createdAt,value
2022-10-23T00:01:18.482Z,149.80
2022-10-23T00:03:47.019Z,593.97
2022-10-23T00:06:16.109Z,398.60
2022-10-23T00:08:44.618Z,302.50
2022-10-23T00:11:14.834Z,86.80
2022-10-23T00:13:43.338Z,322.47
2022-10-23T00:16:11.744Z,464.57
2022-10-23T00:18:41.685Z,28.37
2022-10-23T00:21:11.731Z,421.50
2022-10-23T00:23:40.495Z,237.60
2022-10-23T00:26:11.147Z,206.67
2022-10-23T00:28:39.507Z,143.20
2022-10-23T00:31:07.726Z,307.20
2022-10-23T00:33:35.867Z,307.10
2022-10-23T00:36:07.675Z,219.87
2022-10-23T00:38:36.236Z,120.00
2022-10-23T00:41:05.002Z,417.03
2022-10-23T00:43:34.395Z,378.90
2022-10-23T00:46:02.874Z,295.53
2022-10-23T00:48:30.994Z,244.00
2022-10-23T00:50:58.990Z,165.47
2022-10-23T00:53:28.375Z,114.47
2022-10-23T00:55:57.717Z,369.83
2022-10-23T00:58:25.760Z,472.83
2022-10-23T01:00:56.006Z,443.63
2022-10-23T01:03:28.935Z,146.93
2022-10-23T01:06:06.270Z,110.47
2022-10-23T01:08:42.711Z,168.50
2022-10-23T01:11:16.145Z,147.20
2022-10-23T01:13:50.751Z,99.37
2022-10-23T01:16:24.777Z,44.80
2022-10-23T01:19:00.135Z,228.80
2022-10-23T01:21:36.047Z,141.70
2022-10-23T01:24:25.466Z,56.77
2022-10-23T01:27:20.277Z,264.67
2022-10-23T01:29:53.939Z,34.63
2022-10-23T01:32:31.540Z,90.97
2022-10-23T01:35:05.845Z,242.30
2022-10-23T01:37:41.329Z,417.47
2022-10-23T01:40:15.613Z,235.70
2022-10-23T01:42:50.727Z,82.97
2022-10-23T01:45:25.292Z,17.13
2022-10-23T01:47:56.334Z,83.37
2022-10-23T01:50:26.646Z,201.70
2022-10-23T01:52:54.710Z,159.87
2022-10-23T01:55:25.691Z,457.63
2022-10-23T01:57:55.783Z,78.83
2022-10-23T02:00:23.875Z,219.20
2022-10-23T02:02:53.534Z,53.57
2022-10-23T02:05:25.281Z,359.47
2022-10-23T02:07:54.853Z,158.47
2022-10-23T02:10:24.275Z,120.40
2022-10-23T02:13:00.862Z,193.67
2022-10-23T02:15:34.010Z,206.73
2022-10-23T02:18:09.660Z,285.27
2022-10-23T02:20:41.653Z,14.20
2022-10-23T02:23:19.798Z,111.53
2022-10-23T02:25:54.638Z,62.60
2022-10-23T02:28:29.893Z,485.80
2022-10-23T02:31:00.686Z,165.03
2022-10-23T02:33:31.383Z,119.07
2022-10-23T02:35:59.444Z,310.30
2022-10-23T02:38:31.183Z,126.50
2022-10-23T02:41:17.559Z,61.37
2022-10-23T02:43:54.549Z,48.47
2022-10-23T02:46:30.156Z,97.53
2022-10-23T02:49:05.298Z,353.60
2022-10-23T02:51:41.694Z,37.27
2022-10-23T02:54:17.783Z,292.40
2022-10-23T02:56:52.899Z,290.53
2022-10-23T02:59:28.511Z,126.20
2022-10-23T03:02:03.720Z,39.47
2022-10-23T03:04:33.811Z,278.27
2022-10-23T03:07:01.959Z,308.03
2022-10-23T03:09:30.053Z,296.50
2022-10-23T03:11:58.075Z,246.70
2022-10-23T03:14:27.516Z,91.87
2022-10-23T03:16:55.554Z,15.30
2022-10-23T03:19:23.592Z,41.50
2022-10-23T03:21:51.590Z,178.10
2022-10-23T03:24:19.611Z,419.47
2022-10-23T03:26:47.586Z,303.13
2022-10-23T03:29:15.685Z,169.17
2022-10-23T03:31:45.229Z,193.60
2022-10-23T03:34:14.978Z,116.97
2022-10-23T03:36:43.005Z,527.87
2022-10-23T03:39:11.200Z,101.47
2022-10-23T03:41:39.189Z,236.33
2022-10-23T03:44:07.294Z,283.53
2022-10-23T03:46:35.499Z,505.93
2022-10-23T03:49:05.731Z,25.97
2022-10-23T03:51:33.811Z,130.30
2022-10-23T03:54:01.853Z,237.47
2022-10-23T03:56:29.859Z,126.20
2022-10-23T03:58:57.877Z,140.30
2022-10-23T04:01:26.202Z,118.60
2022-10-23T04:03:54.354Z,264.87
2022-10-23T04:06:23.736Z,93.80
2022-10-23T04:08:51.844Z,135.77
2022-10-23T04:11:19.847Z,326.50
2022-10-23T04:13:48.493Z,125.67
2022-10-23T04:16:16.529Z,138.53
2022-10-23T04:18:44.675Z,174.13
2022-10-23T04:21:13.599Z,110.13
2022-10-23T04:23:43.054Z,143.97
2022-10-23T04:26:11.100Z,95.33
2022-10-23T04:28:39.123Z,57.30
2022-10-23T04:31:07.721Z,90.90
2022-10-23T04:33:35.699Z,133.97
2022-10-23T04:36:03.723Z,91.53
2022-10-23T04:38:31.952Z,274.33
2022-10-23T04:41:02.347Z,97.07
2022-10-23T04:43:30.413Z,331.67
2022-10-23T04:45:58.442Z,169.87
2022-10-23T04:48:28.465Z,140.17
2022-10-23T04:50:58.503Z,312.37
2022-10-23T04:53:26.957Z,185.03
2022-10-23T04:55:57.074Z,15.70
2022-10-23T04:58:28.134Z,161.23
2022-10-23T05:00:56.793Z,13.63
2022-10-23T05:03:25.755Z,205.43
2022-10-23T05:05:55.699Z,262.77
2022-10-23T05:08:24.148Z,245.17
2022-10-23T05:10:52.508Z,221.77
2022-10-23T05:13:21.167Z,413.63
2022-10-23T05:15:51.839Z,258.90
2022-10-23T05:18:24.923Z,142.03
2022-10-23T05:20:57.779Z,54.77
2022-10-23T05:23:27.064Z,216.67
2022-10-23T05:25:55.125Z,484.30
2022-10-23T05:28:23.116Z,834.23
2022-10-23T05:30:52.733Z,172.63
2022-10-23T05:33:20.900Z,78.33
2022-10-23T05:35:48.972Z,267.80
2022-10-23T05:38:17.632Z,185.87
2022-10-23T05:40:45.819Z,670.93
2022-10-23T05:43:13.832Z,174.03
2022-10-23T05:45:41.823Z,114.60
2022-10-23T05:48:22.470Z,146.60
2022-10-23T05:51:04.257Z,139.83
2022-10-23T05:53:32.236Z,252.20
2022-10-23T05:56:06.225Z,102.83
2022-10-23T05:58:34.749Z,232.33
2022-10-23T06:01:07.184Z,361.43
2022-10-23T06:03:37.593Z,202.73
2022-10-23T06:06:06.547Z,376.27
2022-10-23T06:08:35.185Z,121.77
2022-10-23T06:11:07.870Z,459.13
2022-10-23T06:13:36.212Z,167.10
2022-10-23T06:16:10.809Z,79.43
2022-10-23T06:18:40.427Z,203.67
2022-10-23T06:21:08.883Z,63.20
2022-10-23T06:23:38.370Z,214.70
2022-10-23T06:26:07.703Z,403.77
2022-10-23T06:28:35.727Z,357.83
2022-10-23T06:31:06.729Z,25.97
2022-10-23T06:33:34.851Z,14.27
2022-10-23T06:36:05.539Z,10.50
2022-10-23T06:38:36.850Z,90.13
2022-10-23T06:41:06.129Z,375.03
2022-10-23T06:43:34.256Z,304.43
2022-10-23T06:46:03.370Z,425.57
2022-10-23T06:48:31.893Z,446.90
2022-10-23T06:51:00.658Z,202.00
2022-10-23T06:53:30.049Z,446.43
2022-10-23T06:56:00.385Z,231.90
2022-10-23T06:58:28.455Z,368.43
2022-10-23T07:00:56.985Z,258.30
2022-10-23T07:03:25.164Z,290.20
2022-10-23T07:05:53.155Z,157.50
2022-10-23T07:08:21.782Z,433.33
2022-10-23T07:10:51.262Z,187.37
2022-10-23T07:13:19.275Z,425.50
2022-10-23T07:15:47.405Z,684.43
2022-10-23T07:18:16.918Z,636.37
2022-10-23T07:20:46.981Z,277.63
2022-10-23T07:23:16.259Z,235.00
2022-10-23T07:25:44.291Z,553.17
2022-10-23T07:28:13.777Z,872.10
2022-10-23T07:30:42.937Z,727.97
2022-10-23T07:33:12.482Z,842.80
2022-10-23T07:35:41.011Z,673.60
2022-10-23T07:38:09.086Z,608.03
2022-10-23T07:40:37.079Z,405.30
2022-10-23T07:43:05.140Z,937.40
2022-10-23T07:45:34.577Z,689.13
2022-10-23T07:48:02.611Z,783.63
2022-10-23T07:50:30.736Z,561.07
2022-10-23T07:52:58.867Z,471.03
2022-10-23T07:55:26.990Z,557.93
2022-10-23T07:57:55.003Z,918.00
2022-10-23T08:02:57.489Z,206.27
2022-10-23T08:05:25.919Z,872.30
2022-10-23T08:07:53.914Z,835.73
2022-10-23T08:10:21.937Z,214.87
2022-10-23T08:12:49.943Z,719.10
2022-10-23T08:15:18.038Z,867.87
2022-10-23T08:17:46.119Z,558.00
2022-10-23T08:20:15.802Z,596.37
2022-10-23T08:22:43.814Z,707.00
2022-10-23T08:25:12.217Z,406.13
2022-10-23T08:27:40.714Z,749.20
2022-10-23T08:30:09.935Z,527.80
2022-10-23T08:32:37.951Z,626.20
2022-10-23T08:35:06.598Z,809.10
2022-10-23T08:37:35.990Z,917.40
2022-10-23T08:40:04.270Z,676.00
2022-10-23T08:42:32.488Z,550.23
2022-10-23T08:45:06.211Z,773.47
2022-10-23T08:47:40.086Z,1152.60
2022-10-23T08:50:15.135Z,732.97
2022-10-23T08:52:50.465Z,1248.60
2022-10-23T08:55:24.751Z,1080.77
2022-10-23T08:57:59.638Z,705.00
2022-10-23T09:00:28.860Z,868.07
2022-10-23T09:02:57.770Z,1128.27
2022-10-23T09:05:30.129Z,948.47
2022-10-23T09:08:13.612Z,845.97
2022-10-23T09:10:59.462Z,1035.17
2022-10-23T09:13:49.773Z,917.20
2022-10-23T09:16:26.478Z,969.23
2022-10-23T09:18:55.763Z,1026.23
2022-10-23T09:21:27.227Z,813.00
2022-10-23T09:23:56.872Z,960.70
2022-10-23T09:26:24.927Z,1342.07
2022-10-23T09:28:55.397Z,877.10
2022-10-23T09:31:23.429Z,1382.17
2022-10-23T09:33:59.757Z,1135.10
2022-10-23T09:36:29.442Z,827.77
2022-10-23T09:39:00.322Z,1331.00
2022-10-23T09:41:31.105Z,866.25
2022-10-23T09:44:04.032Z,1105.93
2022-10-23T09:46:42.305Z,1201.10
2022-10-23T09:49:18.719Z,895.20
2022-10-23T09:52:01.792Z,1298.60
2022-10-23T09:54:34.668Z,745.25
2022-10-23T09:57:13.688Z,1385.73
2022-10-23T09:59:43.045Z,1394.20
2022-10-23T10:02:22.492Z,1544.80
2022-10-23T10:04:50.556Z,1075.40
2022-10-23T10:07:22.785Z,1285.68
2022-10-23T10:09:54.125Z,1478.53
2022-10-23T10:12:50.649Z,993.40
2022-10-23T10:15:26.407Z,1165.10
2022-10-23T10:18:03.833Z,1009.40
2022-10-23T10:20:47.892Z,928.85
2022-10-23T10:23:24.279Z,1119.43
2022-10-23T10:26:03.045Z,1462.93
2022-10-23T10:28:49.766Z,1331.30
2022-10-23T10:31:25.008Z,1007.87
2022-10-23T10:34:07.843Z,1157.32
2022-10-23T10:36:47.793Z,1439.03
2022-10-23T10:39:25.379Z,1288.45
2022-10-23T10:42:08.906Z,1382.85
2022-10-23T10:44:54.463Z,1159.55
2022-10-23T10:47:27.375Z,1067.10
2022-10-23T10:50:09.988Z,1131.45
2022-10-23T10:52:49.361Z,1131.00
2022-10-23T10:55:25.332Z,1538.30
2022-10-23T10:58:03.853Z,1001.42
2022-10-23T11:00:35.424Z,1309.25
2022-10-23T11:03:12.447Z,1380.40
2022-10-23T11:05:43.642Z,1433.75
2022-10-23T11:08:16.812Z,1656.93
2022-10-23T11:10:47.870Z,1437.40
2022-10-23T11:13:27.379Z,1251.18
2022-10-23T11:16:01.704Z,723.72
2022-10-23T11:18:31.562Z,792.92
2022-10-23T11:21:08.525Z,1001.42
2022-10-23T11:24:01.611Z,1142.15
2022-10-23T11:26:42.436Z,1233.70
2022-10-23T11:29:34.195Z,1291.60
2022-10-23T11:32:22.845Z,1125.18
2022-10-23T11:35:05.755Z,1372.53
2022-10-23T11:37:33.923Z,1546.07
2022-10-23T11:40:14.517Z,1359.40
2022-10-23T11:42:49.239Z,1398.95
2022-10-23T11:45:34.260Z,1310.65
2022-10-23T11:48:05.031Z,1182.55
2022-10-23T11:50:50.531Z,1209.05
2022-10-23T11:53:38.273Z,1197.80
2022-10-23T11:56:24.915Z,1044.88
2022-10-23T11:58:54.252Z,1148.30
2022-10-23T12:01:33.501Z,921.92
2022-10-23T12:04:05.353Z,1252.22
2022-10-23T12:06:40.109Z,1650.82
2022-10-23T12:09:21.080Z,1333.95
2022-10-23T12:11:51.461Z,1463.95
2022-10-23T12:14:32.446Z,1195.63
2022-10-23T12:17:02.233Z,1361.72
2022-10-23T12:19:31.879Z,1087.35
2022-10-23T12:22:03.075Z,1441.07
2022-10-23T12:24:49.136Z,1364.38
2022-10-23T12:27:35.168Z,1184.53
2022-10-23T12:30:16.478Z,898.80
2022-10-23T12:33:02.028Z,1218.65
2022-10-23T12:35:51.059Z,1501.47
2022-10-23T12:38:21.243Z,1188.55
2022-10-23T12:40:54.608Z,1324.50
2022-10-23T12:43:26.776Z,1212.70
2022-10-23T12:45:56.288Z,1337.50
2022-10-23T12:48:26.173Z,1449.18
2022-10-23T12:50:56.087Z,1387.88
2022-10-23T12:53:24.719Z,932.33
2022-10-23T12:55:57.107Z,1263.07
2022-10-23T12:58:27.247Z,1469.75
2022-10-23T13:00:58.055Z,1344.95
2022-10-23T13:03:28.841Z,1304.68
2022-10-23T13:05:59.722Z,1520.13
2022-10-23T13:08:33.953Z,1438.70
2022-10-23T13:11:02.193Z,1293.30
2022-10-23T13:13:30.434Z,1369.95
2022-10-23T13:15:58.557Z,1238.43
2022-10-23T13:18:27.956Z,1106.00
2022-10-23T13:23:35.173Z,1375.20
2022-10-23T13:26:05.789Z,1976.35
2022-10-23T13:28:35.872Z,1196.88
2022-10-23T13:31:25.482Z,1236.40
2022-10-23T13:34:17.246Z,1092.28
2022-10-23T13:36:56.002Z,1098.70
2022-10-23T13:39:26.040Z,1193.47
2022-10-23T13:41:54.135Z,1141.40
2022-10-23T13:44:23.747Z,1299.35
2022-10-23T13:46:53.125Z,1355.78
2022-10-23T13:49:22.520Z,1191.88
2022-10-23T13:51:52.700Z,1194.60
2022-10-23T13:54:23.124Z,1580.70
2022-10-23T13:56:51.946Z,1093.43
2022-10-23T13:59:20.063Z,1265.00
2022-10-23T14:01:49.589Z,1184.95
2022-10-23T14:04:18.795Z,1290.45
2022-10-23T14:06:48.453Z,1286.40
2022-10-23T14:09:18.684Z,1428.88
2022-10-23T14:11:47.793Z,1192.53
2022-10-23T14:14:15.905Z,731.83
2022-10-23T14:16:43.995Z,1264.35
2022-10-23T14:19:12.820Z,1467.80
2022-10-23T14:21:40.872Z,1079.30
2022-10-23T14:24:10.326Z,1423.65
2022-10-23T14:26:38.600Z,1148.00
2022-10-23T14:29:09.875Z,1063.30
2022-10-23T14:31:41.985Z,1234.00
2022-10-23T14:34:10.041Z,1164.53
2022-10-23T14:36:49.499Z,1182.13
2022-10-23T14:39:19.553Z,1201.65
2022-10-23T14:41:47.788Z,1132.30
2022-10-23T14:44:15.853Z,1131.15
2022-10-23T14:46:43.918Z,940.60
2022-10-23T14:49:11.906Z,1106.35
2022-10-23T14:51:39.985Z,1003.13
2022-10-23T14:54:08.958Z,1189.78
2022-10-23T14:56:40.823Z,966.20
2022-10-23T14:59:10.763Z,1155.28
2022-10-23T15:01:45.077Z,1162.05
2022-10-23T15:04:15.966Z,903.17
2022-10-23T15:06:45.154Z,1207.40
2022-10-23T15:09:13.309Z,1094.22
2022-10-23T15:11:43.538Z,1133.63
2022-10-23T15:14:11.652Z,940.13
2022-10-23T15:16:41.660Z,1101.40
2022-10-23T15:19:13.634Z,1149.82
2022-10-23T15:21:45.668Z,1120.63
2022-10-23T15:24:13.751Z,1270.47
2022-10-23T15:26:44.383Z,1448.50
2022-10-23T15:29:12.932Z,1215.35
2022-10-23T15:31:46.576Z,1106.68
2022-10-23T15:34:17.704Z,1249.45
2022-10-23T15:36:47.021Z,1001.30
2022-10-23T15:39:17.349Z,1118.28
2022-10-23T15:41:46.981Z,1235.70
2022-10-23T15:44:17.851Z,1007.95
2022-10-23T15:46:46.035Z,1090.45
2022-10-23T15:49:14.244Z,989.65
2022-10-23T15:51:43.466Z,1232.35
2022-10-23T15:54:16.579Z,1071.60
2022-10-23T15:56:47.715Z,1116.90
2022-10-23T15:59:16.296Z,1241.30
2022-10-23T16:01:44.446Z,837.17
2022-10-23T16:04:12.609Z,1183.45
2022-10-23T16:06:40.730Z,1174.28
2022-10-23T16:09:08.796Z,1259.35
2022-10-23T16:11:38.596Z,1125.82
2022-10-23T16:14:09.122Z,1053.43
2022-10-23T16:16:37.139Z,1339.15
2022-10-23T16:19:06.328Z,491.85
2022-10-23T16:21:36.579Z,1142.65
2022-10-23T16:24:06.611Z,940.33
2022-10-23T16:26:35.159Z,671.85
2022-10-23T16:29:05.357Z,999.30
2022-10-23T16:31:35.483Z,794.38
2022-10-23T16:34:04.717Z,1067.05
2022-10-23T16:36:32.900Z,700.58
2022-10-23T16:39:02.863Z,1560.53
2022-10-23T16:41:30.916Z,1555.25
2022-10-23T16:43:59.006Z,902.20
2022-10-23T16:46:27.127Z,1283.47
2022-10-23T16:48:56.804Z,1411.07
2022-10-23T16:51:27.040Z,1080.40
2022-10-23T16:53:55.250Z,1026.03
2022-10-23T16:56:25.573Z,633.00
2022-10-23T16:58:53.639Z,1388.90
2022-10-23T17:01:23.324Z,1381.30
2022-10-23T17:03:52.994Z,1352.43
2022-10-23T17:06:24.025Z,1039.00
2022-10-23T17:08:52.311Z,1130.68
2022-10-23T17:11:22.539Z,811.17
2022-10-23T17:13:55.709Z,841.97
2022-10-23T17:16:28.795Z,444.08
2022-10-23T17:18:56.855Z,1046.20
2022-10-23T17:21:26.472Z,1474.50
2022-10-23T17:23:54.651Z,438.80
2022-10-23T17:26:23.546Z,996.10
2022-10-23T17:28:51.594Z,1164.85
2022-10-23T17:31:22.110Z,1423.23
2022-10-23T17:33:52.790Z,937.58
2022-10-23T17:36:22.114Z,1405.10
2022-10-23T17:38:51.597Z,1337.88
2022-10-23T17:41:21.649Z,1039.67
2022-10-23T17:43:49.693Z,546.50
2022-10-23T17:46:19.617Z,997.05
2022-10-23T17:48:47.716Z,925.72
2022-10-23T17:51:17.940Z,978.25
2022-10-23T17:53:47.903Z,1002.35
2022-10-23T17:56:20.008Z,957.40
2022-10-23T17:58:48.096Z,1163.70
2022-10-23T18:01:19.101Z,1069.67
2022-10-23T18:03:47.782Z,851.25
2022-10-23T18:06:18.656Z,950.20
2022-10-23T18:08:47.546Z,917.27
2022-10-23T18:11:19.792Z,1188.60
2022-10-23T18:13:48.190Z,1321.05
2022-10-23T18:16:16.694Z,1300.03
2022-10-23T18:18:48.095Z,1398.87
2022-10-23T18:21:17.834Z,1110.18
2022-10-23T18:23:46.290Z,1051.47
2022-10-23T18:26:17.896Z,981.83
2022-10-23T18:28:47.268Z,944.33
2022-10-23T18:31:17.307Z,539.15
2022-10-23T18:33:45.631Z,1026.65
2022-10-23T18:36:15.862Z,1100.50
2022-10-23T18:38:44.573Z,1318.33
2022-10-23T18:41:12.963Z,1065.65
2022-10-23T18:43:44.011Z,1200.23
2022-10-23T18:46:12.820Z,567.00
2022-10-23T18:48:41.308Z,1050.40
2022-10-23T18:51:15.838Z,921.27
2022-10-23T18:53:46.703Z,805.70
2022-10-23T18:56:16.122Z,879.17
2022-10-23T18:58:45.474Z,798.57
2022-10-23T19:01:13.597Z,912.47
2022-10-23T19:03:42.191Z,1082.10
2022-10-23T19:06:10.551Z,840.47
2022-10-23T19:08:40.018Z,750.60
2022-10-23T19:11:09.353Z,849.72
2022-10-23T19:13:39.537Z,973.33
2022-10-23T19:16:16.139Z,835.10
2022-10-23T19:18:47.892Z,732.77
2022-10-23T19:21:17.707Z,1062.33
2022-10-23T19:23:45.895Z,1063.97
2022-10-23T19:26:14.928Z,1008.77
2022-10-23T19:28:46.829Z,1233.50
2022-10-23T19:31:16.578Z,1090.37
2022-10-23T19:33:44.627Z,1015.17
2022-10-23T19:36:14.467Z,1033.47
2022-10-23T19:38:42.750Z,795.55
2022-10-23T19:41:10.820Z,1029.72
2022-10-23T19:43:38.825Z,940.57
2022-10-23T19:46:10.980Z,826.20
2022-10-23T19:48:44.494Z,880.92
2022-10-23T19:51:13.911Z,929.95
2022-10-23T19:53:43.036Z,613.53
2022-10-23T19:56:13.020Z,1057.00
2022-10-23T19:58:41.632Z,1080.43
2022-10-23T20:01:11.585Z,963.27
2022-10-23T20:03:41.909Z,831.83
2022-10-23T20:06:11.496Z,1019.10
2022-10-23T20:08:40.150Z,1070.60
2022-10-23T20:11:08.922Z,677.30
2022-10-23T20:13:37.574Z,747.30
2022-10-23T20:16:05.923Z,503.57
2022-10-23T20:18:33.943Z,641.13
2022-10-23T20:21:03.846Z,780.63
2022-10-23T20:23:31.915Z,1000.73
2022-10-23T20:26:05.754Z,766.70
2022-10-23T20:28:34.215Z,398.87
2022-10-23T20:31:06.248Z,608.00
2022-10-23T20:33:34.389Z,743.07
2022-10-23T20:36:04.274Z,734.87
2022-10-23T20:38:32.480Z,758.43
2022-10-23T20:41:05.562Z,579.53
2022-10-23T20:43:34.669Z,374.87
2022-10-23T20:46:05.098Z,910.83
2022-10-23T20:48:35.857Z,937.33
2022-10-23T20:51:06.589Z,969.17
2022-10-23T20:53:36.983Z,781.33
2022-10-23T20:56:07.028Z,1002.23
2022-10-23T20:58:35.382Z,865.47
2022-10-23T21:01:04.741Z,1281.83
2022-10-23T21:03:33.134Z,453.57
2022-10-23T21:06:07.058Z,1218.37
2022-10-23T21:08:35.877Z,869.43
2022-10-23T21:11:04.046Z,706.03
2022-10-23T21:13:33.848Z,852.70
2022-10-23T21:16:01.895Z,1081.03
2022-10-23T21:18:44.943Z,1419.70
2022-10-23T21:21:17.321Z,1256.17
2022-10-23T21:23:45.345Z,1375.40
2022-10-23T21:26:14.012Z,815.03
2022-10-23T21:28:47.387Z,1095.70
2022-10-23T21:31:24.684Z,1309.88
2022-10-23T21:33:53.941Z,1271.75
2022-10-23T21:36:25.138Z,1322.07
2022-10-23T21:38:55.178Z,791.27
2022-10-23T21:41:25.131Z,1088.30
2022-10-23T21:43:54.859Z,1065.00
2022-10-23T21:46:24.192Z,835.97
2022-10-23T21:48:53.097Z,1237.78
2022-10-23T21:51:25.942Z,1361.38
2022-10-23T21:53:54.886Z,1999.90
2022-10-23T21:56:29.981Z,1038.43
2022-10-23T21:58:59.035Z,1537.45
2022-10-23T22:01:27.362Z,1181.80
2022-10-23T22:03:55.875Z,1128.20
2022-10-23T22:06:28.486Z,1187.93
2022-10-23T22:08:58.532Z,1999.90
2022-10-23T22:11:27.255Z,1275.97
2022-10-23T22:13:55.693Z,1572.85
2022-10-23T22:16:24.140Z,979.08
2022-10-23T22:18:52.416Z,951.37
2022-10-23T22:21:22.327Z,1249.80
2022-10-23T22:23:52.649Z,1258.70
2022-10-23T22:26:24.605Z,963.50
2022-10-23T22:28:54.190Z,1295.07
2022-10-23T22:31:23.792Z,1193.15
2022-10-23T22:33:52.130Z,1252.90
2022-10-23T22:36:20.569Z,1112.73
2022-10-23T22:38:49.127Z,1085.35
2022-10-23T22:41:18.821Z,1672.63
2022-10-23T22:43:47.054Z,1005.55
2022-10-23T22:46:17.459Z,1013.45
2022-10-23T22:48:46.622Z,1198.10
2022-10-23T22:51:16.567Z,901.20
2022-10-23T22:53:45.148Z,1459.57
2022-10-23T22:56:15.833Z,1268.13
2022-10-23T22:58:45.876Z,1266.70
2022-10-23T23:01:17.918Z,1999.90
2022-10-23T23:03:46.670Z,1092.03
2022-10-23T23:06:15.414Z,1999.90
2022-10-23T23:08:44.109Z,879.22
2022-10-23T23:11:14.807Z,1018.05
2022-10-23T23:13:44.762Z,1797.68
2022-10-23T23:16:21.922Z,1479.57
2022-10-23T23:18:50.497Z,1293.93
2022-10-23T23:21:19.818Z,1110.93
2022-10-23T23:23:48.483Z,1822.65
2022-10-23T23:26:17.338Z,1999.90
2022-10-23T23:28:46.818Z,1089.63
2022-10-23T23:31:19.164Z,1435.28
2022-10-23T23:33:47.314Z,1269.93
2022-10-23T23:36:19.061Z,717.53
2022-10-23T23:38:47.259Z,878.97
2022-10-23T23:41:17.112Z,1022.90
2022-10-23T23:43:46.887Z,1093.93
2022-10-23T23:46:15.737Z,1059.80
2022-10-23T23:48:48.022Z,1010.75
2022-10-23T23:51:16.368Z,1129.38
2022-10-23T23:53:44.415Z,732.42
2022-10-23T23:56:12.473Z,1397.18
2022-10-23T23:58:40.882Z,1112.15
