createdAt,value
2022-11-25T06:36:54.955Z,85.40
2022-11-25T06:39:25.871Z,85.20
2022-11-25T06:41:56.602Z,82.60
2022-11-25T06:44:27.286Z,84.60
2022-11-25T06:46:58.323Z,99.60
2022-11-25T06:49:29.478Z,91.60
2022-11-25T06:52:00.214Z,85.20
2022-11-25T06:54:30.812Z,85.50
2022-11-25T06:57:01.674Z,77.20
2022-11-25T06:59:33.419Z,85.00
2022-11-25T07:02:04.368Z,80.00
2022-11-25T07:04:36.395Z,88.60
2022-11-25T07:07:07.679Z,88.70
2022-11-25T07:09:38.521Z,83.80
2022-11-25T07:12:10.018Z,85.40
2022-11-25T07:14:40.754Z,87.20
2022-11-25T07:17:12.503Z,84.20
2022-11-25T07:19:43.050Z,93.70
2022-11-25T07:22:13.891Z,92.90
2022-11-25T07:24:44.555Z,89.20
2022-11-25T07:27:15.455Z,92.70
2022-11-25T07:30:18.772Z,96.00
2022-11-25T07:32:36.893Z,98.70
2022-11-25T07:35:09.406Z,98.20
2022-11-25T07:37:40.671Z,90.20
2022-11-25T07:40:12.306Z,96.30
2022-11-25T07:42:43.403Z,102.60
2022-11-25T07:45:13.979Z,103.20
2022-11-25T07:47:46.629Z,94.30
2022-11-25T07:50:17.343Z,98.90
2022-11-25T07:52:48.288Z,89.60
2022-11-25T07:55:18.958Z,99.30
2022-11-25T07:57:49.799Z,99.30
2022-11-25T08:00:21.349Z,94.30
2022-11-25T08:02:53.363Z,94.00
2022-11-25T08:05:24.210Z,95.40
2022-11-25T08:07:55.033Z,90.80
2022-11-25T08:10:25.670Z,106.30
2022-11-25T08:12:56.349Z,93.10
2022-11-25T08:15:26.854Z,91.10
2022-11-25T08:17:57.631Z,90.60
2022-11-25T08:20:29.125Z,88.10
2022-11-25T08:23:00.002Z,98.10
2022-11-25T08:25:31.918Z,86.60
2022-11-25T08:28:02.953Z,89.00
2022-11-25T08:30:33.482Z,91.10
2022-11-25T08:33:05.133Z,90.80
2022-11-25T08:35:38.568Z,95.60
2022-11-25T08:40:39.120Z,96.30
2022-11-25T08:43:09.704Z,92.40
2022-11-25T08:45:41.875Z,91.30
2022-11-25T08:48:12.404Z,91.00
2022-11-25T08:50:43.560Z,95.40
2022-11-25T08:53:14.229Z,87.60
2022-11-25T08:55:44.939Z,87.10
2022-11-25T08:58:16.905Z,94.40
2022-11-25T09:00:47.456Z,89.10
2022-11-25T09:03:18.115Z,92.20
2022-11-25T09:05:48.915Z,94.90
2022-11-25T09:08:19.659Z,92.00
2022-11-25T09:10:50.364Z,85.40
2022-11-25T09:13:21.285Z,93.80
2022-11-25T09:15:52.143Z,97.00
2022-11-25T09:18:26.887Z,100.00
2022-11-25T09:20:58.263Z,95.00
2022-11-25T09:23:31.579Z,104.70
2022-11-25T09:26:02.415Z,102.30
2022-11-25T09:28:33.140Z,90.00
2022-11-25T09:31:09.280Z,101.20
2022-11-25T09:33:40.663Z,98.00
2022-11-25T09:36:13.045Z,100.00
2022-11-25T09:38:45.320Z,103.60
2022-11-25T09:41:42.619Z,103.60
2022-11-25T09:44:36.285Z,115.10
2022-11-25T09:47:09.922Z,104.30
2022-11-25T09:49:47.306Z,109.90
2022-11-25T09:52:23.384Z,106.60
2022-11-25T09:54:57.376Z,111.30
2022-11-25T09:57:30.770Z,117.50
2022-11-25T10:02:34.652Z,109.40
2022-11-25T10:05:08.423Z,109.80
2022-11-25T10:07:40.909Z,99.50
2022-11-25T10:10:17.058Z,107.80
2022-11-25T10:12:49.017Z,108.00
2022-11-25T10:15:21.333Z,111.50
2022-11-25T10:17:53.473Z,104.10
2022-11-25T10:20:25.200Z,109.30
2022-11-25T10:22:56.703Z,108.60
2022-11-25T10:25:29.115Z,101.50
2022-11-25T10:28:01.321Z,100.30
2022-11-25T10:30:35.491Z,108.00
2022-11-25T10:33:11.149Z,102.00
2022-11-25T10:35:45.008Z,94.40
2022-11-25T10:38:21.032Z,87.40
2022-11-25T10:40:53.581Z,102.20
2022-11-25T10:43:28.697Z,101.30
2022-11-25T10:46:09.045Z,102.00
2022-11-25T10:48:53.907Z,96.70
2022-11-25T10:51:33.176Z,94.30
2022-11-25T10:54:14.732Z,87.30
2022-11-25T10:56:46.830Z,85.70
2022-11-25T10:59:23.291Z,91.80
2022-11-25T11:01:54.552Z,88.70
2022-11-25T11:04:25.237Z,94.40
2022-11-25T11:06:56.268Z,92.10
2022-11-25T11:09:34.314Z,94.10
2022-11-25T11:12:16.993Z,88.70
2022-11-25T11:14:47.742Z,88.00
2022-11-25T11:17:35.861Z,91.40
2022-11-25T11:20:21.284Z,86.80
2022-11-25T11:22:56.288Z,78.90
2022-11-25T11:25:31.749Z,89.30
2022-11-25T11:28:02.797Z,92.40
2022-11-25T11:30:34.257Z,88.10
2022-11-25T11:33:05.964Z,80.60
2022-11-25T11:35:51.985Z,88.90
2022-11-25T11:38:28.933Z,82.20
2022-11-25T11:41:04.086Z,80.10
2022-11-25T11:43:43.464Z,77.90
2022-11-25T11:46:21.463Z,88.90
2022-11-25T11:49:00.048Z,84.10
2022-11-25T11:51:34.528Z,79.00
2022-11-25T11:54:08.400Z,88.90
2022-11-25T11:56:41.321Z,80.50
2022-11-25T11:59:30.969Z,87.20
2022-11-25T12:02:07.287Z,81.30
2022-11-25T12:04:40.810Z,89.40
2022-11-25T12:09:47.241Z,84.10
2022-11-25T12:12:19.515Z,88.70
2022-11-25T12:14:51.632Z,86.60
2022-11-25T12:17:31.832Z,89.90
2022-11-25T12:20:06.205Z,83.00
2022-11-25T12:22:39.806Z,82.30
2022-11-25T12:25:13.405Z,82.10
2022-11-25T12:27:47.602Z,91.50
2022-11-25T12:30:19.748Z,84.80
2022-11-25T12:32:58.330Z,86.10
2022-11-25T12:35:34.177Z,86.70
2022-11-25T12:38:06.587Z,81.00
2022-11-25T12:40:39.323Z,78.80
2022-11-25T12:43:17.263Z,84.90
2022-11-25T12:45:52.640Z,83.50
2022-11-25T12:48:23.398Z,81.00
2022-11-25T12:50:58.583Z,80.60
2022-11-25T12:53:32.029Z,82.80
2022-11-25T12:56:03.691Z,79.60
2022-11-25T12:58:50.749Z,81.40
2022-11-25T13:01:33.989Z,77.60
2022-11-25T13:04:18.077Z,78.50
2022-11-25T13:06:57.731Z,78.70
2022-11-25T13:09:34.654Z,88.20
2022-11-25T13:12:13.991Z,74.40
2022-11-25T13:15:04.216Z,70.20
2022-11-25T13:17:37.899Z,81.20
2022-11-25T13:20:40.323Z,75.20
2022-11-25T13:23:23.006Z,73.30
2022-11-25T13:25:54.473Z,73.00
2022-11-25T13:28:32.498Z,76.30
2022-11-25T13:31:23.617Z,76.00
2022-11-25T13:34:07.937Z,77.70
2022-11-25T13:36:49.007Z,71.50
2022-11-25T13:39:20.660Z,72.90
2022-11-25T13:42:00.196Z,77.30
2022-11-25T13:44:35.357Z,74.50
2022-11-25T13:47:31.009Z,82.00
2022-11-25T13:50:02.534Z,77.40
2022-11-25T13:52:35.276Z,75.10
2022-11-25T13:55:09.423Z,70.20
2022-11-25T13:57:41.867Z,69.50
2022-11-25T14:00:42.087Z,72.50
2022-11-25T14:03:26.336Z,68.30
2022-11-25T14:06:00.715Z,75.80
2022-11-25T14:08:38.698Z,72.00
2022-11-25T14:11:22.882Z,68.90
2022-11-25T14:14:09.017Z,74.20
2022-11-25T14:16:49.274Z,72.30
2022-11-25T14:19:51.118Z,74.30
2022-11-25T14:22:32.620Z,70.60
2022-11-25T14:25:06.455Z,66.30
2022-11-25T14:27:37.758Z,69.90
2022-11-25T14:30:10.924Z,70.50
2022-11-25T14:35:16.222Z,74.90
2022-11-25T14:37:49.395Z,74.70
2022-11-25T14:40:22.625Z,75.30
2022-11-25T14:42:54.136Z,68.60
2022-11-25T14:45:26.077Z,74.30
2022-11-25T14:47:57.115Z,64.30
2022-11-25T14:50:35.621Z,68.10
2022-11-25T14:53:08.605Z,65.90
2022-11-25T14:55:40.268Z,69.70
2022-11-25T14:58:12.992Z,73.80
2022-11-25T15:00:52.764Z,76.30
2022-11-25T15:03:23.654Z,68.40
2022-11-25T15:05:57.319Z,69.40
2022-11-25T15:08:27.940Z,65.00
2022-11-25T15:11:00.178Z,65.70
2022-11-25T15:13:34.436Z,63.40
2022-11-25T15:16:08.372Z,62.90
2022-11-25T15:18:39.696Z,62.60
2022-11-25T15:21:15.272Z,66.20
2022-11-25T15:23:46.112Z,67.00
2022-11-25T15:26:19.866Z,62.40
2022-11-25T15:28:54.705Z,58.90
2022-11-25T15:31:27.529Z,64.30
2022-11-25T15:33:58.982Z,60.10
2022-11-25T15:36:29.962Z,61.40
2022-11-25T15:39:13.874Z,81.20
2022-11-25T15:41:45.724Z,89.50
2022-11-25T15:44:21.801Z,80.90
2022-11-25T15:46:54.360Z,85.90
2022-11-25T15:49:25.384Z,89.20
2022-11-25T15:51:58.134Z,94.80
2022-11-25T15:54:30.403Z,97.10
2022-11-25T15:57:03.746Z,94.30
2022-11-25T15:59:47.286Z,101.70
2022-11-25T16:04:47.097Z,100.00
2022-11-25T16:07:23.834Z,91.20
2022-11-25T16:09:54.514Z,92.50
2022-11-25T16:12:25.128Z,94.80
2022-11-25T16:14:56.168Z,92.00
2022-11-25T16:17:27.111Z,98.10
2022-11-25T16:19:57.948Z,81.60
2022-11-25T16:22:30.426Z,85.60
2022-11-25T16:25:02.939Z,88.10
2022-11-25T16:27:38.763Z,81.80
2022-11-25T16:30:18.849Z,89.80
2022-11-25T16:32:50.002Z,96.00
2022-11-25T16:35:22.315Z,104.00
2022-11-25T16:37:53.158Z,93.50
2022-11-25T16:40:24.616Z,92.20
2022-11-25T16:42:55.131Z,97.00
2022-11-25T16:45:27.386Z,96.20
2022-11-25T16:47:57.933Z,91.00
2022-11-25T16:50:28.987Z,99.80
2022-11-25T16:52:59.591Z,107.90
2022-11-25T16:55:31.764Z,96.50
2022-11-25T16:58:02.576Z,90.90
2022-11-25T17:00:33.332Z,93.70
2022-11-25T17:03:04.201Z,87.30
2022-11-25T17:05:36.124Z,92.90
2022-11-25T17:08:07.386Z,89.40
2022-11-25T17:10:38.896Z,94.40
2022-11-25T17:13:15.514Z,103.20
2022-11-25T17:15:46.592Z,98.10
2022-11-25T17:18:19.594Z,104.40
2022-11-25T17:20:50.262Z,105.70
2022-11-25T17:23:23.033Z,94.60
2022-11-25T17:25:55.764Z,91.60
2022-11-25T17:28:26.604Z,92.80
2022-11-25T17:30:57.498Z,98.00
2022-11-25T17:33:28.470Z,89.40
2022-11-25T17:35:59.185Z,91.50
2022-11-25T17:38:29.889Z,96.70
2022-11-25T17:41:00.730Z,95.60
2022-11-25T17:43:34.608Z,91.00
2022-11-25T17:46:05.391Z,87.40
2022-11-25T17:48:36.432Z,87.60
2022-11-25T17:51:07.903Z,91.10
2022-11-25T17:53:40.194Z,89.30
2022-11-25T17:56:20.184Z,88.00
2022-11-25T17:58:51.426Z,91.50
2022-11-25T18:01:22.826Z,86.40
2022-11-25T18:03:54.634Z,88.10
2022-11-25T18:06:25.362Z,83.60
2022-11-25T18:08:56.111Z,83.90
2022-11-25T18:11:26.628Z,89.50
2022-11-25T18:13:57.673Z,95.10
2022-11-25T18:16:29.760Z,94.50
2022-11-25T18:19:00.815Z,100.70
2022-11-25T18:21:31.603Z,97.00
2022-11-25T18:24:02.296Z,98.50
2022-11-25T18:26:34.712Z,86.20
2022-11-25T18:29:09.199Z,94.00
2022-11-25T18:31:40.436Z,86.60
2022-11-25T18:34:15.240Z,94.30
2022-11-25T18:36:46.293Z,90.20
2022-11-25T18:39:17.090Z,92.80
2022-11-25T18:41:48.216Z,90.60
2022-11-25T18:44:25.855Z,101.90
2022-11-25T18:47:10.734Z,86.60
2022-11-25T18:49:41.822Z,101.50
2022-11-25T18:52:12.823Z,95.90
2022-11-25T18:54:43.395Z,94.80
2022-11-25T18:57:15.050Z,83.50
2022-11-25T18:59:56.062Z,95.00
2022-11-25T19:02:31.020Z,91.00
2022-11-25T19:05:01.789Z,82.20
2022-11-25T19:07:32.768Z,92.70
2022-11-25T19:10:03.464Z,88.10
2022-11-25T19:12:34.316Z,80.60
2022-11-25T19:15:05.045Z,93.00
2022-11-25T19:17:36.071Z,91.20
2022-11-25T19:20:14.252Z,91.50
2022-11-25T19:22:45.075Z,81.60
2022-11-25T19:25:16.195Z,88.20
2022-11-25T19:27:48.274Z,88.30
2022-11-25T19:30:19.938Z,77.90
2022-11-25T19:32:52.544Z,84.80
2022-11-25T19:35:26.486Z,80.40
2022-11-25T19:37:57.496Z,72.90
2022-11-25T19:40:34.710Z,70.50
2022-11-25T19:43:09.412Z,67.40
2022-11-25T19:45:40.351Z,69.00
2022-11-25T19:48:16.373Z,67.00
2022-11-25T19:50:47.808Z,76.30
2022-11-25T19:53:19.827Z,64.70
2022-11-25T19:55:50.451Z,59.60
2022-11-25T19:58:22.367Z,58.20
2022-11-25T20:00:52.989Z,52.80
2022-11-25T20:03:25.388Z,54.30
2022-11-25T20:05:56.046Z,57.20
2022-11-25T20:08:27.969Z,59.00
2022-11-25T20:10:58.708Z,58.50
2022-11-25T20:13:29.369Z,51.40
2022-11-25T20:16:00.306Z,62.10
2022-11-25T20:18:31.132Z,53.90
2022-11-25T20:21:03.200Z,54.30
2022-11-25T20:23:38.635Z,53.40
2022-11-25T20:26:16.452Z,56.60
2022-11-25T20:28:47.606Z,58.50
2022-11-25T20:31:18.282Z,54.10
2022-11-25T20:33:50.050Z,54.90
2022-11-25T20:36:23.309Z,55.00
2022-11-25T20:38:56.257Z,49.80
2022-11-25T20:41:28.250Z,51.20
2022-11-25T20:43:59.261Z,50.50
2022-11-25T20:46:30.922Z,57.00
2022-11-25T20:49:03.627Z,49.10
2022-11-25T20:51:34.326Z,50.20
2022-11-25T20:54:09.445Z,47.70
2022-11-25T20:56:40.464Z,49.30
2022-11-25T20:59:16.808Z,44.90
2022-11-25T21:01:48.457Z,45.70
2022-11-25T21:04:19.675Z,47.30
2022-11-25T21:06:50.299Z,48.40
2022-11-25T21:09:23.551Z,49.60
2022-11-25T21:11:54.084Z,58.60
2022-11-25T21:14:25.229Z,50.90
2022-11-25T21:16:56.405Z,50.20
2022-11-25T21:19:27.463Z,47.50
2022-11-25T21:21:58.308Z,49.70
2022-11-25T21:24:31.774Z,50.60
2022-11-25T21:27:03.383Z,48.60
2022-11-25T21:29:34.436Z,49.40
2022-11-25T21:32:07.621Z,49.50
2022-11-25T21:34:39.683Z,52.10
2022-11-25T21:37:11.808Z,54.40
2022-11-25T21:39:42.840Z,48.60
2022-11-25T21:42:18.183Z,48.90
2022-11-25T21:44:50.447Z,48.30
2022-11-25T21:47:21.530Z,50.70
2022-11-25T21:49:52.477Z,47.40
2022-11-25T21:52:23.251Z,46.20
2022-11-25T21:54:54.608Z,45.30
2022-11-25T21:57:28.411Z,48.10
2022-11-25T21:59:59.163Z,46.80
2022-11-25T22:02:30.140Z,58.10
2022-11-25T22:05:01.423Z,49.90
2022-11-25T22:07:32.117Z,56.80
2022-11-25T22:10:07.044Z,53.10
2022-11-25T22:12:41.353Z,50.60
2022-11-25T22:15:15.953Z,43.50
2022-11-25T22:17:46.966Z,46.70
2022-11-25T22:20:23.371Z,48.70
2022-11-25T22:22:54.237Z,48.00
2022-11-25T22:25:26.291Z,49.60
2022-11-25T22:27:57.378Z,49.70
2022-11-25T22:30:28.278Z,51.00
2022-11-25T22:33:01.810Z,53.00
2022-11-25T22:35:32.750Z,52.90
2022-11-25T22:38:03.618Z,48.90
2022-11-25T22:40:34.223Z,48.20
2022-11-25T22:43:06.898Z,50.70
2022-11-25T22:45:38.025Z,55.90
2022-11-25T22:48:16.099Z,60.10
2022-11-25T22:50:47.180Z,58.70
2022-11-25T22:53:20.654Z,61.00
2022-11-25T22:55:51.698Z,61.90
2022-11-25T22:58:22.147Z,61.70
2022-11-25T23:00:53.639Z,71.90
2022-11-25T23:03:26.831Z,67.90
2022-11-25T23:05:58.036Z,68.80
2022-11-25T23:08:29.606Z,73.30
2022-11-25T23:11:00.128Z,81.40
2022-11-25T23:13:30.662Z,84.60
2022-11-25T23:16:02.110Z,81.30
2022-11-25T23:18:38.411Z,85.30
2022-11-25T23:21:16.173Z,74.30
2022-11-25T23:23:47.157Z,81.20
2022-11-25T23:26:18.543Z,69.20
2022-11-25T23:28:49.582Z,72.00
2022-11-25T23:31:21.619Z,86.20
2022-11-25T23:33:52.846Z,84.30
2022-11-25T23:36:25.405Z,77.10
2022-11-25T23:38:56.902Z,88.90
2022-11-25T23:41:28.774Z,82.90
2022-11-25T23:43:59.927Z,82.70
2022-11-25T23:46:33.663Z,90.70
2022-11-25T23:49:04.970Z,75.60
2022-11-25T23:51:35.801Z,81.70
2022-11-25T23:54:06.484Z,92.80
2022-11-25T23:56:38.416Z,95.50
2022-11-25T23:59:12.478Z,95.50
