createdAt,value
2018-12-27T00:00:09.907Z,410.15
2018-12-27T00:01:09.884Z,411.43
2018-12-27T00:02:09.895Z,412.64
2018-12-27T00:03:09.875Z,410.87
2018-12-27T00:04:09.858Z,412.62
2018-12-27T00:05:09.835Z,409.95
2018-12-27T00:06:09.823Z,412.84
2018-12-27T00:07:09.838Z,412.45
2018-12-27T00:08:09.807Z,411.13
2018-12-27T00:09:09.811Z,412.74
2018-12-27T00:10:09.800Z,408.33
2018-12-27T00:11:09.775Z,413.06
2018-12-27T00:12:09.786Z,410.08
2018-12-27T00:13:09.751Z,412.29
2018-12-27T00:14:09.742Z,412.90
2018-12-27T00:15:09.726Z,412.88
2018-12-27T00:16:09.727Z,411.74
2018-12-27T00:17:09.750Z,412.57
2018-12-27T00:18:09.702Z,412.98
2018-12-27T00:19:09.691Z,410.17
2018-12-27T00:20:09.693Z,413.61
2018-12-27T00:21:09.685Z,412.29
2018-12-27T00:22:09.694Z,409.73
2018-12-27T00:23:09.691Z,413.74
2018-12-27T00:24:09.635Z,410.02
2018-12-27T00:25:09.617Z,414.10
2018-12-27T00:26:09.598Z,412.33
2018-12-27T00:27:09.638Z,411.65
2018-12-27T00:28:09.582Z,409.64
2018-12-27T00:29:09.577Z,408.49
2018-12-27T00:30:09.571Z,412.54
2018-12-27T00:31:09.569Z,412.77
2018-12-27T00:32:09.546Z,421.77
2018-12-27T00:33:09.550Z,412.17
2018-12-27T00:34:09.511Z,414.90
2018-12-27T00:35:09.518Z,409.89
2018-12-27T00:36:09.504Z,410.97
2018-12-27T00:37:09.487Z,416.89
2018-12-27T00:38:09.497Z,411.63
2018-12-27T00:39:09.470Z,410.68
2018-12-27T00:40:09.448Z,414.61
2018-12-27T00:41:09.452Z,413.48
2018-12-27T00:42:09.446Z,415.45
2018-12-27T00:43:09.450Z,408.47
2018-12-27T00:44:09.417Z,414.71
2018-12-27T00:45:09.391Z,413.03
2018-12-27T00:46:09.391Z,412.40
2018-12-27T00:47:09.379Z,414.18
2018-12-27T00:48:09.409Z,414.15
2018-12-27T00:49:09.360Z,416.97
2018-12-27T00:50:09.360Z,415.95
2018-12-27T00:51:09.384Z,410.59
2018-12-27T00:52:09.315Z,416.98
2018-12-27T00:53:09.329Z,415.44
2018-12-27T00:54:09.321Z,410.03
2018-12-27T00:55:09.323Z,410.01
2018-12-27T00:56:09.291Z,412.70
2018-12-27T00:57:09.268Z,410.27
2018-12-27T00:58:09.291Z,415.51
2018-12-27T00:59:09.244Z,410.14
2018-12-27T01:00:09.236Z,414.23
2018-12-27T01:01:09.234Z,412.24
2018-12-27T01:02:09.226Z,413.40
2018-12-27T01:03:11.247Z,415.70
2018-12-27T01:04:09.219Z,412.12
2018-12-27T01:05:09.193Z,409.13
2018-12-27T01:06:09.174Z,413.66
2018-12-27T01:07:09.172Z,420.93
2018-12-27T01:08:09.163Z,409.97
2018-12-27T01:09:09.133Z,412.67
2018-12-27T01:10:09.145Z,414.08
2018-12-27T01:11:09.141Z,416.89
2018-12-27T01:12:09.099Z,411.37
2018-12-27T01:13:09.093Z,411.91
2018-12-27T01:14:09.087Z,413.93
2018-12-27T01:15:09.096Z,408.63
2018-12-27T01:16:09.100Z,416.52
2018-12-27T01:17:09.058Z,411.97
2018-12-27T01:18:09.034Z,411.33
2018-12-27T01:19:09.027Z,415.73
2018-12-27T01:20:09.011Z,415.42
2018-12-27T01:21:09.044Z,409.23
2018-12-27T01:22:09.017Z,415.08
2018-12-27T01:23:08.985Z,409.97
2018-12-27T01:24:08.969Z,410.31
2018-12-27T01:25:08.975Z,413.80
2018-12-27T01:26:08.947Z,413.97
2018-12-27T01:27:08.969Z,413.16
2018-12-27T01:28:08.934Z,412.88
2018-12-27T01:29:08.910Z,416.10
2018-12-27T01:30:08.898Z,414.80
2018-12-27T01:31:08.899Z,412.26
2018-12-27T01:32:08.900Z,413.76
2018-12-27T01:33:08.875Z,413.22
2018-12-27T01:34:08.873Z,410.82
2018-12-27T01:35:08.861Z,414.39
2018-12-27T01:36:08.843Z,413.34
2018-12-27T01:37:08.840Z,411.10
2018-12-27T01:38:08.809Z,413.69
2018-12-27T01:39:08.806Z,412.03
2018-12-27T01:40:08.800Z,415.76
2018-12-27T01:41:08.793Z,409.71
2018-12-27T01:42:08.791Z,417.91
2018-12-27T01:43:08.761Z,418.25
2018-12-27T01:44:08.739Z,420.16
2018-12-27T01:45:08.744Z,413.44
2018-12-27T01:46:08.733Z,412.37
2018-12-27T01:47:08.735Z,409.18
2018-12-27T01:48:08.723Z,408.49
2018-12-27T01:49:08.687Z,412.72
2018-12-27T01:50:08.671Z,415.07
2018-12-27T01:51:08.705Z,414.98
2018-12-27T01:52:08.664Z,417.12
2018-12-27T01:53:08.679Z,415.09
2018-12-27T01:54:08.646Z,413.71
2018-12-27T01:55:08.628Z,417.08
2018-12-27T01:56:08.614Z,416.45
2018-12-27T01:57:08.614Z,411.89
2018-12-27T01:58:08.629Z,413.62
2018-12-27T01:59:08.580Z,417.42
2018-12-27T02:00:08.573Z,412.94
2018-12-27T02:01:08.549Z,411.42
2018-12-27T02:02:08.546Z,411.65
2018-12-27T02:03:08.552Z,412.86
2018-12-27T02:04:08.538Z,406.57
2018-12-27T02:05:08.519Z,408.76
2018-12-27T02:06:08.514Z,411.91
2018-12-27T02:07:08.501Z,416.13
2018-12-27T02:08:08.509Z,412.60
2018-12-27T02:09:08.469Z,413.27
2018-12-27T02:10:08.460Z,413.90
2018-12-27T02:11:08.453Z,412.40
2018-12-27T02:12:08.441Z,419.10
2018-12-27T02:13:08.462Z,412.91
2018-12-27T02:14:08.418Z,414.45
2018-12-27T02:15:08.411Z,413.35
2018-12-27T02:16:08.405Z,414.79
2018-12-27T02:17:08.394Z,414.98
2018-12-27T02:18:08.398Z,409.66
2018-12-27T02:19:08.364Z,414.19
2018-12-27T02:20:08.355Z,417.68
2018-12-27T02:21:08.339Z,418.27
2018-12-27T02:22:08.323Z,412.49
2018-12-27T02:23:08.331Z,413.69
2018-12-27T02:24:08.302Z,412.76
2018-12-27T02:25:08.302Z,412.94
2018-12-27T02:26:08.286Z,414.34
2018-12-27T02:27:08.282Z,412.77
2018-12-27T02:28:08.292Z,414.08
2018-12-27T02:29:08.265Z,414.71
2018-12-27T02:30:08.251Z,417.24
2018-12-27T02:31:08.243Z,412.86
2018-12-27T02:32:08.224Z,412.90
2018-12-27T02:33:08.216Z,413.91
2018-12-27T02:34:08.221Z,416.20
2018-12-27T02:35:08.189Z,411.93
2018-12-27T02:36:08.172Z,414.97
2018-12-27T02:37:08.170Z,414.87
2018-12-27T02:38:08.167Z,414.67
2018-12-27T02:39:08.170Z,413.65
2018-12-27T02:40:08.134Z,413.33
2018-12-27T02:41:08.116Z,412.81
2018-12-27T02:42:08.105Z,420.24
2018-12-27T02:43:08.101Z,418.57
2018-12-27T02:44:08.120Z,411.55
2018-12-27T02:45:08.073Z,414.22
2018-12-27T02:46:08.072Z,415.07
2018-12-27T02:47:08.052Z,418.91
2018-12-27T02:48:08.040Z,413.27
2018-12-27T02:49:08.039Z,416.91
2018-12-27T02:50:08.043Z,415.19
2018-12-27T02:51:08.013Z,420.32
2018-12-27T02:52:08.036Z,416.47
2018-12-27T02:53:07.988Z,412.64
2018-12-27T02:54:07.996Z,418.57
2018-12-27T02:55:07.985Z,415.40
2018-12-27T02:56:07.952Z,416.89
2018-12-27T02:57:07.943Z,412.59
2018-12-27T02:58:07.934Z,415.51
2018-12-27T02:59:07.917Z,421.03
2018-12-27T03:00:07.924Z,412.53
2018-12-27T03:01:07.902Z,413.39
2018-12-27T03:02:07.899Z,412.77
2018-12-27T03:03:07.881Z,414.64
2018-12-27T03:04:07.871Z,416.17
2018-12-27T03:05:07.874Z,415.47
2018-12-27T03:06:07.837Z,411.74
2018-12-27T03:07:07.835Z,416.61
2018-12-27T03:08:07.821Z,414.97
2018-12-27T03:09:07.822Z,413.44
2018-12-27T03:10:07.827Z,418.90
2018-12-27T03:11:07.795Z,417.23
2018-12-27T03:12:07.783Z,417.49
2018-12-27T03:13:07.771Z,412.77
2018-12-27T03:14:07.755Z,421.41
2018-12-27T03:15:07.783Z,415.31
2018-12-27T03:16:07.737Z,414.98
2018-12-27T03:17:07.718Z,419.41
2018-12-27T03:18:07.703Z,416.84
2018-12-27T03:19:07.701Z,413.03
2018-12-27T03:20:07.693Z,420.18
2018-12-27T03:21:07.895Z,417.50
2018-12-27T03:22:07.673Z,414.86
2018-12-27T03:23:07.670Z,417.18
2018-12-27T03:24:07.659Z,417.15
2018-12-27T03:25:07.627Z,418.22
2018-12-27T03:26:07.644Z,414.04
2018-12-27T03:27:07.628Z,412.36
2018-12-27T03:28:07.690Z,417.62
2018-12-27T03:29:07.597Z,420.28
2018-12-27T03:30:07.596Z,415.30
2018-12-27T03:31:07.591Z,421.21
2018-12-27T03:32:07.558Z,425.01
2018-12-27T03:33:07.558Z,415.13
2018-12-27T03:34:07.541Z,412.85
2018-12-27T03:35:07.529Z,419.02
2018-12-27T03:36:07.537Z,420.88
2018-12-27T03:37:07.508Z,416.65
2018-12-27T03:38:07.512Z,418.13
2018-12-27T03:39:07.484Z,425.36
2018-12-27T03:40:07.472Z,421.57
2018-12-27T03:41:07.521Z,417.44
2018-12-27T03:42:07.465Z,417.70
2018-12-27T03:43:07.441Z,420.31
2018-12-27T03:44:07.435Z,418.35
2018-12-27T03:45:07.418Z,415.53
2018-12-27T03:46:07.422Z,417.87
2018-12-27T03:47:07.399Z,423.85
2018-12-27T03:48:07.397Z,412.94
2018-12-27T03:49:07.377Z,417.12
2018-12-27T03:50:07.359Z,423.07
2018-12-27T03:51:07.379Z,420.53
2018-12-27T03:52:07.330Z,418.34
2018-12-27T03:53:07.333Z,415.49
2018-12-27T03:54:07.324Z,417.96
2018-12-27T03:55:07.301Z,419.54
2018-12-27T03:56:07.312Z,420.16
2018-12-27T03:57:07.322Z,416.39
2018-12-27T03:58:07.276Z,420.77
2018-12-27T03:59:07.271Z,419.69
2018-12-27T04:00:07.257Z,421.96
2018-12-27T04:01:07.236Z,421.87
2018-12-27T04:02:07.251Z,430.16
2018-12-27T04:03:07.220Z,418.09
2018-12-27T04:04:07.219Z,421.95
2018-12-27T04:05:07.191Z,422.80
2018-12-27T04:06:07.177Z,418.03
2018-12-27T04:07:07.190Z,426.61
2018-12-27T04:08:07.165Z,418.88
2018-12-27T04:09:07.158Z,420.66
2018-12-27T04:10:07.144Z,419.52
2018-12-27T04:11:07.132Z,421.55
2018-12-27T04:12:07.147Z,419.07
2018-12-27T04:13:07.119Z,419.64
2018-12-27T04:14:07.098Z,420.44
2018-12-27T04:15:07.078Z,422.46
2018-12-27T04:16:07.075Z,420.91
2018-12-27T04:17:07.082Z,416.38
2018-12-27T04:18:07.050Z,420.81
2018-12-27T04:19:07.037Z,420.48
2018-12-27T04:20:07.022Z,418.24
2018-12-27T04:21:07.026Z,425.70
2018-12-27T04:22:07.049Z,423.85
2018-12-27T04:23:07.009Z,424.52
2018-12-27T04:24:06.989Z,418.41
2018-12-27T04:25:06.962Z,421.87
2018-12-27T04:26:06.962Z,420.18
2018-12-27T04:27:06.941Z,424.49
2018-12-27T04:28:06.953Z,420.03
2018-12-27T04:29:06.931Z,417.10
2018-12-27T04:30:06.929Z,418.63
2018-12-27T04:31:06.916Z,420.55
2018-12-27T04:32:06.902Z,422.14
2018-12-27T04:33:06.897Z,421.33
2018-12-27T04:34:09.586Z,423.66
2018-12-27T04:35:06.867Z,427.49
2018-12-27T04:36:06.855Z,418.23
2018-12-27T04:37:06.848Z,423.49
2018-12-27T04:38:06.853Z,421.13
2018-12-27T04:39:06.816Z,420.38
2018-12-27T04:40:06.828Z,423.41
2018-12-27T04:41:06.802Z,422.08
2018-12-27T04:42:06.798Z,425.83
2018-12-27T04:43:06.822Z,416.76
2018-12-27T04:44:06.788Z,416.45
2018-12-27T04:45:06.756Z,420.30
2018-12-27T04:46:06.737Z,415.96
2018-12-27T04:47:06.734Z,419.47
2018-12-27T04:48:06.715Z,429.20
2018-12-27T04:49:06.740Z,425.63
2018-12-27T04:50:06.705Z,421.54
2018-12-27T04:51:06.710Z,427.62
2018-12-27T04:52:06.676Z,419.07
2018-12-27T04:53:06.675Z,422.55
2018-12-27T04:54:06.657Z,421.99
2018-12-27T04:55:06.642Z,419.36
2018-12-27T04:56:06.642Z,422.04
2018-12-27T04:57:06.643Z,427.42
2018-12-27T04:58:06.610Z,423.58
2018-12-27T04:59:06.598Z,415.38
2018-12-27T05:00:06.590Z,418.99
2018-12-27T05:01:06.619Z,421.86
2018-12-27T05:02:06.580Z,419.88
2018-12-27T05:03:06.566Z,428.40
2018-12-27T05:04:06.552Z,426.59
2018-12-27T05:05:06.560Z,426.09
2018-12-27T05:06:06.519Z,421.50
2018-12-27T05:07:06.521Z,425.55
2018-12-27T05:08:06.507Z,423.76
2018-12-27T05:09:06.491Z,422.15
2018-12-27T05:10:06.502Z,429.77
2018-12-27T05:11:06.484Z,424.08
2018-12-27T05:12:06.449Z,427.31
2018-12-27T05:13:06.469Z,421.67
2018-12-27T05:14:06.447Z,421.13
2018-12-27T05:15:06.454Z,420.49
2018-12-27T05:16:06.420Z,419.35
2018-12-27T05:17:06.417Z,415.95
2018-12-27T05:18:06.408Z,420.45
2018-12-27T05:19:06.381Z,419.23
2018-12-27T05:20:06.387Z,423.83
2018-12-27T05:21:06.366Z,430.71
2018-12-27T05:22:06.382Z,427.09
2018-12-27T05:23:06.337Z,423.83
2018-12-27T05:24:06.395Z,425.74
2018-12-27T05:25:06.315Z,420.27
2018-12-27T05:26:06.319Z,425.24
2018-12-27T05:27:06.330Z,423.85
2018-12-27T05:28:06.290Z,421.09
2018-12-27T05:29:06.261Z,425.42
2018-12-27T05:30:06.292Z,430.68
2018-12-27T05:31:06.244Z,423.18
2018-12-27T05:32:06.233Z,424.99
2018-12-27T05:33:06.262Z,422.21
2018-12-27T05:34:06.230Z,428.39
2018-12-27T05:35:06.208Z,427.83
2018-12-27T05:36:06.192Z,423.94
2018-12-27T05:37:06.174Z,427.17
2018-12-27T05:38:06.169Z,419.71
2018-12-27T05:39:06.182Z,420.42
2018-12-27T05:40:06.147Z,419.19
2018-12-27T05:41:06.143Z,419.75
2018-12-27T05:42:06.127Z,419.55
2018-12-27T05:43:06.133Z,423.55
2018-12-27T05:44:06.100Z,419.52
2018-12-27T05:45:06.094Z,424.10
2018-12-27T05:46:06.089Z,425.05
2018-12-27T05:47:06.097Z,421.85
2018-12-27T05:48:06.088Z,419.54
2018-12-27T05:49:06.043Z,420.75
2018-12-27T05:50:06.035Z,419.68
2018-12-27T05:51:06.024Z,417.88
2018-12-27T05:52:06.022Z,424.20
2018-12-27T05:53:06.032Z,421.45
2018-12-27T05:54:06.001Z,419.83
2018-12-27T05:55:05.992Z,422.37
2018-12-27T05:56:05.974Z,421.56
2018-12-27T05:57:05.983Z,421.65
2018-12-27T05:58:05.974Z,421.75
2018-12-27T05:59:05.942Z,416.31
2018-12-27T06:00:05.941Z,419.65
2018-12-27T06:01:05.925Z,419.85
2018-12-27T06:02:05.909Z,420.42
2018-12-27T06:03:05.930Z,426.37
2018-12-27T06:04:05.892Z,419.39
2018-12-27T06:05:05.876Z,423.48
2018-12-27T06:06:05.860Z,427.58
2018-12-27T06:07:05.857Z,424.87
2018-12-27T06:08:05.844Z,421.89
2018-12-27T06:09:05.843Z,419.16
2018-12-27T06:10:05.808Z,421.33
2018-12-27T06:11:05.821Z,422.62
2018-12-27T06:12:05.809Z,425.11
2018-12-27T06:13:05.775Z,424.86
2018-12-27T06:14:05.800Z,432.92
2018-12-27T06:15:05.758Z,424.18
2018-12-27T06:16:05.749Z,420.64
2018-12-27T06:17:05.749Z,420.16
2018-12-27T06:18:05.754Z,424.30
2018-12-27T06:19:05.732Z,422.60
2018-12-27T06:20:05.738Z,424.68
2018-12-27T06:21:05.695Z,422.14
2018-12-27T06:22:05.678Z,422.29
2018-12-27T06:23:05.678Z,423.22
2018-12-27T06:24:05.661Z,423.12
2018-12-27T06:25:05.657Z,422.81
2018-12-27T06:26:05.674Z,421.37
2018-12-27T06:27:05.636Z,422.51
2018-12-27T06:28:05.619Z,419.17
2018-12-27T06:29:05.624Z,423.11
2018-12-27T06:30:05.602Z,421.44
2018-12-27T06:31:05.609Z,426.93
2018-12-27T06:32:05.594Z,420.79
2018-12-27T06:33:05.558Z,425.95
2018-12-27T06:34:05.549Z,430.80
2018-12-27T06:35:05.534Z,425.21
2018-12-27T06:36:05.557Z,424.66
2018-12-27T06:37:05.524Z,422.47
2018-12-27T06:38:05.595Z,421.07
2018-12-27T06:39:05.506Z,424.54
2018-12-27T06:40:05.496Z,423.88
2018-12-27T06:41:05.470Z,422.21
2018-12-27T06:42:05.478Z,424.10
2018-12-27T06:43:05.461Z,426.29
2018-12-27T06:44:05.445Z,419.62
2018-12-27T06:45:05.425Z,421.00
2018-12-27T06:46:05.435Z,419.19
2018-12-27T06:47:05.441Z,422.68
2018-12-27T06:48:05.404Z,422.28
2018-12-27T06:49:05.422Z,431.43
2018-12-27T06:50:05.392Z,449.79
2018-12-27T06:51:05.406Z,430.27
2018-12-27T06:52:05.373Z,424.60
2018-12-27T06:53:05.352Z,424.01
2018-12-27T06:54:05.352Z,420.96
2018-12-27T06:55:05.329Z,420.16
2018-12-27T06:56:05.336Z,417.83
2018-12-27T06:57:05.309Z,418.07
2018-12-27T06:58:05.323Z,418.68
2018-12-27T06:59:05.285Z,420.12
2018-12-27T07:00:05.433Z,416.52
2018-12-27T07:01:05.288Z,424.22
2018-12-27T07:02:05.277Z,422.04
2018-12-27T07:03:05.272Z,421.37
2018-12-27T07:04:05.242Z,419.48
2018-12-27T07:05:05.217Z,425.79
2018-12-27T07:06:05.209Z,418.98
2018-12-27T07:07:05.190Z,419.47
2018-12-27T07:08:05.200Z,426.96
2018-12-27T07:09:05.180Z,424.16
2018-12-27T07:10:05.164Z,423.79
2018-12-27T07:11:05.154Z,428.13
2018-12-27T07:12:05.141Z,423.19
2018-12-27T07:13:05.142Z,419.41
2018-12-27T07:14:05.114Z,423.76
2018-12-27T07:15:05.109Z,428.93
2018-12-27T07:16:05.101Z,422.04
2018-12-27T07:17:05.080Z,423.73
2018-12-27T07:18:05.101Z,422.23
2018-12-27T07:19:05.067Z,418.98
2018-12-27T07:20:05.049Z,425.06
2018-12-27T07:21:05.056Z,422.32
2018-12-27T07:22:05.037Z,428.83
2018-12-27T07:23:05.043Z,428.81
2018-12-27T07:24:05.011Z,426.73
2018-12-27T07:25:04.993Z,425.89
2018-12-27T07:26:04.987Z,429.47
2018-12-27T07:27:04.976Z,424.58
2018-12-27T07:28:04.998Z,427.86
2018-12-27T07:29:04.960Z,424.68
2018-12-27T07:30:04.973Z,426.70
2018-12-27T07:31:04.948Z,422.96
2018-12-27T07:32:04.911Z,432.55
2018-12-27T07:33:04.937Z,427.84
2018-12-27T07:34:04.907Z,427.20
2018-12-27T07:35:04.897Z,431.18
2018-12-27T07:36:04.900Z,424.19
2018-12-27T07:37:04.856Z,429.13
2018-12-27T07:38:04.853Z,428.57
2018-12-27T07:39:04.859Z,430.78
2018-12-27T07:40:04.838Z,424.46
2018-12-27T07:41:04.827Z,424.09
2018-12-27T07:42:04.829Z,423.03
2018-12-27T07:43:04.804Z,425.94
2018-12-27T07:44:04.814Z,423.73
2018-12-27T07:45:04.785Z,427.66
2018-12-27T07:46:10.924Z,430.58
2018-12-27T07:47:05.821Z,426.15
2018-12-27T07:48:04.756Z,424.85
2018-12-27T07:49:04.758Z,422.42
2018-12-27T07:50:04.720Z,426.48
2018-12-27T07:51:04.710Z,426.04
2018-12-27T07:52:04.721Z,423.60
2018-12-27T07:53:04.699Z,426.89
2018-12-27T07:54:04.709Z,430.71
2018-12-27T07:55:04.674Z,425.15
2018-12-27T07:56:04.665Z,422.85
2018-12-27T07:57:04.659Z,429.71
2018-12-27T07:58:04.634Z,426.24
2018-12-27T07:59:04.646Z,425.58
2018-12-27T08:00:04.610Z,424.93
2018-12-27T08:01:04.611Z,439.24
2018-12-27T08:02:04.617Z,429.67
2018-12-27T08:03:04.591Z,426.52
2018-12-27T08:04:04.564Z,427.00
2018-12-27T08:05:04.649Z,424.99
2018-12-27T08:06:04.584Z,425.90
2018-12-27T08:07:04.587Z,424.38
2018-12-27T08:08:04.557Z,428.16
2018-12-27T08:09:04.515Z,426.78
2018-12-27T08:10:04.501Z,426.61
2018-12-27T08:11:04.510Z,430.12
2018-12-27T08:12:04.477Z,427.27
2018-12-27T08:13:04.501Z,426.83
2018-12-27T08:14:04.469Z,423.75
2018-12-27T08:15:04.463Z,422.95
2018-12-27T08:16:04.452Z,421.55
2018-12-27T08:17:04.426Z,420.49
2018-12-27T08:18:04.452Z,421.63
2018-12-27T08:19:04.414Z,425.50
2018-12-27T08:20:04.402Z,427.01
2018-12-27T08:21:04.396Z,429.59
2018-12-27T08:22:04.376Z,426.56
2018-12-27T08:23:04.356Z,425.39
2018-12-27T08:24:04.376Z,418.83
2018-12-27T08:25:04.366Z,425.01
2018-12-27T08:26:04.340Z,422.99
2018-12-27T08:27:04.320Z,423.89
2018-12-27T08:28:04.350Z,420.33
2018-12-27T08:29:04.319Z,422.27
2018-12-27T08:30:04.307Z,422.85
2018-12-27T08:31:04.273Z,426.56
2018-12-27T08:32:04.262Z,422.16
2018-12-27T08:33:04.256Z,431.07
2018-12-27T08:34:04.254Z,426.26
2018-12-27T08:35:11.209Z,431.63
2018-12-27T08:36:05.222Z,426.20
2018-12-27T08:37:04.223Z,421.09
2018-12-27T08:38:04.203Z,423.51
2018-12-27T08:39:04.217Z,425.55
2018-12-27T08:40:04.193Z,425.27
2018-12-27T08:41:04.195Z,420.94
2018-12-27T08:42:04.159Z,427.11
2018-12-27T08:43:04.147Z,427.72
2018-12-27T08:44:04.138Z,425.53
2018-12-27T08:45:04.156Z,431.85
2018-12-27T08:46:04.130Z,427.57
2018-12-27T08:47:04.114Z,428.95
2018-12-27T08:48:04.101Z,425.56
2018-12-27T08:49:04.082Z,426.50
2018-12-27T08:50:04.086Z,423.50
2018-12-27T08:51:04.114Z,429.04
2018-12-27T08:52:04.069Z,428.55
2018-12-27T08:53:04.047Z,425.46
2018-12-27T08:54:04.025Z,426.68
2018-12-27T08:55:04.039Z,428.70
2018-12-27T08:56:04.004Z,424.78
2018-12-27T08:57:03.998Z,423.16
2018-12-27T08:58:03.996Z,427.32
2018-12-27T08:59:03.978Z,424.65
2018-12-27T09:00:03.980Z,428.09
2018-12-27T09:01:03.952Z,426.56
2018-12-27T09:02:03.933Z,423.73
2018-12-27T09:03:03.939Z,427.27
2018-12-27T09:04:03.930Z,420.79
2018-12-27T09:05:03.925Z,429.82
2018-12-27T09:06:03.894Z,423.97
2018-12-27T09:07:04.234Z,426.75
2018-12-27T09:08:03.864Z,424.08
2018-12-27T09:09:03.874Z,424.60
2018-12-27T09:10:03.881Z,425.23
2018-12-27T09:11:03.847Z,431.95
2018-12-27T09:12:03.841Z,422.34
2018-12-27T09:13:03.822Z,427.74
2018-12-27T09:14:03.832Z,430.38
2018-12-27T09:15:03.798Z,424.37
2018-12-27T09:16:03.782Z,427.54
2018-12-27T09:17:03.783Z,422.15
2018-12-27T09:18:03.774Z,421.51
2018-12-27T09:19:03.771Z,424.89
2018-12-27T09:20:03.773Z,427.37
2018-12-27T09:21:03.738Z,424.28
2018-12-27T09:22:03.722Z,428.58
2018-12-27T09:23:03.723Z,430.98
2018-12-27T09:24:03.759Z,430.18
2018-12-27T09:25:03.706Z,426.37
2018-12-27T09:26:03.689Z,425.68
2018-12-27T09:27:03.666Z,423.37
2018-12-27T09:28:03.650Z,429.35
2018-12-27T09:29:03.651Z,432.84
2018-12-27T09:30:03.668Z,424.07
2018-12-27T09:31:03.629Z,420.80
2018-12-27T09:32:03.623Z,427.77
2018-12-27T09:33:03.608Z,429.28
2018-12-27T09:34:03.592Z,427.80
2018-12-27T09:35:03.600Z,427.96
2018-12-27T09:36:03.568Z,429.97
2018-12-27T09:37:03.564Z,424.02
2018-12-27T09:38:03.555Z,422.42
2018-12-27T09:39:03.547Z,430.46
2018-12-27T09:40:03.610Z,428.72
2018-12-27T09:41:03.527Z,424.56
2018-12-27T09:42:03.515Z,424.51
2018-12-27T09:43:03.496Z,427.59
2018-12-27T09:44:03.494Z,428.13
2018-12-27T09:45:03.472Z,423.05
2018-12-27T09:46:03.480Z,432.10
2018-12-27T09:47:03.443Z,426.61
2018-12-27T09:48:03.441Z,425.83
2018-12-27T09:49:03.432Z,421.89
2018-12-27T09:50:03.430Z,425.87
2018-12-27T09:51:03.439Z,424.88
2018-12-27T09:52:03.417Z,423.04
2018-12-27T09:53:03.389Z,423.39
2018-12-27T09:54:03.909Z,424.34
2018-12-27T09:55:03.370Z,424.86
2018-12-27T09:56:03.394Z,425.89
2018-12-27T09:57:03.337Z,431.45
2018-12-27T09:58:03.330Z,421.95
2018-12-27T09:59:03.331Z,424.19
2018-12-27T10:00:03.308Z,426.24
2018-12-27T10:01:03.301Z,427.99
2018-12-27T10:02:03.318Z,430.58
2018-12-27T10:03:03.285Z,430.55
2018-12-27T10:04:03.289Z,426.90
2018-12-27T10:05:03.246Z,423.89
2018-12-27T10:06:04.578Z,421.89
2018-12-27T10:07:03.237Z,426.60
2018-12-27T10:08:03.221Z,428.48
2018-12-27T10:09:03.218Z,430.64
2018-12-27T10:10:03.298Z,426.04
2018-12-27T10:11:03.184Z,426.22
2018-12-27T10:12:03.202Z,418.62
2018-12-27T10:13:03.175Z,424.22
2018-12-27T10:14:03.183Z,424.72
2018-12-27T10:15:03.154Z,426.25
2018-12-27T10:16:03.142Z,433.11
2018-12-27T10:17:03.119Z,428.52
2018-12-27T10:18:03.149Z,428.08
2018-12-27T10:19:03.104Z,423.01
2018-12-27T10:20:03.097Z,421.33
2018-12-27T10:21:03.087Z,427.33
2018-12-27T10:22:03.068Z,425.28
2018-12-27T10:23:03.059Z,423.07
2018-12-27T10:24:03.091Z,426.45
2018-12-27T10:25:03.050Z,421.26
2018-12-27T10:26:03.022Z,424.76
2018-12-27T10:27:03.019Z,424.26
2018-12-27T10:28:03.003Z,423.24
2018-12-27T10:29:03.002Z,426.45
2018-12-27T10:30:02.993Z,428.84
2018-12-27T10:31:02.974Z,423.29
2018-12-27T10:32:02.960Z,424.56
2018-12-27T10:33:02.954Z,423.34
2018-12-27T10:34:02.981Z,421.37
2018-12-27T10:35:02.941Z,438.27
2018-12-27T10:36:02.919Z,434.25
2018-12-27T10:37:02.908Z,427.74
2018-12-27T10:38:02.889Z,422.82
2018-12-27T10:39:02.878Z,425.15
2018-12-27T10:40:02.899Z,421.44
2018-12-27T10:41:02.862Z,434.60
2018-12-27T10:42:02.862Z,423.89
2018-12-27T10:43:02.832Z,424.69
2018-12-27T10:44:02.827Z,424.20
2018-12-27T10:45:02.849Z,428.19
2018-12-27T10:46:02.812Z,431.30
2018-12-27T10:47:02.794Z,430.91
2018-12-27T10:48:02.792Z,424.46
2018-12-27T10:49:02.763Z,424.05
2018-12-27T10:50:02.751Z,424.48
2018-12-27T10:51:02.779Z,425.93
2018-12-27T10:52:02.734Z,421.91
2018-12-27T10:53:02.733Z,424.32
2018-12-27T10:54:02.729Z,430.83
2018-12-27T10:55:02.717Z,420.79
2018-12-27T10:56:02.733Z,425.04
2018-12-27T10:57:02.694Z,425.43
2018-12-27T10:58:02.668Z,426.10
2018-12-27T10:59:02.668Z,425.76
2018-12-27T11:00:02.666Z,422.50
2018-12-27T11:01:02.653Z,426.05
2018-12-27T11:02:02.617Z,425.77
2018-12-27T11:03:02.619Z,427.30
2018-12-27T11:04:02.610Z,425.85
2018-12-27T11:05:02.610Z,424.82
2018-12-27T11:06:02.616Z,421.69
2018-12-27T11:07:02.588Z,423.46
2018-12-27T11:08:02.571Z,424.45
2018-12-27T11:09:02.583Z,424.09
2018-12-27T11:10:02.536Z,420.21
2018-12-27T11:11:02.541Z,429.51
2018-12-27T11:12:02.515Z,423.50
2018-12-27T11:13:02.506Z,428.63
2018-12-27T11:14:02.504Z,426.85
2018-12-27T11:15:02.482Z,422.62
2018-12-27T11:16:02.495Z,425.33
2018-12-27T11:17:02.475Z,429.43
2018-12-27T11:18:02.458Z,422.43
2018-12-27T11:19:02.445Z,427.50
2018-12-27T11:20:02.457Z,422.08
2018-12-27T11:21:02.456Z,418.86
2018-12-27T11:22:02.400Z,424.91
2018-12-27T11:23:02.398Z,423.74
2018-12-27T11:24:02.406Z,426.34
2018-12-27T11:25:02.462Z,426.07
2018-12-27T11:26:02.389Z,428.03
2018-12-27T11:27:02.406Z,422.62
2018-12-27T11:28:02.349Z,425.28
2018-12-27T11:29:02.352Z,425.20
2018-12-27T11:30:02.330Z,421.17
2018-12-27T11:31:02.333Z,423.84
2018-12-27T11:32:02.315Z,422.38
2018-12-27T11:33:02.299Z,422.63
2018-12-27T11:34:02.350Z,423.13
2018-12-27T11:35:02.289Z,428.91
2018-12-27T11:36:02.251Z,433.17
2018-12-27T11:37:02.246Z,421.80
2018-12-27T11:38:02.235Z,423.04
2018-12-27T11:39:02.229Z,427.89
2018-12-27T11:40:02.237Z,426.61
2018-12-27T11:41:02.190Z,421.78
2018-12-27T11:42:02.187Z,425.27
2018-12-27T11:43:02.178Z,425.01
2018-12-27T11:44:02.167Z,427.59
2018-12-27T11:45:02.162Z,423.54
2018-12-27T11:46:02.186Z,426.73
2018-12-27T11:47:02.133Z,426.09
2018-12-27T11:48:02.115Z,418.11
2018-12-27T11:49:02.119Z,427.19
2018-12-27T11:50:02.124Z,420.66
2018-12-27T11:51:02.119Z,426.93
2018-12-27T11:52:02.082Z,426.95
2018-12-27T11:53:02.070Z,423.16
2018-12-27T11:54:02.051Z,426.00
2018-12-27T11:55:02.037Z,421.30
2018-12-27T11:56:02.052Z,421.23
2018-12-27T11:57:02.038Z,420.53
2018-12-27T11:58:02.073Z,421.39
2018-12-27T11:59:02.005Z,424.27
2018-12-27T12:00:02.001Z,429.11
2018-12-27T12:01:02.000Z,423.66
2018-12-27T12:02:01.989Z,423.63
2018-12-27T12:03:01.963Z,423.14
2018-12-27T12:04:01.953Z,421.15
2018-12-27T12:05:01.927Z,422.94
2018-12-27T12:06:03.468Z,418.50
2018-12-27T12:07:01.926Z,422.72
2018-12-27T12:08:01.905Z,426.86
2018-12-27T12:09:01.913Z,428.33
2018-12-27T12:10:01.914Z,426.12
2018-12-27T12:11:01.901Z,426.09
2018-12-27T12:12:01.861Z,424.64
2018-12-27T12:13:01.846Z,428.48
2018-12-27T12:14:01.840Z,423.18
2018-12-27T12:15:01.827Z,425.59
2018-12-27T12:16:01.849Z,424.98
2018-12-27T12:17:01.806Z,420.35
2018-12-27T12:18:01.806Z,425.85
2018-12-27T12:19:01.853Z,418.85
2018-12-27T12:20:01.771Z,422.23
2018-12-27T12:21:01.783Z,419.30
2018-12-27T12:22:01.775Z,424.03
2018-12-27T12:23:01.739Z,421.18
2018-12-27T12:24:01.726Z,421.99
2018-12-27T12:25:01.713Z,423.08
2018-12-27T12:26:01.721Z,421.32
2018-12-27T12:27:01.718Z,421.37
2018-12-27T12:28:01.689Z,424.24