createdAt,value
2017-08-27T00:01:49.635Z,21.80
2017-08-27T00:04:17.112Z,21.80
2017-08-27T00:06:44.612Z,21.90
2017-08-27T00:09:12.096Z,22.00
2017-08-27T00:11:39.576Z,21.80
2017-08-27T00:14:07.081Z,21.60
2017-08-27T00:16:34.562Z,21.50
2017-08-27T00:19:02.076Z,21.60
2017-08-27T00:21:29.566Z,21.50
2017-08-27T00:23:57.067Z,21.50
2017-08-27T00:26:24.557Z,21.50
2017-08-27T00:28:52.069Z,21.50
2017-08-27T00:31:19.556Z,21.40
2017-08-27T00:33:47.060Z,21.40
2017-08-27T00:36:14.539Z,21.40
2017-08-27T00:38:42.039Z,21.30
2017-08-27T00:41:09.523Z,21.40
2017-08-27T00:43:37.019Z,21.40
2017-08-27T00:46:04.503Z,21.20
2017-08-27T00:48:32.004Z,21.30
2017-08-27T00:50:59.488Z,21.40
2017-08-27T00:53:26.991Z,21.20
2017-08-27T00:55:54.472Z,21.30
2017-08-27T00:58:21.980Z,21.20
2017-08-27T01:00:49.464Z,21.20
2017-08-27T01:03:16.963Z,21.10
2017-08-27T01:05:44.444Z,21.20
2017-08-27T01:08:11.972Z,21.10
2017-08-27T01:10:39.464Z,21.10
2017-08-27T01:13:06.949Z,21.10
2017-08-27T01:15:34.447Z,21.20
2017-08-27T01:18:01.936Z,21.10
2017-08-27T01:20:29.443Z,21.10
2017-08-27T01:22:56.923Z,21.20
2017-08-27T01:25:24.423Z,21.20
2017-08-27T01:27:51.908Z,21.10
2017-08-27T01:30:19.413Z,21.10
2017-08-27T01:32:46.895Z,21.10
2017-08-27T01:35:14.404Z,21.10
2017-08-27T01:37:41.893Z,21.00
2017-08-27T01:40:09.396Z,21.00
2017-08-27T01:42:36.880Z,21.10
2017-08-27T01:45:04.383Z,21.20
2017-08-27T01:47:31.871Z,21.10
2017-08-27T01:49:59.376Z,21.00
2017-08-27T01:52:26.865Z,20.90
2017-08-27T01:54:54.375Z,21.00
2017-08-27T01:57:21.864Z,20.80
2017-08-27T01:59:49.369Z,20.80
2017-08-27T02:02:16.857Z,20.70
2017-08-27T02:04:44.432Z,20.80
2017-08-27T02:07:11.924Z,20.80
2017-08-27T02:09:39.431Z,20.70
2017-08-27T02:12:06.916Z,20.50
2017-08-27T02:14:34.401Z,20.60
2017-08-27T02:17:01.925Z,20.40
2017-08-27T02:19:29.424Z,20.50
2017-08-27T02:21:56.930Z,20.50
2017-08-27T02:24:24.413Z,20.60
2017-08-27T02:26:51.912Z,20.70
2017-08-27T02:29:19.397Z,20.70
2017-08-27T02:31:46.902Z,20.70
2017-08-27T02:34:14.393Z,20.60
2017-08-27T02:36:42.237Z,20.60
2017-08-27T02:39:09.723Z,20.60
2017-08-27T02:41:37.224Z,20.70
2017-08-27T02:44:04.719Z,20.70
2017-08-27T02:46:32.223Z,20.70
2017-08-27T02:48:59.712Z,20.70
2017-08-27T02:51:27.215Z,20.70
2017-08-27T02:53:54.704Z,20.70
2017-08-27T02:56:22.208Z,20.80
2017-08-27T02:58:49.696Z,20.80
2017-08-27T03:01:17.204Z,20.80
2017-08-27T03:03:44.687Z,20.70
2017-08-27T03:06:12.199Z,20.70
2017-08-27T03:08:39.688Z,20.70
2017-08-27T03:11:07.164Z,20.60
2017-08-27T03:13:34.675Z,20.60
2017-08-27T03:16:02.164Z,20.50
2017-08-27T03:18:29.663Z,20.50
2017-08-27T03:20:57.152Z,20.50
2017-08-27T03:23:24.655Z,20.40
2017-08-27T03:25:52.141Z,20.40
2017-08-27T03:28:19.649Z,20.40
2017-08-27T03:30:47.137Z,20.30
2017-08-27T03:33:14.639Z,20.20
2017-08-27T03:35:42.132Z,20.20
2017-08-27T03:38:09.643Z,20.10
2017-08-27T03:40:37.127Z,20.10
2017-08-27T03:43:04.628Z,20.10
2017-08-27T03:45:32.112Z,20.10
2017-08-27T03:47:59.621Z,20.10
2017-08-27T03:50:27.109Z,20.10
2017-08-27T03:52:54.607Z,20.10
2017-08-27T03:55:22.091Z,20.10
2017-08-27T03:57:49.592Z,20.10
2017-08-27T04:00:17.071Z,20.10
2017-08-27T04:02:44.581Z,20.20
2017-08-27T04:05:12.067Z,20.30
2017-08-27T04:07:39.576Z,20.20
2017-08-27T04:10:07.059Z,20.20
2017-08-27T04:12:35.313Z,20.10
2017-08-27T04:15:02.817Z,20.10
2017-08-27T04:17:30.304Z,20.10
2017-08-27T04:19:57.811Z,20.10
2017-08-27T04:22:25.295Z,20.10
2017-08-27T04:24:53.567Z,20.10
2017-08-27T04:27:21.052Z,20.00
2017-08-27T04:29:48.552Z,20.10
2017-08-27T04:32:16.040Z,20.10
2017-08-27T04:34:43.543Z,20.10
2017-08-27T04:37:11.031Z,20.10
2017-08-27T04:39:38.531Z,20.10
2017-08-27T04:42:06.020Z,20.10
2017-08-27T04:44:33.524Z,20.10
2017-08-27T04:47:01.008Z,20.10
2017-08-27T04:49:28.519Z,20.10
2017-08-27T04:51:56.009Z,20.10
2017-08-27T04:54:23.517Z,20.10
2017-08-27T04:56:51.008Z,20.10
2017-08-27T04:59:18.523Z,20.10
2017-08-27T05:01:46.011Z,20.10
2017-08-27T05:04:13.513Z,20.10
2017-08-27T05:06:40.997Z,20.10
2017-08-27T05:09:08.500Z,20.10
2017-08-27T05:11:35.987Z,20.20
2017-08-27T05:14:04.243Z,20.20
2017-08-27T05:16:31.736Z,20.20
2017-08-27T05:18:59.215Z,20.30
2017-08-27T05:21:26.724Z,20.20
2017-08-27T05:23:54.208Z,20.20
2017-08-27T05:26:21.716Z,20.20
2017-08-27T05:28:49.203Z,20.20
2017-08-27T05:31:16.704Z,20.20
2017-08-27T05:33:44.187Z,20.20
2017-08-27T05:36:11.693Z,20.30
2017-08-27T05:38:39.179Z,20.30
2017-08-27T05:41:06.684Z,20.30
2017-08-27T05:43:34.171Z,20.30
2017-08-27T05:46:01.675Z,20.30
2017-08-27T05:48:29.153Z,20.30
2017-08-27T05:50:56.655Z,20.30
2017-08-27T05:53:24.135Z,20.40
2017-08-27T05:55:51.826Z,20.50
2017-08-27T05:58:19.489Z,20.60
2017-08-27T06:00:47.331Z,20.70
2017-08-27T06:03:15.100Z,20.70
2017-08-27T06:05:42.863Z,20.60
2017-08-27T06:08:10.383Z,20.60
2017-08-27T06:10:37.988Z,20.50
2017-08-27T06:13:05.675Z,20.60
2017-08-27T06:15:33.215Z,20.70
2017-08-27T06:18:00.701Z,20.70
2017-08-27T06:20:28.209Z,20.80
2017-08-27T06:22:55.693Z,20.90
2017-08-27T06:25:23.177Z,20.90
2017-08-27T06:27:50.679Z,21.00
2017-08-27T06:30:18.169Z,21.10
2017-08-27T06:32:45.667Z,21.10
2017-08-27T06:35:13.156Z,21.10
2017-08-27T06:37:40.663Z,21.10
2017-08-27T06:40:08.151Z,21.10
2017-08-27T06:42:35.655Z,21.20
2017-08-27T06:45:03.137Z,21.20
2017-08-27T06:47:30.639Z,21.20
2017-08-27T06:49:58.119Z,21.30
2017-08-27T06:52:25.619Z,21.40
2017-08-27T06:54:53.103Z,21.50
2017-08-27T06:57:20.630Z,21.60
2017-08-27T06:59:48.107Z,21.80
2017-08-27T07:02:15.607Z,22.10
2017-08-27T07:04:43.095Z,22.20
2017-08-27T07:07:10.596Z,22.10
2017-08-27T07:09:38.084Z,22.20
2017-08-27T07:12:05.588Z,22.20
2017-08-27T07:14:33.063Z,22.20
2017-08-27T07:17:00.553Z,22.20
2017-08-27T07:19:28.057Z,22.20
2017-08-27T07:21:55.540Z,22.20
2017-08-27T07:24:23.044Z,22.30
2017-08-27T07:26:50.531Z,22.30
2017-08-27T07:29:18.035Z,22.20
2017-08-27T07:31:45.528Z,22.30
2017-08-27T07:34:13.036Z,22.40
2017-08-27T07:36:40.529Z,22.60
2017-08-27T07:39:08.032Z,22.70
2017-08-27T07:41:35.515Z,23.00
2017-08-27T07:44:03.030Z,23.00
2017-08-27T07:46:30.515Z,22.90
2017-08-27T07:48:58.024Z,23.00
2017-08-27T07:51:25.512Z,23.00
2017-08-27T07:53:53.024Z,23.00
2017-08-27T07:56:20.512Z,22.90
2017-08-27T07:58:48.011Z,23.00
2017-08-27T08:01:15.493Z,22.90
2017-08-27T08:03:42.995Z,22.80
2017-08-27T08:06:10.488Z,23.00
2017-08-27T08:08:37.987Z,23.00
2017-08-27T08:11:05.471Z,23.10
2017-08-27T08:13:32.995Z,23.00
2017-08-27T08:16:00.483Z,23.00
2017-08-27T08:18:27.968Z,23.00
2017-08-27T08:20:55.468Z,23.00
2017-08-27T08:23:22.957Z,23.00
2017-08-27T08:25:50.472Z,22.90
2017-08-27T08:28:17.956Z,22.80
2017-08-27T08:30:45.459Z,22.80
2017-08-27T08:33:12.949Z,22.90
2017-08-27T08:35:40.468Z,23.00
2017-08-27T08:38:07.957Z,23.30
2017-08-27T08:40:35.468Z,23.50
2017-08-27T08:43:02.947Z,23.80
2017-08-27T08:45:30.451Z,24.10
2017-08-27T08:47:57.931Z,24.20
2017-08-27T08:50:25.440Z,24.20
2017-08-27T08:52:52.945Z,24.40
2017-08-27T08:55:20.452Z,24.60
2017-08-27T08:57:47.948Z,24.70
2017-08-27T09:00:15.464Z,24.80
2017-08-27T09:02:42.946Z,24.80
2017-08-27T09:05:10.452Z,24.70
2017-08-27T09:07:37.940Z,24.60
2017-08-27T09:10:05.440Z,24.50
2017-08-27T09:12:32.934Z,24.40
2017-08-27T09:15:00.419Z,24.30
2017-08-27T09:17:27.925Z,24.20
2017-08-27T09:19:55.410Z,24.30
2017-08-27T09:22:22.921Z,24.10
2017-08-27T09:24:50.401Z,24.10
2017-08-27T09:27:17.913Z,24.10
2017-08-27T09:29:45.395Z,24.00
2017-08-27T09:32:12.908Z,24.10
2017-08-27T09:34:40.387Z,24.00
2017-08-27T09:37:07.901Z,24.10
2017-08-27T09:39:35.384Z,24.10
2017-08-27T09:42:02.897Z,24.10
2017-08-27T09:44:30.388Z,24.10
2017-08-27T09:46:57.896Z,24.20
2017-08-27T09:49:25.391Z,24.30
2017-08-27T09:51:52.895Z,24.50
2017-08-27T09:54:20.384Z,24.60
2017-08-27T09:56:47.883Z,24.70
2017-08-27T09:59:15.372Z,24.70
2017-08-27T10:01:42.881Z,24.70
2017-08-27T10:04:10.376Z,24.60
2017-08-27T10:06:37.980Z,24.60
2017-08-27T10:09:05.469Z,24.50
2017-08-27T10:11:33.748Z,24.40
2017-08-27T10:14:01.236Z,24.30
2017-08-27T10:16:28.743Z,24.20
2017-08-27T10:18:56.236Z,24.20
2017-08-27T10:21:23.749Z,24.10
2017-08-27T10:23:51.236Z,24.10
2017-08-27T10:26:18.716Z,24.10
2017-08-27T10:28:46.228Z,24.00
2017-08-27T10:31:13.713Z,23.90
2017-08-27T10:33:41.219Z,24.00
2017-08-27T10:36:08.704Z,24.00
2017-08-27T10:38:36.225Z,24.00
2017-08-27T10:41:03.724Z,24.00
2017-08-27T10:43:31.237Z,24.00
2017-08-27T10:45:58.721Z,24.00
2017-08-27T10:48:26.229Z,24.10
2017-08-27T10:50:53.712Z,24.00
2017-08-27T10:53:21.220Z,24.10
2017-08-27T10:55:48.844Z,24.00
2017-08-27T10:58:16.351Z,24.10
2017-08-27T11:00:43.836Z,24.10
2017-08-27T11:03:11.339Z,24.10
2017-08-27T11:05:38.824Z,24.10
2017-08-27T11:08:06.338Z,24.10
2017-08-27T11:10:33.823Z,24.10
2017-08-27T11:13:01.336Z,24.10
2017-08-27T11:15:28.827Z,24.20
2017-08-27T11:17:56.315Z,24.20
2017-08-27T11:20:23.817Z,24.20
2017-08-27T11:22:51.300Z,24.20
2017-08-27T11:25:18.805Z,24.20
2017-08-27T11:27:46.308Z,24.20
2017-08-27T11:30:13.812Z,24.20
2017-08-27T11:32:41.292Z,24.30
2017-08-27T11:35:08.804Z,24.30
2017-08-27T11:37:36.295Z,24.40
2017-08-27T11:40:03.812Z,24.40
2017-08-27T11:42:31.292Z,24.40
2017-08-27T11:44:58.803Z,24.50
2017-08-27T11:47:26.294Z,24.60
2017-08-27T11:49:53.816Z,24.70
2017-08-27T11:52:21.308Z,24.80
2017-08-27T11:54:48.813Z,24.90
2017-08-27T11:57:16.300Z,24.80
2017-08-27T11:59:43.800Z,24.90
2017-08-27T12:02:11.289Z,24.80
2017-08-27T12:04:38.788Z,24.80
2017-08-27T12:07:06.285Z,24.90
2017-08-27T12:09:33.796Z,25.00
2017-08-27T12:12:01.287Z,25.00
2017-08-27T12:14:28.808Z,25.00
2017-08-27T12:16:56.297Z,25.10
2017-08-27T12:19:23.792Z,25.20
2017-08-27T12:21:51.292Z,25.20
2017-08-27T12:24:18.780Z,25.20
2017-08-27T12:26:46.285Z,25.20
2017-08-27T12:29:13.773Z,25.30
2017-08-27T12:31:41.277Z,25.30
2017-08-27T12:34:08.763Z,25.30
2017-08-27T12:36:36.270Z,25.40
2017-08-27T12:39:03.756Z,25.40
2017-08-27T12:41:31.262Z,25.40
2017-08-27T12:43:58.749Z,25.40
2017-08-27T12:46:26.264Z,25.40
2017-08-27T12:48:53.748Z,25.30
2017-08-27T12:51:21.260Z,25.30
2017-08-27T12:53:48.741Z,25.40
2017-08-27T12:56:16.240Z,25.40
2017-08-27T12:58:43.729Z,25.40
2017-08-27T13:01:11.248Z,25.30
2017-08-27T13:03:38.736Z,25.40
2017-08-27T13:06:06.240Z,25.40
2017-08-27T13:08:33.724Z,25.40
2017-08-27T13:11:01.223Z,25.40
2017-08-27T13:13:28.743Z,25.30
2017-08-27T13:15:56.251Z,25.30
2017-08-27T13:18:23.752Z,25.40
2017-08-27T13:20:51.244Z,25.30
2017-08-27T13:23:18.751Z,25.40
2017-08-27T13:25:46.229Z,25.30
2017-08-27T13:28:13.727Z,25.40
2017-08-27T13:30:41.212Z,25.40
2017-08-27T13:33:08.716Z,25.40
2017-08-27T13:35:36.206Z,25.40
2017-08-27T13:38:03.708Z,25.30
2017-08-27T13:40:31.196Z,25.40
2017-08-27T13:42:58.704Z,25.40
2017-08-27T13:45:26.193Z,25.40
2017-08-27T13:47:53.696Z,25.20
2017-08-27T13:50:21.184Z,25.20
2017-08-27T13:52:48.701Z,25.30
2017-08-27T13:55:16.183Z,25.30
2017-08-27T13:57:43.700Z,25.40
2017-08-27T14:00:11.192Z,25.40
2017-08-27T14:02:38.700Z,25.30
2017-08-27T14:05:06.185Z,25.30
2017-08-27T14:07:33.684Z,25.20
2017-08-27T14:10:01.168Z,25.30
2017-08-27T14:12:28.672Z,25.20
2017-08-27T14:14:56.165Z,25.20
2017-08-27T14:17:23.685Z,25.20
2017-08-27T14:19:51.167Z,25.20
2017-08-27T14:22:18.653Z,25.20
2017-08-27T14:24:46.157Z,25.20
2017-08-27T14:27:13.640Z,25.20
2017-08-27T14:29:41.148Z,25.20
2017-08-27T14:32:08.636Z,25.10
2017-08-27T14:34:36.151Z,25.20
2017-08-27T14:37:03.640Z,25.30
2017-08-27T14:39:31.148Z,25.30
2017-08-27T14:41:58.639Z,25.40
2017-08-27T14:44:26.156Z,25.40
2017-08-27T14:46:53.649Z,25.30
2017-08-27T14:49:21.178Z,25.30
2017-08-27T14:51:48.671Z,25.30
2017-08-27T14:54:16.177Z,25.30
2017-08-27T14:56:43.661Z,25.30
2017-08-27T14:59:11.925Z,25.20
2017-08-27T15:01:39.412Z,25.20
2017-08-27T15:04:06.916Z,25.20
2017-08-27T15:06:34.404Z,25.10
2017-08-27T15:09:01.908Z,25.20
2017-08-27T15:11:29.387Z,25.20
2017-08-27T15:13:56.891Z,25.20
2017-08-27T15:16:24.372Z,25.20
2017-08-27T15:18:51.889Z,25.20
2017-08-27T15:21:19.377Z,25.20
2017-08-27T15:23:46.866Z,25.20
2017-08-27T15:26:14.376Z,25.20
2017-08-27T15:28:41.876Z,25.20
2017-08-27T15:31:09.388Z,25.10
2017-08-27T15:33:36.880Z,25.10
2017-08-27T15:36:04.380Z,25.20
2017-08-27T15:38:31.864Z,25.10
2017-08-27T15:40:59.368Z,25.10
2017-08-27T15:43:26.856Z,25.10
2017-08-27T15:45:54.364Z,25.20
2017-08-27T15:48:21.852Z,25.10
2017-08-27T15:50:49.353Z,25.10
2017-08-27T15:53:16.839Z,25.10
2017-08-27T15:55:44.345Z,25.10
2017-08-27T15:58:11.823Z,25.10
2017-08-27T16:00:39.328Z,25.10
2017-08-27T16:03:06.826Z,25.10
2017-08-27T16:05:34.336Z,25.10
2017-08-27T16:08:01.815Z,25.10
2017-08-27T16:10:29.332Z,25.10
2017-08-27T16:12:56.812Z,25.20
2017-08-27T16:15:24.320Z,25.20
2017-08-27T16:17:51.799Z,25.00
2017-08-27T16:20:19.307Z,25.10
2017-08-27T16:22:46.792Z,25.10
2017-08-27T16:25:14.284Z,25.10
2017-08-27T16:27:41.796Z,25.00
2017-08-27T16:30:09.277Z,25.00
2017-08-27T16:32:36.777Z,25.00
2017-08-27T16:35:04.256Z,24.90
2017-08-27T16:37:31.756Z,25.00
2017-08-27T16:39:59.256Z,24.90
2017-08-27T16:42:26.772Z,24.90
2017-08-27T16:44:54.252Z,24.90
2017-08-27T16:47:33.479Z,24.80
2017-08-27T16:50:00.964Z,24.80
2017-08-27T16:52:28.464Z,24.90
2017-08-27T16:54:55.947Z,24.80
2017-08-27T16:57:23.452Z,24.80
2017-08-27T16:59:50.932Z,24.80
2017-08-27T17:02:18.436Z,24.80
2017-08-27T17:04:45.926Z,24.80
2017-08-27T17:07:13.431Z,24.70
2017-08-27T17:09:40.911Z,24.60
2017-08-27T17:12:08.407Z,24.60
2017-08-27T17:14:35.888Z,24.60
2017-08-27T17:17:03.388Z,24.60
2017-08-27T17:19:30.872Z,24.50
2017-08-27T17:21:58.368Z,24.50
2017-08-27T17:24:25.866Z,24.50
2017-08-27T17:26:53.354Z,24.50
2017-08-27T17:29:20.851Z,24.50
2017-08-27T17:31:48.344Z,24.50
2017-08-27T17:34:15.852Z,24.50
2017-08-27T17:36:43.332Z,24.50
2017-08-27T17:39:10.844Z,24.50
2017-08-27T17:41:38.338Z,24.40
2017-08-27T17:44:06.609Z,24.40
2017-08-27T17:46:34.096Z,24.40
2017-08-27T17:49:02.368Z,24.40
2017-08-27T17:51:29.863Z,24.30
2017-08-27T17:53:57.363Z,24.40
2017-08-27T17:56:24.852Z,24.40
2017-08-27T17:58:52.351Z,24.30
2017-08-27T18:01:19.840Z,24.30
2017-08-27T18:03:47.347Z,24.30
2017-08-27T18:06:14.828Z,24.30
2017-08-27T18:08:42.336Z,24.20
2017-08-27T18:11:09.819Z,24.30
2017-08-27T18:13:37.324Z,24.20
2017-08-27T18:16:04.808Z,24.20
2017-08-27T18:18:32.305Z,24.10
2017-08-27T18:20:59.792Z,24.20
2017-08-27T18:23:27.291Z,24.20
2017-08-27T18:25:54.780Z,24.10
2017-08-27T18:28:22.296Z,24.10
2017-08-27T18:30:49.798Z,24.00
2017-08-27T18:33:17.288Z,24.00
2017-08-27T18:35:44.804Z,24.00
2017-08-27T18:38:12.292Z,24.00
2017-08-27T18:40:39.799Z,23.90
2017-08-27T18:43:07.288Z,23.90
2017-08-27T18:45:35.557Z,24.00
2017-08-27T18:48:03.044Z,23.90
2017-08-27T18:50:30.544Z,24.10
2017-08-27T18:52:58.028Z,23.90
2017-08-27T18:55:25.540Z,23.70
2017-08-27T18:57:53.031Z,23.70
2017-08-27T19:00:20.569Z,23.70
2017-08-27T19:02:53.656Z,23.70
2017-08-27T19:05:21.156Z,23.70
2017-08-27T19:07:48.632Z,23.70
2017-08-27T19:10:16.136Z,23.80
2017-08-27T19:12:43.619Z,23.60
2017-08-27T19:15:11.128Z,23.50
2017-08-27T19:17:38.616Z,23.40
2017-08-27T19:20:06.133Z,23.40
2017-08-27T19:22:33.611Z,23.30
2017-08-27T19:25:01.120Z,23.40
2017-08-27T19:27:28.603Z,23.30
2017-08-27T19:29:56.128Z,23.30
2017-08-27T19:32:23.622Z,23.20
2017-08-27T19:34:51.116Z,23.30
2017-08-27T19:37:18.637Z,23.40
2017-08-27T19:39:46.124Z,23.40
2017-08-27T19:42:13.628Z,23.50
2017-08-27T19:44:41.112Z,23.40
2017-08-27T19:47:08.621Z,23.40
2017-08-27T19:49:36.104Z,23.40
2017-08-27T19:52:03.603Z,23.30
2017-08-27T19:54:31.089Z,23.20
2017-08-27T19:56:58.610Z,23.10
2017-08-27T19:59:26.104Z,23.10
2017-08-27T20:01:53.613Z,23.00
2017-08-27T20:04:21.096Z,23.00
2017-08-27T20:06:48.628Z,23.00
2017-08-27T20:09:16.112Z,23.10
2017-08-27T20:11:43.624Z,23.10
2017-08-27T20:14:11.117Z,23.10
2017-08-27T20:16:38.632Z,23.10
2017-08-27T20:19:06.124Z,23.10
2017-08-27T20:21:33.632Z,23.10
2017-08-27T20:24:01.121Z,23.20
2017-08-27T20:26:28.627Z,23.10
2017-08-27T20:28:56.112Z,23.00
2017-08-27T20:31:23.620Z,23.00
2017-08-27T20:33:51.104Z,23.10
2017-08-27T20:36:18.592Z,23.10
2017-08-27T20:38:46.096Z,23.00
2017-08-27T20:41:13.587Z,23.00
2017-08-27T20:43:41.096Z,23.00
2017-08-27T20:46:08.580Z,22.90
2017-08-27T20:48:36.091Z,23.00
2017-08-27T20:51:03.575Z,22.90
2017-08-27T20:53:31.083Z,22.80
2017-08-27T20:55:58.567Z,23.00
2017-08-27T20:58:26.074Z,22.90
2017-08-27T21:00:53.571Z,22.80
2017-08-27T21:03:21.086Z,22.80
2017-08-27T21:05:48.572Z,22.80
2017-08-27T21:08:16.081Z,22.90
2017-08-27T21:10:43.573Z,23.00
2017-08-27T21:13:11.075Z,22.80
2017-08-27T21:15:38.567Z,22.80
2017-08-27T21:18:06.072Z,22.80
2017-08-27T21:20:33.556Z,22.70
2017-08-27T21:23:01.063Z,22.70
2017-08-27T21:25:28.552Z,22.70
2017-08-27T21:27:56.056Z,22.80
2017-08-27T21:30:23.539Z,22.80
2017-08-27T21:32:51.044Z,22.70
2017-08-27T21:35:18.552Z,22.70
2017-08-27T21:37:46.035Z,22.70
2017-08-27T21:40:13.557Z,22.70
2017-08-27T21:42:41.044Z,22.70
2017-08-27T21:45:08.555Z,22.70
2017-08-27T21:47:36.041Z,22.70
2017-08-27T21:50:03.551Z,22.70
2017-08-27T21:52:31.049Z,22.70
2017-08-27T21:54:58.557Z,22.70
2017-08-27T21:57:26.052Z,22.70
2017-08-27T21:59:53.554Z,22.70
2017-08-27T22:02:21.041Z,22.70
2017-08-27T22:04:48.555Z,22.70
2017-08-27T22:07:16.044Z,22.60
2017-08-27T22:09:43.553Z,22.60
2017-08-27T22:12:11.049Z,22.60
2017-08-27T22:14:38.557Z,22.60
2017-08-27T22:17:06.057Z,22.60
2017-08-27T22:19:33.564Z,22.60
2017-08-27T22:22:01.049Z,22.50
2017-08-27T22:24:28.562Z,22.60
2017-08-27T22:26:56.043Z,22.50
2017-08-27T22:29:23.548Z,22.40
2017-08-27T22:31:51.805Z,22.40
2017-08-27T22:34:19.288Z,22.30
2017-08-27T22:36:46.792Z,22.40
2017-08-27T22:39:14.271Z,22.40
2017-08-27T22:41:41.776Z,22.40
2017-08-27T22:44:09.276Z,22.30
2017-08-27T22:46:36.785Z,22.10
2017-08-27T22:49:04.279Z,22.00
2017-08-27T22:51:31.779Z,22.00
2017-08-27T22:53:59.264Z,22.10
2017-08-27T22:56:26.780Z,22.10
2017-08-27T22:58:54.264Z,22.10
2017-08-27T23:01:21.776Z,22.10
2017-08-27T23:03:49.264Z,22.00
2017-08-27T23:06:16.763Z,21.90
2017-08-27T23:08:44.246Z,21.70
2017-08-27T23:11:12.612Z,21.80
2017-08-27T23:13:40.104Z,21.80
2017-08-27T23:16:07.608Z,21.90
2017-08-27T23:18:35.104Z,21.90
2017-08-27T23:21:02.614Z,21.80
2017-08-27T23:23:30.099Z,21.70
2017-08-27T23:25:57.603Z,21.70
2017-08-27T23:28:25.088Z,21.60
2017-08-27T23:30:52.595Z,21.60
2017-08-27T23:33:20.088Z,21.50
2017-08-27T23:35:47.576Z,21.50
2017-08-27T23:38:15.080Z,21.40
2017-08-27T23:40:42.572Z,21.50
2017-08-27T23:43:10.080Z,21.40
2017-08-27T23:45:37.563Z,21.40
2017-08-27T23:48:05.072Z,21.50
2017-08-27T23:50:32.560Z,21.40
2017-08-27T23:53:00.072Z,21.30
2017-08-27T23:55:27.559Z,21.30
2017-08-27T23:57:55.068Z,21.30
