createdAt,value
2023-03-29T00:01:34.825Z,-4.33
2023-03-29T00:04:07.887Z,-4.42
2023-03-29T00:06:37.944Z,-4.49
2023-03-29T00:09:10.260Z,-4.51
2023-03-29T00:11:41.437Z,-4.51
2023-03-29T00:14:13.004Z,-4.50
2023-03-29T00:16:44.649Z,-4.50
2023-03-29T00:19:16.289Z,-4.49
2023-03-29T00:21:47.478Z,-4.47
2023-03-29T00:24:18.920Z,-4.45
2023-03-29T00:26:50.390Z,-4.42
2023-03-29T00:29:21.749Z,-4.42
2023-03-29T00:31:54.306Z,-4.41
2023-03-29T00:34:30.863Z,-4.43
2023-03-29T00:37:01.974Z,-4.38
2023-03-29T00:39:33.362Z,-4.36
2023-03-29T00:42:04.621Z,-4.36
2023-03-29T00:45:04.210Z,-4.35
2023-03-29T00:47:39.033Z,-4.34
2023-03-29T00:50:15.940Z,-4.31
2023-03-29T00:52:52.364Z,-4.32
2023-03-29T00:55:25.925Z,-4.29
2023-03-29T00:58:00.921Z,-4.25
2023-03-29T01:00:36.225Z,-4.21
2023-03-29T01:03:13.797Z,-4.20
2023-03-29T01:05:48.931Z,-4.16
2023-03-29T01:08:25.875Z,-4.14
2023-03-29T01:11:04.011Z,-4.13
2023-03-29T01:13:40.632Z,-4.11
2023-03-29T01:16:14.155Z,-4.08
2023-03-29T01:18:47.053Z,-4.06
2023-03-29T01:21:24.666Z,-4.04
2023-03-29T01:24:10.849Z,-4.03
2023-03-29T01:26:51.943Z,-4.01
2023-03-29T01:29:29.091Z,-4.00
2023-03-29T01:32:05.917Z,-3.98
2023-03-29T01:34:42.332Z,-4.01
2023-03-29T01:37:18.612Z,-4.05
2023-03-29T01:39:50.135Z,-4.05
2023-03-29T01:42:31.070Z,-4.03
2023-03-29T01:45:12.750Z,-4.00
2023-03-29T01:47:54.733Z,-3.97
2023-03-29T01:50:37.230Z,-3.93
2023-03-29T01:53:12.791Z,-3.90
2023-03-29T01:55:48.669Z,-3.88
2023-03-29T01:58:23.536Z,-3.87
2023-03-29T02:00:56.338Z,-3.85
2023-03-29T02:03:31.965Z,-3.84
2023-03-29T02:06:05.033Z,-3.83
2023-03-29T02:08:37.188Z,-3.82
2023-03-29T02:11:09.162Z,-3.81
2023-03-29T02:13:38.711Z,-3.79
2023-03-29T02:16:13.566Z,-3.80
2023-03-29T02:18:48.040Z,-3.81
2023-03-29T02:21:29.320Z,-3.83
2023-03-29T02:24:04.514Z,-3.87
2023-03-29T02:26:36.202Z,-3.88
2023-03-29T02:29:07.457Z,-3.92
2023-03-29T02:31:42.937Z,-4.00
2023-03-29T02:34:22.083Z,-4.03
2023-03-29T02:36:56.758Z,-4.01
2023-03-29T02:39:31.564Z,-3.98
2023-03-29T02:42:04.139Z,-3.96
2023-03-29T02:44:39.258Z,-3.91
2023-03-29T02:47:15.335Z,-3.87
2023-03-29T02:49:46.933Z,-3.83
2023-03-29T02:52:23.349Z,-3.79
2023-03-29T02:54:55.314Z,-3.76
2023-03-29T02:57:28.755Z,-3.73
2023-03-29T03:00:01.577Z,-3.69
2023-03-29T03:02:35.843Z,-3.66
2023-03-29T03:05:07.445Z,-3.63
2023-03-29T03:07:40.695Z,-3.61
2023-03-29T03:10:13.157Z,-3.60
2023-03-29T03:12:44.263Z,-3.60
2023-03-29T03:15:15.484Z,-3.65
2023-03-29T03:17:46.773Z,-3.66
2023-03-29T03:20:18.286Z,-3.65
2023-03-29T03:22:49.918Z,-3.63
2023-03-29T03:25:22.307Z,-3.61
2023-03-29T03:27:54.550Z,-3.59
2023-03-29T03:30:25.643Z,-3.56
2023-03-29T03:32:56.689Z,-3.55
2023-03-29T03:35:28.102Z,-3.53
2023-03-29T03:37:59.154Z,-3.52
2023-03-29T03:40:30.488Z,-3.52
2023-03-29T03:43:01.523Z,-3.53
2023-03-29T03:45:32.669Z,-3.54
2023-03-29T03:48:03.877Z,-3.55
2023-03-29T03:50:35.221Z,-3.55
2023-03-29T03:53:06.249Z,-3.55
2023-03-29T03:55:37.432Z,-3.55
2023-03-29T03:58:08.500Z,-3.54
2023-03-29T04:00:39.585Z,-3.54
2023-03-29T04:03:10.866Z,-3.56
2023-03-29T04:05:44.655Z,-3.55
2023-03-29T04:08:16.202Z,-3.56
2023-03-29T04:10:54.702Z,-3.56
2023-03-29T04:13:26.525Z,-3.55
2023-03-29T04:16:00.097Z,-3.56
2023-03-29T04:18:33.908Z,-3.56
2023-03-29T04:21:05.476Z,-3.55
2023-03-29T04:23:38.452Z,-3.54
2023-03-29T04:26:10.371Z,-3.52
2023-03-29T04:28:41.640Z,-3.51
2023-03-29T04:31:14.213Z,-3.52
2023-03-29T04:33:46.877Z,-3.50
2023-03-29T04:36:17.851Z,-3.50
2023-03-29T04:38:48.967Z,-3.45
2023-03-29T04:41:20.161Z,-3.43
2023-03-29T04:43:52.285Z,-3.40
2023-03-29T04:46:25.594Z,-3.38
2023-03-29T04:48:56.698Z,-3.35
2023-03-29T04:51:27.749Z,-3.31
2023-03-29T04:53:58.859Z,-3.27
2023-03-29T04:56:30.081Z,-3.23
2023-03-29T04:59:01.336Z,-3.20
2023-03-29T05:01:32.873Z,-3.13
2023-03-29T05:04:05.129Z,-3.08
2023-03-29T05:06:36.879Z,-3.04
2023-03-29T05:09:09.005Z,-2.99
2023-03-29T05:11:40.081Z,-2.93
2023-03-29T05:14:11.291Z,-2.91
2023-03-29T05:16:42.584Z,-2.85
2023-03-29T05:19:13.685Z,-2.77
2023-03-29T05:21:45.744Z,-2.71
2023-03-29T05:24:17.231Z,-2.64
2023-03-29T05:26:51.789Z,-2.58
2023-03-29T05:29:23.527Z,-2.53
2023-03-29T05:31:54.666Z,-2.48
2023-03-29T05:34:25.797Z,-2.43
2023-03-29T05:36:57.017Z,-2.39
2023-03-29T05:39:28.056Z,-2.35
2023-03-29T05:41:59.232Z,-2.35
2023-03-29T05:44:30.420Z,-2.31
2023-03-29T05:47:01.519Z,-2.25
2023-03-29T05:49:33.041Z,-2.17
2023-03-29T05:52:04.219Z,-2.11
2023-03-29T05:54:35.382Z,-2.01
2023-03-29T05:57:07.192Z,-1.92
2023-03-29T05:59:38.567Z,-1.84
2023-03-29T06:02:08.625Z,-1.74
2023-03-29T06:04:40.055Z,-1.68
2023-03-29T06:07:12.663Z,-1.59
2023-03-29T06:09:44.782Z,-1.51
2023-03-29T06:12:15.802Z,-1.43
2023-03-29T06:14:48.280Z,-1.34
2023-03-29T06:17:19.380Z,-1.26
2023-03-29T06:19:53.112Z,-1.18
2023-03-29T06:22:24.284Z,-1.11
2023-03-29T06:24:55.372Z,-1.06
2023-03-29T06:27:26.349Z,-1.00
2023-03-29T06:29:57.492Z,-0.92
2023-03-29T06:32:29.050Z,-0.83
2023-03-29T06:34:58.565Z,-0.73
2023-03-29T06:37:30.234Z,-0.66
2023-03-29T06:40:01.462Z,-0.57
2023-03-29T06:42:33.134Z,-0.46
2023-03-29T06:45:04.460Z,-0.35
2023-03-29T06:47:34.111Z,-0.27
2023-03-29T06:50:05.250Z,-0.24
2023-03-29T06:52:36.867Z,-0.19
2023-03-29T06:55:09.933Z,-0.13
2023-03-29T06:57:41.253Z,-0.06
2023-03-29T07:00:19.332Z,-0.02
2023-03-29T07:02:50.747Z,0.04
2023-03-29T07:05:21.991Z,0.08
2023-03-29T07:07:56.754Z,0.12
2023-03-29T07:10:32.527Z,0.19
2023-03-29T07:13:04.155Z,0.26
2023-03-29T07:15:36.123Z,0.36
2023-03-29T07:18:08.040Z,0.49
2023-03-29T07:20:40.606Z,0.61
2023-03-29T07:23:12.200Z,0.71
2023-03-29T07:25:43.246Z,0.83
2023-03-29T07:28:14.436Z,0.92
2023-03-29T07:30:45.766Z,1.02
2023-03-29T07:33:15.248Z,1.13
2023-03-29T07:35:47.901Z,1.26
2023-03-29T07:38:19.081Z,1.45
2023-03-29T07:40:50.089Z,1.59
2023-03-29T07:43:21.048Z,1.71
2023-03-29T07:45:52.866Z,1.84
2023-03-29T07:48:24.791Z,1.99
2023-03-29T07:50:56.002Z,2.12
2023-03-29T07:53:29.703Z,2.29
2023-03-29T07:56:00.874Z,2.46
2023-03-29T07:58:32.045Z,2.63
2023-03-29T08:01:04.113Z,2.79
2023-03-29T08:03:35.410Z,2.92
2023-03-29T08:06:07.143Z,3.05
2023-03-29T08:08:38.536Z,3.20
2023-03-29T08:11:10.160Z,3.32
2023-03-29T08:13:42.102Z,3.42
2023-03-29T08:16:13.228Z,3.54
2023-03-29T08:18:42.767Z,3.63
2023-03-29T08:21:14.822Z,3.72
2023-03-29T08:23:46.025Z,3.75
2023-03-29T08:26:15.977Z,3.81
2023-03-29T08:28:46.977Z,3.90
2023-03-29T08:31:19.302Z,4.04
2023-03-29T08:33:48.712Z,4.15
2023-03-29T08:36:19.865Z,4.21
2023-03-29T08:38:51.980Z,4.30
2023-03-29T08:41:39.312Z,4.34
2023-03-29T08:44:26.723Z,4.38
2023-03-29T08:47:11.634Z,4.40
2023-03-29T08:49:48.726Z,4.41
2023-03-29T08:52:25.355Z,4.50
2023-03-29T08:54:59.458Z,4.57
2023-03-29T08:57:33.019Z,4.62
2023-03-29T09:00:07.640Z,4.68
2023-03-29T09:02:39.471Z,4.77
2023-03-29T09:05:23.007Z,4.87
2023-03-29T09:07:55.380Z,4.99
2023-03-29T09:10:34.766Z,5.07
2023-03-29T09:13:18.104Z,5.07
2023-03-29T09:15:58.411Z,5.15
2023-03-29T09:18:40.213Z,5.20
2023-03-29T09:21:19.603Z,5.17
2023-03-29T09:24:07.742Z,5.10
2023-03-29T09:26:47.705Z,5.05
2023-03-29T09:29:51.552Z,5.05
2023-03-29T09:32:28.117Z,5.04
2023-03-29T09:35:14.329Z,5.05
2023-03-29T09:37:46.418Z,5.10
2023-03-29T09:40:20.234Z,5.19
2023-03-29T09:42:54.826Z,5.39
2023-03-29T09:45:26.189Z,5.54
2023-03-29T09:48:01.166Z,5.66
2023-03-29T09:50:38.053Z,5.74
2023-03-29T09:53:10.591Z,5.76
2023-03-29T09:55:41.883Z,5.73
2023-03-29T09:58:18.166Z,5.76
2023-03-29T10:00:49.879Z,5.76
2023-03-29T10:03:26.422Z,5.83
2023-03-29T10:06:01.695Z,5.92
2023-03-29T10:08:39.374Z,5.99
2023-03-29T10:11:19.836Z,6.06
2023-03-29T10:13:55.020Z,6.09
2023-03-29T10:16:30.502Z,6.05
2023-03-29T10:19:07.700Z,6.06
2023-03-29T10:21:38.490Z,6.05
2023-03-29T10:24:11.879Z,6.02
2023-03-29T10:26:43.217Z,6.04
2023-03-29T10:29:15.330Z,6.11
2023-03-29T10:31:46.454Z,6.16
2023-03-29T10:34:19.043Z,6.18
2023-03-29T10:36:58.727Z,6.20
2023-03-29T10:39:34.923Z,6.24
2023-03-29T10:42:08.575Z,6.24
2023-03-29T10:44:41.067Z,6.23
2023-03-29T10:47:19.766Z,6.25
2023-03-29T10:49:56.447Z,6.30
2023-03-29T10:52:30.598Z,6.30
2023-03-29T10:55:01.700Z,6.31
2023-03-29T10:57:40.899Z,6.35
2023-03-29T11:00:18.754Z,6.42
2023-03-29T11:03:05.928Z,6.41
2023-03-29T11:05:48.206Z,6.37
2023-03-29T11:08:36.668Z,6.33
2023-03-29T11:11:18.624Z,6.34
2023-03-29T11:13:59.828Z,6.35
2023-03-29T11:16:38.607Z,6.36
2023-03-29T11:19:27.244Z,6.38
2023-03-29T11:22:06.755Z,6.44
2023-03-29T11:24:54.244Z,6.51
2023-03-29T11:27:36.519Z,6.59
2023-03-29T11:30:17.393Z,6.61
2023-03-29T11:32:58.071Z,6.54
2023-03-29T11:35:43.862Z,6.49
2023-03-29T11:38:26.711Z,6.44
2023-03-29T11:41:03.545Z,6.40
2023-03-29T11:43:38.733Z,6.33
2023-03-29T11:46:18.348Z,6.28
2023-03-29T11:48:54.944Z,6.22
2023-03-29T11:51:33.939Z,6.20
2023-03-29T11:54:09.133Z,6.25
2023-03-29T11:56:46.073Z,6.29
2023-03-29T11:59:27.246Z,6.26
2023-03-29T12:02:03.380Z,6.21
2023-03-29T12:04:39.754Z,6.11
2023-03-29T12:07:18.944Z,6.07
2023-03-29T12:09:54.337Z,6.08
2023-03-29T12:12:29.999Z,6.15
2023-03-29T12:15:09.225Z,6.25
2023-03-29T12:17:44.657Z,6.31
2023-03-29T12:20:23.526Z,6.30
2023-03-29T12:22:55.186Z,6.30
2023-03-29T12:25:32.290Z,6.25
2023-03-29T12:28:16.949Z,6.18
2023-03-29T12:31:01.984Z,6.16
2023-03-29T12:34:02.757Z,6.15
2023-03-29T12:37:01.640Z,6.16
2023-03-29T12:39:33.986Z,6.17
2023-03-29T12:42:15.162Z,6.17
2023-03-29T12:44:50.789Z,6.16
2023-03-29T12:47:25.002Z,6.14
2023-03-29T12:49:59.096Z,6.15
2023-03-29T12:52:34.153Z,6.14
2023-03-29T12:55:19.284Z,6.08
2023-03-29T12:58:02.268Z,5.99
2023-03-29T13:00:44.820Z,5.95
2023-03-29T13:03:37.214Z,5.88
2023-03-29T13:06:10.726Z,5.76
2023-03-29T13:08:44.266Z,5.75
2023-03-29T13:11:29.281Z,5.69
2023-03-29T13:14:01.640Z,5.65
2023-03-29T13:16:35.119Z,5.65
2023-03-29T13:19:22.617Z,5.69
2023-03-29T13:22:05.967Z,5.70
2023-03-29T13:25:04.374Z,5.67
2023-03-29T13:27:45.748Z,5.65
2023-03-29T13:30:25.243Z,5.60
2023-03-29T13:33:12.660Z,5.55
2023-03-29T13:35:52.300Z,5.49
2023-03-29T13:38:27.743Z,5.50
2023-03-29T13:41:04.865Z,5.50
2023-03-29T13:43:52.998Z,5.50
2023-03-29T13:46:26.690Z,5.48
2023-03-29T13:49:14.354Z,5.49
2023-03-29T13:51:49.675Z,5.49
2023-03-29T13:54:29.562Z,5.50
2023-03-29T13:57:11.185Z,5.53
2023-03-29T13:59:49.443Z,5.59
2023-03-29T14:02:30.537Z,5.65
2023-03-29T14:05:04.316Z,5.76
2023-03-29T14:07:39.162Z,5.87
2023-03-29T14:10:15.022Z,5.94
2023-03-29T14:12:46.759Z,5.98
2023-03-29T14:15:26.839Z,5.98
2023-03-29T14:18:00.802Z,5.96
2023-03-29T14:20:34.093Z,5.96
2023-03-29T14:23:15.688Z,5.92
2023-03-29T14:25:47.349Z,5.89
2023-03-29T14:28:23.866Z,5.88
2023-03-29T14:30:56.119Z,5.86
2023-03-29T14:33:34.397Z,5.90
2023-03-29T14:36:07.196Z,5.88
2023-03-29T14:38:39.042Z,5.86
2023-03-29T14:41:10.207Z,5.86
2023-03-29T14:43:41.471Z,5.88
2023-03-29T14:46:14.733Z,5.90
2023-03-29T14:48:46.346Z,5.97
2023-03-29T14:51:17.700Z,5.99
2023-03-29T14:53:49.638Z,5.98
2023-03-29T14:56:24.320Z,5.97
2023-03-29T14:58:57.413Z,5.90
2023-03-29T15:01:29.476Z,5.94
2023-03-29T15:04:06.937Z,5.94
2023-03-29T15:06:44.042Z,5.90
2023-03-29T15:09:19.474Z,5.86
2023-03-29T15:11:58.796Z,5.82
2023-03-29T15:14:33.856Z,5.82
2023-03-29T15:17:07.167Z,5.80
2023-03-29T15:19:38.984Z,5.78
2023-03-29T15:22:12.063Z,5.74
2023-03-29T15:24:50.357Z,5.73
2023-03-29T15:27:22.048Z,5.76
2023-03-29T15:30:03.750Z,5.77
2023-03-29T15:32:38.867Z,5.78
2023-03-29T15:35:22.272Z,5.79
2023-03-29T15:37:54.421Z,5.80
2023-03-29T15:40:28.187Z,5.78
2023-03-29T15:42:59.295Z,5.75
2023-03-29T15:45:28.721Z,5.73
2023-03-29T15:48:02.043Z,5.68
2023-03-29T15:50:34.097Z,5.68
2023-03-29T15:53:14.619Z,5.68
2023-03-29T15:55:49.472Z,5.69
2023-03-29T15:58:25.584Z,5.69
2023-03-29T16:01:03.757Z,5.69
2023-03-29T16:03:36.203Z,5.68
2023-03-29T16:06:11.183Z,5.67
2023-03-29T16:08:42.190Z,5.68
2023-03-29T16:11:13.141Z,5.69
2023-03-29T16:13:44.240Z,5.72
2023-03-29T16:16:15.242Z,5.72
2023-03-29T16:18:44.716Z,5.70
2023-03-29T16:21:19.270Z,5.67
2023-03-29T16:23:51.484Z,5.65
2023-03-29T16:26:23.211Z,5.61
2023-03-29T16:28:54.234Z,5.59
2023-03-29T16:31:27.119Z,5.60
2023-03-29T16:33:58.434Z,5.59
2023-03-29T16:36:30.659Z,5.57
2023-03-29T16:39:01.928Z,5.51
2023-03-29T16:41:33.536Z,5.44
2023-03-29T16:44:05.053Z,5.41
2023-03-29T16:46:36.528Z,5.40
2023-03-29T16:49:07.997Z,5.40
2023-03-29T16:51:40.066Z,5.39
2023-03-29T16:54:11.069Z,5.37
2023-03-29T16:56:42.158Z,5.36
2023-03-29T16:59:14.553Z,5.31
2023-03-29T17:01:44.468Z,5.25
2023-03-29T17:04:16.050Z,5.20
2023-03-29T17:06:47.126Z,5.16
2023-03-29T17:09:18.880Z,5.14
2023-03-29T17:11:50.145Z,5.09
2023-03-29T17:14:21.825Z,5.08
2023-03-29T17:16:53.298Z,5.03
2023-03-29T17:19:24.508Z,5.00
2023-03-29T17:21:55.455Z,4.96
2023-03-29T17:24:26.705Z,4.94
2023-03-29T17:26:58.312Z,4.90
2023-03-29T17:29:29.627Z,4.88
2023-03-29T17:32:01.056Z,4.87
2023-03-29T17:34:33.041Z,4.85
2023-03-29T17:37:04.336Z,4.83
2023-03-29T17:39:37.640Z,4.80
2023-03-29T17:42:08.923Z,4.77
2023-03-29T17:44:40.154Z,4.73
2023-03-29T17:47:11.051Z,4.70
2023-03-29T17:49:41.991Z,4.67
2023-03-29T17:52:13.332Z,4.64
2023-03-29T17:54:44.539Z,4.61
2023-03-29T17:57:14.295Z,4.57
2023-03-29T17:59:45.436Z,4.51
2023-03-29T18:02:17.640Z,4.48
2023-03-29T18:04:48.920Z,4.42
2023-03-29T18:07:20.137Z,4.39
2023-03-29T18:09:52.551Z,4.36
2023-03-29T18:12:25.369Z,4.34
2023-03-29T18:14:57.298Z,4.31
2023-03-29T18:17:28.457Z,4.28
2023-03-29T18:19:59.727Z,4.26
2023-03-29T18:22:34.316Z,4.24
2023-03-29T18:25:07.336Z,4.21
2023-03-29T18:27:38.290Z,4.20
2023-03-29T18:30:13.232Z,4.17
2023-03-29T18:32:44.381Z,4.15
2023-03-29T18:35:15.555Z,4.14
2023-03-29T18:37:47.079Z,4.13
2023-03-29T18:40:20.517Z,4.13
2023-03-29T18:42:51.889Z,4.12
2023-03-29T18:45:23.651Z,4.11
2023-03-29T18:47:55.172Z,4.08
2023-03-29T18:50:27.253Z,4.09
2023-03-29T18:52:58.601Z,4.08
2023-03-29T18:55:28.820Z,4.07
2023-03-29T18:57:59.863Z,4.04
2023-03-29T19:00:31.064Z,4.02
2023-03-29T19:03:03.016Z,3.96
2023-03-29T19:05:34.539Z,3.93
2023-03-29T19:08:07.107Z,3.89
2023-03-29T19:10:40.002Z,3.85
2023-03-29T19:13:11.241Z,3.84
2023-03-29T19:15:42.416Z,3.81
2023-03-29T19:18:13.930Z,3.82
2023-03-29T19:20:44.966Z,3.80
2023-03-29T19:23:16.427Z,3.79
2023-03-29T19:25:54.229Z,3.77
2023-03-29T19:28:26.086Z,3.74
2023-03-29T19:30:57.850Z,3.72
2023-03-29T19:33:29.472Z,3.69
2023-03-29T19:36:00.772Z,3.68
2023-03-29T19:38:32.862Z,3.66
2023-03-29T19:41:03.713Z,3.63
2023-03-29T19:43:34.995Z,3.63
2023-03-29T19:46:11.042Z,3.65
2023-03-29T19:48:42.482Z,3.65
2023-03-29T19:51:13.986Z,3.65
2023-03-29T19:53:43.462Z,3.66
2023-03-29T19:56:15.906Z,3.64
2023-03-29T19:58:48.262Z,3.66
2023-03-29T20:01:20.853Z,3.64
2023-03-29T20:03:52.535Z,3.66
2023-03-29T20:06:24.183Z,3.66
2023-03-29T20:08:56.073Z,3.67
2023-03-29T20:11:27.175Z,3.67
2023-03-29T20:13:58.310Z,3.66
2023-03-29T20:16:29.756Z,3.67
2023-03-29T20:19:02.015Z,3.65
2023-03-29T20:21:34.331Z,3.66
2023-03-29T20:24:05.961Z,3.67
2023-03-29T20:26:37.121Z,3.68
2023-03-29T20:29:08.453Z,3.69
2023-03-29T20:31:39.700Z,3.70
2023-03-29T20:34:11.297Z,3.69
2023-03-29T20:36:42.316Z,3.68
2023-03-29T20:39:17.083Z,3.68
2023-03-29T20:41:48.797Z,3.69
2023-03-29T20:44:22.370Z,3.70
2023-03-29T20:47:03.410Z,3.71
2023-03-29T20:49:38.085Z,3.68
2023-03-29T20:52:12.895Z,3.69
2023-03-29T20:54:45.367Z,3.68
2023-03-29T20:57:18.906Z,3.67
2023-03-29T20:59:50.349Z,3.67
2023-03-29T21:02:23.805Z,3.68
2023-03-29T21:05:00.221Z,3.70
2023-03-29T21:07:31.887Z,3.70
2023-03-29T21:10:03.091Z,3.69
2023-03-29T21:12:33.977Z,3.69
2023-03-29T21:15:05.544Z,3.68
2023-03-29T21:17:37.274Z,3.69
2023-03-29T21:20:12.066Z,3.70
2023-03-29T21:22:44.333Z,3.69
2023-03-29T21:25:16.709Z,3.69
2023-03-29T21:27:49.257Z,3.71
2023-03-29T21:30:20.791Z,3.72
2023-03-29T21:32:51.882Z,3.71
2023-03-29T21:35:21.588Z,3.75
2023-03-29T21:37:52.735Z,3.73
2023-03-29T21:40:23.923Z,3.72
2023-03-29T21:42:53.395Z,3.73
2023-03-29T21:45:24.551Z,3.73
2023-03-29T21:47:55.787Z,3.73
2023-03-29T21:50:27.399Z,3.73
2023-03-29T21:52:58.549Z,3.70
2023-03-29T21:55:29.795Z,3.68
2023-03-29T21:58:02.064Z,3.68
2023-03-29T22:00:33.433Z,3.66
2023-03-29T22:03:05.319Z,3.64
2023-03-29T22:05:37.245Z,3.60
2023-03-29T22:08:10.860Z,3.60
2023-03-29T22:10:42.420Z,3.60
2023-03-29T22:13:13.744Z,3.60
2023-03-29T22:15:45.135Z,3.58
2023-03-29T22:18:16.256Z,3.55
2023-03-29T22:20:47.248Z,3.52
2023-03-29T22:23:17.000Z,3.48
2023-03-29T22:25:48.338Z,3.42
2023-03-29T22:28:19.659Z,3.37
2023-03-29T22:30:51.545Z,3.32
2023-03-29T22:33:22.554Z,3.27
2023-03-29T22:35:53.528Z,3.23
2023-03-29T22:38:25.084Z,3.20
2023-03-29T22:40:54.692Z,3.16
2023-03-29T22:43:25.816Z,3.11
2023-03-29T22:45:56.904Z,3.07
2023-03-29T22:48:28.146Z,3.02
2023-03-29T22:51:00.391Z,2.98
2023-03-29T22:53:32.048Z,2.94
2023-03-29T22:56:04.011Z,2.89
2023-03-29T22:58:35.256Z,2.84
2023-03-29T23:01:07.820Z,2.78
2023-03-29T23:03:39.552Z,2.74
2023-03-29T23:06:11.087Z,2.68
2023-03-29T23:08:42.318Z,2.64
2023-03-29T23:11:13.612Z,2.61
2023-03-29T23:13:48.836Z,2.59
2023-03-29T23:16:20.862Z,2.57
2023-03-29T23:18:52.346Z,2.52
2023-03-29T23:21:22.213Z,2.53
2023-03-29T23:23:53.420Z,2.47
2023-03-29T23:26:23.190Z,2.44
2023-03-29T23:28:54.617Z,2.38
2023-03-29T23:31:25.706Z,2.32
2023-03-29T23:33:57.088Z,2.27
2023-03-29T23:36:31.254Z,2.23
2023-03-29T23:39:02.476Z,2.16
2023-03-29T23:41:32.101Z,2.12
