createdAt,value
2023-04-16T00:01:20.388Z,99.90
2023-04-16T00:06:12.639Z,99.90
2023-04-16T00:11:06.208Z,99.90
2023-04-16T00:15:59.082Z,99.90
2023-04-16T00:20:52.028Z,99.90
2023-04-16T00:25:44.121Z,99.90
2023-04-16T00:30:36.187Z,99.90
2023-04-16T00:35:28.322Z,99.90
2023-04-16T00:40:20.737Z,99.90
2023-04-16T00:45:12.870Z,99.90
2023-04-16T00:50:05.550Z,99.90
2023-04-16T00:54:59.314Z,99.90
2023-04-16T00:59:51.936Z,99.90
2023-04-16T01:04:44.020Z,99.90
2023-04-16T01:14:50.681Z,99.90
2023-04-16T01:19:43.101Z,99.90
2023-04-16T01:24:35.882Z,99.90
2023-04-16T01:29:27.939Z,99.90
2023-04-16T01:34:23.119Z,99.90
2023-04-16T01:39:16.541Z,99.90
2023-04-16T01:44:08.716Z,99.90
2023-04-16T01:49:01.810Z,99.90
2023-04-16T01:53:54.599Z,99.90
2023-04-16T01:58:47.430Z,99.90
2023-04-16T02:03:41.677Z,99.90
2023-04-16T02:08:34.128Z,99.90
2023-04-16T02:13:26.281Z,99.90
2023-04-16T02:18:18.894Z,99.90
2023-04-16T02:23:11.920Z,99.90
2023-04-16T02:28:05.316Z,99.90
2023-04-16T02:33:05.481Z,99.90
2023-04-16T02:37:58.685Z,99.90
2023-04-16T02:42:50.834Z,99.90
2023-04-16T02:47:42.958Z,99.90
2023-04-16T02:52:35.013Z,99.90
2023-04-16T02:57:27.032Z,99.90
2023-04-16T03:02:19.249Z,99.90
2023-04-16T03:07:13.021Z,99.90
2023-04-16T03:12:05.721Z,99.90
2023-04-16T03:16:58.561Z,99.90
2023-04-16T03:21:50.813Z,99.90
2023-04-16T03:26:43.316Z,99.90
2023-04-16T03:31:36.353Z,99.90
2023-04-16T03:36:28.611Z,99.90
2023-04-16T03:41:21.763Z,99.90
2023-04-16T03:46:14.117Z,99.90
2023-04-16T03:51:06.310Z,99.90
2023-04-16T03:55:59.416Z,99.90
2023-04-16T04:00:56.120Z,99.90
2023-04-16T04:05:49.241Z,99.90
2023-04-16T04:10:48.138Z,99.90
2023-04-16T04:15:41.050Z,99.90
2023-04-16T04:20:33.220Z,99.90
2023-04-16T04:25:26.613Z,99.90
2023-04-16T04:30:19.977Z,99.90
2023-04-16T04:35:12.053Z,99.90
2023-04-16T04:40:05.688Z,99.90
2023-04-16T04:45:00.039Z,99.90
2023-04-16T04:49:54.506Z,99.90
2023-04-16T04:54:46.720Z,99.90
2023-04-16T04:59:39.964Z,99.90
2023-04-16T05:04:32.167Z,99.90
2023-04-16T05:09:24.379Z,99.90
2023-04-16T05:14:16.408Z,99.90
2023-04-16T05:19:08.922Z,99.90
2023-04-16T05:24:01.144Z,99.90
2023-04-16T05:28:53.189Z,99.90
2023-04-16T05:33:45.204Z,99.90
2023-04-16T05:38:39.529Z,99.90
2023-04-16T05:43:31.824Z,99.90
2023-04-16T05:48:24.037Z,99.90
2023-04-16T05:53:19.037Z,99.90
2023-04-16T05:58:11.098Z,99.90
2023-04-16T06:03:03.773Z,99.90
2023-04-16T06:07:56.585Z,99.90
2023-04-16T06:12:48.779Z,99.90
2023-04-16T06:17:40.830Z,99.90
2023-04-16T06:22:32.928Z,99.90
2023-04-16T06:27:24.980Z,99.90
2023-04-16T06:32:17.623Z,99.90
2023-04-16T06:37:10.824Z,99.90
2023-04-16T06:42:02.912Z,99.90
2023-04-16T06:46:54.980Z,99.90
2023-04-16T06:51:47.046Z,99.90
2023-04-16T06:56:39.040Z,99.90
2023-04-16T07:01:33.937Z,99.90
2023-04-16T07:06:27.180Z,99.90
2023-04-16T07:11:19.511Z,99.90
2023-04-16T07:16:11.588Z,99.90
2023-04-16T07:21:04.527Z,99.90
2023-04-16T07:25:56.715Z,99.90
2023-04-16T07:30:49.119Z,99.90
2023-04-16T07:35:41.210Z,99.90
2023-04-16T07:40:33.461Z,99.90
2023-04-16T07:45:25.514Z,99.90
2023-04-16T07:50:19.455Z,99.90
2023-04-16T07:55:11.529Z,99.90
2023-04-16T08:00:07.572Z,99.90
2023-04-16T08:05:07.027Z,99.90
2023-04-16T08:09:59.065Z,99.90
2023-04-16T08:14:51.325Z,99.90
2023-04-16T08:19:47.651Z,99.90
2023-04-16T08:24:39.982Z,99.90
2023-04-16T08:29:32.412Z,99.90
2023-04-16T08:34:24.456Z,99.90
2023-04-16T08:39:16.554Z,99.90
2023-04-16T08:44:10.047Z,99.90
2023-04-16T08:49:05.973Z,99.90
2023-04-16T08:54:04.523Z,98.90
2023-04-16T08:58:58.433Z,98.50
2023-04-16T09:03:51.260Z,97.20
2023-04-16T09:08:47.306Z,97.80
2023-04-16T09:13:39.505Z,99.90
2023-04-16T09:18:31.832Z,99.90
2023-04-16T09:23:25.141Z,99.90
2023-04-16T09:28:48.877Z,99.90
2023-04-16T09:33:42.899Z,99.90
2023-04-16T09:38:52.091Z,99.90
2023-04-16T09:43:54.857Z,99.90
2023-04-16T09:48:47.238Z,99.90
2023-04-16T09:53:39.481Z,99.90
2023-04-16T09:58:31.825Z,99.90
2023-04-16T10:03:33.264Z,97.80
2023-04-16T10:08:25.572Z,95.50
2023-04-16T10:13:19.279Z,94.30
2023-04-16T10:18:11.606Z,94.70
2023-04-16T10:23:03.781Z,93.70
2023-04-16T10:27:56.821Z,94.10
2023-04-16T10:32:50.071Z,94.10
2023-04-16T10:37:42.847Z,94.40
2023-04-16T10:42:34.946Z,95.10
2023-04-16T10:47:29.035Z,94.60
2023-04-16T10:52:22.539Z,95.20
2023-04-16T10:57:19.937Z,94.80
2023-04-16T11:02:17.793Z,94.50
2023-04-16T11:07:16.597Z,95.40
2023-04-16T11:12:13.367Z,94.10
2023-04-16T11:17:05.429Z,93.20
2023-04-16T11:21:57.870Z,90.90
2023-04-16T11:26:52.250Z,90.40
2023-04-16T11:31:52.766Z,87.10
2023-04-16T11:36:46.162Z,88.40
2023-04-16T11:41:49.393Z,90.20
2023-04-16T11:46:41.551Z,90.40
2023-04-16T11:51:33.944Z,91.30
2023-04-16T11:56:30.714Z,89.60
2023-04-16T12:01:22.747Z,87.60
2023-04-16T12:06:15.500Z,90.00
2023-04-16T12:11:07.638Z,87.60
2023-04-16T12:15:59.793Z,91.20
2023-04-16T12:20:53.262Z,91.60
2023-04-16T12:25:46.522Z,91.20
2023-04-16T12:30:51.493Z,92.40
2023-04-16T12:35:44.089Z,92.90
2023-04-16T12:40:36.581Z,92.30
2023-04-16T12:45:29.893Z,90.90
2023-04-16T12:50:23.778Z,91.00
2023-04-16T12:55:16.284Z,90.10
2023-04-16T13:00:10.548Z,89.40
2023-04-16T13:05:02.917Z,89.20
2023-04-16T13:09:55.177Z,88.10
2023-04-16T13:14:48.536Z,86.20
2023-04-16T13:19:40.694Z,88.60
2023-04-16T13:24:32.784Z,92.00
2023-04-16T13:29:24.835Z,92.10
2023-04-16T13:34:16.875Z,93.70
2023-04-16T13:39:11.868Z,95.20
2023-04-16T13:44:04.405Z,97.10
2023-04-16T13:48:56.754Z,97.30
2023-04-16T13:53:49.048Z,99.30
2023-04-16T13:58:41.789Z,99.90
2023-04-16T14:03:36.330Z,99.90
2023-04-16T14:08:28.840Z,99.90
2023-04-16T14:13:21.505Z,99.90
2023-04-16T14:18:13.512Z,99.90
2023-04-16T14:23:05.882Z,99.90
2023-04-16T14:28:02.405Z,99.90
2023-04-16T14:32:54.514Z,99.90
2023-04-16T14:37:46.913Z,99.90
2023-04-16T14:42:39.847Z,99.90
2023-04-16T14:47:32.109Z,99.90
2023-04-16T14:52:24.237Z,99.90
2023-04-16T14:57:17.756Z,99.90
2023-04-16T15:02:10.719Z,99.90
2023-04-16T15:07:02.838Z,99.90
2023-04-16T15:11:55.068Z,99.90
2023-04-16T15:16:48.512Z,99.90
2023-04-16T15:21:40.655Z,99.90
2023-04-16T15:26:32.739Z,99.90
2023-04-16T15:31:24.897Z,99.90
2023-04-16T15:36:16.995Z,99.90
2023-04-16T15:41:10.822Z,99.90
2023-04-16T15:46:02.927Z,99.90
2023-04-16T15:50:55.556Z,99.90
2023-04-16T15:55:49.861Z,99.90
2023-04-16T16:00:42.031Z,99.90
2023-04-16T16:05:34.229Z,99.90
2023-04-16T16:10:26.225Z,99.90
2023-04-16T16:15:18.287Z,99.90
2023-04-16T16:20:11.679Z,99.90
2023-04-16T16:25:05.513Z,99.90
2023-04-16T16:29:57.650Z,99.90
2023-04-16T16:34:51.189Z,99.90
2023-04-16T16:39:43.254Z,99.90
2023-04-16T16:44:36.803Z,99.90
2023-04-16T16:49:28.955Z,99.90
2023-04-16T16:54:21.446Z,99.90
2023-04-16T16:59:13.708Z,99.90
2023-04-16T17:04:06.182Z,99.90
2023-04-16T17:08:58.406Z,99.90
2023-04-16T17:13:52.897Z,99.90
2023-04-16T17:18:44.987Z,99.90
2023-04-16T17:23:37.934Z,99.90
2023-04-16T17:28:30.840Z,99.90
2023-04-16T17:33:22.996Z,99.90
2023-04-16T17:38:15.181Z,99.90
2023-04-16T17:43:07.235Z,99.90
2023-04-16T17:47:59.348Z,99.90
2023-04-16T17:52:51.652Z,99.90
2023-04-16T17:57:44.750Z,99.90
2023-04-16T18:02:39.385Z,99.90
2023-04-16T18:07:32.558Z,99.90
2023-04-16T18:12:24.584Z,99.90
2023-04-16T18:17:17.863Z,99.90
2023-04-16T18:22:10.286Z,99.90
2023-04-16T18:27:05.866Z,99.90
2023-04-16T18:31:59.224Z,99.90
2023-04-16T18:36:51.800Z,99.90
2023-04-16T18:41:47.806Z,99.90
2023-04-16T18:46:39.881Z,99.90
2023-04-16T18:51:32.065Z,99.90
2023-04-16T18:56:24.533Z,99.90
2023-04-16T19:01:17.021Z,99.90
2023-04-16T19:06:09.324Z,99.90
2023-04-16T19:11:01.590Z,99.90
2023-04-16T19:16:01.137Z,99.90
2023-04-16T19:21:00.124Z,99.90
2023-04-16T19:25:52.303Z,99.90
2023-04-16T19:30:46.746Z,99.90
2023-04-16T19:35:38.751Z,99.90
2023-04-16T19:40:30.799Z,99.90
2023-04-16T19:45:26.084Z,99.90
2023-04-16T19:50:18.252Z,99.90
2023-04-16T19:55:11.778Z,99.90
2023-04-16T20:00:05.487Z,99.90
2023-04-16T20:04:57.465Z,99.90
2023-04-16T20:09:49.521Z,99.90
2023-04-16T20:14:41.987Z,99.90
2023-04-16T20:19:37.830Z,99.90
2023-04-16T20:24:31.137Z,99.90
2023-04-16T20:29:23.214Z,99.90
2023-04-16T20:34:15.348Z,99.90
2023-04-16T20:39:08.122Z,99.90
2023-04-16T20:44:05.275Z,99.90
2023-04-16T20:48:57.286Z,99.90
2023-04-16T20:53:52.141Z,99.90
2023-04-16T20:58:44.374Z,99.90
2023-04-16T21:03:37.166Z,99.90
2023-04-16T21:08:29.714Z,99.90
2023-04-16T21:13:22.007Z,99.90
2023-04-16T21:18:14.101Z,99.90
2023-04-16T21:23:06.561Z,99.90
2023-04-16T21:27:58.624Z,99.90
2023-04-16T21:32:50.794Z,99.90
2023-04-16T21:37:42.843Z,99.90
2023-04-16T21:42:42.461Z,99.90
2023-04-16T21:47:34.696Z,99.90
2023-04-16T21:52:26.789Z,99.90
2023-04-16T21:57:18.990Z,99.90
2023-04-16T22:02:11.438Z,99.90
2023-04-16T22:07:04.446Z,99.90
2023-04-16T22:11:57.791Z,99.90
2023-04-16T22:16:53.647Z,99.90
2023-04-16T22:21:46.832Z,99.90
2023-04-16T22:26:39.117Z,99.90
2023-04-16T22:31:31.376Z,99.90
2023-04-16T22:36:23.389Z,99.90
2023-04-16T22:41:17.170Z,99.90
2023-04-16T22:46:09.642Z,99.90
2023-04-16T22:51:02.280Z,99.90
2023-04-16T22:55:54.606Z,99.90
2023-04-16T23:00:47.881Z,99.90
2023-04-16T23:05:40.083Z,99.90
2023-04-16T23:10:32.266Z,99.90
2023-04-16T23:15:24.410Z,99.90
2023-04-16T23:20:16.788Z,99.90
2023-04-16T23:25:09.341Z,99.90
2023-04-16T23:30:01.521Z,99.90
2023-04-16T23:34:53.773Z,99.90
2023-04-16T23:39:46.051Z,99.90
2023-04-16T23:44:38.101Z,99.90
2023-04-16T23:49:30.193Z,99.90
2023-04-16T23:54:22.394Z,99.90
2023-04-16T23:59:14.899Z,99.90
