createdAt,value
2018-12-09T00:00:18.836Z,0.90
2018-12-09T00:02:49.803Z,0.90
2018-12-09T00:05:20.801Z,0.90
2018-12-09T00:07:52.256Z,0.80
2018-12-09T00:10:21.602Z,0.80
2018-12-09T00:12:51.457Z,0.80
2018-12-09T00:15:22.029Z,0.83
2018-12-09T00:17:51.309Z,0.80
2018-12-09T00:20:20.623Z,0.80
2018-12-09T00:22:50.251Z,0.80
2018-12-09T00:25:20.514Z,0.90
2018-12-09T00:27:50.056Z,0.90
2018-12-09T00:30:19.337Z,0.80
2018-12-09T00:32:48.727Z,0.90
2018-12-09T00:35:19.164Z,0.80
2018-12-09T00:37:48.864Z,0.90
2018-12-09T00:40:18.156Z,0.90
2018-12-09T00:42:47.429Z,1.00
2018-12-09T00:45:16.719Z,0.80
2018-12-09T00:47:46.395Z,1.00
2018-12-09T00:50:15.688Z,0.80
2018-12-09T00:52:45.270Z,0.77
2018-12-09T00:55:14.544Z,0.80
2018-12-09T00:57:43.972Z,1.00
2018-12-09T01:00:14.576Z,0.80
2018-12-09T01:02:44.070Z,0.80
2018-12-09T01:05:15.883Z,0.80
2018-12-09T01:07:46.048Z,0.80
2018-12-09T01:10:15.443Z,0.80
2018-12-09T01:12:44.729Z,0.87
2018-12-09T01:15:14.115Z,0.90
2018-12-09T01:17:43.409Z,0.80
2018-12-09T01:20:13.010Z,0.80
2018-12-09T01:22:42.286Z,0.80
2018-12-09T01:25:12.042Z,0.80
2018-12-09T01:27:41.347Z,0.90
2018-12-09T01:30:11.144Z,0.80
2018-12-09T01:32:40.982Z,0.80
2018-12-09T01:35:10.354Z,0.93
2018-12-09T01:37:40.699Z,0.80
2018-12-09T01:40:10.459Z,0.80
2018-12-09T01:42:39.738Z,0.90
2018-12-09T01:45:09.472Z,0.87
2018-12-09T01:47:39.630Z,0.90
2018-12-09T01:50:09.495Z,0.90
2018-12-09T01:52:39.115Z,1.00
2018-12-09T01:55:08.850Z,0.93
2018-12-09T01:57:38.930Z,1.00
2018-12-09T02:00:08.484Z,0.80
2018-12-09T02:02:37.778Z,0.80
2018-12-09T02:05:07.033Z,0.90
2018-12-09T02:07:36.327Z,0.90
2018-12-09T02:10:06.501Z,0.80
2018-12-09T02:12:35.803Z,1.13
2018-12-09T02:15:06.790Z,0.90
2018-12-09T02:17:36.789Z,0.90
2018-12-09T02:20:06.826Z,0.90
2018-12-09T02:22:36.118Z,0.80
2018-12-09T02:25:06.109Z,0.90
2018-12-09T02:27:35.382Z,0.90
2018-12-09T02:30:06.399Z,0.93
2018-12-09T02:32:35.855Z,0.93
2018-12-09T02:35:06.058Z,0.90
2018-12-09T02:37:35.305Z,0.80
2018-12-09T02:40:05.823Z,0.83
2018-12-09T02:42:35.165Z,0.90
2018-12-09T02:45:05.750Z,1.40
2018-12-09T02:47:35.016Z,1.00
2018-12-09T02:50:05.109Z,0.90
2018-12-09T02:52:34.834Z,0.90
2018-12-09T02:55:05.075Z,0.90
2018-12-09T02:57:34.629Z,0.90
2018-12-09T03:00:04.910Z,0.90
2018-12-09T03:02:34.826Z,0.80
2018-12-09T03:05:05.979Z,0.80
2018-12-09T03:07:35.702Z,0.77
2018-12-09T03:10:05.307Z,0.90
2018-12-09T03:12:34.604Z,0.80
2018-12-09T03:15:05.003Z,0.87
2018-12-09T03:17:34.520Z,0.80
2018-12-09T03:20:04.846Z,0.90
2018-12-09T03:22:34.099Z,0.80
2018-12-09T03:25:03.807Z,1.00
2018-12-09T03:27:33.314Z,0.90
2018-12-09T03:30:02.585Z,0.97
2018-12-09T03:32:33.215Z,0.80
2018-12-09T03:35:03.331Z,0.90
2018-12-09T03:37:32.638Z,0.93
2018-12-09T03:40:02.002Z,0.93
2018-12-09T03:42:32.259Z,0.90
2018-12-09T03:45:01.547Z,0.90
2018-12-09T03:47:31.331Z,1.10
2018-12-09T03:50:00.615Z,1.00
2018-12-09T03:52:30.183Z,1.00
2018-12-09T03:54:59.481Z,0.97
2018-12-09T03:57:28.764Z,1.00
2018-12-09T03:59:58.033Z,1.00
2018-12-09T04:02:27.460Z,0.97
2018-12-09T04:04:56.777Z,1.03
2018-12-09T04:07:26.382Z,1.10
2018-12-09T04:09:57.012Z,1.00
2018-12-09T04:12:26.724Z,1.07
2018-12-09T04:14:56.019Z,0.90
2018-12-09T04:17:25.289Z,0.90
2018-12-09T04:19:54.577Z,1.07
2018-12-09T04:22:24.367Z,1.00
2018-12-09T04:24:54.650Z,0.97
2018-12-09T04:27:24.127Z,1.00
2018-12-09T04:29:53.426Z,1.40
2018-12-09T04:32:22.792Z,1.00
2018-12-09T04:34:52.095Z,1.03
2018-12-09T04:37:21.356Z,1.33
2018-12-09T04:39:50.611Z,1.03
2018-12-09T04:42:19.898Z,1.00
2018-12-09T04:44:49.162Z,1.20
2018-12-09T04:47:18.447Z,1.00
2018-12-09T04:49:47.787Z,1.00
2018-12-09T04:52:17.062Z,1.00
2018-12-09T04:54:46.342Z,1.10
2018-12-09T04:57:16.342Z,1.00
2018-12-09T04:59:49.145Z,1.10
2018-12-09T05:02:18.434Z,0.90
2018-12-09T05:04:47.698Z,1.10
2018-12-09T05:07:17.589Z,1.20
2018-12-09T05:09:46.859Z,0.90
2018-12-09T05:12:16.158Z,1.00
2018-12-09T05:14:45.784Z,1.10
2018-12-09T05:17:15.042Z,0.80
2018-12-09T05:19:44.660Z,1.10
2018-12-09T05:22:13.975Z,1.00
2018-12-09T05:24:43.253Z,1.30
2018-12-09T05:27:12.552Z,1.10
2018-12-09T05:29:41.845Z,1.00
2018-12-09T05:32:11.142Z,0.90
2018-12-09T05:34:40.451Z,1.00
2018-12-09T05:37:09.728Z,1.20
2018-12-09T05:39:39.053Z,1.40
2018-12-09T05:42:08.342Z,1.00
2018-12-09T05:44:37.645Z,1.20
2018-12-09T05:47:07.234Z,1.33
2018-12-09T05:49:36.875Z,1.80
2018-12-09T05:52:06.174Z,1.30
2018-12-09T05:54:35.443Z,1.10
2018-12-09T05:57:04.724Z,1.30
2018-12-09T05:59:33.975Z,1.10
2018-12-09T06:02:14.576Z,1.17
2018-12-09T06:04:44.083Z,1.20
2018-12-09T06:07:13.394Z,1.30
2018-12-09T06:09:42.994Z,1.17
2018-12-09T06:12:12.266Z,1.33
2018-12-09T06:14:41.754Z,1.20
2018-12-09T06:17:11.076Z,1.20
2018-12-09T06:19:40.591Z,0.90
2018-12-09T06:22:09.879Z,0.90
2018-12-09T06:24:40.064Z,0.97
2018-12-09T06:27:09.348Z,1.00
2018-12-09T06:29:38.863Z,1.10
2018-12-09T06:32:08.577Z,1.20
2018-12-09T06:34:37.854Z,1.00
2018-12-09T06:37:07.146Z,0.93
2018-12-09T06:39:36.459Z,1.17
2018-12-09T06:42:05.775Z,1.17
2018-12-09T06:44:35.067Z,1.20
2018-12-09T06:47:05.302Z,1.07
2018-12-09T06:49:34.599Z,1.10
2018-12-09T06:52:03.943Z,1.20
2018-12-09T06:54:33.444Z,1.20
2018-12-09T06:57:02.845Z,1.20
2018-12-09T06:59:32.357Z,1.00
2018-12-09T07:02:01.655Z,0.90
2018-12-09T07:04:30.980Z,0.97
2018-12-09T07:07:00.862Z,1.00
2018-12-09T07:09:30.247Z,1.10
2018-12-09T07:12:01.029Z,0.90
2018-12-09T07:14:30.361Z,1.00
2018-12-09T07:16:59.693Z,1.20
2018-12-09T07:19:28.950Z,1.10
2018-12-09T07:21:59.787Z,1.10
2018-12-09T07:24:29.354Z,1.33
2018-12-09T07:26:59.885Z,0.90
2018-12-09T07:29:29.161Z,0.90
2018-12-09T07:31:58.958Z,0.83
2018-12-09T07:34:28.302Z,1.00
2018-12-09T07:36:58.116Z,1.10
2018-12-09T07:39:27.659Z,1.07
2018-12-09T07:41:57.196Z,1.23
2018-12-09T07:44:27.066Z,1.20
2018-12-09T07:46:56.688Z,1.03
2018-12-09T07:49:25.985Z,1.20
2018-12-09T07:51:55.306Z,1.20
2018-12-09T07:54:24.601Z,1.30
2018-12-09T07:56:53.898Z,1.20
2018-12-09T07:59:23.305Z,1.37
2018-12-09T08:01:53.067Z,1.30
2018-12-09T08:04:22.424Z,1.70
2018-12-09T08:06:52.054Z,2.13
2018-12-09T08:09:22.100Z,1.60
2018-12-09T08:11:51.481Z,1.57
2018-12-09T08:14:20.759Z,1.60
2018-12-09T08:16:50.076Z,1.60
2018-12-09T08:19:19.343Z,1.57
2018-12-09T08:21:48.785Z,1.37
2018-12-09T08:24:18.067Z,1.57
2018-12-09T08:26:48.226Z,1.60
2018-12-09T08:29:17.537Z,1.70
2018-12-09T08:31:47.156Z,1.63
2018-12-09T08:34:16.441Z,1.80
2018-12-09T08:36:45.734Z,1.87
2018-12-09T08:39:15.041Z,1.70
2018-12-09T08:41:44.340Z,1.93
2018-12-09T08:44:13.612Z,2.70
2018-12-09T08:46:42.980Z,1.70
2018-12-09T08:49:12.741Z,3.07
2018-12-09T08:51:43.424Z,3.17
2018-12-09T08:54:12.725Z,8.80
2018-12-09T08:56:42.707Z,2.20
2018-12-09T08:59:12.892Z,2.60
2018-12-09T09:01:42.225Z,3.00
2018-12-09T09:04:12.056Z,4.23
2018-12-09T09:06:41.420Z,2.80
2018-12-09T09:09:10.938Z,2.00
2018-12-09T09:11:40.253Z,2.33
2018-12-09T09:14:09.562Z,1.77
2018-12-09T09:16:38.880Z,1.90
2018-12-09T09:19:08.174Z,3.20
2018-12-09T09:21:37.449Z,1.90
2018-12-09T09:24:06.765Z,2.07
2018-12-09T09:26:36.040Z,5.90
2018-12-09T09:29:05.645Z,1.80
2018-12-09T09:31:35.297Z,3.27
2018-12-09T09:34:04.595Z,2.07
2018-12-09T09:36:33.939Z,2.30
2018-12-09T09:39:04.503Z,2.20
2018-12-09T09:41:36.116Z,2.67
2018-12-09T09:44:05.428Z,2.10
2018-12-09T09:46:34.774Z,2.50
2018-12-09T09:49:04.492Z,2.90
2018-12-09T09:51:33.922Z,7.03
2018-12-09T09:54:04.186Z,2.50
2018-12-09T09:56:33.453Z,3.40
2018-12-09T09:59:03.256Z,1.87
2018-12-09T10:01:32.573Z,2.50
2018-12-09T10:04:01.963Z,2.73
2018-12-09T10:06:31.588Z,5.00
2018-12-09T10:09:00.907Z,3.50
2018-12-09T10:11:30.202Z,3.17
2018-12-09T10:13:59.534Z,4.17
2018-12-09T10:16:29.128Z,4.70
2018-12-09T10:18:58.701Z,4.07
2018-12-09T10:21:27.999Z,3.10
2018-12-09T10:23:57.317Z,6.73
2018-12-09T10:26:26.662Z,2.53
2018-12-09T10:28:56.524Z,2.83
2018-12-09T10:31:25.835Z,2.90
2018-12-09T10:33:55.659Z,2.90
2018-12-09T10:36:24.954Z,2.70
2018-12-09T10:38:54.291Z,3.10
2018-12-09T10:41:23.842Z,3.00
2018-12-09T10:43:54.942Z,2.03
2018-12-09T10:46:29.201Z,2.20
2018-12-09T10:48:58.610Z,2.30
2018-12-09T10:51:27.899Z,1.77
2018-12-09T10:53:57.687Z,2.23
2018-12-09T10:56:26.978Z,1.70
2018-12-09T10:58:56.484Z,1.80
2018-12-09T11:01:47.113Z,1.90
2018-12-09T11:04:16.688Z,1.60
2018-12-09T11:06:46.369Z,1.80
2018-12-09T11:09:15.928Z,2.50
2018-12-09T11:11:45.678Z,1.80
2018-12-09T11:14:14.994Z,1.60
2018-12-09T11:16:44.848Z,1.43
2018-12-09T11:19:14.171Z,2.57
2018-12-09T11:21:43.484Z,1.60
2018-12-09T11:24:12.784Z,1.37
2018-12-09T11:26:44.707Z,1.80
2018-12-09T11:29:13.994Z,1.93
2018-12-09T11:31:44.018Z,2.90
2018-12-09T11:34:13.596Z,2.00
2018-12-09T11:36:43.510Z,1.80
2018-12-09T11:39:12.883Z,2.10
2018-12-09T11:41:42.616Z,1.90
2018-12-09T11:44:11.969Z,1.80
2018-12-09T11:46:41.282Z,1.40
2018-12-09T11:49:11.086Z,2.37
2018-12-09T11:51:40.432Z,2.47
2018-12-09T11:54:10.660Z,2.00
2018-12-09T11:56:40.073Z,1.80
2018-12-09T11:59:09.530Z,1.93
2018-12-09T12:01:39.591Z,2.03
2018-12-09T12:04:09.142Z,1.73
2018-12-09T12:06:38.496Z,2.03
2018-12-09T12:09:08.377Z,2.20
2018-12-09T12:11:38.931Z,1.90
2018-12-09T12:14:08.639Z,1.73
2018-12-09T12:16:37.906Z,2.30
2018-12-09T12:19:07.452Z,2.20
2018-12-09T12:21:36.768Z,1.97
2018-12-09T12:24:06.566Z,2.03
2018-12-09T12:26:36.197Z,2.40
2018-12-09T12:29:05.759Z,1.93
2018-12-09T12:31:35.655Z,2.00
2018-12-09T12:34:04.952Z,2.37
2018-12-09T12:36:34.278Z,2.43
2018-12-09T12:39:05.822Z,2.10
2018-12-09T12:41:35.243Z,2.70
2018-12-09T12:44:05.256Z,2.17
2018-12-09T12:46:34.571Z,2.40
2018-12-09T12:49:04.358Z,2.83
2018-12-09T12:51:33.932Z,2.30
2018-12-09T12:54:05.493Z,2.13
2018-12-09T12:56:36.461Z,2.83
2018-12-09T12:59:06.078Z,4.00
2018-12-09T13:01:35.446Z,3.70
2018-12-09T13:04:05.710Z,3.20
2018-12-09T13:06:35.384Z,2.20
2018-12-09T13:09:08.302Z,2.60
2018-12-09T13:11:39.446Z,2.73
2018-12-09T13:14:08.771Z,3.03
2018-12-09T13:16:38.270Z,2.67
2018-12-09T13:19:08.874Z,2.40
2018-12-09T13:21:38.321Z,2.37
2018-12-09T13:24:08.829Z,2.40
2018-12-09T13:26:38.606Z,2.57
2018-12-09T13:29:08.592Z,2.40
2018-12-09T13:31:39.440Z,2.50
2018-12-09T13:34:08.846Z,2.90
2018-12-09T13:36:40.877Z,2.30
2018-12-09T13:39:10.200Z,3.17
2018-12-09T13:41:39.571Z,3.90
2018-12-09T13:44:08.912Z,4.33
2018-12-09T13:46:38.787Z,2.50
2018-12-09T13:49:08.125Z,3.13
2018-12-09T13:51:38.112Z,2.80
2018-12-09T13:54:07.898Z,3.30
2018-12-09T13:56:37.277Z,2.90
2018-12-09T13:59:06.619Z,3.50
2018-12-09T14:01:36.257Z,2.57
2018-12-09T14:04:06.106Z,2.90
2018-12-09T14:06:35.451Z,2.70
2018-12-09T14:09:07.454Z,2.10
2018-12-09T14:11:37.407Z,2.60
2018-12-09T14:14:06.878Z,1.83
2018-12-09T14:16:36.185Z,1.83
2018-12-09T14:19:05.946Z,2.47
2018-12-09T14:21:35.553Z,2.53
2018-12-09T14:24:05.315Z,1.87
2018-12-09T14:26:34.748Z,2.50
2018-12-09T14:29:04.464Z,2.17
2018-12-09T14:31:34.318Z,2.10
2018-12-09T14:34:03.646Z,2.03
2018-12-09T14:36:33.491Z,2.00
2018-12-09T14:39:02.907Z,2.20
2018-12-09T14:41:32.783Z,1.87
2018-12-09T14:44:02.306Z,2.00
2018-12-09T14:46:31.862Z,1.70
2018-12-09T14:49:01.252Z,2.87
2018-12-09T14:51:30.931Z,1.80
2018-12-09T14:54:01.138Z,1.33
2018-12-09T14:56:30.495Z,2.17
2018-12-09T14:59:00.334Z,1.80
2018-12-09T15:01:29.854Z,1.93
2018-12-09T15:03:59.217Z,1.30
2018-12-09T15:06:28.898Z,1.80
2018-12-09T15:08:59.667Z,1.87
2018-12-09T15:11:29.459Z,1.70
2018-12-09T15:14:00.429Z,1.70
2018-12-09T15:16:30.057Z,1.77
2018-12-09T15:18:59.855Z,2.00
2018-12-09T15:21:29.845Z,1.80
2018-12-09T15:23:59.938Z,1.77
2018-12-09T15:26:30.164Z,1.90
2018-12-09T15:28:59.806Z,1.60
2018-12-09T15:31:31.042Z,1.43
2018-12-09T15:34:00.646Z,1.40
2018-12-09T15:36:30.547Z,2.00
2018-12-09T15:39:00.203Z,1.50
2018-12-09T15:41:29.759Z,1.83
2018-12-09T15:43:59.123Z,1.63
2018-12-09T15:46:28.718Z,1.83
2018-12-09T15:48:58.292Z,1.73
2018-12-09T15:51:27.939Z,1.83
2018-12-09T15:53:58.969Z,1.80
2018-12-09T15:56:29.054Z,1.70
2018-12-09T15:58:58.387Z,1.77
2018-12-09T16:01:28.171Z,1.60
2018-12-09T16:03:58.141Z,1.70
2018-12-09T16:06:27.513Z,1.83
2018-12-09T16:08:56.849Z,2.53
2018-12-09T16:11:26.222Z,2.00
2018-12-09T16:13:55.555Z,1.90
2018-12-09T16:16:25.198Z,1.90
2018-12-09T16:18:54.846Z,1.60
2018-12-09T16:21:24.486Z,1.50
2018-12-09T16:23:53.854Z,1.60
2018-12-09T16:26:24.083Z,1.77
2018-12-09T16:28:54.877Z,1.93
2018-12-09T16:31:24.430Z,1.70
2018-12-09T16:33:55.077Z,1.80
2018-12-09T16:36:25.143Z,2.10
2018-12-09T16:38:54.904Z,1.80
2018-12-09T16:41:24.216Z,1.57
2018-12-09T16:43:53.503Z,1.60
2018-12-09T16:46:23.037Z,1.83
2018-12-09T16:48:52.884Z,2.00
2018-12-09T16:51:22.809Z,1.90
2018-12-09T16:53:52.168Z,2.00
2018-12-09T16:56:21.788Z,1.57
2018-12-09T16:58:51.123Z,1.80
2018-12-09T17:01:20.443Z,1.80
2018-12-09T17:03:49.769Z,1.50
2018-12-09T17:06:19.486Z,1.30
2018-12-09T17:08:49.109Z,1.70
2018-12-09T17:11:18.849Z,1.53
2018-12-09T17:13:48.254Z,1.77
2018-12-09T17:16:17.565Z,1.67
2018-12-09T17:18:47.348Z,1.80
2018-12-09T17:21:17.029Z,1.30
2018-12-09T17:23:47.115Z,1.37
2018-12-09T17:26:16.788Z,1.60
2018-12-09T17:28:46.718Z,1.50
2018-12-09T17:31:16.321Z,1.43
2018-12-09T17:33:45.830Z,1.53
2018-12-09T17:36:15.169Z,1.60
2018-12-09T17:38:44.820Z,2.20
2018-12-09T17:41:14.138Z,1.60
2018-12-09T17:43:44.034Z,1.60
2018-12-09T17:46:13.676Z,1.47
2018-12-09T17:48:43.270Z,2.00
2018-12-09T17:51:12.635Z,1.83
2018-12-09T17:53:42.356Z,2.10
2018-12-09T17:56:11.666Z,1.67
2018-12-09T17:58:42.341Z,2.07
2018-12-09T18:01:17.713Z,2.10
2018-12-09T18:03:47.355Z,2.10
2018-12-09T18:06:16.650Z,2.60
2018-12-09T18:08:46.296Z,2.60
2018-12-09T18:11:15.804Z,4.20
2018-12-09T18:13:45.556Z,6.60
2018-12-09T18:16:15.342Z,2.97
2018-12-09T18:18:46.022Z,3.00
2018-12-09T18:21:16.299Z,3.53
2018-12-09T18:23:45.981Z,4.00
2018-12-09T18:26:15.315Z,2.73
2018-12-09T18:28:44.960Z,4.33
2018-12-09T18:31:17.285Z,1.97
2018-12-09T18:33:47.696Z,2.45
2018-12-09T18:36:17.570Z,2.63
2018-12-09T18:38:47.656Z,2.37
2018-12-09T18:41:19.469Z,1.80
2018-12-09T18:43:49.099Z,2.40
2018-12-09T18:46:18.483Z,2.03
2018-12-09T18:48:49.115Z,2.00
2018-12-09T18:51:18.447Z,3.13
2018-12-09T18:53:48.047Z,2.00
2018-12-09T18:56:17.843Z,1.63
2018-12-09T18:58:47.908Z,2.40
2018-12-09T19:01:17.205Z,1.83
2018-12-09T19:03:46.901Z,2.20
2018-12-09T19:06:16.700Z,1.77
2018-12-09T19:08:47.439Z,1.87
2018-12-09T19:11:17.893Z,2.13
2018-12-09T19:13:47.678Z,3.83
2018-12-09T19:16:17.076Z,2.20
2018-12-09T19:18:46.444Z,4.33
2018-12-09T19:21:15.961Z,3.30
2018-12-09T19:23:45.601Z,2.30
2018-12-09T19:26:16.772Z,5.77
2018-12-09T19:28:46.460Z,3.73
2018-12-09T19:31:15.927Z,2.20
2018-12-09T19:33:45.320Z,3.27
2018-12-09T19:36:15.974Z,2.20
2018-12-09T19:38:45.312Z,2.47
2018-12-09T19:41:14.640Z,2.93
2018-12-09T19:43:44.590Z,2.23
2018-12-09T19:46:14.958Z,2.80
2018-12-09T19:48:44.472Z,3.93
2018-12-09T19:51:13.771Z,3.40
2018-12-09T19:56:33.523Z,2.80
2018-12-09T19:59:02.889Z,2.57
2018-12-09T20:01:32.390Z,2.60
2018-12-09T20:04:01.728Z,5.70
2018-12-09T20:06:31.236Z,3.43
2018-12-09T20:09:00.533Z,2.90
2018-12-09T20:11:33.014Z,3.47
2018-12-09T20:14:02.356Z,2.53
2018-12-09T20:16:33.710Z,2.70
2018-12-09T20:19:04.321Z,2.77
2018-12-09T20:21:34.013Z,5.10
2018-12-09T20:24:04.174Z,2.03
2018-12-09T20:26:33.446Z,2.10
2018-12-09T20:29:02.982Z,3.00
2018-12-09T20:31:32.388Z,2.30
2018-12-09T20:34:01.745Z,2.73
2018-12-09T20:36:31.158Z,1.97
2018-12-09T20:39:01.314Z,2.30
2018-12-09T20:41:32.361Z,2.10
2018-12-09T20:44:01.703Z,2.50
2018-12-09T20:46:31.061Z,2.67
2018-12-09T20:49:00.745Z,2.30
2018-12-09T20:51:30.130Z,2.13
2018-12-09T20:53:59.606Z,2.30
2018-12-09T20:56:28.943Z,2.23
2018-12-09T20:58:58.509Z,2.70
2018-12-09T21:01:27.854Z,2.30
2018-12-09T21:03:57.210Z,2.00
2018-12-09T21:06:26.681Z,2.20
2018-12-09T21:08:56.019Z,2.13
2018-12-09T21:11:25.645Z,1.67
2018-12-09T21:13:55.079Z,2.00
2018-12-09T21:16:24.727Z,2.10
2018-12-09T21:18:54.123Z,2.50
2018-12-09T21:21:23.612Z,2.30
2018-12-09T21:23:52.917Z,2.13
2018-12-09T21:26:22.880Z,2.60
2018-12-09T21:28:52.189Z,2.47
2018-12-09T21:31:21.690Z,2.33
2018-12-09T21:33:50.978Z,2.00
2018-12-09T21:36:20.401Z,2.27
2018-12-09T21:38:50.047Z,2.67
2018-12-09T21:41:19.876Z,1.50
2018-12-09T21:43:49.301Z,1.37
2018-12-09T21:46:18.761Z,1.53
2018-12-09T21:48:48.185Z,1.50
2018-12-09T21:51:17.760Z,1.30
2018-12-09T21:53:47.403Z,1.10
2018-12-09T21:56:17.056Z,1.40
2018-12-09T21:58:46.368Z,1.27
2018-12-09T22:01:16.439Z,1.37
2018-12-09T22:03:46.034Z,1.53
2018-12-09T22:06:15.894Z,1.70
2018-12-09T22:08:46.600Z,1.50
2018-12-09T22:11:16.167Z,1.47
2018-12-09T22:13:46.416Z,1.70
2018-12-09T22:16:15.939Z,1.73
2018-12-09T22:18:45.799Z,1.93
2018-12-09T22:21:16.504Z,1.80
2018-12-09T22:23:46.377Z,1.90
2018-12-09T22:26:15.684Z,2.00
2018-12-09T22:28:46.166Z,2.10
2018-12-09T22:31:15.805Z,2.10
2018-12-09T22:33:45.424Z,2.23
2018-12-09T22:36:14.746Z,2.47
2018-12-09T22:38:44.296Z,2.10
2018-12-09T22:41:13.900Z,2.53
2018-12-09T22:43:43.639Z,2.50
2018-12-09T22:46:13.412Z,2.57
2018-12-09T22:48:43.137Z,2.92
2018-12-09T22:51:13.036Z,3.00
2018-12-09T22:53:42.491Z,2.83
2018-12-09T22:56:12.571Z,3.03
2018-12-09T22:58:42.242Z,2.63
2018-12-09T23:01:19.083Z,3.17
2018-12-09T23:03:51.500Z,2.90
2018-12-09T23:06:20.801Z,3.90
2018-12-09T23:08:50.509Z,3.20
2018-12-09T23:11:19.864Z,3.20
2018-12-09T23:13:49.876Z,3.60
2018-12-09T23:16:19.474Z,3.17
2018-12-09T23:18:49.333Z,3.35
2018-12-09T23:21:19.262Z,3.77
2018-12-09T23:23:48.554Z,3.33
2018-12-09T23:26:18.157Z,3.07
2018-12-09T23:28:48.061Z,4.20
2018-12-09T23:31:17.374Z,3.53
2018-12-09T23:33:46.680Z,3.67
2018-12-09T23:36:16.247Z,3.90
2018-12-09T23:38:45.578Z,3.90
2018-12-09T23:41:14.896Z,4.03
2018-12-09T23:43:44.411Z,3.67
2018-12-09T23:46:13.679Z,4.13
2018-12-09T23:48:44.618Z,4.47
2018-12-09T23:51:13.912Z,4.27
2018-12-09T23:53:43.790Z,3.47
2018-12-09T23:56:13.330Z,2.90
2018-12-09T23:58:42.701Z,3.27
