createdAt,value
2022-11-29T00:06:24.513Z,3.66
2022-11-29T00:16:01.663Z,3.67
2022-11-29T00:25:38.780Z,3.69
2022-11-29T00:35:15.781Z,3.7
2022-11-29T00:44:52.813Z,3.69
2022-11-29T00:54:30.007Z,3.69
2022-11-29T01:04:07.507Z,3.74
2022-11-29T01:13:43.969Z,3.73
2022-11-29T01:23:21.180Z,3.71
2022-11-29T01:32:57.878Z,3.75
2022-11-29T01:42:35.286Z,3.77
2022-11-29T01:52:12.313Z,3.75
2022-11-29T02:01:49.496Z,3.77
2022-11-29T02:11:26.662Z,3.82
2022-11-29T02:21:03.673Z,3.81
2022-11-29T02:30:40.893Z,3.78
2022-11-29T02:40:17.653Z,3.8
2022-11-29T02:49:54.393Z,3.81
2022-11-29T02:59:31.151Z,3.81
2022-11-29T03:09:08.327Z,3.82
2022-11-29T03:18:45.008Z,3.84
2022-11-29T03:28:21.576Z,3.83
2022-11-29T03:37:58.767Z,3.8
2022-11-29T03:47:36.675Z,3.82
2022-11-29T03:57:12.746Z,3.84
2022-11-29T04:06:49.635Z,3.85
2022-11-29T04:16:26.563Z,3.91
2022-11-29T04:26:02.919Z,3.94
2022-11-29T04:35:40.425Z,3.93
2022-11-29T04:45:17.354Z,3.98
2022-11-29T04:54:54.342Z,3.99
2022-11-29T05:04:30.925Z,3.99
2022-11-29T05:14:08.077Z,3.98
2022-11-29T05:23:45.001Z,3.99
2022-11-29T05:33:22.871Z,4
2022-11-29T05:42:59.198Z,3.98
2022-11-29T05:52:36.037Z,4
2022-11-29T06:02:12.994Z,4.07
2022-11-29T06:11:50.051Z,4.07
2022-11-29T06:21:27.697Z,4.06
2022-11-29T06:31:04.208Z,4.09
2022-11-29T06:40:42.023Z,4.12
2022-11-29T06:50:19.774Z,4.17
2022-11-29T06:59:55.902Z,4.12
2022-11-29T07:09:33.008Z,4.09
2022-11-29T07:19:11.975Z,4.22
2022-11-29T07:28:47.588Z,4.31
2022-11-29T07:38:24.897Z,4.33
2022-11-29T07:48:02.115Z,4.42
2022-11-29T07:57:39.148Z,4.43
2022-11-29T08:07:16.535Z,4.54
2022-11-29T08:16:53.543Z,4.53
2022-11-29T08:26:31.964Z,4.71
2022-11-29T08:36:08.623Z,4.78
2022-11-29T08:45:45.705Z,4.87
2022-11-29T08:55:22.777Z,4.98
2022-11-29T09:14:37.292Z,5.04
2022-11-29T09:24:14.456Z,5.04
2022-11-29T09:33:51.550Z,4.98
2022-11-29T09:43:29.620Z,4.94
2022-11-29T09:53:05.506Z,4.96
2022-11-29T10:02:42.858Z,5.11
2022-11-29T10:12:20.155Z,5.24
2022-11-29T10:21:57.531Z,5.35
2022-11-29T10:31:35.081Z,5.51
2022-11-29T10:41:12.068Z,5.64
2022-11-29T10:50:49.312Z,5.59
2022-11-29T11:00:26.841Z,5.77
2022-11-29T11:10:03.925Z,6.05
2022-11-29T11:19:41.324Z,5.99
2022-11-29T11:29:18.560Z,5.94
2022-11-29T11:38:55.780Z,6.02
2022-11-29T11:48:31.690Z,5.9
2022-11-29T11:58:10.443Z,5.79
2022-11-29T12:08:07.156Z,5.79
2022-11-29T12:17:22.649Z,5.81
2022-11-29T12:26:59.899Z,5.73
2022-11-29T12:36:36.495Z,5.87
2022-11-29T12:46:13.374Z,5.84
2022-11-29T12:55:50.177Z,5.84
2022-11-29T13:05:27.391Z,5.86
2022-11-29T13:15:04.528Z,5.92
2022-11-29T13:24:43.027Z,5.93
2022-11-29T13:34:18.654Z,5.83
2022-11-29T13:43:55.682Z,5.84
2022-11-29T13:53:32.524Z,5.84
2022-11-29T14:03:09.563Z,5.87
2022-11-29T14:12:46.293Z,5.7
2022-11-29T14:22:23.473Z,5.73
2022-11-29T14:32:00.449Z,5.71
2022-11-29T14:41:37.134Z,5.65
2022-11-29T14:51:13.851Z,5.6
2022-11-29T15:00:51.144Z,5.6
2022-11-29T15:10:28.174Z,5.59
2022-11-29T15:20:05.065Z,5.57
2022-11-29T15:29:41.822Z,5.53
2022-11-29T15:39:18.797Z,5.54
2022-11-29T15:48:55.981Z,5.47
2022-11-29T15:58:32.665Z,5.49
2022-11-29T16:08:09.476Z,5.48
2022-11-29T16:17:46.302Z,5.47
2022-11-29T16:27:23.294Z,5.48
2022-11-29T16:37:01.088Z,5.46
2022-11-29T16:46:36.894Z,5.45
2022-11-29T16:56:13.904Z,5.4
2022-11-29T17:05:50.625Z,5.41
2022-11-29T17:15:27.309Z,5.42
2022-11-29T17:34:41.149Z,5.45
2022-11-29T17:44:18.193Z,5.48
2022-11-29T17:53:54.851Z,5.52
2022-11-29T18:03:31.933Z,5.48
2022-11-29T18:13:08.827Z,5.48
2022-11-29T18:22:45.828Z,5.49
2022-11-29T18:32:22.034Z,5.48
2022-11-29T18:41:58.964Z,5.42
2022-11-29T18:51:35.710Z,5.42
2022-11-29T19:01:13.041Z,5.38
2022-11-29T19:10:49.642Z,5.41
2022-11-29T19:20:26.423Z,5.38
2022-11-29T19:30:03.323Z,5.36
2022-11-29T19:39:40.567Z,5.41
2022-11-29T19:49:17.514Z,5.37
2022-11-29T19:58:54.884Z,5.4
2022-11-29T20:08:31.747Z,5.39
2022-11-29T20:18:08.637Z,5.39
2022-11-29T20:27:45.123Z,5.36
2022-11-29T20:37:22.178Z,5.37
2022-11-29T20:46:59.011Z,5.35
2022-11-29T20:56:35.833Z,5.33
2022-11-29T21:06:12.695Z,5.25
2022-11-29T21:15:49.649Z,5.29
2022-11-29T21:25:26.006Z,5.25
2022-11-29T21:35:02.716Z,5.28
2022-11-29T21:44:39.608Z,5.3
2022-11-29T21:54:16.615Z,5.28
2022-11-29T22:03:53.628Z,5.25
2022-11-29T22:13:30.935Z,5.21
2022-11-29T22:23:07.966Z,5.19
2022-11-29T22:32:45.292Z,5.22
2022-11-29T22:42:22.311Z,5.17
2022-11-29T22:51:59.590Z,5.14
2022-11-29T23:01:36.543Z,5.11
2022-11-29T23:20:50.893Z,5.11
2022-11-29T23:30:28.177Z,5.12
2022-11-29T23:40:05.003Z,5.08
2022-11-29T23:49:42.004Z,4.99
2022-11-29T23:59:18.928Z,4.99
