createdAt,value
2022-11-15T00:01:47.933Z,23.38
2022-11-15T00:04:34.239Z,22.33
2022-11-15T00:07:48.203Z,22.62
2022-11-15T00:10:25.743Z,21.35
2022-11-15T00:13:13.201Z,24.12
2022-11-15T00:15:59.895Z,24.00
2022-11-15T00:18:50.325Z,21.62
2022-11-15T00:21:36.816Z,23.42
2022-11-15T00:24:22.608Z,23.17
2022-11-15T00:27:08.527Z,23.20
2022-11-15T00:29:57.541Z,22.30
2022-11-15T00:32:43.499Z,24.17
2022-11-15T00:35:29.781Z,23.52
2022-11-15T00:38:15.971Z,22.45
2022-11-15T00:41:07.912Z,22.50
2022-11-15T00:43:55.389Z,22.77
2022-11-15T00:46:41.342Z,23.23
2022-11-15T00:49:27.001Z,23.87
2022-11-15T00:52:12.945Z,23.85
2022-11-15T00:54:59.008Z,22.13
2022-11-15T00:57:44.684Z,23.70
2022-11-15T01:00:30.808Z,21.98
2022-11-15T01:03:16.841Z,23.23
2022-11-15T01:06:02.623Z,23.17
2022-11-15T01:08:48.609Z,22.13
2022-11-15T01:11:34.284Z,22.20
2022-11-15T01:14:25.099Z,23.25
2022-11-15T01:17:11.418Z,22.75
2022-11-15T01:19:57.011Z,20.85
2022-11-15T01:22:42.675Z,24.40
2022-11-15T01:25:28.435Z,24.77
2022-11-15T01:28:14.018Z,23.75
2022-11-15T01:31:04.907Z,22.75
2022-11-15T01:33:50.644Z,23.12
2022-11-15T01:36:36.247Z,24.27
2022-11-15T01:39:21.917Z,25.02
2022-11-15T01:42:13.545Z,25.50
2022-11-15T01:44:59.589Z,25.40
2022-11-15T01:47:49.983Z,24.90
2022-11-15T01:50:35.678Z,24.50
2022-11-15T01:53:22.788Z,25.25
2022-11-15T01:56:11.372Z,26.42
2022-11-15T01:58:58.352Z,25.75
2022-11-15T02:01:44.346Z,25.25
2022-11-15T02:04:33.755Z,25.20
2022-11-15T02:07:21.167Z,25.48
2022-11-15T02:10:18.215Z,25.35
2022-11-15T02:13:04.146Z,26.08
2022-11-15T02:16:13.966Z,26.95
2022-11-15T02:19:24.779Z,25.85
2022-11-15T02:22:39.817Z,25.85
2022-11-15T02:25:40.815Z,24.95
2022-11-15T02:28:29.124Z,26.75
2022-11-15T02:31:32.998Z,25.12
2022-11-15T02:34:50.134Z,24.25
2022-11-15T02:38:09.072Z,24.35
2022-11-15T02:40:59.840Z,24.92
2022-11-15T02:43:57.836Z,26.77
2022-11-15T02:47:08.983Z,24.30
2022-11-15T02:49:59.140Z,24.17
2022-11-15T02:52:50.006Z,26.10
2022-11-15T02:55:39.747Z,25.95
2022-11-15T02:58:54.821Z,24.55
2022-11-15T03:01:53.213Z,24.52
2022-11-15T03:04:47.751Z,25.90
2022-11-15T03:07:38.357Z,24.50
2022-11-15T03:10:36.423Z,23.90
2022-11-15T03:13:45.120Z,24.90
2022-11-15T03:16:36.292Z,24.75
2022-11-15T03:19:33.028Z,23.80
2022-11-15T03:22:21.525Z,22.95
2022-11-15T03:25:09.984Z,23.90
2022-11-15T03:27:58.530Z,25.45
2022-11-15T03:30:46.759Z,23.98
2022-11-15T03:33:33.168Z,23.27
2022-11-15T03:36:19.249Z,22.55
2022-11-15T03:39:07.677Z,20.50
2022-11-15T03:42:09.354Z,19.67
2022-11-15T03:45:07.217Z,19.30
2022-11-15T03:47:58.268Z,18.15
2022-11-15T03:50:44.578Z,17.48
2022-11-15T03:53:31.977Z,17.92
2022-11-15T03:56:18.117Z,17.40
2022-11-15T03:59:03.878Z,17.65
2022-11-15T04:01:49.553Z,18.42
2022-11-15T04:04:35.390Z,16.95
2022-11-15T04:07:21.070Z,16.83
2022-11-15T04:10:07.889Z,14.80
2022-11-15T04:12:53.892Z,15.27
2022-11-15T04:15:39.550Z,17.27
2022-11-15T04:18:25.381Z,17.58
2022-11-15T04:21:29.714Z,17.02
2022-11-15T04:24:15.899Z,15.48
2022-11-15T04:27:02.050Z,15.13
2022-11-15T04:29:47.681Z,14.70
2022-11-15T04:32:33.269Z,15.27
2022-11-15T04:35:19.002Z,14.98
2022-11-15T04:38:05.964Z,16.02
2022-11-15T04:40:51.758Z,17.30
2022-11-15T04:43:37.347Z,15.27
2022-11-15T04:46:24.752Z,17.30
2022-11-15T04:49:10.503Z,18.40
2022-11-15T04:51:56.544Z,16.40
2022-11-15T04:54:43.143Z,16.45
2022-11-15T04:57:29.201Z,17.20
2022-11-15T05:00:16.830Z,16.60
2022-11-15T05:03:21.396Z,14.98
2022-11-15T05:06:07.658Z,17.25
2022-11-15T05:08:53.842Z,15.57
2022-11-15T05:11:39.595Z,15.70
2022-11-15T05:14:25.725Z,15.85
2022-11-15T05:17:11.348Z,16.67
2022-11-15T05:19:57.222Z,16.73
2022-11-15T05:22:43.227Z,16.85
2022-11-15T05:25:28.908Z,16.65
2022-11-15T05:28:14.798Z,16.98
2022-11-15T05:31:04.943Z,17.58
2022-11-15T05:33:52.587Z,17.23
2022-11-15T05:36:46.713Z,17.75
2022-11-15T05:39:32.259Z,17.98
2022-11-15T05:42:18.395Z,18.62
2022-11-15T05:45:05.744Z,18.40
2022-11-15T05:47:52.166Z,19.15
2022-11-15T05:50:40.010Z,18.25
2022-11-15T05:53:26.147Z,17.37
2022-11-15T05:56:14.009Z,15.90
2022-11-15T05:59:00.406Z,15.65
2022-11-15T06:01:46.522Z,16.45
2022-11-15T06:04:32.626Z,16.85
2022-11-15T06:07:18.740Z,16.65
2022-11-15T06:10:05.265Z,16.27
2022-11-15T06:13:04.876Z,16.12
2022-11-15T06:15:50.600Z,19.23
2022-11-15T06:18:36.964Z,19.15
2022-11-15T06:21:23.213Z,20.05
2022-11-15T06:24:09.284Z,20.20
2022-11-15T06:26:55.348Z,24.75
2022-11-15T06:29:41.336Z,22.83
2022-11-15T06:32:27.186Z,22.73
2022-11-15T06:35:13.706Z,24.35
2022-11-15T06:38:08.526Z,23.70
2022-11-15T06:40:54.505Z,21.03
2022-11-15T06:43:40.838Z,21.00
2022-11-15T06:46:26.731Z,20.83
2022-11-15T06:49:13.037Z,22.58
2022-11-15T06:51:59.053Z,21.92
2022-11-15T06:54:44.714Z,21.98
2022-11-15T06:57:30.482Z,21.02
2022-11-15T07:00:17.839Z,20.55
2022-11-15T07:03:04.239Z,20.62
2022-11-15T07:05:55.435Z,20.37
2022-11-15T07:08:42.698Z,20.77
2022-11-15T07:11:28.515Z,21.45
2022-11-15T07:14:14.197Z,22.05
2022-11-15T07:17:00.527Z,22.67
2022-11-15T07:19:46.212Z,21.52
2022-11-15T07:22:31.952Z,22.33
2022-11-15T07:25:17.584Z,20.80
2022-11-15T07:28:04.100Z,21.80
2022-11-15T07:30:50.033Z,20.23
2022-11-15T07:33:36.586Z,22.05
2022-11-15T07:36:22.675Z,22.83
2022-11-15T07:39:08.585Z,21.25
2022-11-15T07:42:14.177Z,21.80
2022-11-15T07:44:59.837Z,20.58
2022-11-15T07:47:49.763Z,21.25
2022-11-15T07:50:35.558Z,21.67
2022-11-15T07:53:21.450Z,19.80
2022-11-15T07:56:08.474Z,20.77
2022-11-15T07:58:54.092Z,20.40
2022-11-15T08:01:39.967Z,20.25
2022-11-15T08:04:26.191Z,21.23
2022-11-15T08:07:11.987Z,20.75
2022-11-15T08:09:59.406Z,19.45
2022-11-15T08:12:45.194Z,19.75
2022-11-15T08:15:31.882Z,20.58
2022-11-15T08:18:18.316Z,19.73
2022-11-15T08:21:05.089Z,20.20
2022-11-15T08:23:50.833Z,19.65
2022-11-15T08:26:36.503Z,20.55
2022-11-15T08:29:22.399Z,19.67
2022-11-15T08:32:08.341Z,20.73
2022-11-15T08:34:54.159Z,23.23
2022-11-15T08:37:39.907Z,21.50
2022-11-15T08:40:25.849Z,21.45
2022-11-15T08:43:11.903Z,21.92
2022-11-15T08:45:58.085Z,21.83
2022-11-15T08:48:44.078Z,21.65
2022-11-15T08:51:29.640Z,22.73
2022-11-15T08:54:15.584Z,22.95
2022-11-15T08:57:01.597Z,22.55
2022-11-15T08:59:47.111Z,22.75
2022-11-15T09:02:33.088Z,27.98
2022-11-15T09:05:19.602Z,23.77
2022-11-15T09:08:19.154Z,25.70
2022-11-15T09:11:11.816Z,24.65
2022-11-15T09:13:57.595Z,23.15
2022-11-15T09:16:43.162Z,24.45
2022-11-15T09:19:29.300Z,24.33
2022-11-15T09:22:15.062Z,24.48
2022-11-15T09:25:00.663Z,26.08
2022-11-15T09:27:46.261Z,25.25
2022-11-15T09:30:32.033Z,22.95
2022-11-15T09:33:17.785Z,23.52
2022-11-15T09:36:05.744Z,23.02
2022-11-15T09:38:51.711Z,23.40
2022-11-15T09:41:50.180Z,24.10
2022-11-15T09:45:00.153Z,25.02
2022-11-15T09:48:00.864Z,25.95
2022-11-15T09:50:36.982Z,23.45
2022-11-15T09:53:04.565Z,24.27
2022-11-15T09:56:14.070Z,24.00
2022-11-15T09:58:48.015Z,25.50
2022-11-15T10:01:32.825Z,28.02
2022-11-15T10:04:00.854Z,25.67
2022-11-15T10:06:28.337Z,26.33
2022-11-15T10:09:04.712Z,26.85
2022-11-15T10:11:38.879Z,26.58
2022-11-15T10:14:13.417Z,27.48
2022-11-15T10:16:57.782Z,25.20
2022-11-15T10:19:37.863Z,27.27
2022-11-15T10:22:20.988Z,24.95
2022-11-15T10:24:49.049Z,26.25
2022-11-15T10:27:18.609Z,27.13
2022-11-15T10:29:49.243Z,27.92
2022-11-15T10:32:21.323Z,27.80
2022-11-15T10:34:53.046Z,27.27
2022-11-15T10:37:31.708Z,28.80
2022-11-15T10:40:21.824Z,30.70
2022-11-15T10:42:50.470Z,31.37
2022-11-15T10:45:30.846Z,28.87
2022-11-15T10:48:13.714Z,29.55
2022-11-15T10:50:43.180Z,28.02
2022-11-15T10:53:21.072Z,28.52
2022-11-15T10:55:49.896Z,28.27
2022-11-15T10:58:39.320Z,29.12
2022-11-15T11:01:21.423Z,27.75
2022-11-15T11:04:05.341Z,28.92
2022-11-15T11:06:52.876Z,27.05
2022-11-15T11:09:24.648Z,26.25
2022-11-15T11:11:53.248Z,28.30
2022-11-15T11:14:22.651Z,28.30
2022-11-15T11:16:53.687Z,27.45
2022-11-15T11:19:52.337Z,26.55
2022-11-15T11:22:28.371Z,27.20
2022-11-15T11:25:26.240Z,25.75
2022-11-15T11:28:16.082Z,24.42
2022-11-15T11:31:11.272Z,25.77
2022-11-15T11:33:58.939Z,25.02
2022-11-15T11:36:38.807Z,25.27
2022-11-15T11:39:20.762Z,24.92
2022-11-15T11:42:02.161Z,23.48
2022-11-15T11:44:51.935Z,23.62
2022-11-15T11:47:26.013Z,25.00
2022-11-15T11:50:00.879Z,27.13
2022-11-15T11:52:35.774Z,25.50
2022-11-15T11:55:14.927Z,25.65
2022-11-15T11:58:05.534Z,25.58
2022-11-15T12:00:35.552Z,27.50
2022-11-15T12:03:12.447Z,27.52
2022-11-15T12:05:46.132Z,26.75
2022-11-15T12:08:21.541Z,28.02
2022-11-15T12:10:54.493Z,27.80
2022-11-15T12:13:25.543Z,28.12
2022-11-15T12:16:07.462Z,25.88
2022-11-15T12:18:36.941Z,24.85
2022-11-15T12:21:43.470Z,25.60
2022-11-15T12:24:38.688Z,25.23
2022-11-15T12:27:46.330Z,27.35
2022-11-15T12:30:19.859Z,28.17
2022-11-15T12:32:54.266Z,26.45
2022-11-15T12:35:26.500Z,23.83
2022-11-15T12:37:56.429Z,26.60
2022-11-15T12:40:28.314Z,25.45
2022-11-15T12:43:15.453Z,26.35
2022-11-15T12:45:44.700Z,25.70
2022-11-15T12:48:18.102Z,27.70
2022-11-15T12:50:56.687Z,26.25
2022-11-15T12:53:23.992Z,25.70
2022-11-15T12:56:13.381Z,26.60
2022-11-15T12:58:46.794Z,28.25
2022-11-15T13:01:38.687Z,28.40
2022-11-15T13:04:21.336Z,26.25
2022-11-15T13:06:52.287Z,26.27
2022-11-15T13:09:34.930Z,26.52
2022-11-15T13:12:28.112Z,26.60
2022-11-15T13:14:59.892Z,25.65
2022-11-15T13:17:34.862Z,27.15
2022-11-15T13:20:08.218Z,26.75
2022-11-15T13:23:10.663Z,24.23
2022-11-15T13:25:40.873Z,25.77
2022-11-15T13:28:21.141Z,26.70
2022-11-15T13:30:48.334Z,27.02
2022-11-15T13:33:18.322Z,27.98
2022-11-15T13:35:51.214Z,27.58
2022-11-15T13:38:34.050Z,28.40
2022-11-15T13:41:19.144Z,28.05
2022-11-15T13:43:47.064Z,29.00
2022-11-15T13:46:22.639Z,27.23
2022-11-15T13:48:58.805Z,26.87
2022-11-15T13:51:29.132Z,25.35
2022-11-15T13:54:02.689Z,25.65
2022-11-15T13:56:31.044Z,24.77
2022-11-15T13:58:58.849Z,24.55
2022-11-15T14:01:29.940Z,26.90
2022-11-15T14:03:59.433Z,28.98
2022-11-15T14:06:28.685Z,27.50
2022-11-15T14:09:05.948Z,29.25
2022-11-15T14:11:33.686Z,30.02
2022-11-15T14:14:10.205Z,29.67
2022-11-15T14:16:43.198Z,26.50
2022-11-15T14:19:32.397Z,25.45
2022-11-15T14:22:15.585Z,27.58
2022-11-15T14:24:45.707Z,28.75
2022-11-15T14:27:28.376Z,30.10
2022-11-15T14:29:56.076Z,29.20
2022-11-15T14:32:25.975Z,34.15
2022-11-15T14:35:00.866Z,30.85
2022-11-15T14:37:34.002Z,30.55
2022-11-15T14:40:06.594Z,29.75
2022-11-15T14:42:34.182Z,29.25
2022-11-15T14:45:01.521Z,25.83
2022-11-15T14:47:28.867Z,26.05
2022-11-15T14:49:56.719Z,27.23
2022-11-15T14:52:31.907Z,27.95
2022-11-15T14:55:02.266Z,26.75
2022-11-15T14:57:30.495Z,26.08
2022-11-15T14:59:57.887Z,25.42
2022-11-15T15:02:39.208Z,24.85
2022-11-15T15:05:24.570Z,27.95
2022-11-15T15:07:54.158Z,27.80
2022-11-15T15:13:21.257Z,26.67
2022-11-15T15:15:49.572Z,29.20
2022-11-15T15:18:18.175Z,29.90
2022-11-15T15:20:49.022Z,31.48
2022-11-15T15:23:19.310Z,30.25
2022-11-15T15:25:48.879Z,30.42
2022-11-15T15:28:16.225Z,28.87
2022-11-15T15:30:44.638Z,28.90
2022-11-15T15:33:12.130Z,28.77
2022-11-15T15:35:39.468Z,27.50
2022-11-15T15:38:07.041Z,28.02
2022-11-15T15:40:34.478Z,26.08
2022-11-15T15:43:01.881Z,28.12
2022-11-15T15:45:30.563Z,27.83
2022-11-15T15:47:57.961Z,27.67
2022-11-15T15:50:28.316Z,28.85
2022-11-15T15:52:58.634Z,27.40
2022-11-15T15:55:26.988Z,26.70
2022-11-15T15:57:54.726Z,26.15
2022-11-15T16:00:26.937Z,27.95
2022-11-15T16:02:54.882Z,27.60
2022-11-15T16:05:23.018Z,29.58
2022-11-15T16:07:50.567Z,29.20
2022-11-15T16:10:28.268Z,27.25
2022-11-15T16:12:56.757Z,29.25
2022-11-15T16:15:26.868Z,26.48
2022-11-15T16:17:59.554Z,29.85
2022-11-15T16:20:51.051Z,28.70
2022-11-15T16:23:21.363Z,28.42
2022-11-15T16:25:53.119Z,27.60
2022-11-15T16:28:27.170Z,28.75
2022-11-15T16:31:05.304Z,28.52
2022-11-15T16:33:33.269Z,34.75
2022-11-15T16:36:01.664Z,28.25
2022-11-15T16:38:31.687Z,31.02
2022-11-15T16:41:00.196Z,31.15
2022-11-15T16:43:28.158Z,29.58
2022-11-15T16:45:56.731Z,31.23
2022-11-15T16:48:26.145Z,30.27
2022-11-15T16:50:58.448Z,30.05
2022-11-15T16:53:27.497Z,32.53
2022-11-15T16:55:56.579Z,32.17
2022-11-15T16:58:24.244Z,31.05
2022-11-15T17:00:57.120Z,30.90
2022-11-15T17:03:25.547Z,30.33
2022-11-15T17:05:53.703Z,29.67
2022-11-15T17:08:22.091Z,30.52
2022-11-15T17:10:49.981Z,28.42
2022-11-15T17:13:17.335Z,30.23
2022-11-15T17:15:44.777Z,30.40
2022-11-15T17:18:19.507Z,28.73
2022-11-15T17:20:50.744Z,28.87
2022-11-15T17:23:18.786Z,31.77
2022-11-15T17:25:46.193Z,31.10
2022-11-15T17:28:14.291Z,32.15
2022-11-15T17:30:43.229Z,32.38
2022-11-15T17:33:11.840Z,31.73
2022-11-15T17:35:39.509Z,32.47
2022-11-15T17:38:07.575Z,30.42
2022-11-15T17:40:34.966Z,30.55
2022-11-15T17:43:02.834Z,31.52
2022-11-15T17:45:30.584Z,29.08
2022-11-15T17:47:57.912Z,29.73
2022-11-15T17:50:25.268Z,31.02
2022-11-15T17:52:52.976Z,32.83
2022-11-15T17:55:20.466Z,30.62
2022-11-15T17:57:47.917Z,29.75
2022-11-15T18:00:18.934Z,30.58
2022-11-15T18:02:46.708Z,29.02
2022-11-15T18:05:14.155Z,31.42
2022-11-15T18:07:41.697Z,31.05
2022-11-15T18:10:09.534Z,31.73
2022-11-15T18:12:36.868Z,30.15
2022-11-15T18:15:04.507Z,28.73
2022-11-15T18:17:32.471Z,28.45
2022-11-15T18:20:00.440Z,28.15
2022-11-15T18:22:27.874Z,27.45
2022-11-15T18:24:55.692Z,33.47
2022-11-15T18:27:23.403Z,29.98
2022-11-15T18:29:51.244Z,31.05
2022-11-15T18:32:19.352Z,31.25
2022-11-15T18:34:48.273Z,35.47
2022-11-15T18:37:19.047Z,33.55
2022-11-15T18:39:52.743Z,31.80
2022-11-15T18:42:35.559Z,33.03
2022-11-15T18:45:04.833Z,33.70
2022-11-15T18:47:32.542Z,33.80
2022-11-15T18:50:00.312Z,32.47
2022-11-15T18:52:28.418Z,32.88
2022-11-15T18:54:56.128Z,33.10
2022-11-15T18:57:23.606Z,34.00
2022-11-15T18:59:51.581Z,33.17
2022-11-15T19:02:18.949Z,35.40
2022-11-15T19:04:47.376Z,35.25
2022-11-15T19:07:15.211Z,34.97
2022-11-15T19:09:42.618Z,33.42
2022-11-15T19:12:10.093Z,32.00
2022-11-15T19:14:37.888Z,34.85
2022-11-15T19:17:05.335Z,33.80
2022-11-15T19:19:33.226Z,37.10
2022-11-15T19:22:01.789Z,37.30
2022-11-15T19:24:30.623Z,35.05
2022-11-15T19:26:58.964Z,37.38
2022-11-15T19:29:26.682Z,35.72
2022-11-15T19:31:54.551Z,34.90
2022-11-15T19:34:22.346Z,36.20
2022-11-15T19:36:50.384Z,33.58
2022-11-15T19:39:23.391Z,32.90
2022-11-15T19:41:52.921Z,33.67
2022-11-15T19:44:22.349Z,32.22
2022-11-15T19:46:50.408Z,33.25
2022-11-15T19:49:18.241Z,32.47
2022-11-15T19:51:48.800Z,32.80
2022-11-15T19:54:17.663Z,33.83
2022-11-15T19:56:47.565Z,32.30
2022-11-15T19:59:17.390Z,34.15
2022-11-15T20:01:45.520Z,34.10
2022-11-15T20:04:13.316Z,33.22
2022-11-15T20:06:42.698Z,32.83
2022-11-15T20:09:15.751Z,33.17
2022-11-15T20:11:44.065Z,32.33
2022-11-15T20:14:13.163Z,32.78
2022-11-15T20:16:41.162Z,31.77
2022-11-15T20:19:09.264Z,32.45
2022-11-15T20:21:36.905Z,32.92
2022-11-15T20:24:24.092Z,31.85
2022-11-15T20:26:52.060Z,31.92
2022-11-15T20:29:19.862Z,30.67
2022-11-15T20:31:47.963Z,32.45
2022-11-15T20:34:16.410Z,31.75
2022-11-15T20:36:44.860Z,32.78
2022-11-15T20:39:12.737Z,34.42
2022-11-15T20:41:41.178Z,33.03
2022-11-15T20:44:08.939Z,31.08
2022-11-15T20:46:36.725Z,32.67
2022-11-15T20:49:06.609Z,31.08
2022-11-15T20:51:33.955Z,30.05
2022-11-15T20:54:02.396Z,29.95
2022-11-15T20:56:30.225Z,30.12
2022-11-15T20:58:57.638Z,31.00
2022-11-15T21:01:25.564Z,30.33
2022-11-15T21:03:54.842Z,30.80
2022-11-15T21:06:24.467Z,30.20
2022-11-15T21:09:11.737Z,30.48
2022-11-15T21:11:58.619Z,30.70
2022-11-15T21:14:26.109Z,31.45
2022-11-15T21:16:53.756Z,32.20
2022-11-15T21:19:26.657Z,33.80
2022-11-15T21:21:56.617Z,31.60
2022-11-15T21:24:24.807Z,32.00
2022-11-15T21:26:52.275Z,31.83
2022-11-15T21:29:19.857Z,34.25
2022-11-15T21:31:47.913Z,32.88
2022-11-15T21:34:17.178Z,33.00
2022-11-15T21:36:44.819Z,32.72
2022-11-15T21:39:12.194Z,30.15
2022-11-15T21:41:39.959Z,32.35
2022-11-15T21:44:07.546Z,33.08
2022-11-15T21:46:37.130Z,32.15
2022-11-15T21:49:05.571Z,30.98
2022-11-15T21:51:33.256Z,34.05
2022-11-15T21:54:00.953Z,31.60
2022-11-15T21:56:29.156Z,32.10
2022-11-15T21:58:56.909Z,32.00
2022-11-15T22:01:43.451Z,32.25
2022-11-15T22:04:11.132Z,32.28
2022-11-15T22:06:38.536Z,31.98
2022-11-15T22:09:06.482Z,32.35
2022-11-15T22:11:34.704Z,32.40
2022-11-15T22:14:02.023Z,34.40
2022-11-15T22:16:29.370Z,30.90
2022-11-15T22:18:57.061Z,32.17
2022-11-15T22:21:24.400Z,34.53
2022-11-15T22:23:51.714Z,33.15
2022-11-15T22:26:23.409Z,33.80
2022-11-15T22:28:51.796Z,33.30
2022-11-15T22:31:19.416Z,33.75
2022-11-15T22:33:47.209Z,31.58
2022-11-15T22:36:14.618Z,31.50
2022-11-15T22:38:42.229Z,33.08
2022-11-15T22:41:09.743Z,31.87
2022-11-15T22:43:37.094Z,32.50
2022-11-15T22:46:05.441Z,33.47
2022-11-15T22:48:38.370Z,32.67
2022-11-15T22:51:07.189Z,31.00
2022-11-15T22:53:34.531Z,31.00
2022-11-15T22:56:03.864Z,31.92
2022-11-15T22:58:33.157Z,31.15
2022-11-15T23:01:03.001Z,30.65
2022-11-15T23:03:31.273Z,31.87
2022-11-15T23:06:06.458Z,31.42
2022-11-15T23:08:34.397Z,30.15
2022-11-15T23:11:22.515Z,32.60
2022-11-15T23:13:51.885Z,29.80
2022-11-15T23:16:22.605Z,33.95
2022-11-15T23:18:52.179Z,31.70
2022-11-15T23:21:41.152Z,31.23
2022-11-15T23:24:10.442Z,33.10
2022-11-15T23:26:38.425Z,32.95
2022-11-15T23:29:06.878Z,32.72
2022-11-15T23:32:01.036Z,32.17
2022-11-15T23:34:30.301Z,32.25
2022-11-15T23:36:58.392Z,33.42
2022-11-15T23:39:25.983Z,30.73
2022-11-15T23:41:53.309Z,31.85
2022-11-15T23:44:20.907Z,32.58
2022-11-15T23:46:48.298Z,32.72
2022-11-15T23:49:15.616Z,33.58
2022-11-15T23:51:43.299Z,30.88
2022-11-15T23:54:11.005Z,33.05
2022-11-15T23:56:39.401Z,30.85
2022-11-15T23:59:07.069Z,31.52
