createdAt,value
2018-12-24T00:00:54.782Z,989.15
2018-12-24T00:01:54.931Z,989.03
2018-12-24T00:02:54.904Z,988.87
2018-12-24T00:03:54.981Z,988.85
2018-12-24T00:04:55.090Z,988.79
2018-12-24T00:05:55.172Z,988.80
2018-12-24T00:06:55.285Z,988.88
2018-12-24T00:07:55.378Z,988.92
2018-12-24T00:08:55.410Z,989.05
2018-12-24T00:09:55.489Z,989.16
2018-12-24T00:10:55.593Z,989.18
2018-12-24T00:11:55.760Z,989.17
2018-12-24T00:12:55.851Z,989.21
2018-12-24T00:13:55.858Z,989.19
2018-12-24T00:14:55.916Z,989.15
2018-12-24T00:15:56.016Z,989.06
2018-12-24T00:16:56.117Z,989.10
2018-12-24T00:17:56.210Z,989.18
2018-12-24T00:18:56.248Z,989.20
2018-12-24T00:19:56.403Z,989.28
2018-12-24T00:20:56.391Z,989.24
2018-12-24T00:21:56.482Z,989.27
2018-12-24T00:22:56.615Z,989.24
2018-12-24T00:23:56.697Z,989.26
2018-12-24T00:24:56.797Z,989.30
2018-12-24T00:25:56.825Z,989.34
2018-12-24T00:26:56.980Z,989.45
2018-12-24T00:27:57.021Z,989.50
2018-12-24T00:28:57.100Z,989.53
2018-12-24T00:29:57.247Z,989.52
2018-12-24T00:30:57.288Z,989.51
2018-12-24T00:31:57.386Z,989.54
2018-12-24T00:32:57.498Z,989.50
2018-12-24T00:33:57.524Z,989.42
2018-12-24T00:34:57.615Z,989.47
2018-12-24T00:35:57.703Z,989.58
2018-12-24T00:36:57.749Z,989.72
2018-12-24T00:37:57.940Z,989.75
2018-12-24T00:38:57.985Z,989.70
2018-12-24T00:39:58.017Z,989.71
2018-12-24T00:40:58.102Z,989.72
2018-12-24T00:41:58.177Z,989.74
2018-12-24T00:42:58.324Z,989.77
2018-12-24T00:43:58.354Z,989.80
2018-12-24T00:44:58.507Z,989.79
2018-12-24T00:45:58.543Z,989.83
2018-12-24T00:46:58.590Z,989.87
2018-12-24T00:47:58.681Z,989.86
2018-12-24T00:48:58.783Z,989.87
2018-12-24T00:49:58.888Z,989.85
2018-12-24T00:50:58.902Z,989.82
2018-12-24T00:51:58.995Z,989.80
2018-12-24T00:52:59.117Z,989.85
2018-12-24T00:53:59.254Z,989.88
2018-12-24T00:54:59.265Z,989.85
2018-12-24T00:55:59.297Z,989.80
2018-12-24T00:56:59.388Z,989.90
2018-12-24T00:57:59.500Z,989.95
2018-12-24T00:58:59.619Z,990.01
2018-12-24T00:59:59.663Z,990.05
2018-12-24T01:00:59.730Z,990.07
2018-12-24T01:01:59.830Z,990.05
2018-12-24T01:02:59.904Z,990.06
2018-12-24T01:03:59.983Z,990.08
2018-12-24T01:05:00.040Z,990.14
2018-12-24T01:06:00.132Z,990.23
2018-12-24T01:07:00.227Z,990.20
2018-12-24T01:08:00.359Z,990.24
2018-12-24T01:09:00.443Z,990.23
2018-12-24T01:10:00.467Z,990.23
2018-12-24T01:11:00.588Z,990.25
2018-12-24T01:12:00.732Z,990.26
2018-12-24T01:13:00.768Z,990.33
2018-12-24T01:14:00.848Z,990.35
2018-12-24T01:15:00.918Z,990.30
2018-12-24T01:16:00.970Z,990.29
2018-12-24T01:17:01.087Z,990.28
2018-12-24T01:18:01.123Z,990.28
2018-12-24T01:19:01.228Z,990.36
2018-12-24T01:20:01.275Z,990.39
2018-12-24T01:21:01.409Z,990.47
2018-12-24T01:22:01.441Z,990.53
2018-12-24T01:23:01.532Z,990.67
2018-12-24T01:24:01.625Z,990.64
2018-12-24T01:25:01.704Z,990.64
2018-12-24T01:26:01.787Z,990.65
2018-12-24T01:27:01.950Z,990.75
2018-12-24T01:28:01.973Z,990.69
2018-12-24T01:29:02.011Z,990.80
2018-12-24T01:30:02.204Z,990.82
2018-12-24T01:31:02.255Z,990.85
2018-12-24T01:32:02.308Z,990.88
2018-12-24T01:33:02.390Z,990.90
2018-12-24T01:34:02.436Z,990.94
2018-12-24T01:35:02.623Z,991.05
2018-12-24T01:36:02.647Z,991.06
2018-12-24T01:37:02.793Z,991.12
2018-12-24T01:38:02.766Z,991.08
2018-12-24T01:39:02.998Z,991.10
2018-12-24T01:40:02.992Z,991.06
2018-12-24T01:41:03.053Z,991.08
2018-12-24T01:42:03.118Z,991.06
2018-12-24T01:43:03.227Z,991.15
2018-12-24T01:44:03.325Z,991.14
2018-12-24T01:45:03.338Z,991.19
2018-12-24T01:46:03.497Z,991.26
2018-12-24T01:47:03.500Z,991.27
2018-12-24T01:48:03.618Z,991.31
2018-12-24T01:49:03.767Z,991.35
2018-12-24T01:50:03.834Z,991.28
2018-12-24T01:51:03.961Z,991.28
2018-12-24T01:52:03.975Z,991.28
2018-12-24T01:53:04.047Z,991.30
2018-12-24T01:54:04.150Z,991.33
2018-12-24T01:55:04.262Z,991.36
2018-12-24T01:56:04.358Z,991.43
2018-12-24T01:57:04.366Z,991.50
2018-12-24T01:58:04.487Z,991.54
2018-12-24T01:59:04.620Z,991.57
2018-12-24T02:00:04.665Z,991.53
2018-12-24T02:01:04.745Z,991.57
2018-12-24T02:02:04.903Z,991.64
2018-12-24T02:03:04.908Z,991.63
2018-12-24T02:04:04.997Z,991.68
2018-12-24T02:05:05.072Z,991.75
2018-12-24T02:06:05.220Z,991.74
2018-12-24T02:07:05.282Z,991.83
2018-12-24T02:08:05.366Z,991.84
2018-12-24T02:09:05.424Z,991.82
2018-12-24T02:10:05.513Z,991.79
2018-12-24T02:11:05.683Z,991.84
2018-12-24T02:12:05.662Z,991.85
2018-12-24T02:13:05.805Z,991.91
2018-12-24T02:14:05.910Z,991.96
2018-12-24T02:15:05.922Z,992.03
2018-12-24T02:16:06.028Z,992.06
2018-12-24T02:17:06.151Z,992.03
2018-12-24T02:18:06.219Z,991.97
2018-12-24T02:19:06.279Z,991.96
2018-12-24T02:20:06.402Z,991.95
2018-12-24T02:21:06.440Z,991.93
2018-12-24T02:22:12.851Z,991.97
2018-12-24T02:23:06.643Z,992.01
2018-12-24T02:24:06.779Z,992.03
2018-12-24T02:25:06.809Z,992.10
2018-12-24T02:26:06.880Z,992.15
2018-12-24T02:27:06.958Z,992.12
2018-12-24T02:28:06.992Z,992.11
2018-12-24T02:29:07.225Z,992.14
2018-12-24T02:30:07.217Z,992.15
2018-12-24T02:31:07.324Z,992.18
2018-12-24T02:32:07.387Z,992.25
2018-12-24T02:33:07.445Z,992.29
2018-12-24T02:34:07.616Z,992.25
2018-12-24T02:35:07.685Z,992.27
2018-12-24T02:36:07.733Z,992.29
2018-12-24T02:37:07.791Z,992.26
2018-12-24T02:38:07.876Z,992.33
2018-12-24T02:39:07.918Z,992.38
2018-12-24T02:40:08.064Z,992.36
2018-12-24T02:41:08.206Z,992.40
2018-12-24T02:42:08.221Z,992.41
2018-12-24T02:43:08.311Z,992.41
2018-12-24T02:44:08.327Z,992.41
2018-12-24T02:45:08.423Z,992.40
2018-12-24T02:46:08.545Z,992.43
2018-12-24T02:47:08.569Z,992.49
2018-12-24T02:48:08.638Z,992.51
2018-12-24T02:49:08.749Z,992.51
2018-12-24T02:50:08.864Z,992.57
2018-12-24T02:51:08.862Z,992.60
2018-12-24T02:52:09.038Z,992.59
2018-12-24T02:53:09.018Z,992.65
2018-12-24T02:54:09.159Z,992.66
2018-12-24T02:55:09.232Z,992.69
2018-12-24T02:56:09.374Z,992.66
2018-12-24T02:57:09.401Z,992.68
2018-12-24T02:58:09.440Z,992.74
2018-12-24T02:59:09.522Z,992.74
2018-12-24T03:00:09.594Z,992.80
2018-12-24T03:01:09.768Z,992.86
2018-12-24T03:02:09.811Z,992.86
2018-12-24T03:03:09.942Z,992.84
2018-12-24T03:04:10.052Z,992.86
2018-12-24T03:05:10.052Z,992.88
2018-12-24T03:06:10.198Z,992.88
2018-12-24T03:07:10.196Z,992.90
2018-12-24T03:08:10.302Z,992.92
2018-12-24T03:09:10.428Z,992.92
2018-12-24T03:10:10.439Z,992.93
2018-12-24T03:11:10.565Z,992.95
2018-12-24T03:12:10.686Z,992.96
2018-12-24T03:13:10.727Z,992.94
2018-12-24T03:14:10.826Z,992.90
2018-12-24T03:15:10.857Z,992.93
2018-12-24T03:16:11.038Z,992.97
2018-12-24T03:17:11.067Z,993.01
2018-12-24T03:18:11.077Z,993.02
2018-12-24T03:19:11.206Z,992.97
2018-12-24T03:20:11.278Z,993.02
2018-12-24T03:21:11.369Z,993.01
2018-12-24T03:22:11.400Z,992.99
2018-12-24T03:23:11.508Z,993.00
2018-12-24T03:24:11.621Z,993.00
2018-12-24T03:25:11.644Z,992.96
2018-12-24T03:26:11.733Z,992.99
2018-12-24T03:27:11.899Z,993.04
2018-12-24T03:28:11.968Z,993.09
2018-12-24T03:29:11.987Z,993.10
2018-12-24T03:30:12.126Z,993.08
2018-12-24T03:31:12.170Z,993.09
2018-12-24T03:32:12.255Z,993.10
2018-12-24T03:33:12.392Z,993.10
2018-12-24T03:34:12.394Z,993.15
2018-12-24T03:35:12.503Z,993.11
2018-12-24T03:36:12.586Z,993.17
2018-12-24T03:37:12.638Z,993.21
2018-12-24T03:38:12.752Z,993.24
2018-12-24T03:39:12.845Z,993.22
2018-12-24T03:40:12.957Z,993.26
2018-12-24T03:41:12.989Z,993.29
2018-12-24T03:42:13.057Z,993.28
2018-12-24T03:43:13.234Z,993.27
2018-12-24T03:44:13.233Z,993.33
2018-12-24T03:45:13.273Z,993.36
2018-12-24T03:46:13.386Z,993.34
2018-12-24T03:47:13.438Z,993.36
2018-12-24T03:48:13.516Z,993.38
2018-12-24T03:49:13.622Z,993.40
2018-12-24T03:50:13.708Z,993.39
2018-12-24T03:51:13.736Z,993.43
2018-12-24T03:52:13.867Z,993.41
2018-12-24T03:53:13.930Z,993.44
2018-12-24T03:54:14.029Z,993.46
2018-12-24T03:55:14.116Z,993.43
2018-12-24T03:56:14.181Z,993.44
2018-12-24T03:57:14.259Z,993.45
2018-12-24T03:58:14.318Z,993.45
2018-12-24T03:59:14.404Z,993.45
2018-12-24T04:00:14.489Z,993.48
2018-12-24T04:01:14.547Z,993.50
2018-12-24T04:02:14.614Z,993.51
2018-12-24T04:03:14.761Z,993.56
2018-12-24T04:04:14.771Z,993.58
2018-12-24T04:05:14.876Z,993.62
2018-12-24T04:06:14.942Z,993.60
2018-12-24T04:07:15.023Z,993.62
2018-12-24T04:08:15.091Z,993.59
2018-12-24T04:09:15.169Z,993.58
2018-12-24T04:10:15.259Z,993.65
2018-12-24T04:11:15.343Z,993.66
2018-12-24T04:12:15.412Z,993.68
2018-12-24T04:13:22.340Z,993.69
2018-12-24T04:14:15.557Z,993.74
2018-12-24T04:15:15.687Z,993.73
2018-12-24T04:16:15.842Z,993.78
2018-12-24T04:17:15.825Z,993.77
2018-12-24T04:18:15.960Z,993.78
2018-12-24T04:19:15.980Z,993.79
2018-12-24T04:20:16.041Z,993.79
2018-12-24T04:21:16.165Z,993.82
2018-12-24T04:22:16.210Z,993.88
2018-12-24T04:23:16.297Z,993.93
2018-12-24T04:24:16.375Z,993.94
2018-12-24T04:25:16.423Z,993.92
2018-12-24T04:26:16.569Z,993.92
2018-12-24T04:27:16.628Z,993.93
2018-12-24T04:28:16.719Z,993.97
2018-12-24T04:29:16.752Z,994.05
2018-12-24T04:30:16.845Z,994.05
2018-12-24T04:31:16.966Z,994.02
2018-12-24T04:32:17.001Z,994.13
2018-12-24T04:33:17.165Z,994.19
2018-12-24T04:34:17.184Z,994.16
2018-12-24T04:35:17.274Z,994.14
2018-12-24T04:36:17.385Z,994.20
2018-12-24T04:37:17.426Z,994.18
2018-12-24T04:38:17.521Z,994.24
2018-12-24T04:39:17.649Z,994.31
2018-12-24T04:40:17.709Z,994.29
2018-12-24T04:41:17.754Z,994.32
2018-12-24T04:42:17.838Z,994.36
2018-12-24T04:43:18.018Z,994.42
2018-12-24T04:44:18.054Z,994.40
2018-12-24T04:45:18.127Z,994.39
2018-12-24T04:46:18.209Z,994.42
2018-12-24T04:47:18.255Z,994.46
2018-12-24T04:48:18.331Z,994.54
2018-12-24T04:49:18.489Z,994.55
2018-12-24T04:50:18.596Z,994.61
2018-12-24T04:51:18.690Z,994.69
2018-12-24T04:52:18.657Z,994.70
2018-12-24T04:53:18.792Z,994.71
2018-12-24T04:54:18.836Z,994.74
2018-12-24T04:55:18.909Z,994.75
2018-12-24T04:56:18.998Z,994.73
2018-12-24T04:57:19.168Z,994.81
2018-12-24T04:58:19.154Z,994.84
2018-12-24T04:59:19.284Z,994.87
2018-12-24T05:00:19.357Z,994.94
2018-12-24T05:01:19.491Z,994.89
2018-12-24T05:02:19.481Z,994.91
2018-12-24T05:03:19.589Z,994.93
2018-12-24T05:04:19.712Z,995.01
2018-12-24T05:05:19.720Z,995.05
2018-12-24T05:06:19.842Z,995.03
2018-12-24T05:07:19.875Z,995.10
2018-12-24T05:08:19.983Z,995.18
2018-12-24T05:09:20.097Z,995.22
2018-12-24T05:10:20.110Z,995.27
2018-12-24T05:11:20.280Z,995.29
2018-12-24T05:12:20.282Z,995.35
2018-12-24T05:13:20.366Z,995.36
2018-12-24T05:14:20.465Z,995.45
2018-12-24T05:15:20.517Z,995.45
2018-12-24T05:16:20.617Z,995.46
2018-12-24T05:17:20.738Z,995.53
2018-12-24T05:18:20.811Z,995.57
2018-12-24T05:19:20.826Z,995.61
2018-12-24T05:20:20.890Z,995.62
2018-12-24T05:21:21.038Z,995.70
2018-12-24T05:22:21.070Z,995.68
2018-12-24T05:23:21.247Z,995.73
2018-12-24T05:24:21.278Z,995.78
2018-12-24T05:25:21.332Z,995.84
2018-12-24T05:26:21.407Z,995.90
2018-12-24T05:27:21.487Z,996.03
2018-12-24T05:28:21.543Z,995.97
2018-12-24T05:29:21.618Z,996.01
2018-12-24T05:30:21.739Z,996.08
2018-12-24T05:31:21.819Z,996.12
2018-12-24T05:32:21.892Z,996.14
2018-12-24T05:33:21.933Z,996.28
2018-12-24T05:34:22.001Z,996.23
2018-12-24T05:35:22.177Z,996.26
2018-12-24T05:36:22.329Z,996.31
2018-12-24T05:37:22.364Z,996.30
2018-12-24T05:38:22.409Z,996.33
2018-12-24T05:39:22.525Z,996.38
2018-12-24T05:40:22.512Z,996.43
2018-12-24T05:41:22.624Z,996.50
2018-12-24T05:42:22.791Z,996.49
2018-12-24T05:43:22.931Z,996.49
2018-12-24T05:44:22.951Z,996.50
2018-12-24T05:45:22.953Z,996.53
2018-12-24T05:46:23.079Z,996.61
2018-12-24T05:47:23.180Z,996.62
2018-12-24T05:48:23.256Z,996.68
2018-12-24T05:49:23.366Z,996.69
2018-12-24T05:50:23.413Z,996.76
2018-12-24T05:51:23.488Z,996.77
2018-12-24T05:52:23.527Z,996.89
2018-12-24T05:53:23.609Z,996.87
2018-12-24T05:54:23.703Z,996.93
2018-12-24T05:55:23.821Z,996.92
2018-12-24T05:56:23.941Z,996.94
2018-12-24T05:57:24.062Z,996.99
2018-12-24T05:58:24.082Z,996.94
2018-12-24T05:59:24.159Z,996.99
2018-12-24T06:00:24.211Z,997.06
2018-12-24T06:01:24.338Z,997.02
2018-12-24T06:02:24.408Z,997.01
2018-12-24T06:03:24.448Z,997.02
2018-12-24T06:04:24.550Z,997.06
2018-12-24T06:05:24.685Z,997.04
2018-12-24T06:06:24.794Z,997.10
2018-12-24T06:07:24.877Z,997.11
2018-12-24T06:08:24.896Z,997.14
2018-12-24T06:09:24.971Z,997.12
2018-12-24T06:10:25.086Z,997.18
2018-12-24T06:11:25.183Z,997.23
2018-12-24T06:12:25.296Z,997.28
2018-12-24T06:13:25.402Z,997.31
2018-12-24T06:14:25.379Z,997.39
2018-12-24T06:15:25.508Z,997.35
2018-12-24T06:16:25.558Z,997.45
2018-12-24T06:17:25.606Z,997.51
2018-12-24T06:18:25.687Z,997.50
2018-12-24T06:19:25.775Z,997.59
2018-12-24T06:20:25.877Z,997.62
2018-12-24T06:21:25.975Z,997.65
2018-12-24T06:22:26.069Z,997.66
2018-12-24T06:23:26.113Z,997.71
2018-12-24T06:24:26.210Z,997.78
2018-12-24T06:25:26.257Z,997.73
2018-12-24T06:26:26.409Z,997.72
2018-12-24T06:27:26.471Z,997.70
2018-12-24T06:28:26.523Z,997.68
2018-12-24T06:29:26.645Z,997.70
2018-12-24T06:30:26.711Z,997.74
2018-12-24T06:31:26.734Z,997.72
2018-12-24T06:32:26.871Z,997.72
2018-12-24T06:33:26.958Z,997.71
2018-12-24T06:34:27.051Z,997.75
2018-12-24T06:35:27.141Z,997.83
2018-12-24T06:36:27.248Z,997.89
2018-12-24T06:37:27.259Z,997.91
2018-12-24T06:38:27.419Z,997.97
2018-12-24T06:39:27.448Z,997.94
2018-12-24T06:40:27.618Z,998.00
2018-12-24T06:41:27.636Z,998.08
2018-12-24T06:42:27.687Z,998.10
2018-12-24T06:43:27.806Z,998.13
2018-12-24T06:44:27.869Z,998.17
2018-12-24T06:45:28.016Z,998.21
2018-12-24T06:46:28.186Z,998.24
2018-12-24T06:47:28.114Z,998.30
2018-12-24T06:48:28.227Z,998.32
2018-12-24T06:49:28.363Z,998.34
2018-12-24T06:50:28.382Z,998.34
2018-12-24T06:51:28.424Z,998.38
2018-12-24T06:52:28.528Z,998.40
2018-12-24T06:53:28.642Z,998.48
2018-12-24T06:54:28.684Z,998.43
2018-12-24T06:55:28.830Z,998.48
2018-12-24T06:56:28.849Z,998.55
2018-12-24T06:57:28.986Z,998.56
2018-12-24T06:58:29.082Z,998.63
2018-12-24T06:59:29.097Z,998.64
2018-12-24T07:00:29.219Z,998.65
2018-12-24T07:01:29.366Z,998.65
2018-12-24T07:02:29.472Z,998.70
2018-12-24T07:03:29.466Z,998.77
2018-12-24T07:04:29.489Z,998.74
2018-12-24T07:05:29.638Z,998.78
2018-12-24T07:06:29.702Z,998.79
2018-12-24T07:07:29.785Z,998.82
2018-12-24T07:08:29.858Z,998.87
2018-12-24T07:09:29.981Z,998.93
2018-12-24T07:10:30.031Z,998.92
2018-12-24T07:11:30.157Z,998.94
2018-12-24T07:12:31.179Z,998.99
2018-12-24T07:13:30.307Z,998.97
2018-12-24T07:14:30.409Z,999.03
2018-12-24T07:15:30.421Z,999.00
2018-12-24T07:16:30.520Z,999.05
2018-12-24T07:17:30.605Z,999.09
2018-12-24T07:18:30.750Z,999.15
2018-12-24T07:19:30.810Z,999.21
2018-12-24T07:20:30.901Z,999.19
2018-12-24T07:21:31.063Z,999.20
2018-12-24T07:22:31.083Z,999.24
2018-12-24T07:23:31.218Z,999.22
2018-12-24T07:24:31.222Z,999.24
2018-12-24T07:25:31.393Z,999.20
2018-12-24T07:26:31.430Z,999.22
2018-12-24T07:27:31.495Z,999.24
2018-12-24T07:28:31.572Z,999.21
2018-12-24T07:29:31.604Z,999.23
2018-12-24T07:30:31.705Z,999.23
2018-12-24T07:31:31.857Z,999.20
2018-12-24T07:32:31.827Z,999.22
2018-12-24T07:33:31.994Z,999.28
2018-12-24T07:34:32.635Z,999.25
2018-12-24T07:35:32.147Z,999.35
2018-12-24T07:36:32.223Z,999.34
2018-12-24T07:37:32.378Z,999.36
2018-12-24T07:38:32.447Z,999.40
2018-12-24T07:39:32.469Z,999.40
2018-12-24T07:40:32.546Z,999.47
2018-12-24T07:41:32.634Z,999.48
2018-12-24T07:42:32.701Z,999.53
2018-12-24T07:43:32.790Z,999.53
2018-12-24T07:44:32.876Z,999.57
2018-12-24T07:45:32.968Z,999.60
2018-12-24T07:46:33.051Z,999.64
2018-12-24T07:47:33.137Z,999.64
2018-12-24T07:48:33.220Z,999.65
2018-12-24T07:49:33.330Z,999.68
2018-12-24T07:50:33.414Z,999.73
2018-12-24T07:51:33.498Z,999.75
2018-12-24T07:52:33.591Z,999.80
2018-12-24T07:53:35.266Z,999.83
2018-12-24T07:54:33.764Z,999.89
2018-12-24T07:55:33.858Z,999.93
2018-12-24T07:56:33.947Z,999.97
2018-12-24T07:57:34.051Z,999.97
2018-12-24T07:58:34.112Z,999.96
2018-12-24T07:59:34.225Z,999.97
2018-12-24T08:00:34.329Z,999.97
2018-12-24T08:01:34.388Z,999.98
2018-12-24T08:02:34.476Z,1000.03
2018-12-24T08:03:34.568Z,1000.03
2018-12-24T08:04:34.654Z,1000.04
2018-12-24T08:05:34.738Z,1000.05
2018-12-24T08:06:34.829Z,1000.06
2018-12-24T08:07:34.910Z,1000.04
2018-12-24T08:08:35.003Z,1000.11
2018-12-24T08:09:35.111Z,1000.17
2018-12-24T08:10:35.160Z,1000.23
2018-12-24T08:11:35.252Z,1000.32
2018-12-24T08:12:35.327Z,1000.21
2018-12-24T08:13:35.458Z,1000.25
2018-12-24T08:14:35.476Z,1000.28
2018-12-24T08:15:35.574Z,1000.32
2018-12-24T08:16:35.661Z,1000.40
2018-12-24T08:17:35.757Z,1000.39
2018-12-24T08:18:35.847Z,1000.39
2018-12-24T08:19:35.918Z,1000.46
2018-12-24T08:20:36.031Z,1000.46
2018-12-24T08:21:36.087Z,1000.49
2018-12-24T08:22:36.210Z,1000.52
2018-12-24T08:23:36.270Z,1000.49
2018-12-24T08:24:36.360Z,1000.53
2018-12-24T08:25:36.439Z,1000.58
2018-12-24T08:26:36.499Z,1000.62
2018-12-24T08:27:36.575Z,1000.63
2018-12-24T08:28:36.673Z,1000.65
2018-12-24T08:29:36.796Z,1000.67
2018-12-24T08:30:36.822Z,1000.67
2018-12-24T08:31:36.905Z,1000.68
2018-12-24T08:32:37.007Z,1000.68
2018-12-24T08:33:37.091Z,1000.71
2018-12-24T08:34:37.142Z,1000.70
2018-12-24T08:35:37.227Z,1000.75
2018-12-24T08:36:37.315Z,1000.76
2018-12-24T08:37:37.409Z,1000.78
2018-12-24T08:38:37.531Z,1000.83
2018-12-24T08:39:37.558Z,1000.83
2018-12-24T08:40:37.657Z,1000.83
2018-12-24T08:41:37.710Z,1000.87
2018-12-24T08:42:37.801Z,1000.88
2018-12-24T08:43:37.894Z,1000.90
2018-12-24T08:44:41.812Z,1000.99
2018-12-24T08:45:38.068Z,1001.00
2018-12-24T08:46:38.171Z,1001.03
2018-12-24T08:47:38.230Z,1001.08
2018-12-24T08:48:38.307Z,1001.10
2018-12-24T08:49:38.392Z,1001.11
2018-12-24T08:50:38.486Z,1001.12
2018-12-24T08:51:38.580Z,1001.13
2018-12-24T08:52:38.657Z,1001.12
2018-12-24T08:55:21.776Z,1001.12
2018-12-24T08:56:21.857Z,1001.10
2018-12-24T08:57:21.948Z,1001.07
2018-12-24T08:58:22.041Z,1001.07
2018-12-24T08:59:22.130Z,1001.08
2018-12-24T09:00:22.212Z,1001.05
2018-12-24T09:01:22.310Z,1001.06
2018-12-24T09:02:22.425Z,1001.05
2018-12-24T09:03:22.514Z,1001.06
2018-12-24T09:04:22.609Z,1001.07
2018-12-24T09:05:22.791Z,1001.13
2018-12-24T09:06:22.785Z,1001.13
2018-12-24T09:07:22.879Z,1001.12
2018-12-24T09:08:22.965Z,1001.15
2018-12-24T09:09:23.055Z,1001.19
2018-12-24T09:10:23.145Z,1001.18
2018-12-24T09:11:23.234Z,1001.24
2018-12-24T09:12:23.328Z,1001.23
2018-12-24T09:13:23.418Z,1001.27
2018-12-24T09:14:23.522Z,1001.29
2018-12-24T09:15:23.597Z,1001.34
2018-12-24T09:16:23.689Z,1001.27
2018-12-24T09:17:23.777Z,1001.36
2018-12-24T09:18:23.870Z,1001.39
2018-12-24T09:19:23.958Z,1001.38
2018-12-24T09:20:24.046Z,1001.42
2018-12-24T09:21:24.193Z,1001.43
2018-12-24T09:22:24.237Z,1001.50
2018-12-24T09:23:24.329Z,1001.49
2018-12-24T09:24:24.418Z,1001.57
2018-12-24T09:25:24.502Z,1001.56
2018-12-24T09:26:24.666Z,1001.64
2018-12-24T09:27:24.686Z,1001.58
2018-12-24T09:28:24.776Z,1001.66
2018-12-24T09:29:24.867Z,1001.69
2018-12-24T09:30:24.956Z,1001.70
2018-12-24T09:31:25.064Z,1001.68
2018-12-24T09:32:25.138Z,1001.71
2018-12-24T09:33:25.224Z,1001.70
2018-12-24T09:34:25.312Z,1001.68
2018-12-24T09:35:25.397Z,1001.69
2018-12-24T09:36:25.495Z,1001.70
2018-12-24T09:37:25.579Z,1001.64
2018-12-24T09:38:25.710Z,1001.68
2018-12-24T09:39:25.762Z,1001.65
2018-12-24T09:40:25.855Z,1001.66
2018-12-24T09:41:25.947Z,1001.73
2018-12-24T09:42:26.049Z,1001.75
2018-12-24T09:43:26.133Z,1001.74
2018-12-24T09:44:26.222Z,1001.80
2018-12-24T09:45:26.329Z,1001.82
2018-12-24T09:46:26.422Z,1001.84
2018-12-24T09:47:26.516Z,1001.83
2018-12-24T09:48:26.602Z,1001.86
2018-12-24T09:49:26.691Z,1001.91
2018-12-24T09:50:26.781Z,1001.91
2018-12-24T09:51:26.870Z,1001.93
2018-12-24T09:52:26.974Z,1001.89
2018-12-24T09:53:27.049Z,1001.82
2018-12-24T09:54:27.143Z,1001.89
2018-12-24T09:55:27.227Z,1001.93
2018-12-24T09:56:27.318Z,1001.96
2018-12-24T09:57:27.408Z,1001.93
2018-12-24T09:58:27.494Z,1001.95
2018-12-24T09:59:27.585Z,1002.03
2018-12-24T10:00:27.669Z,1002.03
2018-12-24T10:01:27.765Z,1002.06
2018-12-24T10:02:27.846Z,1002.13
2018-12-24T10:03:27.947Z,1002.06
2018-12-24T10:04:28.038Z,1002.05
2018-12-24T10:05:28.134Z,1002.08
2018-12-24T10:06:28.219Z,1002.08
2018-12-24T10:07:28.308Z,1002.09
2018-12-24T10:08:28.399Z,1002.14
2018-12-24T10:09:28.491Z,1002.18
2018-12-24T10:10:28.578Z,1002.16
2018-12-24T10:11:28.667Z,1002.12
2018-12-24T10:12:28.759Z,1002.17
2018-12-24T10:13:28.925Z,1002.20
2018-12-24T10:14:28.888Z,1002.20
2018-12-24T10:15:28.977Z,1002.23
2018-12-24T10:16:29.073Z,1002.22
2018-12-24T10:17:29.212Z,1002.32
2018-12-24T10:18:29.250Z,1002.30
2018-12-24T10:19:29.340Z,1002.29
2018-12-24T10:20:29.436Z,1002.33
2018-12-24T10:21:29.525Z,1002.32
2018-12-24T10:22:29.615Z,1002.35
2018-12-24T10:23:29.708Z,1002.37
2018-12-24T10:24:29.792Z,1002.39
2018-12-24T10:25:29.888Z,1002.41
2018-12-24T10:26:29.975Z,1002.44
2018-12-24T10:27:30.068Z,1002.41
2018-12-24T10:28:30.154Z,1002.38
2018-12-24T10:29:30.247Z,1002.40
2018-12-24T10:30:30.336Z,1002.38
2018-12-24T10:31:30.427Z,1002.45
2018-12-24T10:32:30.518Z,1002.50
2018-12-24T10:33:30.608Z,1002.49
2018-12-24T10:34:30.699Z,1002.47
2018-12-24T10:35:30.787Z,1002.51
2018-12-24T10:36:30.897Z,1002.53
2018-12-24T10:37:30.986Z,1002.51
2018-12-24T10:38:31.077Z,1002.61
2018-12-24T10:39:31.165Z,1002.62
2018-12-24T10:40:31.253Z,1002.61
2018-12-24T10:41:31.363Z,1002.58
2018-12-24T10:42:31.452Z,1002.58
2018-12-24T10:43:31.549Z,1002.57
2018-12-24T10:44:31.639Z,1002.55
2018-12-24T10:45:31.784Z,1002.57
2018-12-24T10:46:31.814Z,1002.57
2018-12-24T10:47:31.904Z,1002.58
2018-12-24T10:48:31.998Z,1002.58
2018-12-24T10:49:32.083Z,1002.65
2018-12-24T10:50:32.174Z,1002.71
2018-12-24T10:51:32.260Z,1002.72
2018-12-24T10:52:32.350Z,1002.71
2018-12-24T10:53:32.444Z,1002.70
2018-12-24T10:54:32.537Z,1002.82
2018-12-24T10:55:32.626Z,1002.74
2018-12-24T10:56:32.716Z,1002.78
2018-12-24T10:57:32.806Z,1002.83
2018-12-24T10:58:32.897Z,1002.79
2018-12-24T10:59:32.986Z,1002.83
2018-12-24T11:00:33.111Z,1002.79
2018-12-24T11:01:33.217Z,1002.78
2018-12-24T11:02:33.332Z,1002.82
2018-12-24T11:03:33.516Z,1002.83
2018-12-24T11:04:33.564Z,1002.85
2018-12-24T11:05:33.659Z,1002.89
2018-12-24T11:06:33.749Z,1002.90
2018-12-24T11:07:33.855Z,1002.92
2018-12-24T11:08:34.136Z,1002.93
2018-12-24T11:09:34.032Z,1002.87
2018-12-24T11:10:34.136Z,1002.96
2018-12-24T11:11:34.367Z,1003.04
2018-12-24T11:12:34.349Z,1003.03
2018-12-24T11:13:34.422Z,1003.04
2018-12-24T11:14:34.508Z,1003.02
2018-12-24T11:15:34.594Z,1003.01
2018-12-24T11:16:34.690Z,1003.09
2018-12-24T11:17:34.769Z,1003.03
2018-12-24T11:18:34.861Z,1002.98
2018-12-24T11:19:34.957Z,1003.02
2018-12-24T11:20:35.046Z,1003.04
2018-12-24T11:21:35.133Z,1003.06
2018-12-24T11:22:35.223Z,1003.03
2018-12-24T11:23:35.320Z,1003.02
2018-12-24T11:24:35.398Z,1003.03
2018-12-24T11:25:35.494Z,1003.08
2018-12-24T11:26:35.577Z,1003.06
2018-12-24T11:27:35.668Z,1003.09
2018-12-24T11:28:35.762Z,1003.15
2018-12-24T11:29:35.851Z,1003.16
2018-12-24T11:30:35.938Z,1003.14
2018-12-24T11:31:36.037Z,1003.13
2018-12-24T11:32:36.167Z,1003.16
2018-12-24T11:33:36.261Z,1003.07
2018-12-24T11:34:36.349Z,1003.07
2018-12-24T11:35:36.439Z,1003.00
2018-12-24T11:36:36.528Z,1003.04
2018-12-24T11:37:36.615Z,1003.05
2018-12-24T11:38:36.703Z,1003.10
2018-12-24T11:39:37.217Z,1003.13
2018-12-24T11:40:36.895Z,1003.14
2018-12-24T11:41:36.986Z,1003.16
2018-12-24T11:42:37.076Z,1003.17
2018-12-24T11:43:37.166Z,1003.17
2018-12-24T11:44:37.254Z,1003.16
2018-12-24T11:45:37.345Z,1003.15
2018-12-24T11:46:37.432Z,1003.14
2018-12-24T11:47:37.642Z,1003.15
2018-12-24T11:48:37.609Z,1003.19
2018-12-24T11:49:37.697Z,1003.16
2018-12-24T11:50:37.787Z,1003.15
2018-12-24T11:51:37.879Z,1003.18
2018-12-24T11:52:37.967Z,1003.13
2018-12-24T11:53:38.057Z,1003.16
2018-12-24T11:54:38.145Z,1003.20
2018-12-24T11:55:38.234Z,1003.20
2018-12-24T11:56:38.321Z,1003.23
2018-12-24T11:57:38.413Z,1003.25
2018-12-24T11:58:38.502Z,1003.29
2018-12-24T11:59:38.589Z,1003.23
2018-12-24T12:00:38.682Z,1003.28
2018-12-24T12:01:38.771Z,1003.28
2018-12-24T12:02:38.858Z,1003.33
2018-12-24T12:03:38.948Z,1003.30
2018-12-24T12:04:39.036Z,1003.34
2018-12-24T12:05:39.129Z,1003.38
2018-12-24T12:06:39.207Z,1003.31
2018-12-24T12:07:39.304Z,1003.37
2018-12-24T12:08:39.389Z,1003.39
2018-12-24T12:09:39.475Z,1003.42
2018-12-24T12:10:39.577Z,1003.40
2018-12-24T12:11:39.658Z,1003.40
2018-12-24T12:12:39.749Z,1003.54
2018-12-24T12:13:39.836Z,1003.45
2018-12-24T12:14:39.927Z,1003.48
2018-12-24T12:15:42.728Z,1003.47
2018-12-24T12:16:40.106Z,1003.49
2018-12-24T12:17:40.195Z,1003.47
2018-12-24T12:18:40.294Z,1003.44
2018-12-24T12:19:40.389Z,1003.38
2018-12-24T12:20:40.474Z,1003.51
2018-12-24T12:21:40.567Z,1003.45
2018-12-24T12:22:40.652Z,1003.44
2018-12-24T12:23:40.745Z,1003.42