createdAt,value
2018-07-03T00:00:18.507Z,53.90
2018-07-03T00:05:47.724Z,54.30
2018-07-03T00:11:17.138Z,55.10
2018-07-03T00:16:51.615Z,54.80
2018-07-03T00:22:21.751Z,55.00
2018-07-03T00:27:50.975Z,55.30
2018-07-03T00:33:20.285Z,55.50
2018-07-03T00:38:49.471Z,55.50
2018-07-03T00:44:18.800Z,56.00
2018-07-03T00:49:48.193Z,55.90
2018-07-03T00:55:17.496Z,56.00
2018-07-03T01:00:46.779Z,56.10
2018-07-03T01:06:16.116Z,56.30
2018-07-03T01:11:45.537Z,56.70
2018-07-03T01:17:14.913Z,56.80
2018-07-03T01:22:44.270Z,57.60
2018-07-03T01:28:13.971Z,57.10
2018-07-03T01:33:43.727Z,57.30
2018-07-03T01:39:12.975Z,57.50
2018-07-03T01:44:42.299Z,57.50
2018-07-03T01:50:11.621Z,57.70
2018-07-03T01:55:40.945Z,58.10
2018-07-03T02:01:10.220Z,58.00
2018-07-03T02:06:39.406Z,58.40
2018-07-03T02:12:08.610Z,58.40
2018-07-03T02:17:37.796Z,58.50
2018-07-03T02:23:07.263Z,58.70
2018-07-03T02:28:36.724Z,58.60
2018-07-03T02:34:06.029Z,58.90
2018-07-03T02:39:35.248Z,59.00
2018-07-03T02:45:04.792Z,59.10
2018-07-03T02:50:34.031Z,59.40
2018-07-03T02:56:03.369Z,59.50
2018-07-03T03:01:32.660Z,59.70
2018-07-03T03:07:01.916Z,59.80
2018-07-03T03:12:31.118Z,59.80
2018-07-03T03:18:00.445Z,60.10
2018-07-03T03:23:29.662Z,60.00
2018-07-03T03:28:58.975Z,60.10
2018-07-03T03:34:28.180Z,60.30
2018-07-03T03:45:27.203Z,60.40
2018-07-03T03:50:56.454Z,60.30
2018-07-03T03:56:25.636Z,60.40
2018-07-03T04:01:54.818Z,60.50
2018-07-03T04:07:24.109Z,60.50
2018-07-03T04:12:53.334Z,60.50
2018-07-03T04:18:27.321Z,60.40
2018-07-03T04:23:57.763Z,60.10
2018-07-03T04:29:27.080Z,60.10
2018-07-03T04:34:56.299Z,59.90
2018-07-03T04:40:25.530Z,59.80
2018-07-03T04:45:54.937Z,59.80
2018-07-03T04:51:29.968Z,59.60
2018-07-03T04:56:59.213Z,59.20
2018-07-03T05:02:31.184Z,59.20
2018-07-03T05:08:01.992Z,59.10
2018-07-03T05:13:31.325Z,59.00
2018-07-03T05:19:00.600Z,58.60
2018-07-03T05:24:29.832Z,58.40
2018-07-03T05:29:59.084Z,58.00
2018-07-03T05:35:28.412Z,57.50
2018-07-03T05:40:57.779Z,57.30
2018-07-03T05:46:27.052Z,57.30
2018-07-03T05:51:56.266Z,58.10
2018-07-03T05:57:25.506Z,57.60
2018-07-03T06:02:54.789Z,57.00
2018-07-03T06:08:24.051Z,56.70
2018-07-03T06:13:53.374Z,57.00
2018-07-03T06:19:23.290Z,56.60
2018-07-03T06:24:52.641Z,56.10
2018-07-03T06:30:22.000Z,56.00
2018-07-03T06:35:51.205Z,56.20
2018-07-03T06:41:20.448Z,56.40
2018-07-03T06:46:49.786Z,56.40
2018-07-03T06:52:18.986Z,56.20
2018-07-03T06:57:48.412Z,56.20
2018-07-03T07:03:17.663Z,55.90
2018-07-03T07:08:47.058Z,55.30
2018-07-03T07:14:16.208Z,55.10
2018-07-03T07:19:45.486Z,54.80
2018-07-03T07:25:14.764Z,54.30
2018-07-03T07:30:43.955Z,54.50
2018-07-03T07:36:13.131Z,53.50
2018-07-03T07:41:42.742Z,53.10
2018-07-03T07:47:11.998Z,52.20
2018-07-03T07:52:41.255Z,51.30
2018-07-03T07:58:11.001Z,50.90
2018-07-03T08:03:40.243Z,49.90
2018-07-03T08:09:10.542Z,48.90
2018-07-03T08:14:39.765Z,47.70
2018-07-03T08:20:09.116Z,47.80
2018-07-03T08:25:38.350Z,47.30
2018-07-03T08:31:07.540Z,45.50
2018-07-03T08:36:36.776Z,45.40
2018-07-03T08:42:06.002Z,43.60
2018-07-03T08:47:35.190Z,42.60
2018-07-03T08:53:04.403Z,43.30
2018-07-03T08:58:33.625Z,43.10
2018-07-03T09:04:02.882Z,43.30
2018-07-03T09:09:32.095Z,41.80
2018-07-03T09:15:01.389Z,42.40
2018-07-03T09:20:30.937Z,41.20
2018-07-03T09:26:00.219Z,42.90
2018-07-03T09:31:29.548Z,41.80
2018-07-03T09:36:58.797Z,41.70
2018-07-03T09:42:28.069Z,41.70
2018-07-03T09:47:57.275Z,40.60
2018-07-03T09:53:26.507Z,40.10
2018-07-03T09:58:55.648Z,39.40
2018-07-03T10:04:24.928Z,38.00
2018-07-03T10:09:54.290Z,38.70
2018-07-03T10:15:23.588Z,38.80
2018-07-03T10:20:52.836Z,38.60
2018-07-03T10:26:22.101Z,37.80
2018-07-03T10:31:51.299Z,38.50
2018-07-03T10:37:22.334Z,37.20
2018-07-03T10:42:51.573Z,37.70
2018-07-03T10:48:20.836Z,36.60
2018-07-03T10:53:50.075Z,35.50
2018-07-03T10:59:19.336Z,35.30
2018-07-03T11:04:48.743Z,35.00
2018-07-03T11:10:18.012Z,35.20
2018-07-03T11:15:47.207Z,35.00
2018-07-03T11:21:16.464Z,34.90
2018-07-03T11:26:45.860Z,35.00
2018-07-03T11:32:15.217Z,34.10
2018-07-03T11:37:44.537Z,34.10
2018-07-03T11:43:13.900Z,33.90
2018-07-03T11:48:43.361Z,33.50
2018-07-03T11:54:12.719Z,33.60
2018-07-03T11:59:44.118Z,33.10
2018-07-03T12:05:13.336Z,34.30
2018-07-03T12:10:42.983Z,34.10
2018-07-03T12:16:12.329Z,34.20
2018-07-03T12:21:41.793Z,34.40
2018-07-03T12:27:11.051Z,34.90
2018-07-03T12:32:40.459Z,35.70
2018-07-03T12:38:09.884Z,36.40
2018-07-03T12:43:39.128Z,36.20
2018-07-03T12:49:08.395Z,35.70
2018-07-03T12:54:37.698Z,34.80
2018-07-03T13:00:07.644Z,34.40
2018-07-03T13:05:36.988Z,34.80
2018-07-03T13:11:06.251Z,34.50
2018-07-03T13:16:35.573Z,34.40
2018-07-03T13:22:04.774Z,34.90
2018-07-03T13:27:33.989Z,35.00
2018-07-03T13:33:03.305Z,34.90
2018-07-03T13:38:32.507Z,34.60
2018-07-03T13:44:01.861Z,34.50
2018-07-03T13:49:31.099Z,35.30
2018-07-03T13:55:00.375Z,35.00
2018-07-03T14:00:29.569Z,35.50
2018-07-03T14:05:58.746Z,35.80
2018-07-03T14:11:27.991Z,35.90
2018-07-03T14:16:57.238Z,36.00
2018-07-03T14:22:26.548Z,36.10
2018-07-03T14:27:55.770Z,35.90
2018-07-03T14:33:26.066Z,36.10
2018-07-03T14:38:55.704Z,36.40
2018-07-03T14:44:24.999Z,36.90
2018-07-03T14:49:54.687Z,38.40
2018-07-03T14:55:23.998Z,39.40
2018-07-03T15:00:53.314Z,40.30
2018-07-03T15:06:22.635Z,38.90
2018-07-03T15:11:53.033Z,39.60
2018-07-03T15:17:22.292Z,40.90
2018-07-03T15:22:52.671Z,42.70
2018-07-03T15:28:21.917Z,43.60
2018-07-03T15:33:51.115Z,45.10
2018-07-03T15:39:21.539Z,47.20
2018-07-03T15:45:04.747Z,48.80
2018-07-03T15:50:34.103Z,49.50
2018-07-03T15:56:03.416Z,49.80
2018-07-03T16:01:32.869Z,50.40
2018-07-03T16:07:21.605Z,51.60
2018-07-03T16:12:50.939Z,52.90
2018-07-03T16:18:20.165Z,52.40
2018-07-03T16:23:49.649Z,52.80
2018-07-03T16:29:19.003Z,53.40
2018-07-03T16:34:48.535Z,53.40
2018-07-03T16:40:19.675Z,53.70
2018-07-03T16:45:48.935Z,54.00
2018-07-03T16:51:18.258Z,54.10
2018-07-03T16:56:48.777Z,54.10
2018-07-03T17:02:18.279Z,53.70
2018-07-03T17:07:47.679Z,53.80
2018-07-03T17:13:17.017Z,53.60
2018-07-03T17:18:56.807Z,53.60
2018-07-03T17:24:26.206Z,53.50
2018-07-03T17:29:56.242Z,53.10
2018-07-03T17:35:25.506Z,53.10
2018-07-03T17:41:11.794Z,53.10
2018-07-03T17:46:41.289Z,53.30
2018-07-03T17:52:11.182Z,53.50
2018-07-03T17:57:40.665Z,54.00
2018-07-03T18:03:10.058Z,54.50
2018-07-03T18:08:39.388Z,54.40
2018-07-03T18:14:08.782Z,54.70
2018-07-03T18:19:44.067Z,55.00
2018-07-03T18:25:13.643Z,55.20
2018-07-03T18:30:44.321Z,55.50
2018-07-03T18:36:13.864Z,55.90
2018-07-03T18:41:43.226Z,56.20
2018-07-03T18:47:12.509Z,56.50
2018-07-03T18:52:41.983Z,56.70
2018-07-03T18:58:11.350Z,57.00
2018-07-03T19:03:40.831Z,57.20
2018-07-03T19:09:10.114Z,57.50
2018-07-03T19:14:39.775Z,57.80
2018-07-03T19:20:09.610Z,58.00
2018-07-03T19:25:41.124Z,58.60
2018-07-03T19:31:10.652Z,58.30
2018-07-03T19:36:43.613Z,58.40
2018-07-03T19:42:14.065Z,58.70
2018-07-03T19:47:43.664Z,59.00
2018-07-03T19:53:14.268Z,59.20
2018-07-03T19:58:44.612Z,59.50
2018-07-03T20:04:14.229Z,59.80
2018-07-03T20:09:43.823Z,60.00
2018-07-03T20:15:13.339Z,60.20
2018-07-03T20:20:43.082Z,60.50
2018-07-03T20:26:12.733Z,60.80
2018-07-03T20:31:42.368Z,61.00
2018-07-03T20:37:11.875Z,61.20
2018-07-03T20:42:42.260Z,61.50
2018-07-03T20:48:12.667Z,61.90
2018-07-03T20:53:42.013Z,62.10
2018-07-03T20:59:12.294Z,62.40
2018-07-03T21:04:41.817Z,62.60
2018-07-03T21:10:11.232Z,62.90
2018-07-03T21:15:40.581Z,63.30
2018-07-03T21:21:10.125Z,63.50
2018-07-03T21:26:39.826Z,63.70
2018-07-03T21:32:09.283Z,63.90
2018-07-03T21:37:39.351Z,64.10
2018-07-03T21:43:08.661Z,64.20
2018-07-03T21:48:38.322Z,64.30
2018-07-03T21:54:07.669Z,64.60
2018-07-03T21:59:36.963Z,64.70
2018-07-03T22:05:06.420Z,65.00
2018-07-03T22:10:35.747Z,65.30
2018-07-03T22:16:05.038Z,67.70
2018-07-03T22:21:35.932Z,66.30
2018-07-03T22:27:05.348Z,66.30
2018-07-03T22:32:34.703Z,66.30
2018-07-03T22:38:03.887Z,66.50
2018-07-03T22:43:33.180Z,66.80
2018-07-03T22:49:02.965Z,66.80
2018-07-03T22:54:32.289Z,67.10
2018-07-03T23:00:01.556Z,67.10
2018-07-03T23:05:30.839Z,67.20
2018-07-03T23:11:00.060Z,67.40
2018-07-03T23:16:29.256Z,67.50
2018-07-03T23:21:58.521Z,67.50
2018-07-03T23:27:27.744Z,68.10
2018-07-03T23:32:57.058Z,67.50
2018-07-03T23:38:27.285Z,67.30
2018-07-03T23:43:56.607Z,67.40
2018-07-03T23:49:42.668Z,67.50
2018-07-03T23:55:28.895Z,67.60
