createdAt,value
2022-11-17T00:01:00.221Z,6.27
2022-11-17T00:02:02.675Z,6.61
2022-11-17T00:03:05.270Z,5.72
2022-11-17T00:04:07.729Z,5.51
2022-11-17T00:05:10.218Z,6.07
2022-11-17T00:06:13.287Z,6.78
2022-11-17T00:07:16.023Z,5.76
2022-11-17T00:08:18.655Z,6.09
2022-11-17T00:09:21.125Z,6.17
2022-11-17T00:10:23.685Z,5.25
2022-11-17T00:11:26.038Z,5.17
2022-11-17T00:12:32.861Z,5.74
2022-11-17T00:13:33.216Z,4.92
2022-11-17T00:14:36.088Z,5.16
2022-11-17T00:15:38.574Z,5.85
2022-11-17T00:16:40.944Z,5.21
2022-11-17T00:17:43.463Z,4.20
2022-11-17T00:18:45.922Z,3.53
2022-11-17T00:19:48.410Z,3.51
2022-11-17T00:20:50.987Z,4.30
2022-11-17T00:21:53.434Z,3.67
2022-11-17T00:22:55.950Z,3.63
2022-11-17T00:23:58.410Z,3.88
2022-11-17T00:25:00.777Z,3.60
2022-11-17T00:26:03.234Z,3.97
2022-11-17T00:27:05.633Z,4.09
2022-11-17T00:28:08.140Z,3.77
2022-11-17T00:29:10.532Z,4.33
2022-11-17T00:30:31.330Z,4.72
2022-11-17T00:31:33.826Z,4.11
2022-11-17T00:32:36.293Z,4.59
2022-11-17T00:33:38.802Z,4.71
2022-11-17T00:34:41.327Z,4.48
2022-11-17T00:35:43.745Z,4.90
2022-11-17T00:36:46.463Z,4.89
2022-11-17T00:37:48.872Z,3.73
2022-11-17T00:38:51.285Z,3.83
2022-11-17T00:39:59.279Z,4.91
2022-11-17T00:40:58.324Z,4.41
2022-11-17T00:42:00.799Z,4.50
2022-11-17T00:43:03.167Z,4.26
2022-11-17T00:44:05.558Z,4.18
2022-11-17T00:45:08.019Z,4.47
2022-11-17T00:46:11.905Z,3.86
2022-11-17T00:47:14.268Z,4.40
2022-11-17T00:48:16.631Z,3.50
2022-11-17T00:49:19.063Z,4.47
2022-11-17T00:50:21.633Z,3.71
2022-11-17T00:51:24.097Z,4.63
2022-11-17T00:52:26.461Z,4.11
2022-11-17T00:53:28.923Z,4.34
2022-11-17T00:54:31.557Z,3.88
2022-11-17T00:55:34.042Z,4.71
2022-11-17T00:56:36.772Z,4.17
2022-11-17T00:57:39.240Z,4.21
2022-11-17T00:58:41.711Z,4.63
2022-11-17T00:59:44.226Z,6.07
2022-11-17T01:00:46.793Z,4.90
2022-11-17T01:01:49.485Z,4.45
2022-11-17T01:02:51.914Z,4.59
2022-11-17T01:03:54.277Z,4.55
2022-11-17T01:04:56.779Z,4.45
2022-11-17T01:05:59.283Z,4.44
2022-11-17T01:07:01.984Z,4.65
2022-11-17T01:08:04.603Z,4.48
2022-11-17T01:09:06.969Z,4.64
2022-11-17T01:10:09.973Z,4.33
2022-11-17T01:11:12.338Z,5.03
2022-11-17T01:12:14.818Z,4.10
2022-11-17T01:13:17.281Z,4.07
2022-11-17T01:14:19.743Z,5.01
2022-11-17T01:15:22.387Z,6.03
2022-11-17T01:16:25.057Z,6.45
2022-11-17T01:17:27.519Z,5.79
2022-11-17T01:18:29.893Z,6.33
2022-11-17T01:19:32.358Z,6.77
2022-11-17T01:20:34.873Z,6.94
2022-11-17T01:21:37.342Z,8.17
2022-11-17T01:22:39.814Z,6.76
2022-11-17T01:23:42.499Z,6.49
2022-11-17T01:24:44.945Z,4.83
2022-11-17T01:25:47.468Z,5.86
2022-11-17T01:26:50.136Z,6.58
2022-11-17T01:27:52.509Z,6.37
2022-11-17T01:28:55.235Z,6.17
2022-11-17T01:29:57.620Z,8.41
2022-11-17T01:31:00.332Z,12.47
2022-11-17T01:32:02.695Z,11.95
2022-11-17T01:33:05.291Z,10.49
2022-11-17T01:34:07.770Z,11.05
2022-11-17T01:35:10.224Z,9.21
2022-11-17T01:36:12.722Z,8.50
2022-11-17T01:37:15.123Z,10.43
2022-11-17T01:38:17.594Z,6.68
2022-11-17T01:39:19.975Z,6.65
2022-11-17T01:40:22.333Z,5.35
2022-11-17T01:41:24.842Z,5.63
2022-11-17T01:42:27.249Z,4.29
2022-11-17T01:43:29.671Z,5.39
2022-11-17T01:44:32.154Z,4.80
2022-11-17T01:45:34.625Z,4.31
2022-11-17T01:46:37.125Z,4.17
2022-11-17T01:47:39.591Z,4.84
2022-11-17T01:48:42.100Z,4.77
2022-11-17T01:49:44.668Z,4.46
2022-11-17T01:50:47.232Z,4.27
2022-11-17T01:51:49.638Z,4.46
2022-11-17T01:52:52.305Z,4.21
2022-11-17T01:53:54.798Z,3.90
2022-11-17T01:54:57.398Z,3.81
2022-11-17T01:56:00.066Z,3.85
2022-11-17T01:57:02.584Z,3.67
2022-11-17T01:58:05.069Z,3.90
2022-11-17T01:59:07.541Z,3.81
2022-11-17T02:00:10.109Z,4.22
2022-11-17T02:01:12.589Z,4.89
2022-11-17T02:02:15.070Z,4.45
2022-11-17T02:03:17.433Z,4.79
2022-11-17T02:04:19.897Z,4.07
2022-11-17T02:05:22.315Z,3.83
2022-11-17T02:06:24.883Z,3.24
2022-11-17T02:07:27.423Z,3.68
2022-11-17T02:08:29.871Z,3.35
2022-11-17T02:09:32.335Z,3.79
2022-11-17T02:10:34.895Z,3.14
2022-11-17T02:11:37.395Z,3.13
2022-11-17T02:12:39.852Z,3.27
2022-11-17T02:13:42.222Z,3.34
2022-11-17T02:14:44.592Z,3.21
2022-11-17T02:15:47.053Z,3.02
2022-11-17T02:16:49.834Z,3.45
2022-11-17T02:17:52.413Z,3.72
2022-11-17T02:18:54.864Z,3.56
2022-11-17T02:19:57.261Z,3.99
2022-11-17T02:20:59.725Z,4.37
2022-11-17T02:22:02.212Z,4.17
2022-11-17T02:23:04.916Z,5.01
2022-11-17T02:24:07.390Z,5.21
2022-11-17T02:25:09.864Z,4.66
2022-11-17T02:26:12.536Z,4.61
2022-11-17T02:27:14.997Z,4.11
2022-11-17T02:28:17.514Z,4.16
2022-11-17T02:29:19.964Z,4.46
2022-11-17T02:30:22.563Z,4.36
2022-11-17T02:31:25.058Z,4.13
2022-11-17T02:32:27.825Z,3.61
2022-11-17T02:33:30.341Z,3.57
2022-11-17T02:34:32.823Z,3.37
2022-11-17T02:35:35.283Z,3.29
2022-11-17T02:36:37.948Z,3.76
2022-11-17T02:37:40.412Z,3.79
2022-11-17T02:38:42.810Z,4.57
2022-11-17T02:39:45.181Z,3.87
2022-11-17T02:40:47.737Z,3.62
2022-11-17T02:41:50.102Z,3.95
2022-11-17T02:42:52.764Z,4.29
2022-11-17T02:43:55.290Z,4.09
2022-11-17T02:44:57.896Z,3.82
2022-11-17T02:46:00.358Z,4.97
2022-11-17T02:47:02.910Z,6.09
2022-11-17T02:48:05.279Z,5.12
2022-11-17T02:49:07.783Z,4.91
2022-11-17T02:50:10.848Z,4.29
2022-11-17T02:51:13.217Z,4.07
2022-11-17T02:52:15.878Z,3.79
2022-11-17T02:53:18.238Z,5.24
2022-11-17T02:54:20.639Z,5.15
2022-11-17T02:55:23.008Z,4.04
2022-11-17T02:56:25.568Z,4.71
2022-11-17T02:57:28.034Z,6.27
2022-11-17T02:58:30.656Z,8.49
2022-11-17T02:59:33.055Z,7.56
2022-11-17T03:00:35.609Z,6.76
2022-11-17T03:01:38.430Z,8.13
2022-11-17T03:02:41.026Z,8.59
2022-11-17T03:03:43.680Z,6.73
2022-11-17T03:04:46.187Z,3.84
2022-11-17T03:05:48.906Z,9.24
2022-11-17T03:06:51.424Z,8.75
2022-11-17T03:07:54.033Z,8.52
2022-11-17T03:08:56.416Z,10.05
2022-11-17T03:09:58.900Z,7.29
2022-11-17T03:11:01.431Z,6.97
2022-11-17T03:12:04.023Z,5.91
2022-11-17T03:13:06.474Z,6.81
2022-11-17T03:14:08.860Z,7.20
2022-11-17T03:15:11.270Z,6.19
2022-11-17T03:16:13.837Z,5.69
2022-11-17T03:17:16.317Z,5.29
2022-11-17T03:18:18.678Z,4.36
2022-11-17T03:19:21.039Z,4.54
2022-11-17T03:20:23.862Z,3.42
2022-11-17T03:21:26.244Z,4.19
2022-11-17T03:22:28.605Z,4.15
2022-11-17T03:23:30.958Z,4.13
2022-11-17T03:24:33.332Z,3.93
2022-11-17T03:25:35.842Z,3.57
2022-11-17T03:26:38.410Z,3.14
2022-11-17T03:27:41.167Z,3.02
2022-11-17T03:28:43.529Z,3.85
2022-11-17T03:29:46.063Z,2.94
2022-11-17T03:30:49.008Z,3.81
2022-11-17T03:31:51.504Z,3.07
2022-11-17T03:32:53.942Z,2.66
2022-11-17T03:33:56.446Z,2.79
2022-11-17T03:34:58.899Z,3.66
2022-11-17T03:36:01.463Z,2.61
2022-11-17T03:37:03.826Z,3.70
2022-11-17T03:38:06.289Z,3.83
2022-11-17T03:39:08.652Z,3.27
2022-11-17T03:40:11.539Z,3.02
2022-11-17T03:41:13.924Z,3.31
2022-11-17T03:42:16.287Z,3.01
2022-11-17T03:43:18.653Z,4.09
2022-11-17T03:44:21.143Z,4.55
2022-11-17T03:45:23.504Z,4.56
2022-11-17T03:46:26.194Z,4.43
2022-11-17T03:47:28.572Z,4.94
2022-11-17T03:48:30.926Z,5.07
2022-11-17T03:49:33.284Z,5.13
2022-11-17T03:50:35.740Z,4.44
2022-11-17T03:51:38.139Z,2.92
2022-11-17T03:52:40.498Z,3.07
2022-11-17T03:53:42.965Z,3.07
2022-11-17T03:54:45.327Z,3.62
2022-11-17T03:55:47.699Z,2.91
2022-11-17T03:56:50.294Z,2.54
2022-11-17T03:57:52.655Z,2.81
2022-11-17T03:58:55.169Z,2.51
2022-11-17T03:59:57.633Z,2.36
2022-11-17T04:01:00.305Z,2.65
2022-11-17T04:02:02.864Z,2.82
2022-11-17T04:03:05.378Z,2.56
2022-11-17T04:04:07.866Z,2.71
2022-11-17T04:05:10.694Z,2.54
2022-11-17T04:06:13.347Z,2.83
2022-11-17T04:07:15.890Z,2.49
2022-11-17T04:08:18.327Z,2.38
2022-11-17T04:09:24.441Z,2.08
2022-11-17T04:10:24.966Z,1.87
2022-11-17T04:11:27.930Z,1.93
2022-11-17T04:12:30.355Z,2.79
2022-11-17T04:13:32.867Z,1.80
2022-11-17T04:14:35.683Z,1.92
2022-11-17T04:15:38.467Z,2.25
2022-11-17T04:16:41.317Z,1.71
2022-11-17T04:17:44.011Z,2.02
2022-11-17T04:18:46.453Z,1.66
2022-11-17T04:19:48.836Z,1.38
2022-11-17T04:20:51.400Z,1.46
2022-11-17T04:21:54.061Z,1.64
2022-11-17T04:22:56.858Z,1.65
2022-11-17T04:23:59.219Z,1.93
2022-11-17T04:25:01.671Z,1.77
2022-11-17T04:26:04.032Z,1.81
2022-11-17T04:27:06.495Z,2.09
2022-11-17T04:28:08.901Z,1.45
2022-11-17T04:29:11.476Z,2.04
2022-11-17T04:30:13.930Z,2.53
2022-11-17T04:31:16.379Z,2.73
2022-11-17T04:32:18.889Z,3.16
2022-11-17T04:33:21.688Z,3.49
2022-11-17T04:34:24.145Z,3.26
2022-11-17T04:35:26.506Z,4.43
2022-11-17T04:36:29.269Z,3.66
2022-11-17T04:37:31.731Z,5.52
2022-11-17T04:38:34.210Z,3.17
2022-11-17T04:39:36.722Z,2.63
2022-11-17T04:40:39.319Z,3.21
2022-11-17T04:41:41.748Z,3.78
2022-11-17T04:42:44.226Z,3.31
2022-11-17T04:43:46.938Z,3.49
2022-11-17T04:44:49.411Z,2.39
2022-11-17T04:45:51.902Z,2.33
2022-11-17T04:46:54.381Z,2.02
2022-11-17T04:47:56.844Z,2.19
2022-11-17T04:48:59.364Z,2.13
2022-11-17T04:50:01.819Z,2.01
2022-11-17T04:51:04.284Z,2.55
2022-11-17T04:52:06.647Z,2.27
2022-11-17T04:53:09.119Z,2.35
2022-11-17T04:54:11.542Z,2.03
2022-11-17T04:55:13.911Z,2.49
2022-11-17T04:56:16.579Z,1.99
2022-11-17T04:57:19.053Z,2.30
2022-11-17T04:58:21.589Z,2.11
2022-11-17T04:59:24.441Z,2.35
2022-11-17T05:00:27.221Z,2.78
2022-11-17T05:01:29.607Z,2.53
2022-11-17T05:02:32.119Z,2.57
2022-11-17T05:03:35.039Z,2.72
2022-11-17T05:04:37.974Z,2.59
2022-11-17T05:05:40.446Z,3.11
2022-11-17T05:06:43.029Z,2.91
2022-11-17T05:07:45.514Z,3.29
2022-11-17T05:08:47.964Z,3.22
2022-11-17T05:09:50.501Z,2.98
2022-11-17T05:10:53.083Z,2.87
2022-11-17T05:11:55.606Z,2.79
2022-11-17T05:12:58.118Z,2.35
2022-11-17T05:14:00.607Z,3.26
2022-11-17T05:15:03.129Z,3.59
2022-11-17T05:16:05.804Z,2.68
2022-11-17T05:17:09.887Z,3.14
2022-11-17T05:18:12.782Z,2.84
2022-11-17T05:19:15.311Z,3.44
2022-11-17T05:20:18.618Z,3.31
2022-11-17T05:21:20.984Z,3.43
2022-11-17T05:22:23.463Z,3.41
2022-11-17T05:23:25.991Z,3.55
2022-11-17T05:24:28.476Z,3.54
2022-11-17T05:25:30.899Z,3.47
2022-11-17T05:26:33.370Z,3.51
2022-11-17T05:27:36.152Z,3.07
2022-11-17T05:28:38.764Z,3.59
2022-11-17T05:29:41.255Z,3.35
2022-11-17T05:30:44.054Z,3.39
2022-11-17T05:31:46.424Z,3.37
2022-11-17T05:32:48.903Z,3.16
2022-11-17T05:33:51.363Z,3.19
2022-11-17T05:34:53.735Z,3.25
2022-11-17T05:35:56.135Z,3.33
2022-11-17T05:36:58.805Z,2.99
2022-11-17T05:38:01.394Z,2.94
2022-11-17T05:39:03.889Z,2.82
2022-11-17T05:40:06.867Z,3.52
2022-11-17T05:41:09.273Z,3.49
2022-11-17T05:42:11.741Z,3.16
2022-11-17T05:43:14.218Z,3.37
2022-11-17T05:44:16.689Z,3.59
2022-11-17T05:45:19.156Z,3.38
2022-11-17T05:46:21.690Z,3.17
2022-11-17T05:47:24.164Z,3.44
2022-11-17T05:48:26.530Z,3.10
2022-11-17T05:49:29.127Z,3.40
2022-11-17T05:50:31.683Z,3.65
2022-11-17T05:51:34.192Z,3.13
2022-11-17T05:52:36.666Z,3.29
2022-11-17T05:53:39.061Z,3.33
2022-11-17T05:54:41.535Z,3.09
2022-11-17T05:55:43.995Z,2.89
2022-11-17T05:56:46.635Z,3.06
2022-11-17T05:57:49.076Z,3.35
2022-11-17T05:58:51.456Z,3.51
2022-11-17T05:59:53.953Z,3.23
2022-11-17T06:00:56.529Z,3.89
2022-11-17T06:01:59.099Z,4.23
2022-11-17T06:03:01.570Z,4.47
2022-11-17T06:04:04.026Z,4.41
2022-11-17T06:05:06.621Z,3.00
2022-11-17T06:06:09.340Z,3.79
2022-11-17T06:07:11.944Z,3.61
2022-11-17T06:08:14.371Z,3.63
2022-11-17T06:09:16.848Z,3.23
2022-11-17T06:10:19.915Z,3.94
2022-11-17T06:11:22.425Z,2.88
2022-11-17T06:12:24.900Z,3.26
2022-11-17T06:13:27.372Z,3.25
2022-11-17T06:14:29.840Z,2.57
2022-11-17T06:15:32.215Z,2.89
2022-11-17T06:16:34.899Z,2.80
2022-11-17T06:17:37.404Z,3.45
2022-11-17T06:18:39.874Z,2.77
2022-11-17T06:19:42.371Z,2.37
2022-11-17T06:20:45.145Z,2.94
2022-11-17T06:22:10.534Z,2.49
2022-11-17T06:22:52.139Z,2.74
2022-11-17T06:23:54.612Z,2.98
2022-11-17T06:24:57.097Z,3.28
2022-11-17T06:25:59.551Z,2.71
2022-11-17T06:27:02.335Z,2.94
2022-11-17T06:28:04.732Z,4.47
2022-11-17T06:29:07.115Z,3.74
2022-11-17T06:30:10.827Z,3.65
2022-11-17T06:31:13.211Z,3.47
2022-11-17T06:32:15.582Z,3.93
2022-11-17T06:33:18.109Z,3.90
2022-11-17T06:34:20.679Z,4.25
2022-11-17T06:35:23.057Z,4.27
2022-11-17T06:36:25.734Z,3.83
2022-11-17T06:37:28.096Z,3.99
2022-11-17T06:38:30.498Z,4.12
2022-11-17T06:39:33.277Z,4.15
2022-11-17T06:40:35.843Z,3.58
2022-11-17T06:41:38.542Z,4.11
2022-11-17T06:42:40.979Z,4.11
2022-11-17T06:43:43.754Z,3.21
2022-11-17T06:44:46.220Z,3.55
2022-11-17T06:45:48.588Z,4.31
2022-11-17T06:46:51.254Z,5.05
2022-11-17T06:47:53.716Z,5.43
2022-11-17T06:48:56.109Z,4.04
2022-11-17T06:49:58.577Z,4.27
2022-11-17T06:51:01.243Z,3.60
2022-11-17T06:52:03.625Z,4.63
2022-11-17T06:53:06.050Z,4.71
2022-11-17T06:54:08.605Z,4.29
2022-11-17T06:55:11.064Z,4.41
2022-11-17T06:56:13.440Z,3.56
2022-11-17T06:57:16.036Z,3.47
2022-11-17T06:58:18.509Z,4.15
2022-11-17T06:59:20.989Z,3.83
2022-11-17T07:00:23.830Z,4.01
2022-11-17T07:01:26.227Z,4.09
2022-11-17T07:02:28.683Z,3.65
2022-11-17T07:03:31.117Z,3.49
2022-11-17T07:04:33.667Z,3.77
2022-11-17T07:05:36.096Z,3.06
2022-11-17T07:06:38.880Z,3.04
2022-11-17T07:07:41.340Z,3.83
2022-11-17T07:08:43.910Z,3.97
2022-11-17T07:09:46.308Z,3.67
2022-11-17T07:10:49.503Z,4.25
2022-11-17T07:11:52.236Z,4.12
2022-11-17T07:12:54.641Z,4.30
2022-11-17T07:13:57.288Z,3.86
2022-11-17T07:14:59.998Z,3.99
2022-11-17T07:16:02.602Z,3.89
2022-11-17T07:17:04.973Z,3.75
2022-11-17T07:18:07.337Z,4.24
2022-11-17T07:19:09.692Z,3.61
2022-11-17T07:20:12.682Z,3.50
2022-11-17T07:21:15.040Z,4.42
2022-11-17T07:22:17.604Z,4.22
2022-11-17T07:23:19.978Z,4.06
2022-11-17T07:24:22.591Z,5.13
2022-11-17T07:25:24.985Z,4.65
2022-11-17T07:26:27.852Z,4.87
2022-11-17T07:27:30.318Z,5.45
2022-11-17T07:28:32.976Z,6.34
2022-11-17T07:29:35.759Z,6.19
2022-11-17T07:30:38.492Z,7.41
2022-11-17T07:31:41.067Z,5.73
2022-11-17T07:32:43.432Z,5.09
2022-11-17T07:33:45.895Z,6.29
2022-11-17T07:34:48.284Z,5.60
2022-11-17T07:35:50.871Z,6.03
2022-11-17T07:36:53.434Z,6.79
2022-11-17T07:37:55.795Z,5.60
2022-11-17T07:38:58.170Z,5.23
2022-11-17T07:40:00.523Z,4.85
2022-11-17T07:41:03.028Z,5.09
2022-11-17T07:42:05.406Z,5.67
2022-11-17T07:43:07.888Z,6.41
2022-11-17T07:44:10.258Z,5.17
2022-11-17T07:45:12.755Z,5.53
2022-11-17T07:46:15.447Z,5.81
2022-11-17T07:47:17.899Z,6.09
2022-11-17T07:48:20.296Z,5.75
2022-11-17T07:49:22.647Z,5.58
2022-11-17T07:50:25.115Z,5.92
2022-11-17T07:51:27.594Z,5.79
2022-11-17T07:52:30.084Z,5.84
2022-11-17T07:53:32.444Z,6.20
2022-11-17T07:54:35.008Z,6.10
2022-11-17T07:55:37.565Z,6.19
2022-11-17T07:56:40.002Z,5.36
2022-11-17T07:57:42.805Z,5.13
2022-11-17T07:58:45.281Z,4.93
2022-11-17T07:59:47.760Z,5.27
2022-11-17T08:00:50.310Z,5.95
2022-11-17T08:01:53.044Z,6.54
2022-11-17T08:02:55.411Z,5.97
2022-11-17T08:03:58.036Z,5.79
2022-11-17T08:05:00.678Z,5.79
2022-11-17T08:06:03.044Z,5.80
2022-11-17T08:07:05.570Z,6.35
2022-11-17T08:08:08.005Z,5.56
2022-11-17T08:09:10.403Z,6.36
2022-11-17T08:10:13.370Z,5.33
2022-11-17T08:11:15.734Z,6.07
2022-11-17T08:12:18.331Z,5.91
2022-11-17T08:13:20.694Z,5.93
2022-11-17T08:14:23.135Z,6.73
2022-11-17T08:15:25.522Z,7.34
2022-11-17T08:16:28.190Z,5.51
2022-11-17T08:17:30.617Z,6.89
2022-11-17T08:18:33.182Z,5.97
2022-11-17T08:19:35.880Z,5.88
2022-11-17T08:20:38.539Z,5.71
2022-11-17T08:21:40.919Z,6.04
2022-11-17T08:22:43.403Z,5.48
2022-11-17T08:23:45.781Z,6.33
2022-11-17T08:24:48.192Z,5.84
2022-11-17T08:25:50.539Z,6.47
2022-11-17T08:26:52.992Z,6.93
2022-11-17T08:27:55.355Z,7.41
2022-11-17T08:28:58.905Z,7.19
2022-11-17T08:30:01.819Z,6.38
2022-11-17T08:31:04.380Z,6.12
2022-11-17T08:32:06.824Z,6.24
2022-11-17T08:33:09.253Z,6.37
2022-11-17T08:34:11.727Z,5.68
2022-11-17T08:35:14.078Z,5.80
2022-11-17T08:36:16.723Z,5.13
2022-11-17T08:37:19.084Z,5.49
2022-11-17T08:38:21.469Z,5.97
2022-11-17T08:39:23.809Z,5.13
2022-11-17T08:40:26.171Z,4.70
2022-11-17T08:41:28.547Z,5.25
2022-11-17T08:42:30.933Z,6.03
2022-11-17T08:43:33.719Z,6.09
2022-11-17T08:44:36.080Z,6.22
2022-11-17T08:45:38.411Z,6.71
2022-11-17T08:46:40.985Z,5.85
2022-11-17T08:47:43.350Z,5.31
2022-11-17T08:48:45.765Z,5.54
2022-11-17T08:49:48.112Z,4.83
2022-11-17T08:50:50.657Z,5.50
2022-11-17T08:51:52.992Z,5.56
2022-11-17T08:52:55.331Z,5.12
2022-11-17T08:53:57.763Z,4.96
2022-11-17T08:55:00.161Z,5.30
2022-11-17T08:56:03.068Z,5.26
2022-11-17T08:57:05.452Z,5.02
2022-11-17T08:58:07.895Z,5.26
2022-11-17T08:59:10.704Z,5.11
2022-11-17T09:00:13.449Z,4.82
2022-11-17T09:01:16.000Z,5.87
2022-11-17T09:02:18.531Z,6.17
2022-11-17T09:03:20.882Z,5.80
2022-11-17T09:04:23.261Z,6.22
2022-11-17T09:05:25.616Z,5.51
2022-11-17T09:06:28.292Z,5.18
2022-11-17T09:07:34.771Z,6.81
2022-11-17T09:08:50.426Z,6.03
2022-11-17T09:09:39.566Z,6.56
2022-11-17T09:10:42.629Z,6.99
2022-11-17T09:11:45.082Z,6.69
2022-11-17T09:12:47.533Z,6.47
2022-11-17T09:13:49.889Z,5.96
2022-11-17T09:14:52.366Z,6.07
2022-11-17T09:15:54.755Z,5.75
2022-11-17T09:16:57.431Z,5.82
2022-11-17T09:17:59.864Z,5.50
2022-11-17T09:19:02.298Z,5.91
2022-11-17T09:20:05.012Z,5.61
2022-11-17T09:21:07.371Z,6.67
2022-11-17T09:22:09.738Z,5.74
2022-11-17T09:23:12.188Z,6.11
2022-11-17T09:24:14.555Z,5.91
2022-11-17T09:25:17.047Z,5.96
2022-11-17T09:26:19.402Z,5.67
2022-11-17T09:27:21.765Z,5.73
2022-11-17T09:28:24.107Z,6.45
2022-11-17T09:29:26.456Z,5.75
2022-11-17T09:30:29.227Z,6.09
2022-11-17T09:31:31.725Z,5.72
2022-11-17T09:32:34.529Z,6.07
2022-11-17T09:33:36.974Z,5.80
2022-11-17T09:34:39.529Z,5.31
2022-11-17T09:35:42.155Z,5.55
2022-11-17T09:36:44.832Z,5.54
2022-11-17T09:37:47.264Z,5.54
2022-11-17T09:38:49.619Z,5.63
2022-11-17T09:39:52.075Z,5.67
2022-11-17T09:40:55.290Z,6.31
2022-11-17T09:41:57.667Z,5.81
2022-11-17T09:43:00.141Z,5.53
2022-11-17T09:44:02.586Z,6.78
2022-11-17T09:45:05.038Z,6.68
2022-11-17T09:46:07.932Z,6.57
2022-11-17T09:47:10.563Z,5.64
2022-11-17T09:48:39.579Z,6.78
2022-11-17T09:49:17.189Z,6.62
2022-11-17T09:50:19.826Z,8.44
2022-11-17T09:51:22.904Z,7.86
2022-11-17T09:52:25.265Z,7.76
2022-11-17T09:53:27.614Z,7.67
2022-11-17T09:54:29.977Z,8.22
2022-11-17T09:55:34.496Z,7.73
2022-11-17T09:56:36.736Z,7.37
2022-11-17T09:57:39.387Z,8.34
2022-11-17T09:58:41.845Z,6.95
2022-11-17T09:59:44.227Z,6.47
2022-11-17T10:00:46.774Z,5.80
2022-11-17T10:01:49.304Z,6.23
2022-11-17T10:02:51.748Z,6.61
2022-11-17T10:03:54.099Z,6.13
2022-11-17T10:04:56.441Z,6.20
2022-11-17T10:05:58.799Z,5.54
2022-11-17T10:07:01.450Z,6.58
2022-11-17T10:08:04.013Z,5.99
2022-11-17T10:09:06.363Z,6.53
2022-11-17T10:10:08.921Z,6.56
2022-11-17T10:11:11.371Z,6.21
2022-11-17T10:12:13.744Z,6.09
2022-11-17T10:13:16.098Z,6.27
2022-11-17T10:14:18.444Z,5.94
2022-11-17T10:15:20.906Z,5.09
2022-11-17T10:16:23.781Z,6.17
2022-11-17T10:17:26.243Z,6.93
2022-11-17T10:18:31.451Z,5.49
2022-11-17T10:19:33.005Z,6.32
2022-11-17T10:20:35.679Z,6.62
2022-11-17T10:21:38.033Z,6.18
2022-11-17T10:22:40.528Z,6.37
2022-11-17T10:23:46.677Z,7.83
2022-11-17T10:24:47.222Z,7.64
2022-11-17T10:25:49.578Z,7.91
2022-11-17T10:26:52.277Z,6.91
2022-11-17T10:27:54.736Z,7.43
2022-11-17T10:28:57.112Z,7.43
2022-11-17T10:29:59.631Z,7.35
2022-11-17T10:31:02.085Z,6.40
2022-11-17T10:32:04.559Z,6.40
2022-11-17T10:33:07.216Z,6.47
2022-11-17T10:34:09.655Z,6.67
2022-11-17T10:35:12.104Z,6.80
2022-11-17T10:36:14.838Z,6.21
2022-11-17T10:37:17.204Z,6.25
2022-11-17T10:38:19.616Z,6.81
2022-11-17T10:39:21.981Z,6.68
2022-11-17T10:40:25.844Z,7.01
2022-11-17T10:41:28.745Z,7.58
2022-11-17T10:42:31.195Z,7.89
2022-11-17T10:43:33.971Z,7.25
2022-11-17T10:44:36.761Z,7.42
2022-11-17T10:45:39.212Z,6.76
2022-11-17T10:46:46.482Z,5.86
2022-11-17T10:47:46.100Z,7.07
2022-11-17T10:48:48.639Z,6.55
2022-11-17T10:49:51.101Z,6.37
2022-11-17T10:50:53.670Z,6.41
2022-11-17T10:51:56.130Z,6.99
2022-11-17T10:52:58.733Z,6.30
2022-11-17T10:54:01.213Z,6.27
2022-11-17T10:55:03.564Z,6.12
2022-11-17T10:56:06.115Z,6.42
2022-11-17T10:57:08.459Z,6.35
2022-11-17T10:58:10.819Z,6.82
2022-11-17T10:59:13.223Z,6.56
2022-11-17T11:00:15.592Z,6.73
2022-11-17T11:01:21.912Z,6.13
2022-11-17T11:02:22.525Z,6.55
2022-11-17T11:03:24.894Z,6.19
2022-11-17T11:04:27.290Z,6.37
2022-11-17T11:05:29.673Z,6.71
2022-11-17T11:06:32.424Z,5.82
2022-11-17T11:07:34.945Z,6.61
2022-11-17T11:08:37.843Z,5.80
2022-11-17T11:09:40.278Z,6.72
2022-11-17T11:10:42.999Z,6.37
2022-11-17T11:11:45.356Z,5.60
2022-11-17T11:12:47.718Z,8.50
2022-11-17T11:13:50.187Z,5.96
2022-11-17T11:14:52.588Z,6.43
2022-11-17T11:15:54.936Z,6.89
2022-11-17T11:16:57.631Z,6.61
2022-11-17T11:17:59.983Z,6.37
2022-11-17T11:19:02.345Z,6.02
2022-11-17T11:20:05.363Z,6.51
2022-11-17T11:21:07.824Z,6.74
2022-11-17T11:22:10.292Z,6.99
2022-11-17T11:23:12.852Z,6.50
2022-11-17T11:24:15.193Z,6.13
2022-11-17T11:25:17.572Z,6.24
2022-11-17T11:26:20.120Z,6.69
2022-11-17T11:27:22.474Z,6.23
2022-11-17T11:28:24.917Z,7.17
2022-11-17T11:29:27.251Z,6.22
2022-11-17T11:30:29.977Z,6.19
2022-11-17T11:31:32.426Z,6.69
2022-11-17T11:32:34.901Z,6.65
2022-11-17T11:33:37.546Z,6.62
2022-11-17T11:34:39.894Z,6.24
2022-11-17T11:35:42.280Z,6.27
2022-11-17T11:36:44.630Z,7.33
2022-11-17T11:37:46.991Z,5.92
2022-11-17T11:38:49.451Z,6.57
2022-11-17T11:39:51.814Z,6.16
2022-11-17T11:40:54.603Z,6.16
2022-11-17T11:41:56.950Z,6.75
2022-11-17T11:42:59.285Z,5.98
2022-11-17T11:44:01.666Z,6.81
2022-11-17T11:45:04.087Z,6.19
2022-11-17T11:46:06.864Z,7.05
2022-11-17T11:47:09.262Z,6.01
2022-11-17T11:48:11.686Z,7.00
2022-11-17T11:49:14.074Z,6.41
2022-11-17T11:50:16.470Z,6.40
2022-11-17T11:51:18.850Z,7.21
2022-11-17T11:52:21.199Z,7.12
2022-11-17T11:53:23.854Z,8.58
2022-11-17T11:54:26.535Z,7.14
2022-11-17T11:55:28.879Z,7.42
2022-11-17T11:56:31.358Z,7.07
2022-11-17T11:57:33.710Z,7.13
2022-11-17T11:58:36.124Z,6.73
2022-11-17T11:59:38.527Z,7.65
2022-11-17T12:00:41.069Z,7.17
2022-11-17T12:01:43.432Z,7.99
2022-11-17T12:02:45.982Z,7.92
2022-11-17T12:03:48.534Z,8.02
2022-11-17T12:04:50.873Z,8.18
2022-11-17T12:05:53.233Z,7.44
2022-11-17T12:06:55.934Z,6.94
2022-11-17T12:07:58.549Z,7.39
2022-11-17T12:09:00.886Z,6.02
2022-11-17T12:10:03.348Z,7.01
2022-11-17T12:11:05.693Z,7.19
2022-11-17T12:12:08.097Z,6.75
2022-11-17T12:13:10.572Z,6.52
2022-11-17T12:14:13.267Z,7.09
2022-11-17T12:15:16.011Z,6.21
2022-11-17T12:16:18.359Z,6.39
2022-11-17T12:17:20.922Z,6.15
2022-11-17T12:18:23.361Z,6.19
2022-11-17T12:19:25.702Z,5.99
2022-11-17T12:20:28.141Z,7.57
2022-11-17T12:21:30.492Z,6.31
2022-11-17T12:22:32.887Z,6.64
2022-11-17T12:23:35.229Z,6.19
2022-11-17T12:24:37.592Z,7.21
2022-11-17T12:25:40.023Z,6.61
2022-11-17T12:26:42.668Z,7.21
2022-11-17T12:27:45.054Z,7.20
2022-11-17T12:28:47.503Z,7.58
2022-11-17T12:29:49.834Z,6.96
2022-11-17T12:30:52.382Z,6.99
2022-11-17T12:31:54.726Z,6.57
2022-11-17T12:32:57.148Z,6.77
2022-11-17T12:33:59.828Z,6.19
2022-11-17T12:35:02.281Z,6.25
2022-11-17T12:36:04.667Z,6.88
2022-11-17T12:37:07.159Z,6.35
2022-11-17T12:38:09.607Z,5.99
2022-11-17T12:39:11.990Z,6.15
2022-11-17T12:40:14.558Z,6.21
2022-11-17T12:41:16.978Z,6.30
2022-11-17T12:42:19.329Z,6.73
2022-11-17T12:43:21.705Z,7.10
2022-11-17T12:44:24.043Z,7.71
2022-11-17T12:45:26.388Z,7.11
2022-11-17T12:46:28.793Z,6.90
2022-11-17T12:47:31.129Z,6.88
2022-11-17T12:48:34.977Z,6.87
2022-11-17T12:49:40.186Z,7.14
2022-11-17T12:50:42.926Z,7.13
2022-11-17T12:51:45.277Z,6.50
2022-11-17T12:52:47.620Z,7.18
2022-11-17T12:53:50.000Z,7.50
2022-11-17T12:54:52.357Z,7.69
2022-11-17T12:55:55.163Z,7.05
2022-11-17T12:56:58.410Z,7.25
2022-11-17T12:58:06.339Z,6.81
2022-11-17T12:59:06.353Z,6.62
2022-11-17T13:00:09.354Z,6.58
2022-11-17T13:01:12.020Z,7.93
2022-11-17T13:02:14.599Z,7.45
2022-11-17T13:03:17.176Z,7.15
2022-11-17T13:04:19.780Z,7.27
2022-11-17T13:05:22.991Z,7.37
2022-11-17T13:06:35.986Z,7.62
2022-11-17T13:07:31.459Z,6.71
2022-11-17T13:08:34.033Z,7.09
2022-11-17T13:09:36.436Z,7.42
2022-11-17T13:10:39.143Z,6.65
2022-11-17T13:11:41.640Z,6.86
2022-11-17T13:12:44.021Z,6.57
2022-11-17T13:13:47.361Z,7.87
2022-11-17T13:14:50.218Z,6.79
2022-11-17T13:15:52.559Z,7.95
2022-11-17T13:16:55.011Z,8.53
2022-11-17T13:17:57.482Z,7.84
2022-11-17T13:18:59.819Z,7.78
2022-11-17T13:20:02.185Z,7.54
2022-11-17T13:21:04.609Z,7.07
2022-11-17T13:22:06.963Z,7.23
2022-11-17T13:23:09.636Z,6.83
2022-11-17T13:24:12.374Z,7.18
2022-11-17T13:25:15.314Z,7.44
2022-11-17T13:26:17.772Z,6.72
2022-11-17T13:27:20.225Z,6.87
2022-11-17T13:28:22.569Z,7.51
2022-11-17T13:29:25.553Z,6.74
2022-11-17T13:30:28.075Z,7.37
2022-11-17T13:31:30.605Z,7.40
2022-11-17T13:32:32.950Z,7.55
2022-11-17T13:33:40.028Z,7.70
2022-11-17T13:34:39.558Z,6.71
2022-11-17T13:35:41.988Z,7.71
2022-11-17T13:36:44.553Z,7.61
2022-11-17T13:37:46.925Z,7.77
2022-11-17T13:38:49.360Z,7.39
2022-11-17T13:39:51.703Z,7.23
2022-11-17T13:40:54.630Z,7.77
2022-11-17T13:41:57.020Z,7.29
2022-11-17T13:42:59.463Z,6.89
2022-11-17T13:44:01.846Z,7.12
2022-11-17T13:45:04.283Z,7.05
2022-11-17T13:46:07.118Z,7.21
2022-11-17T13:47:09.550Z,6.97
2022-11-17T13:48:11.904Z,6.89
2022-11-17T13:49:14.558Z,7.72
2022-11-17T13:50:17.256Z,7.62
2022-11-17T13:51:19.660Z,7.16
2022-11-17T13:52:22.076Z,6.99
2022-11-17T13:53:24.774Z,6.83