createdAt,value
2018-05-04T00:02:09.952Z,99.90
2018-05-04T00:04:38.633Z,99.90
2018-05-04T00:07:07.362Z,99.90
2018-05-04T00:09:35.259Z,99.90
2018-05-04T00:12:03.191Z,99.90
2018-05-04T00:14:31.139Z,99.90
2018-05-04T00:16:59.800Z,99.90
2018-05-04T00:19:27.770Z,99.90
2018-05-04T00:21:55.674Z,99.90
2018-05-04T00:24:23.618Z,99.90
2018-05-04T00:26:52.281Z,99.90
2018-05-04T00:29:20.229Z,99.90
2018-05-04T00:31:48.129Z,99.90
2018-05-04T00:34:16.083Z,99.90
2018-05-04T00:36:43.995Z,99.90
2018-05-04T00:39:12.710Z,99.90
2018-05-04T00:41:40.600Z,99.90
2018-05-04T00:44:08.553Z,99.90
2018-05-04T00:46:36.502Z,99.90
2018-05-04T00:49:04.554Z,99.90
2018-05-04T00:51:32.453Z,99.90
2018-05-04T00:54:12.126Z,99.90
2018-05-04T00:56:40.035Z,99.90
2018-05-04T00:59:08.769Z,99.90
2018-05-04T01:01:36.655Z,99.90
2018-05-04T01:04:04.626Z,99.90
2018-05-04T01:06:32.616Z,99.90
2018-05-04T01:09:00.515Z,99.90
2018-05-04T01:11:28.471Z,99.90
2018-05-04T01:13:57.137Z,99.90
2018-05-04T01:16:25.095Z,99.90
2018-05-04T01:18:53.020Z,99.90
2018-05-04T01:21:21.010Z,99.90
2018-05-04T01:23:48.910Z,99.90
2018-05-04T01:26:16.876Z,99.90
2018-05-04T01:28:44.784Z,99.90
2018-05-04T01:31:13.514Z,99.90
2018-05-04T01:33:41.426Z,99.90
2018-05-04T01:36:09.382Z,99.90
2018-05-04T01:38:37.290Z,99.90
2018-05-04T01:41:05.271Z,99.90
2018-05-04T01:43:33.190Z,99.90
2018-05-04T01:46:01.082Z,99.90
2018-05-04T01:48:29.814Z,99.90
2018-05-04T01:50:57.705Z,99.90
2018-05-04T01:53:25.658Z,99.90
2018-05-04T01:55:53.546Z,99.90
2018-05-04T01:58:21.492Z,99.90
2018-05-04T02:00:49.402Z,99.90
2018-05-04T02:03:17.351Z,99.90
2018-05-04T02:05:45.288Z,99.90
2018-05-04T02:08:13.249Z,99.90
2018-05-04T02:10:41.145Z,99.90
2018-05-04T02:13:09.105Z,99.90
2018-05-04T02:15:36.997Z,99.90
2018-05-04T02:18:04.949Z,99.90
2018-05-04T02:20:32.864Z,99.90
2018-05-04T02:23:01.601Z,99.90
2018-05-04T02:25:29.533Z,99.90
2018-05-04T02:27:58.281Z,99.90
2018-05-04T02:30:26.206Z,99.90
2018-05-04T02:32:54.103Z,99.90
2018-05-04T02:35:22.078Z,99.90
2018-05-04T02:37:49.962Z,99.90
2018-05-04T02:40:17.917Z,99.90
2018-05-04T02:42:45.805Z,99.90
2018-05-04T02:45:14.423Z,99.90
2018-05-04T02:47:43.141Z,99.90
2018-05-04T02:50:11.097Z,99.90
2018-05-04T02:52:38.986Z,99.90
2018-05-04T02:55:06.945Z,99.90
2018-05-04T02:57:35.610Z,99.90
2018-05-04T03:00:03.665Z,99.90
2018-05-04T03:02:31.583Z,99.90
2018-05-04T03:04:59.559Z,99.90
2018-05-04T03:07:27.485Z,99.90
2018-05-04T03:09:56.218Z,99.90
2018-05-04T03:12:24.119Z,99.90
2018-05-04T03:14:52.098Z,99.90
2018-05-04T03:17:19.997Z,99.90
2018-05-04T03:19:47.961Z,99.90
2018-05-04T03:22:16.638Z,99.90
2018-05-04T03:24:45.320Z,99.90
2018-05-04T03:27:28.257Z,99.90
2018-05-04T03:29:56.264Z,99.90
2018-05-04T03:32:24.201Z,99.90
2018-05-04T03:34:52.156Z,99.90
2018-05-04T03:37:20.892Z,99.90
2018-05-04T03:39:48.816Z,99.90
2018-05-04T03:42:17.533Z,99.90
2018-05-04T03:44:45.453Z,99.90
2018-05-04T03:47:14.420Z,99.90
2018-05-04T03:49:42.355Z,99.90
2018-05-04T03:52:10.390Z,99.90
2018-05-04T03:54:38.267Z,99.90
2018-05-04T03:57:18.768Z,99.90
2018-05-04T03:59:58.164Z,99.90
2018-05-04T04:02:37.940Z,99.90
2018-05-04T04:05:05.874Z,99.90
2018-05-04T04:07:33.822Z,99.90
2018-05-04T04:10:01.788Z,99.90
2018-05-04T04:12:29.780Z,99.90
2018-05-04T04:14:57.722Z,99.90
2018-05-04T04:17:25.673Z,99.90
2018-05-04T04:19:53.577Z,99.90
2018-05-04T04:22:21.531Z,99.90
2018-05-04T04:24:49.432Z,99.90
2018-05-04T04:27:17.405Z,99.90
2018-05-04T04:29:45.310Z,99.90
2018-05-04T04:32:13.264Z,99.90
2018-05-04T04:34:41.194Z,99.90
2018-05-04T04:37:09.140Z,99.90
2018-05-04T04:39:37.057Z,99.90
2018-05-04T04:42:05.015Z,99.90
2018-05-04T04:44:32.931Z,99.90
2018-05-04T04:47:00.840Z,99.90
2018-05-04T04:49:28.814Z,99.90
2018-05-04T04:51:56.709Z,99.90
2018-05-04T04:54:25.417Z,99.90
2018-05-04T04:56:53.319Z,99.90
2018-05-04T04:59:21.278Z,99.90
2018-05-04T05:01:49.708Z,99.90
2018-05-04T05:04:20.412Z,99.90
2018-05-04T05:06:51.300Z,99.90
2018-05-04T05:09:21.583Z,99.90
2018-05-04T05:11:51.577Z,99.90
2018-05-04T05:14:19.752Z,99.90
2018-05-04T05:16:47.660Z,99.90
2018-05-04T05:19:15.631Z,99.90
2018-05-04T05:21:43.538Z,99.90
2018-05-04T05:24:11.502Z,99.90
2018-05-04T05:26:41.358Z,99.90
2018-05-04T05:29:10.498Z,99.90
2018-05-04T05:31:39.714Z,99.90
2018-05-04T05:34:09.785Z,99.90
2018-05-04T05:36:38.963Z,99.90
2018-05-04T05:39:08.268Z,97.10
2018-05-04T05:41:37.853Z,86.10
2018-05-04T05:44:06.888Z,86.20
2018-05-04T05:46:35.784Z,88.00
2018-05-04T05:49:05.440Z,76.60
2018-05-04T05:51:34.649Z,76.60
2018-05-04T05:54:03.877Z,69.40
2018-05-04T05:56:33.264Z,64.00
2018-05-04T05:59:02.085Z,59.20
2018-05-04T06:01:31.211Z,59.10
2018-05-04T06:03:59.263Z,55.90
2018-05-04T06:06:27.205Z,57.80
2018-05-04T06:08:55.125Z,56.80
2018-05-04T06:11:23.859Z,53.70
2018-05-04T06:13:51.760Z,53.60
2018-05-04T06:16:19.769Z,52.10
2018-05-04T06:18:47.672Z,51.80
2018-05-04T06:21:15.631Z,51.80
2018-05-04T06:23:43.568Z,49.80
2018-05-04T06:26:12.307Z,47.70
2018-05-04T06:28:40.237Z,47.70
2018-05-04T06:31:08.954Z,45.90
2018-05-04T06:33:36.874Z,45.90
2018-05-04T06:36:04.940Z,45.60
2018-05-04T06:38:32.863Z,45.00
2018-05-04T06:41:00.834Z,44.60
2018-05-04T06:43:28.739Z,43.90
2018-05-04T06:45:56.639Z,44.80
2018-05-04T06:48:25.359Z,45.80
2018-05-04T06:50:53.285Z,45.70
2018-05-04T06:53:22.072Z,43.60
2018-05-04T06:55:49.966Z,43.50
2018-05-04T06:58:17.942Z,43.10
2018-05-04T07:00:45.849Z,43.00
2018-05-04T07:03:13.834Z,41.50
2018-05-04T07:05:41.738Z,42.10
2018-05-04T07:08:09.698Z,43.10
2018-05-04T07:10:38.384Z,42.80
2018-05-04T07:13:07.100Z,44.30
2018-05-04T07:15:34.990Z,44.20
2018-05-04T07:18:02.955Z,44.10
2018-05-04T07:20:31.612Z,46.00
2018-05-04T07:23:04.203Z,46.00
2018-05-04T07:25:32.157Z,47.90
2018-05-04T07:28:00.118Z,46.90
2018-05-04T07:30:29.704Z,44.30
2018-05-04T07:32:57.622Z,44.20
2018-05-04T07:35:25.703Z,44.60
2018-05-04T07:37:53.613Z,43.10
2018-05-04T07:40:25.100Z,43.20
2018-05-04T07:42:54.000Z,42.70
2018-05-04T07:45:21.979Z,42.70
2018-05-04T07:47:49.928Z,43.40
2018-05-04T07:50:20.883Z,40.30
2018-05-04T07:52:48.781Z,40.20
2018-05-04T07:55:16.784Z,41.20
2018-05-04T07:57:44.682Z,38.90
2018-05-04T08:00:12.653Z,38.20
2018-05-04T08:02:40.613Z,38.10
2018-05-04T08:05:09.298Z,37.80
2018-05-04T08:07:39.184Z,38.30
2018-05-04T08:10:07.098Z,38.30
2018-05-04T08:12:35.069Z,38.20
2018-05-04T08:15:03.797Z,36.40
2018-05-04T08:17:31.705Z,36.40
2018-05-04T08:20:00.464Z,35.60
2018-05-04T08:22:28.366Z,35.60
2018-05-04T08:24:57.085Z,36.30
2018-05-04T08:27:25.086Z,36.20
2018-05-04T08:29:53.008Z,35.10
2018-05-04T08:32:21.248Z,33.60
2018-05-04T08:34:49.186Z,35.00
2018-05-04T08:37:17.151Z,34.80
2018-05-04T08:39:45.077Z,34.50
2018-05-04T08:42:13.799Z,34.30
2018-05-04T08:44:41.698Z,34.30
2018-05-04T08:47:09.658Z,34.00
2018-05-04T08:49:37.576Z,33.30
2018-05-04T08:52:06.279Z,33.10
2018-05-04T08:54:34.251Z,33.10
2018-05-04T08:57:02.157Z,33.80
2018-05-04T08:59:30.116Z,32.50
2018-05-04T09:01:58.021Z,32.10
2018-05-04T09:04:25.988Z,32.40
2018-05-04T09:06:53.880Z,32.70
2018-05-04T09:09:22.597Z,33.60
2018-05-04T09:11:51.259Z,34.40
2018-05-04T09:14:20.005Z,32.20
2018-05-04T09:16:47.904Z,32.20
2018-05-04T09:19:15.819Z,32.80
2018-05-04T09:21:43.781Z,31.80
2018-05-04T09:24:11.686Z,33.00
2018-05-04T09:26:39.657Z,33.60
2018-05-04T09:29:07.549Z,33.20
2018-05-04T09:31:35.500Z,32.70
2018-05-04T09:34:03.408Z,34.00
2018-05-04T09:36:32.137Z,31.00
2018-05-04T09:39:00.048Z,30.90
2018-05-04T09:41:28.772Z,32.30
2018-05-04T09:43:56.653Z,32.20
2018-05-04T09:46:24.601Z,33.30
2018-05-04T09:48:52.536Z,33.00
2018-05-04T09:51:20.494Z,34.50
2018-05-04T09:53:48.404Z,33.00
2018-05-04T09:56:16.352Z,33.80
2018-05-04T09:58:45.017Z,34.20
2018-05-04T10:01:12.986Z,34.10
2018-05-04T10:03:40.892Z,32.00
2018-05-04T10:06:09.574Z,32.50
2018-05-04T10:08:38.299Z,32.50
2018-05-04T10:11:06.388Z,33.00
2018-05-04T10:13:36.766Z,31.20
2018-05-04T10:16:04.886Z,30.70
2018-05-04T10:18:32.809Z,31.20
2018-05-04T10:21:01.556Z,31.40
2018-05-04T10:23:29.528Z,31.40
2018-05-04T10:25:57.429Z,30.70
2018-05-04T10:28:25.371Z,30.10
2018-05-04T10:30:53.316Z,29.70
2018-05-04T10:33:21.323Z,29.70
2018-05-04T10:35:49.219Z,30.00
2018-05-04T10:38:18.046Z,31.60
2018-05-04T10:40:45.945Z,31.50
2018-05-04T10:43:13.933Z,30.10
2018-05-04T10:45:42.612Z,31.90
2018-05-04T10:48:10.602Z,31.90
2018-05-04T10:50:39.286Z,29.40
2018-05-04T10:53:08.041Z,29.70
2018-05-04T10:55:35.999Z,29.70
2018-05-04T10:58:03.917Z,29.30
2018-05-04T11:00:32.642Z,29.70
2018-05-04T11:03:00.563Z,29.70
2018-05-04T11:05:29.336Z,29.30
2018-05-04T11:07:57.258Z,29.30
2018-05-04T11:10:26.098Z,28.50
2018-05-04T11:12:54.421Z,28.50
2018-05-04T11:15:23.244Z,28.70
2018-05-04T11:17:51.196Z,28.80
2018-05-04T11:20:19.197Z,27.90
2018-05-04T11:22:47.291Z,28.80
2018-05-04T11:25:16.031Z,29.60
2018-05-04T11:27:43.971Z,29.20
2018-05-04T11:30:12.701Z,30.40
2018-05-04T11:32:40.606Z,30.20
2018-05-04T11:35:09.286Z,29.80
2018-05-04T11:37:37.267Z,29.40
2018-05-04T11:40:05.248Z,30.20
2018-05-04T11:42:33.985Z,29.20
2018-05-04T11:45:01.979Z,29.20
2018-05-04T11:47:29.897Z,30.80
2018-05-04T11:49:57.794Z,31.60
2018-05-04T11:52:27.122Z,31.00
2018-05-04T11:54:55.113Z,32.20
2018-05-04T11:57:23.854Z,31.60
2018-05-04T11:59:54.071Z,31.40
2018-05-04T12:02:22.118Z,30.80
2018-05-04T12:04:50.634Z,30.40
2018-05-04T12:07:18.701Z,30.40
2018-05-04T12:09:46.598Z,29.60
2018-05-04T12:12:14.557Z,30.70
2018-05-04T12:14:42.481Z,30.40
2018-05-04T12:17:10.441Z,30.00
2018-05-04T12:19:39.112Z,31.60
2018-05-04T12:22:07.272Z,31.50
2018-05-04T12:24:35.177Z,30.90
2018-05-04T12:27:03.887Z,31.40
2018-05-04T12:29:31.784Z,31.40
2018-05-04T12:31:59.754Z,32.40
2018-05-04T12:34:27.644Z,31.60
2018-05-04T12:36:55.623Z,30.20
2018-05-04T12:39:24.351Z,32.10
2018-05-04T12:41:52.269Z,32.60
2018-05-04T12:44:20.244Z,30.50
2018-05-04T12:46:48.267Z,31.20
2018-05-04T12:49:16.240Z,32.00
2018-05-04T12:51:44.151Z,31.60
2018-05-04T12:54:12.120Z,32.80
2018-05-04T12:56:40.092Z,32.20
2018-05-04T12:59:08.059Z,32.80
2018-05-04T13:01:35.969Z,31.80
2018-05-04T13:04:03.964Z,31.90
2018-05-04T13:06:31.941Z,33.00
2018-05-04T13:09:01.191Z,33.70
2018-05-04T13:11:29.185Z,30.20
2018-05-04T13:13:57.232Z,30.70
2018-05-04T13:16:25.909Z,30.60
2018-05-04T13:18:53.873Z,30.60
2018-05-04T13:21:21.773Z,32.60
2018-05-04T13:23:49.747Z,33.90
2018-05-04T13:26:17.788Z,33.70
2018-05-04T13:28:45.702Z,34.70
2018-05-04T13:31:15.301Z,34.20
2018-05-04T13:33:43.304Z,33.90
2018-05-04T13:36:11.512Z,33.90
2018-05-04T13:38:39.483Z,32.20
2018-05-04T13:41:07.435Z,33.70
2018-05-04T13:43:35.530Z,34.50
2018-05-04T13:46:04.153Z,33.10
2018-05-04T13:48:32.064Z,33.30
2018-05-04T13:51:00.020Z,31.70
2018-05-04T13:53:27.941Z,31.30
2018-05-04T13:55:56.695Z,35.60
2018-05-04T13:58:24.607Z,35.50
2018-05-04T14:00:53.360Z,34.20
2018-05-04T14:03:21.326Z,34.20
2018-05-04T14:05:52.903Z,34.20
2018-05-04T14:08:24.634Z,33.80
2018-05-04T14:10:56.945Z,36.60
2018-05-04T14:13:29.799Z,36.60
2018-05-04T14:16:00.993Z,35.60
2018-05-04T14:18:32.461Z,34.60
2018-05-04T14:21:03.755Z,34.20
2018-05-04T14:23:31.974Z,35.00
2018-05-04T14:25:59.910Z,34.00
2018-05-04T14:28:28.633Z,34.10
2018-05-04T14:30:56.525Z,33.60
2018-05-04T14:33:24.499Z,34.20
2018-05-04T14:35:52.719Z,34.30
2018-05-04T14:38:21.496Z,34.30
2018-05-04T14:40:49.408Z,34.20
2018-05-04T14:43:18.918Z,33.60
2018-05-04T14:45:47.629Z,33.30
2018-05-04T14:48:15.794Z,33.60
2018-05-04T14:50:44.558Z,34.50
2018-05-04T14:53:15.516Z,34.40
2018-05-04T14:55:43.588Z,34.80
2018-05-04T14:58:11.551Z,34.30
2018-05-04T15:00:39.458Z,35.20
2018-05-04T15:03:07.400Z,34.70
2018-05-04T15:05:35.356Z,36.70
2018-05-04T15:08:03.256Z,34.30
2018-05-04T15:10:31.271Z,36.40
2018-05-04T15:12:59.941Z,35.80
2018-05-04T15:15:27.911Z,35.70
2018-05-04T15:17:55.886Z,36.50
2018-05-04T15:20:23.865Z,39.60
2018-05-04T15:22:52.517Z,36.00
2018-05-04T15:25:20.483Z,36.00
2018-05-04T15:27:48.377Z,36.40
2018-05-04T15:30:16.350Z,38.80
2018-05-04T15:32:44.348Z,37.30
2018-05-04T15:35:13.071Z,36.30
2018-05-04T15:37:40.977Z,36.30
2018-05-04T15:40:08.881Z,36.50
2018-05-04T15:42:36.854Z,36.90
2018-05-04T15:45:04.783Z,38.00
2018-05-04T15:47:32.736Z,37.50
2018-05-04T15:50:06.248Z,37.70
2018-05-04T15:52:34.215Z,39.90
2018-05-04T15:55:02.462Z,39.20
2018-05-04T15:57:30.333Z,38.50
2018-05-04T15:59:58.875Z,38.20
2018-05-04T16:02:26.908Z,40.40
2018-05-04T16:04:54.813Z,38.60
2018-05-04T16:07:23.560Z,39.70
2018-05-04T16:09:51.472Z,39.60
2018-05-04T16:12:20.204Z,38.60
2018-05-04T16:14:48.882Z,39.30
2018-05-04T16:17:21.041Z,39.20
2018-05-04T16:19:53.241Z,38.20
2018-05-04T16:22:25.188Z,38.10
2018-05-04T16:24:56.663Z,38.60
2018-05-04T16:27:49.398Z,38.80
2018-05-04T16:30:20.912Z,39.80
2018-05-04T16:32:52.747Z,39.70
2018-05-04T16:35:25.087Z,39.40
2018-05-04T16:37:56.979Z,40.50
2018-05-04T16:40:28.144Z,39.20
2018-05-04T16:42:59.791Z,40.30
2018-05-04T16:45:30.994Z,41.00
2018-05-04T16:48:07.764Z,40.80
2018-05-04T16:50:39.201Z,39.90
2018-05-04T16:53:11.566Z,40.50
2018-05-04T16:55:43.908Z,40.30
2018-05-04T16:58:16.030Z,40.50
2018-05-04T17:00:44.121Z,40.50
2018-05-04T17:03:12.130Z,41.20
2018-05-04T17:05:40.122Z,42.20
2018-05-04T17:08:08.067Z,43.30
2018-05-04T17:10:36.072Z,42.70
2018-05-04T17:13:04.045Z,42.70
2018-05-04T17:15:32.066Z,41.50
2018-05-04T17:18:00.033Z,41.50
2018-05-04T17:20:28.058Z,42.00
2018-05-04T17:22:55.961Z,40.90
2018-05-04T17:25:23.979Z,40.80
2018-05-04T17:27:52.645Z,41.40
2018-05-04T17:30:20.658Z,41.30
2018-05-04T17:32:48.551Z,40.00
2018-05-04T17:35:16.500Z,40.20
2018-05-04T17:37:44.430Z,40.30
2018-05-04T17:40:13.247Z,40.30
2018-05-04T17:42:41.124Z,40.30
2018-05-04T17:45:09.152Z,39.80
2018-05-04T17:47:37.096Z,40.70
2018-05-04T17:50:05.068Z,40.70
2018-05-04T17:52:32.979Z,40.50
2018-05-04T17:55:01.708Z,42.00
2018-05-04T17:57:29.633Z,42.00
2018-05-04T17:59:58.377Z,42.00
2018-05-04T18:02:26.287Z,41.80
2018-05-04T18:04:54.962Z,42.60
2018-05-04T18:07:23.120Z,42.60
2018-05-04T18:09:51.150Z,42.30
2018-05-04T18:12:20.510Z,43.10
2018-05-04T18:14:48.522Z,43.10
2018-05-04T18:17:17.215Z,43.40
2018-05-04T18:19:45.178Z,43.30
2018-05-04T18:22:13.150Z,43.00
2018-05-04T18:24:41.065Z,43.30
2018-05-04T18:27:09.039Z,44.00
2018-05-04T18:29:36.939Z,43.90
2018-05-04T18:32:05.709Z,44.80
2018-05-04T18:34:33.621Z,44.70
2018-05-04T18:37:01.589Z,44.70
2018-05-04T18:39:29.497Z,45.00
2018-05-04T18:41:57.468Z,45.40
2018-05-04T18:44:25.430Z,45.70
2018-05-04T18:46:53.421Z,46.80
2018-05-04T18:49:21.326Z,46.50
2018-05-04T18:51:49.375Z,48.30
2018-05-04T18:54:18.064Z,51.00
2018-05-04T18:56:46.161Z,51.00
2018-05-04T18:59:14.147Z,51.70
2018-05-04T19:01:44.627Z,60.90
2018-05-04T19:04:12.598Z,60.80
2018-05-04T19:06:40.537Z,72.60
2018-05-04T19:09:08.511Z,91.00
2018-05-04T19:11:36.759Z,99.90
2018-05-04T19:14:04.747Z,99.90
2018-05-04T19:16:32.665Z,99.90
2018-05-04T19:19:01.402Z,99.90
2018-05-04T19:21:31.490Z,99.90
2018-05-04T19:24:01.478Z,99.90
2018-05-04T19:26:30.081Z,99.90
2018-05-04T19:28:58.959Z,99.90
2018-05-04T19:31:28.143Z,99.90
2018-05-04T19:33:56.719Z,99.90
2018-05-04T19:36:25.856Z,99.90
2018-05-04T19:38:54.995Z,99.90
2018-05-04T19:41:23.605Z,99.90
2018-05-04T19:43:52.310Z,99.90
2018-05-04T19:46:20.789Z,99.90
2018-05-04T19:48:50.683Z,99.90
2018-05-04T19:51:19.140Z,99.90
2018-05-04T19:53:49.598Z,99.90
2018-05-04T19:56:18.358Z,99.90
2018-05-04T19:58:47.916Z,99.90
2018-05-04T20:01:16.662Z,99.90
2018-05-04T20:03:46.210Z,99.90
2018-05-04T20:06:15.500Z,99.90
2018-05-04T20:08:43.988Z,99.90
2018-05-04T20:11:13.101Z,99.90
2018-05-04T20:13:41.409Z,99.90
2018-05-04T20:16:10.997Z,99.90
2018-05-04T20:18:40.027Z,99.90
2018-05-04T20:21:09.006Z,99.90
2018-05-04T20:23:38.475Z,99.90
2018-05-04T20:26:08.566Z,99.90
2018-05-04T20:28:37.026Z,99.90
2018-05-04T20:31:05.522Z,99.90
2018-05-04T20:33:33.981Z,99.90
2018-05-04T20:36:02.494Z,99.90
2018-05-04T20:38:30.573Z,99.90
2018-05-04T20:40:59.324Z,99.90
2018-05-04T20:43:27.895Z,99.90
2018-05-04T20:45:56.348Z,99.90
2018-05-04T20:48:26.390Z,99.90
2018-05-04T20:50:55.109Z,99.90
2018-05-04T20:53:24.232Z,99.90
2018-05-04T20:55:53.966Z,99.90
2018-05-04T20:58:22.409Z,99.90
2018-05-04T21:00:51.107Z,99.90
2018-05-04T21:03:19.831Z,99.90
2018-05-04T21:05:48.921Z,99.90
2018-05-04T21:08:18.230Z,99.90
2018-05-04T21:10:47.991Z,99.90
2018-05-04T21:13:17.397Z,99.90
2018-05-04T21:15:47.066Z,99.90
2018-05-04T21:18:15.704Z,99.90
2018-05-04T21:20:45.216Z,99.90
2018-05-04T21:23:13.199Z,99.90
2018-05-04T21:25:41.107Z,99.90
2018-05-04T21:28:11.721Z,99.90
2018-05-04T21:30:40.398Z,99.90
2018-05-04T21:33:08.401Z,99.90
2018-05-04T21:35:36.580Z,99.90
2018-05-04T21:38:05.391Z,99.90
2018-05-04T21:40:33.295Z,99.90
2018-05-04T21:43:01.247Z,99.90
2018-05-04T21:45:32.158Z,99.90
2018-05-04T21:48:00.926Z,99.90
2018-05-04T21:50:32.318Z,99.90
2018-05-04T21:53:00.456Z,99.90
2018-05-04T21:55:28.421Z,99.90
2018-05-04T21:57:57.147Z,99.90
2018-05-04T22:00:25.062Z,99.90
2018-05-04T22:02:53.781Z,99.90
2018-05-04T22:05:21.677Z,99.90
2018-05-04T22:07:49.691Z,99.90
2018-05-04T22:10:18.015Z,99.90
2018-05-04T22:12:47.459Z,99.90
2018-05-04T22:15:16.477Z,99.90
2018-05-04T22:17:45.210Z,99.90
2018-05-04T22:20:13.211Z,99.90
2018-05-04T22:22:41.124Z,99.90
2018-05-04T22:25:09.085Z,99.90
2018-05-04T22:27:37.747Z,99.90
2018-05-04T22:30:05.722Z,99.90
2018-05-04T22:32:33.638Z,99.90
2018-05-04T22:35:01.610Z,99.90
2018-05-04T22:37:29.518Z,99.90
2018-05-04T22:39:57.468Z,99.90
2018-05-04T22:42:28.050Z,99.90
2018-05-04T22:44:56.168Z,99.90
2018-05-04T22:47:24.065Z,99.90
2018-05-04T22:49:52.017Z,99.90
2018-05-04T22:52:19.904Z,99.90
2018-05-04T22:54:47.833Z,99.90
2018-05-04T22:57:15.787Z,99.90
2018-05-04T22:59:43.701Z,99.90
2018-05-04T23:02:11.655Z,99.90
2018-05-04T23:04:39.555Z,99.90
2018-05-04T23:07:07.565Z,99.90
2018-05-04T23:09:35.458Z,99.90
2018-05-04T23:12:04.583Z,99.90
2018-05-04T23:14:33.347Z,99.90
2018-05-04T23:17:01.305Z,99.90
2018-05-04T23:19:30.563Z,99.90
2018-05-04T23:21:59.287Z,99.90
2018-05-04T23:24:27.182Z,99.90
2018-05-04T23:26:55.225Z,99.90
2018-05-04T23:29:23.119Z,99.90
2018-05-04T23:31:51.090Z,99.90
2018-05-04T23:34:18.985Z,99.90
2018-05-04T23:36:46.963Z,99.90
2018-05-04T23:39:15.653Z,99.90
2018-05-04T23:41:44.422Z,99.90
2018-05-04T23:44:12.404Z,99.90
2018-05-04T23:46:40.696Z,99.90
2018-05-04T23:49:08.775Z,99.90
2018-05-04T23:51:37.437Z,99.90
2018-05-04T23:54:05.429Z,99.90
2018-05-04T23:56:34.150Z,99.90
2018-05-04T23:59:02.093Z,99.90
