createdAt,value
2017-08-21T00:01:07.076Z,95.27
2017-08-21T00:03:36.881Z,95.21
2017-08-21T00:06:06.629Z,95.30
2017-08-21T00:08:36.350Z,94.98
2017-08-21T00:11:06.072Z,94.91
2017-08-21T00:13:35.821Z,94.77
2017-08-21T00:16:05.537Z,94.75
2017-08-21T00:18:35.336Z,95.05
2017-08-21T00:21:05.052Z,95.33
2017-08-21T00:23:34.789Z,95.44
2017-08-21T00:26:04.521Z,95.42
2017-08-21T00:28:34.233Z,95.28
2017-08-21T00:31:03.963Z,95.14
2017-08-21T00:33:33.693Z,95.16
2017-08-21T00:36:03.418Z,95.11
2017-08-21T00:38:33.135Z,95.25
2017-08-21T00:41:02.878Z,95.23
2017-08-21T00:43:32.600Z,95.34
2017-08-21T00:46:02.471Z,95.34
2017-08-21T00:48:32.171Z,95.31
2017-08-21T00:51:01.906Z,95.45
2017-08-21T00:53:31.676Z,95.52
2017-08-21T00:56:01.409Z,95.37
2017-08-21T00:58:31.136Z,95.27
2017-08-21T01:01:00.863Z,95.72
2017-08-21T01:03:30.542Z,95.58
2017-08-21T01:06:00.285Z,95.68
2017-08-21T01:08:30.005Z,95.83
2017-08-21T01:10:59.733Z,95.91
2017-08-21T01:13:29.521Z,96.00
2017-08-21T01:15:59.237Z,96.07
2017-08-21T01:18:28.975Z,96.00
2017-08-21T01:20:58.693Z,96.10
2017-08-21T01:23:28.259Z,96.16
2017-08-21T01:25:57.996Z,96.38
2017-08-21T01:28:27.720Z,96.54
2017-08-21T01:30:57.447Z,96.67
2017-08-21T01:33:27.185Z,96.75
2017-08-21T01:35:56.921Z,96.86
2017-08-21T01:38:26.699Z,96.89
2017-08-21T01:40:56.420Z,96.81
2017-08-21T01:43:26.227Z,96.63
2017-08-21T01:45:56.071Z,96.49
2017-08-21T01:48:25.788Z,96.46
2017-08-21T01:50:55.518Z,96.47
2017-08-21T01:53:25.077Z,96.45
2017-08-21T01:55:54.964Z,96.46
2017-08-21T01:58:24.682Z,96.57
2017-08-21T02:00:54.448Z,96.58
2017-08-21T02:03:24.167Z,96.45
2017-08-21T02:05:53.741Z,96.37
2017-08-21T02:08:23.468Z,96.17
2017-08-21T02:10:53.188Z,96.15
2017-08-21T02:13:22.939Z,96.21
2017-08-21T02:15:52.750Z,96.36
2017-08-21T02:18:22.295Z,96.40
2017-08-21T02:20:52.035Z,96.41
2017-08-21T02:23:21.760Z,96.39
2017-08-21T02:25:51.486Z,96.51
2017-08-21T02:28:21.223Z,96.56
2017-08-21T02:30:50.939Z,96.49
2017-08-21T02:33:20.716Z,96.59
2017-08-21T02:35:50.468Z,96.60
2017-08-21T02:38:31.344Z,96.62
2017-08-21T02:41:00.921Z,96.29
2017-08-21T02:43:30.621Z,96.10
2017-08-21T02:46:00.352Z,96.00
2017-08-21T02:48:30.074Z,96.03
2017-08-21T02:50:59.801Z,96.03
2017-08-21T02:53:29.561Z,96.03
2017-08-21T02:55:59.296Z,95.93
2017-08-21T02:58:29.023Z,95.81
2017-08-21T03:00:58.746Z,95.70
2017-08-21T03:03:28.472Z,95.59
2017-08-21T03:05:58.206Z,95.44
2017-08-21T03:08:27.932Z,95.40
2017-08-21T03:10:57.649Z,95.42
2017-08-21T03:13:27.392Z,95.42
2017-08-21T03:15:57.133Z,95.38
2017-08-21T03:18:26.880Z,95.49
2017-08-21T03:20:56.599Z,95.40
2017-08-21T03:23:26.330Z,95.30
2017-08-21T03:25:56.056Z,95.03
2017-08-21T03:28:25.782Z,94.84
2017-08-21T03:30:55.513Z,94.83
2017-08-21T03:33:25.252Z,94.94
2017-08-21T03:35:54.978Z,94.80
2017-08-21T03:38:24.820Z,94.84
2017-08-21T03:40:54.543Z,94.94
2017-08-21T03:43:24.271Z,94.92
2017-08-21T03:45:54.229Z,94.94
2017-08-21T03:48:23.945Z,94.97
2017-08-21T03:50:53.668Z,95.05
2017-08-21T03:53:23.397Z,95.13
2017-08-21T03:55:53.143Z,95.09
2017-08-21T03:58:22.889Z,94.95
2017-08-21T04:00:53.284Z,95.16
2017-08-21T04:03:23.005Z,95.30
2017-08-21T04:05:52.739Z,95.33
2017-08-21T04:08:22.459Z,95.48
2017-08-21T04:10:52.192Z,95.59
2017-08-21T04:13:21.925Z,95.61
2017-08-21T04:15:51.653Z,95.74
2017-08-21T04:18:21.372Z,95.83
2017-08-21T04:20:51.109Z,95.96
2017-08-21T04:23:20.837Z,96.17
2017-08-21T04:25:50.560Z,96.19
2017-08-21T04:28:20.294Z,96.20
2017-08-21T04:30:50.009Z,96.33
2017-08-21T04:33:19.773Z,96.30
2017-08-21T04:35:49.518Z,96.23
2017-08-21T04:38:19.237Z,96.14
2017-08-21T04:40:48.977Z,96.06
2017-08-21T04:43:18.700Z,95.90
2017-08-21T04:45:48.486Z,95.70
2017-08-21T04:48:18.215Z,95.63
2017-08-21T04:50:47.949Z,95.56
2017-08-21T04:53:17.669Z,95.36
2017-08-21T04:55:47.415Z,95.22
2017-08-21T04:58:17.141Z,94.96
2017-08-21T05:00:46.872Z,94.49
2017-08-21T05:03:16.590Z,94.21
2017-08-21T05:05:46.316Z,93.92
2017-08-21T05:08:16.056Z,93.51
2017-08-21T05:10:45.795Z,93.13
2017-08-21T05:13:15.520Z,93.02
2017-08-21T05:15:45.252Z,93.12
2017-08-21T05:18:15.013Z,92.91
2017-08-21T05:20:44.737Z,92.73
2017-08-21T05:23:14.488Z,92.54
2017-08-21T05:25:44.283Z,92.18
2017-08-21T05:28:13.991Z,91.81
2017-08-21T05:30:43.711Z,91.44
2017-08-21T05:33:13.873Z,90.71
2017-08-21T05:35:43.633Z,89.87
2017-08-21T05:38:13.366Z,89.17
2017-08-21T05:40:43.098Z,88.54
2017-08-21T05:43:12.861Z,88.20
2017-08-21T05:45:42.585Z,87.18
2017-08-21T05:48:12.341Z,86.42
2017-08-21T05:50:42.066Z,85.96
2017-08-21T05:53:11.816Z,85.58
2017-08-21T05:55:41.552Z,84.63
2017-08-21T05:58:11.300Z,83.17
2017-08-21T06:00:41.080Z,83.05
2017-08-21T06:03:11.502Z,81.70
2017-08-21T06:05:41.240Z,80.82
2017-08-21T06:08:10.972Z,81.11
2017-08-21T06:10:40.704Z,81.22
2017-08-21T06:13:10.437Z,81.02
2017-08-21T06:15:40.180Z,79.54
2017-08-21T06:18:09.656Z,79.10
2017-08-21T06:20:39.218Z,78.93
2017-08-21T06:23:09.016Z,77.78
2017-08-21T06:25:38.461Z,77.21
2017-08-21T06:28:07.926Z,75.50
2017-08-21T06:30:37.370Z,74.89
2017-08-21T06:33:06.821Z,75.05
2017-08-21T06:35:36.257Z,73.92
2017-08-21T06:38:05.778Z,74.00
2017-08-21T06:40:35.247Z,73.72
2017-08-21T06:43:04.691Z,72.63
2017-08-21T06:45:34.165Z,72.95
2017-08-21T06:48:03.649Z,71.66
2017-08-21T06:50:33.450Z,70.86
2017-08-21T06:53:03.189Z,70.69
2017-08-21T06:55:32.646Z,70.21
2017-08-21T06:58:02.094Z,69.03
2017-08-21T07:00:31.596Z,67.66
2017-08-21T07:03:01.053Z,66.02
2017-08-21T07:05:30.515Z,66.47
2017-08-21T07:08:00.013Z,66.93
2017-08-21T07:10:29.480Z,68.25
2017-08-21T07:12:58.965Z,66.47
2017-08-21T07:15:28.437Z,66.38
2017-08-21T07:17:57.876Z,65.34
2017-08-21T07:20:27.320Z,65.09
2017-08-21T07:23:27.296Z,65.24
2017-08-21T07:25:56.736Z,62.83
2017-08-21T07:28:26.207Z,63.49
2017-08-21T07:30:55.651Z,63.27
2017-08-21T07:33:25.124Z,63.38
2017-08-21T07:35:54.611Z,63.95
2017-08-21T07:38:24.432Z,63.19
2017-08-21T07:40:53.889Z,61.90
2017-08-21T07:43:23.332Z,62.71
2017-08-21T07:45:52.828Z,63.04
2017-08-21T07:48:22.277Z,63.12
2017-08-21T07:50:51.812Z,62.41
2017-08-21T07:53:21.285Z,62.54
2017-08-21T07:55:50.728Z,63.31
2017-08-21T07:58:20.199Z,60.28
2017-08-21T08:00:49.634Z,61.30
2017-08-21T08:03:19.084Z,60.01
2017-08-21T08:05:48.529Z,59.08
2017-08-21T08:08:17.994Z,58.47
2017-08-21T08:10:47.425Z,59.16
2017-08-21T08:13:16.868Z,59.45
2017-08-21T08:15:46.702Z,59.35
2017-08-21T08:18:16.538Z,58.47
2017-08-21T08:20:46.025Z,57.73
2017-08-21T08:23:15.452Z,56.62
2017-08-21T08:25:44.929Z,55.00
2017-08-21T08:28:15.745Z,53.24
2017-08-21T08:30:45.178Z,54.54
2017-08-21T08:33:14.608Z,52.62
2017-08-21T08:35:44.076Z,52.86
2017-08-21T08:38:13.535Z,52.75
2017-08-21T08:40:42.982Z,54.63
2017-08-21T08:43:12.420Z,53.74
2017-08-21T08:45:41.874Z,54.18
2017-08-21T08:48:11.315Z,54.72
2017-08-21T08:50:40.790Z,53.44
2017-08-21T08:53:10.251Z,54.99
2017-08-21T08:55:43.084Z,54.13
2017-08-21T08:58:14.868Z,55.64
2017-08-21T09:00:50.182Z,53.94
2017-08-21T09:03:23.762Z,54.57
2017-08-21T09:05:57.888Z,54.56
2017-08-21T09:08:34.067Z,55.83
2017-08-21T09:11:09.109Z,54.71
2017-08-21T09:13:43.750Z,54.28
2017-08-21T09:16:21.913Z,55.07
2017-08-21T09:18:53.304Z,55.39
2017-08-21T09:21:27.785Z,54.01
2017-08-21T09:24:04.970Z,51.05
2017-08-21T09:26:35.430Z,53.39
2017-08-21T09:29:04.685Z,52.24
2017-08-21T09:31:34.137Z,49.64
2017-08-21T09:34:03.613Z,49.52
2017-08-21T09:36:33.065Z,52.54
2017-08-21T09:39:02.515Z,51.58
2017-08-21T09:41:31.779Z,50.63
2017-08-21T09:44:01.318Z,50.70
2017-08-21T09:46:30.752Z,50.36
2017-08-21T09:49:00.249Z,49.92
2017-08-21T09:51:29.712Z,47.93
2017-08-21T09:54:04.167Z,50.48
2017-08-21T09:56:40.914Z,49.03
2017-08-21T09:59:11.711Z,49.21
2017-08-21T10:01:41.149Z,49.23
2017-08-21T10:04:10.599Z,47.91
2017-08-21T10:06:42.050Z,48.34
2017-08-21T10:09:13.168Z,50.95
2017-08-21T10:11:42.618Z,47.91
2017-08-21T10:14:12.079Z,47.85
2017-08-21T10:16:41.512Z,47.41
2017-08-21T10:19:10.969Z,46.27
2017-08-21T10:21:40.413Z,47.52
2017-08-21T10:24:09.887Z,45.43
2017-08-21T10:26:39.343Z,44.78
2017-08-21T10:29:08.794Z,43.42
2017-08-21T10:31:38.269Z,44.36
2017-08-21T10:34:07.719Z,46.73
2017-08-21T10:36:37.217Z,45.25
2017-08-21T10:39:06.405Z,45.82
2017-08-21T10:41:35.884Z,46.65
2017-08-21T10:44:05.843Z,44.39
2017-08-21T10:46:39.361Z,41.76
2017-08-21T10:49:12.075Z,43.26
2017-08-21T10:51:45.953Z,44.98
2017-08-21T10:54:16.381Z,43.46
2017-08-21T10:56:45.841Z,44.53
2017-08-21T10:59:15.272Z,43.76
2017-08-21T11:01:44.712Z,42.55
2017-08-21T11:04:14.197Z,41.93
2017-08-21T11:06:43.630Z,41.07
2017-08-21T11:09:13.088Z,41.00
2017-08-21T11:11:42.567Z,42.14
2017-08-21T11:14:12.023Z,42.34
2017-08-21T11:16:41.456Z,44.28
2017-08-21T11:19:10.918Z,42.06
2017-08-21T11:21:40.365Z,41.95
2017-08-21T11:24:09.804Z,40.77
2017-08-21T11:26:42.649Z,40.26
2017-08-21T11:29:13.729Z,41.47
2017-08-21T11:31:45.124Z,43.26
2017-08-21T11:34:16.434Z,42.05
2017-08-21T11:36:49.119Z,42.31
2017-08-21T11:39:22.716Z,42.39
2017-08-21T11:41:54.671Z,40.48
2017-08-21T11:44:27.316Z,39.98
2017-08-21T11:46:57.757Z,40.01
2017-08-21T11:49:31.339Z,39.94
2017-08-21T11:52:05.120Z,39.88
2017-08-21T11:54:37.726Z,37.83
2017-08-21T11:57:11.787Z,40.44
2017-08-21T11:59:46.667Z,41.21
2017-08-21T12:02:19.053Z,39.47
2017-08-21T12:04:53.772Z,40.49
2017-08-21T12:07:30.470Z,39.76
2017-08-21T12:10:02.989Z,39.18
2017-08-21T12:12:37.567Z,37.20
2017-08-21T12:15:14.874Z,37.04
2017-08-21T12:17:50.304Z,37.58
2017-08-21T12:20:24.264Z,37.16
2017-08-21T12:22:57.276Z,38.21
2017-08-21T12:25:27.445Z,38.63
2017-08-21T12:28:01.580Z,36.61
2017-08-21T12:30:37.895Z,35.58
2017-08-21T12:33:12.896Z,31.58
2017-08-21T12:35:48.988Z,33.60
2017-08-21T12:38:24.878Z,30.75
2017-08-21T12:40:57.207Z,32.43
2017-08-21T12:43:27.348Z,32.14
2017-08-21T12:46:00.851Z,31.48
2017-08-21T12:48:31.164Z,31.28
2017-08-21T12:51:04.561Z,28.20
2017-08-21T12:53:39.773Z,31.40
2017-08-21T12:56:13.663Z,30.48
2017-08-21T12:58:50.001Z,30.38
2017-08-21T13:01:21.462Z,31.74
2017-08-21T13:03:53.276Z,31.42
2017-08-21T13:06:25.846Z,29.77
2017-08-21T13:08:56.845Z,29.14
2017-08-21T13:11:31.431Z,27.35
2017-08-21T13:14:07.542Z,26.20
2017-08-21T13:16:41.716Z,26.63
2017-08-21T13:19:16.812Z,29.35
2017-08-21T13:21:52.669Z,28.05
2017-08-21T13:24:27.032Z,28.05
2017-08-21T13:27:01.169Z,28.62
2017-08-21T13:29:31.621Z,27.08
2017-08-21T13:32:01.061Z,28.15
2017-08-21T13:34:30.602Z,27.65
2017-08-21T13:37:00.084Z,25.33
2017-08-21T13:39:29.532Z,26.98
2017-08-21T13:41:59.177Z,28.06
2017-08-21T13:44:28.660Z,28.12
2017-08-21T13:47:03.552Z,27.34
2017-08-21T13:49:38.830Z,27.71
2017-08-21T13:52:13.621Z,27.96
2017-08-21T13:54:47.422Z,29.14
2017-08-21T13:57:23.023Z,27.62
2017-08-21T13:59:59.786Z,27.95
2017-08-21T14:02:31.235Z,27.13
2017-08-21T14:05:06.210Z,27.84
2017-08-21T14:07:35.776Z,27.79
2017-08-21T14:10:05.326Z,26.97
2017-08-21T14:12:34.780Z,27.29
2017-08-21T14:15:04.318Z,26.45
2017-08-21T14:17:33.758Z,28.89
2017-08-21T14:20:03.414Z,27.14
2017-08-21T14:22:36.254Z,26.50
2017-08-21T14:25:12.572Z,26.46
2017-08-21T14:27:43.149Z,24.55
2017-08-21T14:30:15.236Z,24.74
2017-08-21T14:32:45.234Z,25.12
2017-08-21T14:35:15.631Z,25.45
2017-08-21T14:37:45.677Z,25.35
2017-08-21T14:40:16.662Z,26.12
2017-08-21T14:42:50.307Z,25.73
2017-08-21T14:45:24.268Z,24.66
2017-08-21T14:47:57.747Z,25.56
2017-08-21T14:50:28.452Z,26.04
2017-08-21T14:53:00.998Z,26.82
2017-08-21T14:55:34.036Z,25.76
2017-08-21T14:58:04.398Z,25.52
2017-08-21T15:00:39.384Z,26.10
2017-08-21T15:03:08.881Z,26.74
2017-08-21T15:05:39.705Z,26.40
2017-08-21T15:08:09.215Z,26.32
2017-08-21T15:10:39.787Z,25.79
2017-08-21T15:13:13.008Z,25.02
2017-08-21T15:15:42.582Z,27.98
2017-08-21T15:18:15.313Z,27.23
2017-08-21T15:20:44.773Z,25.35
2017-08-21T15:23:17.680Z,26.91
2017-08-21T15:25:51.983Z,26.71
2017-08-21T15:28:29.210Z,26.76
2017-08-21T15:31:02.630Z,26.36
2017-08-21T15:33:37.372Z,26.63
2017-08-21T15:36:13.521Z,26.91
2017-08-21T15:38:47.800Z,26.81
2017-08-21T15:41:22.922Z,26.58
2017-08-21T15:43:58.245Z,26.13
2017-08-21T15:46:31.225Z,27.80
2017-08-21T15:49:03.907Z,28.63
2017-08-21T15:51:36.396Z,31.25
2017-08-21T15:54:08.577Z,31.81
2017-08-21T15:56:44.498Z,31.85
2017-08-21T15:59:19.196Z,29.93
2017-08-21T16:01:54.539Z,28.94
2017-08-21T16:04:26.546Z,27.59
2017-08-21T16:07:03.393Z,28.86
2017-08-21T16:09:37.235Z,27.89
2017-08-21T16:12:09.190Z,28.62
2017-08-21T16:14:44.341Z,29.10
2017-08-21T16:17:18.593Z,29.83
2017-08-21T16:19:52.736Z,29.00
2017-08-21T16:22:26.337Z,28.91
2017-08-21T16:24:57.024Z,29.18
2017-08-21T16:27:31.124Z,29.45
2017-08-21T16:30:05.259Z,28.98
2017-08-21T16:32:38.639Z,30.39
2017-08-21T16:35:14.119Z,30.70
2017-08-21T16:37:48.761Z,30.26
2017-08-21T16:40:22.684Z,30.82
2017-08-21T16:42:57.725Z,30.82
2017-08-21T16:45:33.600Z,31.17
2017-08-21T16:48:10.111Z,31.65
2017-08-21T16:50:40.113Z,31.96
2017-08-21T16:53:09.615Z,32.03
2017-08-21T16:55:39.122Z,32.20
2017-08-21T16:58:08.676Z,33.24
2017-08-21T17:00:38.206Z,33.67
2017-08-21T17:03:07.664Z,33.73
2017-08-21T17:05:37.125Z,33.01
2017-08-21T17:08:10.828Z,33.12
2017-08-21T17:10:47.201Z,33.86
2017-08-21T17:13:17.785Z,34.23
2017-08-21T17:15:53.923Z,35.75
2017-08-21T17:18:26.529Z,35.49
2017-08-21T17:20:57.964Z,35.98
2017-08-21T17:23:31.518Z,37.03
2017-08-21T17:26:02.125Z,37.02
2017-08-21T17:28:35.361Z,36.74
2017-08-21T17:31:06.409Z,37.04
2017-08-21T17:33:39.003Z,37.82
2017-08-21T17:36:11.227Z,39.58
2017-08-21T17:38:46.005Z,40.73
2017-08-21T17:41:21.732Z,41.41
2017-08-21T17:43:52.925Z,41.75
2017-08-21T17:46:22.367Z,44.63
2017-08-21T17:48:51.830Z,44.80
2017-08-21T17:51:21.272Z,47.87
2017-08-21T17:53:50.715Z,49.86
2017-08-21T17:56:20.149Z,51.02
2017-08-21T17:58:49.623Z,53.91
2017-08-21T18:01:19.079Z,54.64
2017-08-21T18:03:49.743Z,57.17
2017-08-21T18:06:19.177Z,56.32
2017-08-21T18:08:48.623Z,53.90
2017-08-21T18:11:18.093Z,57.20
2017-08-21T18:13:47.547Z,59.88
2017-08-21T18:16:17.019Z,60.87
2017-08-21T18:18:46.470Z,61.22
2017-08-21T18:21:15.897Z,61.55
2017-08-21T18:23:45.336Z,62.54
2017-08-21T18:26:14.804Z,64.25
2017-08-21T18:28:44.229Z,65.61
2017-08-21T18:31:13.812Z,65.82
2017-08-21T18:33:43.252Z,66.34
2017-08-21T18:36:12.684Z,66.86
2017-08-21T18:38:42.133Z,68.32
2017-08-21T18:41:11.579Z,69.07
2017-08-21T18:43:41.017Z,69.63
2017-08-21T18:46:10.472Z,70.33
2017-08-21T18:48:39.986Z,70.40
2017-08-21T18:51:09.430Z,71.25
2017-08-21T18:53:39.152Z,71.55
2017-08-21T18:56:08.612Z,72.51
2017-08-21T18:58:38.335Z,73.03
2017-08-21T19:01:07.785Z,73.45
2017-08-21T19:03:37.513Z,73.65
2017-08-21T19:06:07.260Z,74.15
2017-08-21T19:08:37.001Z,74.50
2017-08-21T19:11:06.728Z,74.73
2017-08-21T19:13:36.462Z,74.45
2017-08-21T19:16:06.209Z,74.57
2017-08-21T19:18:35.947Z,74.42
2017-08-21T19:21:05.657Z,73.97
2017-08-21T19:23:35.431Z,74.83
2017-08-21T19:26:05.133Z,74.50
2017-08-21T19:28:34.877Z,74.79
2017-08-21T19:31:04.638Z,75.33
2017-08-21T19:33:34.666Z,75.74
2017-08-21T19:36:04.372Z,76.26
2017-08-21T19:38:34.113Z,75.49
2017-08-21T19:41:03.869Z,76.60
2017-08-21T19:43:33.616Z,76.96
2017-08-21T19:46:03.342Z,77.20
2017-08-21T19:48:32.914Z,76.75
2017-08-21T19:51:02.653Z,76.52
2017-08-21T19:53:32.396Z,76.97
2017-08-21T19:56:02.133Z,76.92
2017-08-21T19:58:31.687Z,77.53
2017-08-21T20:01:01.403Z,78.00
2017-08-21T20:03:31.153Z,78.42
2017-08-21T20:06:00.900Z,79.19
2017-08-21T20:08:30.638Z,79.82
2017-08-21T20:11:00.384Z,80.07
2017-08-21T20:13:30.093Z,80.05
2017-08-21T20:15:59.828Z,80.62
2017-08-21T20:18:29.578Z,79.35
2017-08-21T20:20:59.304Z,80.44
2017-08-21T20:23:29.042Z,80.52
2017-08-21T20:25:58.781Z,81.50
2017-08-21T20:28:28.509Z,81.96
2017-08-21T20:30:58.244Z,82.49
2017-08-21T20:33:27.982Z,82.63
2017-08-21T20:35:57.717Z,82.93
2017-08-21T20:38:27.456Z,83.15
2017-08-21T20:40:57.198Z,82.81
2017-08-21T20:43:26.945Z,82.36
2017-08-21T20:45:56.673Z,83.30
2017-08-21T20:48:26.413Z,83.38
2017-08-21T20:50:56.147Z,84.09
2017-08-21T20:53:25.885Z,84.12
2017-08-21T20:55:55.624Z,83.67
2017-08-21T20:58:25.360Z,84.41
2017-08-21T21:00:55.097Z,85.15
2017-08-21T21:03:24.825Z,85.37
2017-08-21T21:05:54.584Z,85.00
2017-08-21T21:08:24.305Z,85.29
2017-08-21T21:10:54.050Z,84.58
2017-08-21T21:13:23.776Z,84.66
2017-08-21T21:15:53.530Z,84.51
2017-08-21T21:18:23.264Z,82.75
2017-08-21T21:20:52.996Z,83.28
2017-08-21T21:23:22.551Z,83.43
2017-08-21T21:25:52.270Z,83.05
2017-08-21T21:28:22.000Z,83.18
2017-08-21T21:30:51.731Z,83.40
2017-08-21T21:33:21.461Z,83.48
2017-08-21T21:35:51.006Z,83.81
2017-08-21T21:38:20.740Z,84.11
2017-08-21T21:40:50.500Z,84.11
2017-08-21T21:43:20.218Z,84.02
2017-08-21T21:45:49.966Z,84.18
2017-08-21T21:48:19.804Z,83.96
2017-08-21T21:50:49.562Z,84.07
2017-08-21T21:53:19.292Z,84.62
2017-08-21T21:55:49.032Z,85.36
2017-08-21T21:58:18.772Z,85.19
2017-08-21T22:00:48.506Z,85.34
2017-08-21T22:03:18.129Z,85.54
2017-08-21T22:05:47.853Z,85.91
2017-08-21T22:08:17.583Z,85.72
2017-08-21T22:10:47.304Z,85.73
2017-08-21T22:13:17.034Z,85.88
2017-08-21T22:15:46.755Z,85.81
2017-08-21T22:18:16.475Z,85.88
2017-08-21T22:20:46.212Z,85.88
2017-08-21T22:23:15.943Z,86.09
2017-08-21T22:25:45.724Z,86.61
2017-08-21T22:28:15.468Z,87.27
2017-08-21T22:30:45.227Z,87.35
2017-08-21T22:33:15.639Z,87.74
2017-08-21T22:35:45.376Z,87.98
2017-08-21T22:38:15.114Z,88.39
2017-08-21T22:40:44.866Z,88.88
2017-08-21T22:43:14.600Z,88.96
2017-08-21T22:45:44.367Z,89.38
2017-08-21T22:48:14.092Z,89.50
2017-08-21T22:50:43.819Z,89.75
2017-08-21T22:53:13.545Z,89.94
2017-08-21T22:55:43.275Z,90.27
2017-08-21T22:58:12.989Z,90.24
2017-08-21T23:00:42.831Z,90.39
2017-08-21T23:03:12.556Z,90.96
2017-08-21T23:05:42.352Z,91.11
2017-08-21T23:08:12.089Z,90.97
2017-08-21T23:10:41.815Z,91.19
2017-08-21T23:13:11.556Z,91.22
2017-08-21T23:15:41.301Z,91.34
2017-08-21T23:18:10.744Z,91.45
2017-08-21T23:20:40.481Z,91.61
2017-08-21T23:23:10.210Z,91.84
2017-08-21T23:25:39.799Z,91.90
2017-08-21T23:28:09.512Z,91.87
2017-08-21T23:30:39.258Z,92.40
2017-08-21T23:33:08.984Z,92.60
2017-08-21T23:35:38.736Z,92.84
2017-08-21T23:38:08.528Z,92.95
2017-08-21T23:40:38.261Z,93.17
2017-08-21T23:43:07.977Z,93.33
2017-08-21T23:45:37.720Z,93.13
2017-08-21T23:48:07.433Z,93.14
2017-08-21T23:50:37.148Z,93.38
2017-08-21T23:53:06.871Z,93.54
2017-08-21T23:55:36.606Z,93.41
2017-08-21T23:58:06.320Z,93.40
