createdAt,value
2023-04-03T00:01:48.973Z,1.60
2023-04-03T00:04:13.014Z,1.60
2023-04-03T00:06:37.004Z,1.60
2023-04-03T00:09:01.404Z,1.60
2023-04-03T00:11:25.275Z,1.50
2023-04-03T00:13:50.552Z,1.50
2023-04-03T00:16:14.486Z,1.50
2023-04-03T00:18:38.463Z,1.50
2023-04-03T00:21:02.356Z,1.50
2023-04-03T00:23:26.210Z,1.50
2023-04-03T00:25:49.879Z,1.40
2023-04-03T00:28:13.690Z,1.40
2023-04-03T00:30:39.207Z,1.40
2023-04-03T00:33:03.288Z,1.40
2023-04-03T00:35:27.509Z,1.30
2023-04-03T00:37:53.425Z,1.30
2023-04-03T00:40:18.300Z,1.30
2023-04-03T00:42:45.356Z,1.30
2023-04-03T00:45:41.567Z,1.30
2023-04-03T00:48:11.111Z,1.20
2023-04-03T00:50:39.803Z,1.20
2023-04-03T00:53:04.018Z,1.20
2023-04-03T00:55:28.193Z,1.20
2023-04-03T00:57:52.293Z,1.20
2023-04-03T01:00:19.646Z,1.20
2023-04-03T01:02:43.405Z,1.10
2023-04-03T01:05:11.220Z,1.10
2023-04-03T01:07:38.017Z,1.10
2023-04-03T01:10:05.895Z,1.10
2023-04-03T01:12:33.069Z,1.10
2023-04-03T01:14:59.955Z,1.10
2023-04-03T01:17:34.288Z,1.10
2023-04-03T01:20:52.108Z,1.00
2023-04-03T01:23:32.847Z,1.00
2023-04-03T01:25:58.934Z,1.00
2023-04-03T01:28:26.820Z,0.90
2023-04-03T01:30:55.808Z,0.90
2023-04-03T01:33:21.595Z,0.90
2023-04-03T01:35:45.697Z,0.90
2023-04-03T01:38:10.037Z,0.80
2023-04-03T01:40:34.114Z,0.80
2023-04-03T01:42:58.034Z,0.80
2023-04-03T01:45:21.949Z,0.80
2023-04-03T01:47:45.863Z,0.70
2023-04-03T01:50:11.910Z,0.70
2023-04-03T01:52:35.654Z,0.60
2023-04-03T01:54:59.436Z,0.60
2023-04-03T01:57:23.203Z,0.60
2023-04-03T01:59:47.076Z,0.50
2023-04-03T02:02:10.818Z,0.50
2023-04-03T02:04:34.629Z,0.50
2023-04-03T02:06:59.829Z,0.40
2023-04-03T02:09:23.557Z,0.40
2023-04-03T02:11:49.303Z,0.30
2023-04-03T02:14:13.098Z,0.30
2023-04-03T02:16:36.976Z,0.30
2023-04-03T02:19:00.920Z,0.20
2023-04-03T02:21:24.878Z,0.20
2023-04-03T02:23:50.121Z,0.20
2023-04-03T02:26:17.137Z,0.20
2023-04-03T02:28:43.182Z,0.10
2023-04-03T02:31:08.544Z,0.10
2023-04-03T02:33:33.579Z,0.00
2023-04-03T02:35:58.223Z,0.00
2023-04-03T02:38:22.181Z,0.00
2023-04-03T02:40:47.665Z,0.00
2023-04-03T02:43:11.722Z,0.00
2023-04-03T02:45:35.606Z,-0.10
2023-04-03T02:47:59.849Z,-0.10
2023-04-03T02:50:23.588Z,-0.10
2023-04-03T02:52:47.345Z,-0.10
2023-04-03T02:55:11.289Z,-0.10
2023-04-03T02:57:36.745Z,-0.10
2023-04-03T03:00:00.737Z,-0.10
2023-04-03T03:02:24.585Z,-0.10
2023-04-03T03:04:48.401Z,-0.10
2023-04-03T03:07:12.220Z,-0.10
2023-04-03T03:09:36.077Z,-0.10
2023-04-03T03:11:59.808Z,-0.10
2023-04-03T03:14:25.045Z,-0.10
2023-04-03T03:16:48.784Z,-0.10
2023-04-03T03:19:12.729Z,-0.10
2023-04-03T03:21:36.838Z,-0.20
2023-04-03T03:24:00.678Z,-0.10
2023-04-03T03:26:24.841Z,-0.10
2023-04-03T03:28:48.543Z,-0.20
2023-04-03T03:31:14.553Z,-0.20
2023-04-03T03:33:38.372Z,-0.20
2023-04-03T03:36:02.461Z,-0.20
2023-04-03T03:38:26.947Z,-0.20
2023-04-03T03:40:52.406Z,-0.20
2023-04-03T03:43:18.025Z,-0.20
2023-04-03T03:45:42.733Z,-0.20
2023-04-03T03:48:08.185Z,-0.20
2023-04-03T03:50:32.498Z,-0.30
2023-04-03T03:52:56.488Z,-0.30
2023-04-03T03:55:20.349Z,-0.30
2023-04-03T03:57:48.682Z,-0.30
2023-04-03T04:00:13.941Z,-0.30
2023-04-03T04:02:45.347Z,-0.30
2023-04-03T04:05:14.318Z,-0.30
2023-04-03T04:07:38.410Z,-0.40
2023-04-03T04:10:02.225Z,-0.40
2023-04-03T04:12:26.191Z,-0.40
2023-04-03T04:14:50.055Z,-0.40
2023-04-03T04:17:13.929Z,-0.40
2023-04-03T04:19:37.719Z,-0.40
2023-04-03T04:22:02.892Z,-0.40
2023-04-03T04:24:28.244Z,-0.40
2023-04-03T04:26:53.551Z,-0.40
2023-04-03T04:29:18.738Z,-0.50
2023-04-03T04:31:45.530Z,-0.50
2023-04-03T04:34:09.635Z,-0.50
2023-04-03T04:36:34.633Z,-0.50
2023-04-03T04:39:00.012Z,-0.50
2023-04-03T04:41:25.130Z,-0.50
2023-04-03T04:43:49.734Z,-0.50
2023-04-03T04:46:14.000Z,-0.50
2023-04-03T04:48:43.313Z,-0.50
2023-04-03T04:51:08.058Z,-0.50
2023-04-03T04:53:33.943Z,-0.50
2023-04-03T04:55:59.708Z,-0.50
2023-04-03T04:58:23.547Z,-0.50
2023-04-03T05:00:48.197Z,-0.50
2023-04-03T05:03:12.217Z,-0.50
2023-04-03T05:05:36.702Z,-0.50
2023-04-03T05:08:00.721Z,-0.50
2023-04-03T05:10:24.715Z,-0.50
2023-04-03T05:12:50.891Z,-0.50
2023-04-03T05:15:14.750Z,-0.40
2023-04-03T05:17:38.891Z,-0.40
2023-04-03T05:20:05.603Z,-0.40
2023-04-03T05:22:29.421Z,-0.40
2023-04-03T05:24:57.937Z,-0.40
2023-04-03T05:27:22.399Z,-0.30
2023-04-03T05:29:51.587Z,-0.30
2023-04-03T05:32:18.519Z,-0.30
2023-04-03T05:34:46.022Z,-0.20
2023-04-03T05:37:10.064Z,-0.20
2023-04-03T05:39:34.209Z,-0.10
2023-04-03T05:41:59.636Z,0.00
2023-04-03T05:44:23.588Z,0.00
2023-04-03T05:46:49.962Z,0.10
2023-04-03T05:49:13.925Z,0.20
2023-04-03T05:51:40.004Z,0.20
2023-04-03T05:54:16.824Z,0.30
2023-04-03T05:56:41.176Z,0.50
2023-04-03T05:59:05.055Z,0.60
2023-04-03T06:01:29.093Z,0.70
2023-04-03T06:03:55.498Z,0.80
2023-04-03T06:06:19.437Z,1.00
2023-04-03T06:08:44.676Z,1.30
2023-04-03T06:11:09.802Z,1.90
2023-04-03T06:13:34.477Z,2.50
2023-04-03T06:15:59.614Z,3.10
2023-04-03T06:18:23.252Z,3.50
2023-04-03T06:20:48.625Z,4.10
2023-04-03T06:23:13.036Z,4.70
2023-04-03T06:25:36.838Z,5.30
2023-04-03T06:28:01.084Z,5.80
2023-04-03T06:30:24.910Z,6.10
2023-04-03T06:32:48.547Z,6.40
2023-04-03T06:35:12.433Z,6.60
2023-04-03T06:37:37.463Z,7.20
2023-04-03T06:40:02.363Z,7.60
2023-04-03T06:42:26.392Z,7.80
2023-04-03T06:45:02.864Z,8.40
2023-04-03T06:47:26.632Z,8.20
2023-04-03T06:49:50.660Z,8.70
2023-04-03T06:52:14.366Z,8.90
2023-04-03T06:54:39.409Z,9.20
2023-04-03T06:57:03.134Z,9.40
2023-04-03T06:59:27.253Z,9.70
2023-04-03T07:01:51.434Z,9.80
2023-04-03T07:04:15.573Z,9.70
2023-04-03T07:06:39.312Z,9.90
2023-04-03T07:09:03.820Z,10.10
2023-04-03T07:11:30.436Z,10.10
2023-04-03T07:13:54.323Z,9.70
2023-04-03T07:16:18.358Z,9.30
2023-04-03T07:18:42.474Z,9.70
2023-04-03T07:21:07.167Z,9.30
2023-04-03T07:23:30.865Z,9.00
2023-04-03T07:25:55.261Z,8.40
2023-04-03T07:28:21.870Z,8.00
2023-04-03T07:30:47.332Z,7.90
2023-04-03T07:33:11.048Z,7.40
2023-04-03T07:35:34.793Z,7.10
2023-04-03T07:37:58.487Z,6.90
2023-04-03T07:40:22.448Z,6.60
2023-04-03T07:42:46.349Z,6.20
2023-04-03T07:45:13.017Z,6.20
2023-04-03T07:47:37.195Z,6.10
2023-04-03T07:50:00.924Z,6.20
2023-04-03T07:52:24.607Z,6.10
2023-04-03T07:54:48.397Z,6.30
2023-04-03T07:57:12.711Z,6.10
2023-04-03T07:59:36.514Z,6.10
2023-04-03T08:02:01.555Z,5.90
2023-04-03T08:04:26.140Z,5.60
2023-04-03T08:06:49.814Z,5.50
2023-04-03T08:09:13.463Z,5.50
2023-04-03T08:11:37.572Z,5.50
2023-04-03T08:14:01.240Z,5.40
2023-04-03T08:16:27.944Z,5.50
2023-04-03T08:18:53.055Z,5.40
2023-04-03T08:21:16.988Z,5.40
2023-04-03T08:23:42.106Z,5.30
2023-04-03T08:26:11.493Z,5.20
2023-04-03T08:28:35.257Z,5.10
2023-04-03T08:30:59.331Z,5.20
2023-04-03T08:33:23.132Z,5.20
2023-04-03T08:35:48.190Z,5.30
2023-04-03T08:38:12.655Z,5.20
2023-04-03T08:40:36.562Z,5.20
2023-04-03T08:43:17.702Z,5.20
2023-04-03T08:45:51.322Z,5.20
2023-04-03T08:48:18.394Z,4.90
2023-04-03T08:50:46.188Z,4.90
2023-04-03T08:53:17.893Z,5.10
2023-04-03T08:55:46.177Z,5.40
2023-04-03T08:58:14.962Z,5.70
2023-04-03T09:00:47.625Z,5.70
2023-04-03T09:03:16.167Z,5.80
2023-04-03T09:05:47.548Z,5.90
2023-04-03T09:08:24.612Z,6.00
2023-04-03T09:10:48.492Z,6.10
2023-04-03T09:13:26.652Z,6.00
2023-04-03T09:15:50.509Z,5.90
2023-04-03T09:18:21.264Z,6.00
2023-04-03T09:20:54.674Z,6.50
2023-04-03T09:23:27.491Z,7.00
2023-04-03T09:25:55.878Z,7.70
2023-04-03T09:28:19.604Z,7.90
2023-04-03T09:30:43.792Z,8.00
2023-04-03T09:33:08.655Z,8.00
2023-04-03T09:35:44.965Z,7.80
2023-04-03T09:38:22.922Z,7.80
2023-04-03T09:40:48.516Z,8.30
2023-04-03T09:43:31.550Z,8.50
2023-04-03T09:45:56.749Z,8.10
2023-04-03T09:48:22.710Z,7.70
2023-04-03T09:51:00.461Z,7.60
2023-04-03T09:53:36.411Z,7.80
2023-04-03T09:56:01.150Z,8.00
2023-04-03T09:58:42.573Z,7.90
2023-04-03T10:01:26.379Z,7.90
2023-04-03T10:04:10.534Z,8.00
2023-04-03T10:06:37.623Z,8.20
2023-04-03T10:09:06.236Z,8.80
2023-04-03T10:11:30.141Z,8.90
2023-04-03T10:13:57.520Z,8.90
2023-04-03T10:16:28.575Z,8.80
2023-04-03T10:19:09.577Z,8.50
2023-04-03T10:21:43.948Z,8.40
2023-04-03T10:24:14.840Z,8.40
2023-04-03T10:26:48.225Z,8.40
2023-04-03T10:29:27.918Z,8.20
2023-04-03T10:32:02.020Z,8.00
2023-04-03T10:34:32.587Z,7.60
2023-04-03T10:37:04.847Z,7.50
2023-04-03T10:39:37.133Z,7.70
2023-04-03T10:42:15.957Z,7.60
2023-04-03T10:44:57.860Z,7.80
2023-04-03T10:47:24.886Z,7.70
2023-04-03T10:49:59.977Z,8.30
2023-04-03T10:52:30.922Z,8.80
2023-04-03T10:55:09.422Z,8.90
2023-04-03T10:57:33.437Z,9.00
2023-04-03T11:00:01.908Z,8.70
2023-04-03T11:02:31.386Z,8.60
2023-04-03T11:05:02.196Z,8.40
2023-04-03T11:07:29.624Z,8.50
2023-04-03T11:09:59.472Z,8.50
2023-04-03T11:12:28.481Z,8.60
2023-04-03T11:14:55.193Z,8.50
2023-04-03T11:17:31.511Z,8.30
2023-04-03T11:20:07.892Z,8.10
2023-04-03T11:22:37.616Z,7.90
2023-04-03T11:25:16.424Z,7.70
2023-04-03T11:27:46.994Z,7.80
2023-04-03T11:30:20.710Z,7.90
2023-04-03T11:33:13.038Z,7.80
2023-04-03T11:35:38.057Z,8.00
2023-04-03T11:38:04.323Z,8.10
2023-04-03T11:40:33.920Z,7.90
2023-04-03T11:43:09.246Z,7.90
2023-04-03T11:45:41.176Z,7.70
2023-04-03T11:48:21.226Z,8.00
2023-04-03T11:50:48.845Z,7.80
2023-04-03T11:53:35.497Z,7.70
2023-04-03T11:56:07.302Z,7.70
2023-04-03T11:58:33.465Z,7.80
2023-04-03T12:01:05.151Z,7.80
2023-04-03T12:04:09.844Z,7.70
2023-04-03T12:07:18.938Z,7.70
2023-04-03T12:10:32.100Z,7.60
2023-04-03T12:13:03.592Z,7.60
2023-04-03T12:16:01.060Z,7.40
2023-04-03T12:19:01.260Z,7.30
2023-04-03T12:21:27.333Z,7.40
2023-04-03T12:24:16.210Z,7.50
2023-04-03T12:26:49.107Z,7.40
2023-04-03T12:29:23.153Z,7.30
2023-04-03T12:32:01.257Z,7.30
2023-04-03T12:34:46.659Z,7.20
2023-04-03T12:37:23.742Z,7.30
2023-04-03T12:40:06.837Z,7.40
2023-04-03T12:43:16.063Z,7.40
2023-04-03T12:45:49.758Z,7.40
2023-04-03T12:48:19.072Z,7.40
2023-04-03T12:50:44.478Z,7.50
2023-04-03T12:53:14.968Z,7.50
2023-04-03T12:55:38.983Z,7.60
2023-04-03T12:58:18.609Z,7.60
2023-04-03T13:00:42.400Z,7.70
2023-04-03T13:03:09.501Z,7.50
2023-04-03T13:05:36.726Z,7.40
2023-04-03T13:08:04.717Z,7.50
2023-04-03T13:10:28.513Z,7.40
2023-04-03T13:12:55.383Z,7.50
2023-04-03T13:15:22.339Z,7.50
2023-04-03T13:17:46.410Z,7.50
2023-04-03T13:20:21.025Z,7.50
2023-04-03T13:22:52.453Z,7.40
2023-04-03T13:25:18.816Z,7.50
2023-04-03T13:27:45.009Z,7.50
2023-04-03T13:30:22.470Z,7.30
2023-04-03T13:32:46.675Z,7.20
2023-04-03T13:35:39.199Z,7.10
2023-04-03T13:38:08.010Z,7.00
2023-04-03T13:40:41.428Z,7.00
2023-04-03T13:43:21.565Z,7.00
2023-04-03T13:46:15.749Z,7.20
2023-04-03T13:48:42.657Z,7.00
2023-04-03T13:51:20.042Z,6.90
2023-04-03T13:53:47.511Z,6.80
2023-04-03T13:56:21.763Z,6.80
2023-04-03T13:58:58.031Z,6.80
2023-04-03T14:01:24.426Z,6.80
2023-04-03T14:03:55.394Z,6.80
2023-04-03T14:06:21.764Z,6.80
2023-04-03T14:08:46.331Z,6.90
2023-04-03T14:11:17.300Z,6.90
2023-04-03T14:13:41.094Z,6.80
2023-04-03T14:16:15.413Z,6.80
2023-04-03T14:18:40.245Z,6.80
2023-04-03T14:21:03.960Z,6.70
2023-04-03T14:23:29.170Z,6.60
2023-04-03T14:25:52.793Z,6.60
2023-04-03T14:28:21.828Z,6.70
2023-04-03T14:30:46.317Z,6.80
2023-04-03T14:33:16.350Z,6.90
2023-04-03T14:35:40.239Z,7.00
2023-04-03T14:38:03.969Z,7.10
2023-04-03T14:40:30.172Z,7.10
2023-04-03T14:42:56.315Z,7.00
2023-04-03T14:45:20.638Z,6.90
2023-04-03T14:47:49.300Z,6.90
2023-04-03T14:50:17.461Z,6.80
2023-04-03T14:52:42.187Z,6.80
2023-04-03T14:55:08.509Z,6.80
2023-04-03T14:57:33.945Z,6.70
2023-04-03T14:59:57.830Z,6.80
2023-04-03T15:02:30.897Z,6.80
2023-04-03T15:04:55.310Z,6.70
2023-04-03T15:07:19.396Z,6.70
2023-04-03T15:09:43.446Z,6.60
2023-04-03T15:12:07.427Z,6.50
2023-04-03T15:14:37.380Z,6.50
2023-04-03T15:17:18.013Z,6.40
2023-04-03T15:19:42.077Z,6.40
2023-04-03T15:22:05.780Z,6.30
2023-04-03T15:24:29.426Z,6.30
2023-04-03T15:26:53.042Z,6.30
2023-04-03T15:29:16.754Z,6.30
2023-04-03T15:31:41.795Z,6.30
2023-04-03T15:34:05.896Z,6.30
2023-04-03T15:36:34.687Z,6.30
2023-04-03T15:38:58.741Z,6.30
2023-04-03T15:41:22.357Z,6.20
2023-04-03T15:43:46.272Z,6.10
2023-04-03T15:46:10.147Z,6.10
2023-04-03T15:48:35.435Z,6.10
2023-04-03T15:50:59.400Z,6.10
2023-04-03T15:53:23.125Z,6.10
2023-04-03T15:55:46.866Z,6.10
2023-04-03T15:58:11.949Z,6.10
2023-04-03T16:00:36.025Z,6.10
2023-04-03T16:03:05.205Z,6.00
2023-04-03T16:05:30.971Z,5.90
2023-04-03T16:07:54.851Z,5.90
2023-04-03T16:10:20.803Z,5.80
2023-04-03T16:12:44.444Z,5.80
2023-04-03T16:15:09.577Z,5.80
2023-04-03T16:17:34.604Z,5.80
2023-04-03T16:19:58.374Z,5.90
2023-04-03T16:22:24.148Z,6.00
2023-04-03T16:24:47.809Z,6.00
2023-04-03T16:27:11.475Z,6.10
2023-04-03T16:29:35.210Z,6.10
2023-04-03T16:32:00.605Z,6.20
2023-04-03T16:34:24.410Z,6.20
2023-04-03T16:36:48.064Z,6.20
2023-04-03T16:39:13.262Z,6.10
2023-04-03T16:41:36.868Z,6.00
2023-04-03T16:44:00.482Z,5.90
2023-04-03T16:46:24.202Z,5.90
2023-04-03T16:48:47.940Z,5.90
2023-04-03T16:51:11.602Z,5.80
2023-04-03T16:53:35.362Z,5.70
2023-04-03T16:56:01.626Z,5.70
2023-04-03T16:58:25.241Z,5.60
2023-04-03T17:00:49.405Z,5.50
2023-04-03T17:03:13.262Z,5.50
2023-04-03T17:05:37.104Z,5.50
2023-04-03T17:08:01.742Z,5.40
2023-04-03T17:10:25.622Z,5.30
2023-04-03T17:12:50.668Z,5.30
2023-04-03T17:15:14.275Z,5.30
2023-04-03T17:17:38.645Z,5.20
2023-04-03T17:20:02.617Z,5.20
2023-04-03T17:22:26.391Z,5.10
2023-04-03T17:24:50.005Z,5.10
2023-04-03T17:27:13.961Z,5.00
2023-04-03T17:29:38.986Z,5.10
2023-04-03T17:32:02.686Z,5.10
2023-04-03T17:34:26.581Z,5.00
2023-04-03T17:36:50.599Z,5.00
2023-04-03T17:39:14.381Z,5.00
2023-04-03T17:41:38.362Z,5.00
2023-04-03T17:44:02.195Z,4.90
2023-04-03T17:46:28.268Z,5.00
2023-04-03T17:48:52.496Z,4.90
2023-04-03T17:51:20.858Z,4.90
2023-04-03T17:53:45.635Z,4.90
2023-04-03T17:56:10.601Z,5.00
2023-04-03T17:58:34.330Z,4.90
2023-04-03T18:00:58.176Z,4.90
2023-04-03T18:03:23.225Z,4.80
2023-04-03T18:05:46.971Z,4.80
2023-04-03T18:08:10.721Z,4.80
2023-04-03T18:10:35.172Z,4.80
2023-04-03T18:12:58.959Z,4.80
2023-04-03T18:15:22.755Z,4.80
2023-04-03T18:17:47.343Z,4.70
2023-04-03T18:20:15.168Z,4.70
2023-04-03T18:22:39.043Z,4.60
2023-04-03T18:25:02.808Z,4.60
2023-04-03T18:27:28.901Z,4.60
2023-04-03T18:29:57.492Z,4.60
2023-04-03T18:32:23.508Z,4.60
2023-04-03T18:34:47.185Z,4.50
2023-04-03T18:37:12.315Z,4.50
2023-04-03T18:39:36.332Z,4.50
2023-04-03T18:42:06.089Z,4.40
2023-04-03T18:44:30.069Z,4.40
2023-04-03T18:46:57.007Z,4.30
2023-04-03T18:49:21.460Z,4.30
2023-04-03T18:51:45.379Z,4.30
2023-04-03T18:54:10.453Z,4.20
2023-04-03T18:56:34.069Z,4.20
2023-04-03T18:58:57.841Z,4.10
2023-04-03T19:01:21.590Z,4.10
2023-04-03T19:03:46.034Z,4.10
2023-04-03T19:06:09.929Z,4.00
2023-04-03T19:08:33.901Z,4.00
2023-04-03T19:10:58.947Z,4.00
2023-04-03T19:13:22.681Z,4.00
2023-04-03T19:15:46.381Z,4.00
2023-04-03T19:18:10.054Z,4.00
2023-04-03T19:20:33.951Z,4.00
2023-04-03T19:22:57.591Z,4.00
2023-04-03T19:25:21.681Z,4.00
2023-04-03T19:27:47.276Z,4.00
2023-04-03T19:30:13.253Z,4.00
2023-04-03T19:32:37.266Z,4.00
2023-04-03T19:35:01.181Z,4.00
2023-04-03T19:37:25.001Z,3.90
2023-04-03T19:39:48.600Z,3.90
2023-04-03T19:42:12.324Z,3.80
2023-04-03T19:44:38.450Z,3.90
2023-04-03T19:47:03.019Z,3.80
2023-04-03T19:49:27.235Z,3.80
2023-04-03T19:51:50.947Z,3.70
2023-04-03T19:54:14.596Z,3.70
2023-04-03T19:56:38.212Z,3.80
2023-04-03T19:59:01.919Z,3.80
2023-04-03T20:01:30.065Z,3.80
2023-04-03T20:03:54.112Z,3.70
2023-04-03T20:06:18.111Z,3.80
2023-04-03T20:08:43.689Z,3.70
2023-04-03T20:11:07.770Z,3.70
2023-04-03T20:13:31.642Z,3.70
2023-04-03T20:15:56.175Z,3.70
2023-04-03T20:18:22.624Z,3.70
2023-04-03T20:20:47.057Z,3.60
2023-04-03T20:23:11.892Z,3.50
2023-04-03T20:28:02.065Z,3.40
2023-04-03T20:30:25.849Z,3.40
2023-04-03T20:32:49.993Z,3.30
2023-04-03T20:35:15.506Z,3.30
2023-04-03T20:37:40.237Z,3.30
2023-04-03T20:40:04.803Z,3.20
2023-04-03T20:42:28.591Z,3.20
2023-04-03T20:44:52.285Z,3.20
2023-04-03T20:47:16.204Z,3.10
2023-04-03T20:49:39.915Z,3.00
2023-04-03T20:52:05.486Z,3.00
2023-04-03T20:54:29.797Z,2.90
2023-04-03T20:56:53.558Z,2.90
2023-04-03T20:59:17.737Z,2.80
2023-04-03T21:01:42.406Z,2.70
2023-04-03T21:04:14.317Z,2.70
2023-04-03T21:07:33.961Z,2.70
2023-04-03T21:10:54.294Z,2.60
2023-04-03T21:14:14.384Z,2.50
2023-04-03T21:16:38.626Z,2.50
2023-04-03T21:19:13.656Z,2.40
2023-04-03T21:21:38.064Z,2.40
2023-04-03T21:24:06.419Z,2.40
2023-04-03T21:26:30.207Z,2.30
2023-04-03T21:28:54.166Z,2.30
2023-04-03T21:31:17.891Z,2.20
2023-04-03T21:33:42.404Z,2.20
2023-04-03T21:36:08.878Z,2.20
2023-04-03T21:38:32.491Z,2.10
2023-04-03T21:40:58.519Z,2.10
2023-04-03T21:43:22.657Z,2.00
2023-04-03T21:45:46.816Z,2.00
2023-04-03T21:48:13.711Z,1.90
2023-04-03T21:50:38.157Z,1.90
2023-04-03T21:53:03.225Z,1.90
2023-04-03T21:55:26.921Z,1.90
2023-04-03T21:57:53.653Z,1.80
2023-04-03T22:00:19.048Z,1.80
2023-04-03T22:02:42.807Z,1.70
2023-04-03T22:05:07.398Z,1.60
2023-04-03T22:07:31.485Z,1.70
2023-04-03T22:09:56.729Z,1.60
2023-04-03T22:12:20.625Z,1.60
2023-04-03T22:14:44.641Z,1.60
2023-04-03T22:17:08.327Z,1.50
2023-04-03T22:19:31.935Z,1.50
2023-04-03T22:21:55.665Z,1.40
2023-04-03T22:24:20.425Z,1.40
2023-04-03T22:26:45.478Z,1.40
2023-04-03T22:29:09.156Z,1.40
2023-04-03T22:31:32.884Z,1.30
2023-04-03T22:33:56.709Z,1.30
2023-04-03T22:36:20.532Z,1.20
2023-04-03T22:38:45.002Z,1.20
2023-04-03T22:41:09.304Z,1.20
2023-04-03T22:43:36.735Z,1.20
2023-04-03T22:46:02.188Z,1.10
2023-04-03T22:48:26.096Z,1.10
2023-04-03T22:50:49.776Z,1.10
2023-04-03T22:53:13.512Z,1.00
2023-04-03T22:55:37.749Z,1.00
2023-04-03T22:58:01.614Z,1.00
2023-04-03T23:00:27.931Z,0.90
2023-04-03T23:02:51.796Z,0.90
2023-04-03T23:05:15.649Z,0.90
2023-04-03T23:07:39.328Z,0.80
2023-04-03T23:10:02.951Z,0.80
2023-04-03T23:12:26.673Z,0.80
2023-04-03T23:14:50.333Z,0.80
2023-04-03T23:17:15.503Z,0.70
2023-04-03T23:19:39.118Z,0.70
2023-04-03T23:22:03.124Z,0.60
2023-04-03T23:24:26.797Z,0.60
2023-04-03T23:26:50.517Z,0.60
2023-04-03T23:29:14.167Z,0.60
2023-04-03T23:31:38.014Z,0.50
2023-04-03T23:34:03.061Z,0.50
2023-04-03T23:36:26.757Z,0.40
2023-04-03T23:38:50.409Z,0.40
2023-04-03T23:41:14.141Z,0.40
2023-04-03T23:43:38.064Z,0.40
2023-04-03T23:46:01.940Z,0.30
2023-04-03T23:48:25.607Z,0.30
2023-04-03T23:50:50.746Z,0.30
2023-04-03T23:53:14.374Z,0.20
2023-04-03T23:55:38.801Z,0.20
2023-04-03T23:58:02.734Z,0.20
