createdAt,value
2023-02-26T00:02:11.925Z,1.10
2023-02-26T00:04:45.924Z,0.80
2023-02-26T00:07:18.249Z,0.80
2023-02-26T00:09:47.303Z,0.60
2023-02-26T00:12:18.996Z,0.40
2023-02-26T00:14:50.070Z,1.10
2023-02-26T00:17:40.493Z,0.70
2023-02-26T00:20:13.879Z,0.70
2023-02-26T00:22:45.332Z,1.00
2023-02-26T00:25:16.374Z,0.50
2023-02-26T00:27:53.410Z,0.50
2023-02-26T00:30:23.812Z,0.70
2023-02-26T00:32:56.910Z,1.40
2023-02-26T00:35:27.627Z,0.40
2023-02-26T00:38:07.657Z,1.30
2023-02-26T00:40:47.026Z,1.90
2023-02-26T00:43:47.527Z,0.90
2023-02-26T00:46:34.685Z,1.30
2023-02-26T00:49:24.673Z,1.20
2023-02-26T00:52:06.466Z,0.90
2023-02-26T00:54:36.602Z,0.90
2023-02-26T00:57:07.242Z,0.90
2023-02-26T00:59:52.851Z,1.00
2023-02-26T01:02:32.665Z,1.00
2023-02-26T01:05:08.723Z,0.50
2023-02-26T01:07:56.784Z,0.90
2023-02-26T01:10:34.225Z,1.30
2023-02-26T01:13:08.562Z,0.80
2023-02-26T01:15:42.168Z,0.60
2023-02-26T01:18:28.075Z,0.50
2023-02-26T01:21:04.622Z,0.70
2023-02-26T01:24:05.895Z,1.40
2023-02-26T01:26:42.821Z,0.90
2023-02-26T01:29:22.636Z,0.50
2023-02-26T01:32:12.282Z,0.60
2023-02-26T01:35:04.505Z,1.60
2023-02-26T01:37:44.519Z,0.40
2023-02-26T01:40:53.774Z,1.10
2023-02-26T01:44:16.947Z,0.60
2023-02-26T01:47:09.233Z,0.80
2023-02-26T01:49:58.078Z,1.10
2023-02-26T01:52:56.917Z,0.60
2023-02-26T01:55:29.279Z,0.40
2023-02-26T01:58:02.806Z,0.70
2023-02-26T02:00:34.909Z,0.50
2023-02-26T02:03:06.166Z,0.90
2023-02-26T02:06:12.877Z,0.30
2023-02-26T02:08:47.134Z,0.40
2023-02-26T02:11:18.342Z,1.40
2023-02-26T02:14:19.735Z,0.50
2023-02-26T02:17:18.346Z,0.80
2023-02-26T02:20:00.936Z,0.70
2023-02-26T02:22:55.359Z,0.80
2023-02-26T02:26:07.101Z,0.60
2023-02-26T02:29:12.295Z,0.40
2023-02-26T02:32:10.770Z,0.60
2023-02-26T02:34:46.194Z,0.30
2023-02-26T02:37:26.584Z,0.60
2023-02-26T02:40:06.057Z,0.50
2023-02-26T02:43:15.923Z,0.90
2023-02-26T02:45:56.576Z,1.60
2023-02-26T02:48:39.629Z,1.20
2023-02-26T02:51:19.344Z,0.50
2023-02-26T02:54:22.872Z,0.50
2023-02-26T02:57:09.025Z,2.00
2023-02-26T02:59:52.990Z,0.50
2023-02-26T03:03:00.652Z,0.60
2023-02-26T03:05:31.337Z,0.30
2023-02-26T03:08:15.120Z,0.70
2023-02-26T03:10:46.516Z,0.40
2023-02-26T03:13:42.535Z,1.80
2023-02-26T03:16:54.048Z,0.50
2023-02-26T03:20:11.015Z,0.40
2023-02-26T03:23:17.348Z,0.40
2023-02-26T03:26:21.565Z,0.40
2023-02-26T03:29:27.616Z,1.20
2023-02-26T03:32:53.243Z,0.70
2023-02-26T03:36:07.367Z,0.60
2023-02-26T03:39:36.931Z,0.70
2023-02-26T03:42:21.729Z,0.50
2023-02-26T03:45:19.602Z,0.80
2023-02-26T03:47:55.144Z,0.50
2023-02-26T03:51:05.609Z,0.40
2023-02-26T03:54:31.146Z,0.50
2023-02-26T03:57:20.197Z,0.90
2023-02-26T04:00:18.091Z,1.30
2023-02-26T04:03:08.173Z,0.50
2023-02-26T04:05:54.656Z,0.70
2023-02-26T04:08:27.803Z,0.50
2023-02-26T04:11:20.541Z,0.40
2023-02-26T04:14:17.219Z,0.60
2023-02-26T04:16:49.198Z,0.40
2023-02-26T04:19:22.205Z,0.40
2023-02-26T04:23:12.390Z,0.60
2023-02-26T04:25:41.143Z,0.40
2023-02-26T04:28:13.447Z,0.90
2023-02-26T04:30:45.508Z,0.60
2023-02-26T04:33:16.683Z,0.80
2023-02-26T04:35:47.390Z,0.70
2023-02-26T04:38:34.518Z,2.20
2023-02-26T04:41:09.357Z,1.10
2023-02-26T04:43:39.908Z,1.70
2023-02-26T04:46:17.797Z,0.70
2023-02-26T04:48:47.207Z,0.60
2023-02-26T04:51:34.996Z,0.60
2023-02-26T04:57:06.105Z,0.80
2023-02-26T05:00:04.550Z,0.50
2023-02-26T05:03:05.594Z,0.90
2023-02-26T05:05:58.498Z,0.60
2023-02-26T05:11:46.986Z,0.40
2023-02-26T05:38:00.608Z,1.50
2023-02-26T05:50:05.182Z,1.00
2023-02-26T05:59:41.421Z,1.10
2023-02-26T06:02:26.018Z,1.00
2023-02-26T06:24:47.963Z,1.40
2023-02-26T06:31:11.019Z,1.40
2023-02-26T06:37:31.945Z,0.40
2023-02-26T06:41:00.020Z,0.60
2023-02-26T06:53:15.705Z,0.70
2023-02-26T06:55:55.531Z,0.60
2023-02-26T06:58:26.174Z,0.50
2023-02-26T07:01:04.418Z,1.20
2023-02-26T07:03:40.052Z,1.00
2023-02-26T07:06:26.488Z,1.10
2023-02-26T07:09:02.328Z,2.10
2023-02-26T07:11:33.136Z,0.60
2023-02-26T07:14:07.082Z,1.10
2023-02-26T07:16:35.693Z,0.70
2023-02-26T07:19:04.504Z,0.60
2023-02-26T07:21:33.451Z,0.80
2023-02-26T07:24:02.716Z,1.20
2023-02-26T07:26:32.137Z,2.80
2023-02-26T07:29:01.691Z,2.70
2023-02-26T08:07:52.578Z,1.80
2023-02-26T08:11:02.302Z,2.80
2023-02-26T08:13:32.059Z,1.30
2023-02-26T08:16:01.339Z,1.90
2023-02-26T08:18:30.724Z,1.30
2023-02-26T08:20:59.389Z,1.90
2023-02-26T08:23:28.245Z,2.00
2023-02-26T08:26:16.710Z,2.80
2023-02-26T08:29:13.201Z,2.30
2023-02-26T08:32:06.923Z,4.40
2023-02-26T09:29:19.936Z,1.40
2023-02-26T09:32:05.909Z,2.00
2023-02-26T09:35:26.943Z,2.80
2023-02-26T09:38:00.598Z,2.20
2023-02-26T09:41:00.461Z,2.20
2023-02-26T09:44:04.465Z,2.00
2023-02-26T09:46:40.655Z,2.80
2023-02-26T09:49:26.870Z,2.70
2023-02-26T09:52:35.466Z,1.60
2023-02-26T09:55:33.035Z,1.90
2023-02-26T09:58:36.129Z,1.70
2023-02-26T10:01:26.954Z,3.00
2023-02-26T10:04:20.741Z,2.50
2023-02-26T10:07:01.958Z,2.30
2023-02-26T10:09:58.535Z,2.90
2023-02-26T10:12:38.185Z,1.50
2023-02-26T10:15:12.661Z,1.60
2023-02-26T10:17:52.627Z,5.00
2023-02-26T10:20:39.980Z,1.30
2023-02-26T10:23:33.450Z,1.20
2023-02-26T10:26:37.589Z,1.80
2023-02-26T10:29:55.170Z,1.80
2023-02-26T10:32:54.758Z,1.00
2023-02-26T10:36:13.441Z,1.50
2023-02-26T10:43:03.608Z,23.20
2023-02-26T10:46:14.959Z,12.60
2023-02-26T10:49:10.230Z,4.80
2023-02-26T10:51:43.423Z,2.70
2023-02-26T10:54:29.746Z,2.60
2023-02-26T10:57:01.874Z,1.40
2023-02-26T11:00:07.235Z,1.70
2023-02-26T11:03:11.805Z,1.00
2023-02-26T11:06:47.648Z,1.50
2023-02-26T11:10:08.727Z,2.00
2023-02-26T11:13:17.026Z,2.40
2023-02-26T11:15:53.022Z,1.10
2023-02-26T11:18:57.430Z,1.70
2023-02-26T11:21:38.513Z,1.00
2023-02-26T11:24:37.185Z,2.50
2023-02-26T11:27:16.563Z,2.40
2023-02-26T11:30:25.705Z,5.90
2023-02-26T11:33:06.792Z,3.20
2023-02-26T11:36:40.706Z,2.90
2023-02-26T11:39:53.548Z,3.00
2023-02-26T11:51:34.838Z,2.00
2023-02-26T12:18:02.418Z,2.00
2023-02-26T12:26:17.931Z,2.00
2023-02-26T12:30:03.760Z,2.40
2023-02-26T12:33:37.434Z,1.20
2023-02-26T12:41:43.451Z,2.00
2023-02-26T12:55:41.259Z,1.20
2023-02-26T12:59:56.211Z,1.90
2023-02-26T13:08:25.782Z,3.10
2023-02-26T13:11:33.308Z,2.20
2023-02-26T13:14:23.322Z,1.80
2023-02-26T13:17:13.923Z,6.20
2023-02-26T13:19:53.082Z,8.00
2023-02-26T13:22:41.089Z,5.90
2023-02-26T13:25:41.655Z,2.10
2023-02-26T13:28:40.237Z,2.00
2023-02-26T13:31:19.471Z,2.80
2023-02-26T13:33:52.214Z,2.70
2023-02-26T13:36:27.065Z,1.90
2023-02-26T13:39:14.971Z,3.40
2023-02-26T13:42:29.144Z,2.90
2023-02-26T13:45:54.633Z,1.90
2023-02-26T13:48:57.724Z,2.90
2023-02-26T13:51:56.825Z,3.30
2023-02-26T13:54:47.421Z,2.70
2023-02-26T13:57:27.945Z,3.00
2023-02-26T14:00:50.297Z,4.00
2023-02-26T14:04:41.339Z,3.80
2023-02-26T14:08:38.385Z,5.00
2023-02-26T14:17:28.146Z,5.80
2023-02-26T14:52:30.613Z,2.60
2023-02-26T14:55:32.764Z,1.30
2023-02-26T14:58:42.769Z,1.90
2023-02-26T15:01:30.223Z,1.30
2023-02-26T15:04:36.233Z,2.00
2023-02-26T15:07:36.721Z,1.90
2023-02-26T15:10:45.230Z,1.60
2023-02-26T15:13:34.491Z,1.30
2023-02-26T15:16:13.977Z,2.60
2023-02-26T15:19:16.806Z,1.70
2023-02-26T15:22:07.384Z,2.90
2023-02-26T15:24:37.091Z,3.50
2023-02-26T15:27:12.008Z,4.10
2023-02-26T15:29:43.475Z,3.00
2023-02-26T15:32:27.902Z,3.80
2023-02-26T15:35:09.504Z,3.20
2023-02-26T15:37:39.303Z,4.80
2023-02-26T15:40:10.380Z,2.10
2023-02-26T15:42:42.235Z,10.50
2023-02-26T15:45:32.520Z,26.50
2023-02-26T15:48:08.570Z,10.60
2023-02-26T15:50:42.110Z,3.50
2023-02-26T15:53:35.193Z,3.50
2023-02-26T15:56:23.406Z,2.40
2023-02-26T15:59:03.372Z,1.50
2023-02-26T16:01:32.770Z,1.80
2023-02-26T16:04:08.802Z,4.60
2023-02-26T16:06:49.289Z,2.10
2023-02-26T16:09:32.412Z,2.30
2023-02-26T16:12:13.344Z,2.60
2023-02-26T16:14:49.189Z,1.40
2023-02-26T16:17:31.780Z,2.30
2023-02-26T16:20:11.124Z,1.50
2023-02-26T16:22:51.906Z,2.10
2023-02-26T16:25:35.954Z,2.30
2023-02-26T16:28:21.652Z,2.00
2023-02-26T16:30:56.609Z,1.90
2023-02-26T16:33:28.622Z,1.90
2023-02-26T16:36:17.675Z,3.60
2023-02-26T16:39:08.880Z,2.80
2023-02-26T16:41:43.292Z,3.30
2023-02-26T16:44:33.414Z,4.30
2023-02-26T16:47:23.742Z,2.90
2023-02-26T16:49:58.862Z,2.20
2023-02-26T16:52:30.899Z,2.60
2023-02-26T16:55:11.919Z,2.60
2023-02-26T16:57:46.029Z,4.40
2023-02-26T17:00:33.808Z,4.70
2023-02-26T17:03:07.141Z,3.40
2023-02-26T17:05:59.330Z,4.60
2023-02-26T17:08:36.583Z,4.00
2023-02-26T17:11:18.536Z,3.50
2023-02-26T17:14:12.978Z,3.20
2023-02-26T17:16:44.621Z,4.10
2023-02-26T17:19:16.080Z,4.70
2023-02-26T17:21:55.718Z,4.10
2023-02-26T17:24:32.725Z,2.60
2023-02-26T17:27:06.496Z,3.40
2023-02-26T17:29:39.936Z,4.90
2023-02-26T17:32:23.431Z,6.00
2023-02-26T17:34:54.002Z,6.60
2023-02-26T17:37:32.287Z,4.00
2023-02-26T17:40:04.474Z,4.50
2023-02-26T17:42:37.642Z,5.80
2023-02-26T17:45:07.561Z,2.60
2023-02-26T17:47:36.476Z,2.50
2023-02-26T17:50:45.444Z,2.10
2023-02-26T17:53:21.976Z,3.40
2023-02-26T17:55:54.149Z,4.00
2023-02-26T17:58:35.818Z,3.90
2023-02-26T18:01:05.460Z,6.60
2023-02-26T18:03:34.523Z,4.60
2023-02-26T18:06:04.681Z,4.70
2023-02-26T18:08:36.504Z,4.70
2023-02-26T18:11:05.458Z,3.20
2023-02-26T18:13:35.717Z,3.10
2023-02-26T18:16:05.958Z,3.90
2023-02-26T18:18:36.124Z,3.80
2023-02-26T18:21:06.570Z,4.90
2023-02-26T18:23:35.383Z,5.10
2023-02-26T18:26:04.733Z,4.20
2023-02-26T18:28:34.068Z,4.40
2023-02-26T18:31:09.233Z,4.60
2023-02-26T18:33:42.907Z,7.30
2023-02-26T18:36:38.234Z,4.70
2023-02-26T18:39:13.639Z,4.60
2023-02-26T18:41:44.614Z,4.40
2023-02-26T18:44:13.359Z,4.60
2023-02-26T18:46:43.076Z,4.80
2023-02-26T18:49:19.000Z,5.30
2023-02-26T18:51:48.154Z,4.90
2023-02-26T18:54:17.811Z,4.70
2023-02-26T18:56:47.556Z,5.10
2023-02-26T18:59:16.257Z,6.70
2023-02-26T19:01:49.573Z,4.80
2023-02-26T19:04:25.424Z,5.50
2023-02-26T19:06:56.092Z,7.10
2023-02-26T19:09:31.365Z,5.00
2023-02-26T19:12:06.125Z,5.20
2023-02-26T19:14:36.108Z,3.10
2023-02-26T19:17:06.364Z,3.40
2023-02-26T19:19:45.794Z,4.60
2023-02-26T19:22:16.964Z,4.00
2023-02-26T19:24:50.446Z,4.40
2023-02-26T19:27:21.301Z,3.90
2023-02-26T19:29:50.933Z,4.50
2023-02-26T19:32:21.993Z,5.00
2023-02-26T19:34:53.047Z,5.50
2023-02-26T19:37:26.988Z,5.40
2023-02-26T19:39:56.683Z,6.10
2023-02-26T19:42:28.661Z,5.70
2023-02-26T19:44:59.857Z,3.80
2023-02-26T19:50:12.139Z,3.40
2023-02-26T19:52:43.363Z,2.90
2023-02-26T19:55:15.256Z,2.60
2023-02-26T19:57:48.344Z,3.50
2023-02-26T20:00:22.740Z,2.10
2023-02-26T20:05:38.040Z,2.10
2023-02-26T20:11:06.520Z,3.60
2023-02-26T20:13:36.764Z,2.40
2023-02-26T20:16:09.367Z,1.80
2023-02-26T20:18:40.524Z,2.90
2023-02-26T20:21:14.521Z,2.20
2023-02-26T20:23:56.947Z,4.10
2023-02-26T20:26:26.578Z,3.10
2023-02-26T20:29:01.697Z,2.60
2023-02-26T20:31:32.326Z,3.20
2023-02-26T20:34:01.864Z,2.40
2023-02-26T20:36:35.736Z,1.70
2023-02-26T20:39:07.609Z,4.60
2023-02-26T20:41:36.773Z,5.20
2023-02-26T20:44:05.897Z,3.00
2023-02-26T20:46:36.647Z,2.50
2023-02-26T20:49:14.073Z,2.20
2023-02-26T20:51:44.573Z,1.70
2023-02-26T20:54:17.077Z,2.50
2023-02-26T20:56:46.170Z,1.80
2023-02-26T20:59:19.646Z,2.90
2023-02-26T21:01:52.064Z,1.70
2023-02-26T21:04:23.229Z,2.00
2023-02-26T21:06:52.864Z,2.70
2023-02-26T21:09:21.949Z,2.50
2023-02-26T21:11:52.773Z,2.10
2023-02-26T21:14:22.120Z,2.70
2023-02-26T21:17:00.470Z,1.70
2023-02-26T21:19:29.570Z,3.60
2023-02-26T21:22:06.348Z,2.10
2023-02-26T21:24:36.311Z,2.30
2023-02-26T21:27:07.405Z,2.70
2023-02-26T21:29:36.655Z,2.30
2023-02-26T21:32:07.563Z,2.30
2023-02-26T21:34:36.912Z,2.20
2023-02-26T21:37:11.469Z,2.90
2023-02-26T21:39:44.075Z,1.50
2023-02-26T21:42:16.834Z,3.10
2023-02-26T21:44:47.957Z,3.40
2023-02-26T21:47:19.276Z,4.00
2023-02-26T21:49:51.838Z,2.40
2023-02-26T21:52:21.538Z,2.20
2023-02-26T21:54:50.943Z,2.50
2023-02-26T21:57:19.955Z,3.50
2023-02-26T21:59:51.422Z,1.60
2023-02-26T22:02:20.565Z,2.90
2023-02-26T22:04:50.077Z,2.70
2023-02-26T22:07:20.219Z,3.30
2023-02-26T22:09:50.762Z,2.20
2023-02-26T22:12:21.927Z,4.80
2023-02-26T22:14:51.100Z,2.00
2023-02-26T22:17:20.329Z,3.20
2023-02-26T22:19:49.649Z,3.20
2023-02-26T22:22:20.654Z,2.50
2023-02-26T22:24:52.233Z,3.20
2023-02-26T22:27:22.820Z,3.80
2023-02-26T22:29:53.813Z,2.70
2023-02-26T22:32:24.096Z,3.80
2023-02-26T22:34:56.209Z,4.30
2023-02-26T22:37:25.323Z,3.60
2023-02-26T22:39:55.252Z,2.20
2023-02-26T22:42:25.150Z,3.40
2023-02-26T22:44:54.207Z,2.80
2023-02-26T22:47:23.675Z,2.50
2023-02-26T22:49:53.763Z,3.10
2023-02-26T22:52:27.829Z,3.10
2023-02-26T22:54:58.340Z,2.40
2023-02-26T22:57:30.246Z,4.00
2023-02-26T23:00:00.086Z,2.70
2023-02-26T23:02:30.306Z,1.90
2023-02-26T23:05:00.261Z,1.90
2023-02-26T23:07:32.509Z,2.70
2023-02-26T23:10:02.318Z,2.00
2023-02-26T23:12:37.058Z,1.70
2023-02-26T23:15:09.309Z,2.20
2023-02-26T23:17:38.358Z,2.30
2023-02-26T23:20:10.398Z,2.00
2023-02-26T23:22:43.191Z,2.60
2023-02-26T23:25:13.644Z,2.20
2023-02-26T23:27:46.066Z,2.70
2023-02-26T23:30:16.974Z,2.10
2023-02-26T23:32:49.750Z,2.50
2023-02-26T23:35:19.036Z,2.10
2023-02-26T23:37:50.027Z,2.00
2023-02-26T23:40:22.322Z,1.90
2023-02-26T23:42:51.436Z,2.80
2023-02-26T23:45:24.376Z,1.80
2023-02-26T23:47:57.129Z,1.60
2023-02-26T23:50:32.426Z,2.90
2023-02-26T23:53:02.182Z,2.90
2023-02-26T23:55:32.497Z,2.20
2023-02-26T23:58:06.537Z,1.70
