createdAt,value
2022-10-06T00:00:13.320Z,10.80
2022-10-06T00:02:40.218Z,10.60
2022-10-06T00:05:07.364Z,10.60
2022-10-06T00:07:35.600Z,10.60
2022-10-06T00:10:02.467Z,10.60
2022-10-06T00:12:29.391Z,11.30
2022-10-06T00:17:23.784Z,10.40
2022-10-06T00:19:50.630Z,11.00
2022-10-06T00:22:17.497Z,10.70
2022-10-06T00:24:44.304Z,10.60
2022-10-06T00:29:42.636Z,10.40
2022-10-06T00:32:10.726Z,10.70
2022-10-06T00:34:37.562Z,10.40
2022-10-06T00:37:04.477Z,10.90
2022-10-06T00:39:31.321Z,10.80
2022-10-06T00:44:26.665Z,10.70
2022-10-06T00:46:54.803Z,10.30
2022-10-06T00:49:34.980Z,11.00
2022-10-06T00:52:07.208Z,10.50
2022-10-06T00:54:36.260Z,10.60
2022-10-06T00:57:04.482Z,10.60
2022-10-06T00:59:31.445Z,10.70
2022-10-06T01:02:27.717Z,10.00
2022-10-06T01:05:00.729Z,10.60
2022-10-06T01:07:28.871Z,10.60
2022-10-06T01:09:57.221Z,10.60
2022-10-06T01:12:26.054Z,10.50
2022-10-06T01:14:53.324Z,11.00
2022-10-06T01:17:36.153Z,10.50
2022-10-06T01:20:09.902Z,10.80
2022-10-06T01:22:48.811Z,10.60
2022-10-06T01:25:18.617Z,10.80
2022-10-06T01:27:53.901Z,11.10
2022-10-06T01:30:31.128Z,10.40
2022-10-06T01:32:58.105Z,10.40
2022-10-06T01:37:52.297Z,10.10
2022-10-06T01:40:19.349Z,10.20
2022-10-06T01:42:46.385Z,10.10
2022-10-06T01:45:13.246Z,10.40
2022-10-06T01:47:40.076Z,10.20
2022-10-06T01:50:08.374Z,9.90
2022-10-06T01:52:36.439Z,10.00
2022-10-06T01:55:03.800Z,10.10
2022-10-06T01:57:30.709Z,10.30
2022-10-06T01:59:57.936Z,10.40
2022-10-06T02:02:24.770Z,10.40
2022-10-06T02:04:51.708Z,10.20
2022-10-06T02:07:18.937Z,10.20
2022-10-06T02:09:45.807Z,10.80
2022-10-06T02:17:07.200Z,11.10
2022-10-06T02:19:34.781Z,10.00
2022-10-06T02:22:02.319Z,9.80
2022-10-06T02:26:57.566Z,10.00
2022-10-06T02:31:53.000Z,9.90
2022-10-06T02:34:19.852Z,9.90
2022-10-06T02:36:46.922Z,9.90
2022-10-06T02:39:13.815Z,10.40
2022-10-06T02:41:40.673Z,10.30
2022-10-06T02:49:02.287Z,11.00
2022-10-06T02:51:31.336Z,10.20
2022-10-06T02:53:58.163Z,10.30
2022-10-06T02:56:25.674Z,10.30
2022-10-06T02:58:53.689Z,9.80
2022-10-06T03:01:26.163Z,10.20
2022-10-06T03:03:53.865Z,9.80
2022-10-06T03:06:26.181Z,10.10
2022-10-06T03:09:02.135Z,10.10
2022-10-06T03:11:34.900Z,9.80
2022-10-06T03:14:02.392Z,10.00
2022-10-06T03:16:35.529Z,9.80
2022-10-06T03:19:02.467Z,10.10
2022-10-06T03:21:32.634Z,9.80
2022-10-06T03:24:00.025Z,9.90
2022-10-06T03:26:29.867Z,10.10
2022-10-06T03:28:57.195Z,10.10
2022-10-06T03:31:25.598Z,10.10
2022-10-06T03:33:54.595Z,9.80
2022-10-06T03:36:23.645Z,9.90
2022-10-06T03:38:50.711Z,9.80
2022-10-06T03:41:25.610Z,9.80
2022-10-06T03:43:53.993Z,9.80
2022-10-06T03:46:23.500Z,9.90
2022-10-06T03:48:52.686Z,9.50
2022-10-06T03:51:25.724Z,9.80
2022-10-06T03:53:53.111Z,9.80
2022-10-06T03:56:30.879Z,9.80
2022-10-06T03:59:02.909Z,9.50
2022-10-06T04:01:39.083Z,9.60
2022-10-06T04:04:06.921Z,9.80
2022-10-06T04:06:39.475Z,10.30
2022-10-06T04:09:13.987Z,9.80
2022-10-06T04:11:42.597Z,9.70
2022-10-06T04:14:11.869Z,10.00
2022-10-06T04:16:49.960Z,10.90
2022-10-06T04:19:18.278Z,10.00
2022-10-06T04:21:47.001Z,9.50
2022-10-06T04:24:14.006Z,9.70
2022-10-06T04:26:46.679Z,9.90
2022-10-06T04:29:14.313Z,9.70
2022-10-06T04:31:42.573Z,9.80
2022-10-06T04:34:13.179Z,9.70
2022-10-06T04:36:41.922Z,9.70
2022-10-06T04:39:10.929Z,10.20
2022-10-06T04:41:41.085Z,8.90
2022-10-06T04:44:09.034Z,10.00
2022-10-06T04:46:44.773Z,9.80
2022-10-06T04:49:19.096Z,9.60
2022-10-06T04:51:48.805Z,9.80
2022-10-06T04:54:16.018Z,9.90
2022-10-06T04:59:10.371Z,10.10
2022-10-06T05:01:37.991Z,10.50
2022-10-06T05:04:06.232Z,9.90
2022-10-06T05:06:36.119Z,9.80
2022-10-06T05:09:06.591Z,10.20
2022-10-06T05:14:01.107Z,10.00
2022-10-06T05:16:30.255Z,9.40
2022-10-06T05:18:57.846Z,10.00
2022-10-06T05:21:27.500Z,10.20
2022-10-06T05:23:54.413Z,10.40
2022-10-06T05:26:26.527Z,10.00
2022-10-06T05:28:53.829Z,10.00
2022-10-06T05:31:23.371Z,10.40
2022-10-06T05:33:50.789Z,10.40
2022-10-06T05:36:19.990Z,10.60
2022-10-06T05:38:47.518Z,11.70
2022-10-06T05:41:41.688Z,10.80
2022-10-06T05:44:09.149Z,10.70
2022-10-06T05:46:36.295Z,11.10
2022-10-06T05:49:10.489Z,11.70
2022-10-06T05:51:40.148Z,12.30
2022-10-06T05:54:07.345Z,12.40
2022-10-06T05:56:36.710Z,12.30
2022-10-06T05:59:04.447Z,12.70
2022-10-06T06:01:34.838Z,12.20
2022-10-06T06:04:07.562Z,12.60
2022-10-06T06:06:38.700Z,12.40
2022-10-06T06:09:14.357Z,13.20
2022-10-06T06:11:46.439Z,12.70
2022-10-06T06:14:18.487Z,12.90
2022-10-06T06:19:14.401Z,12.90
2022-10-06T06:26:37.855Z,13.90
2022-10-06T06:29:06.532Z,13.00
2022-10-06T06:31:35.746Z,13.80
2022-10-06T06:34:05.067Z,13.30
2022-10-06T06:36:36.995Z,13.90
2022-10-06T06:39:06.275Z,14.70
2022-10-06T06:41:37.673Z,14.10
2022-10-06T06:46:32.519Z,14.10
2022-10-06T06:49:04.508Z,14.20
2022-10-06T06:51:37.360Z,14.20
2022-10-06T06:54:05.394Z,14.30
2022-10-06T06:56:35.360Z,14.50
2022-10-06T06:59:06.647Z,14.80
2022-10-06T07:01:33.522Z,14.60
2022-10-06T07:06:30.629Z,15.30
2022-10-06T07:08:59.345Z,15.40
2022-10-06T07:11:29.634Z,15.50
2022-10-06T07:13:59.191Z,15.50
2022-10-06T07:16:44.393Z,15.70
2022-10-06T07:19:30.849Z,15.90
2022-10-06T07:22:28.282Z,16.20
2022-10-06T07:25:13.039Z,16.60
2022-10-06T07:27:46.034Z,17.00
2022-10-06T07:30:19.322Z,17.00
2022-10-06T07:32:47.222Z,17.10
2022-10-06T07:35:14.243Z,17.40
2022-10-06T07:40:09.918Z,16.80
2022-10-06T07:42:49.169Z,17.70
2022-10-06T07:45:38.861Z,18.10
2022-10-06T07:48:09.153Z,17.80
2022-10-06T07:50:38.635Z,17.80
2022-10-06T07:55:39.898Z,17.90
2022-10-06T07:58:17.127Z,18.10
2022-10-06T08:00:45.418Z,18.00
2022-10-06T08:03:19.191Z,17.80
2022-10-06T08:05:47.503Z,18.00
2022-10-06T08:10:55.943Z,18.80
2022-10-06T08:15:51.338Z,18.80
2022-10-06T08:18:40.968Z,18.00
2022-10-06T08:21:14.728Z,19.10
2022-10-06T08:23:43.213Z,19.90
2022-10-06T08:26:11.404Z,19.70
2022-10-06T08:31:11.742Z,19.50
2022-10-06T08:33:39.714Z,19.80
2022-10-06T08:36:08.746Z,19.80
2022-10-06T08:38:37.602Z,19.90
2022-10-06T08:41:39.572Z,18.50
2022-10-06T08:44:18.145Z,18.40
2022-10-06T08:47:02.941Z,18.00
2022-10-06T08:49:41.048Z,18.50
2022-10-06T08:52:14.324Z,18.50
2022-10-06T08:55:02.476Z,17.80
2022-10-06T09:00:42.832Z,17.40
2022-10-06T09:03:23.781Z,17.60
2022-10-06T09:05:57.101Z,16.80
2022-10-06T09:08:29.837Z,16.80
2022-10-06T09:11:07.148Z,17.40
2022-10-06T09:13:37.215Z,16.70
2022-10-06T09:16:08.178Z,17.70
2022-10-06T09:19:08.384Z,17.60
2022-10-06T09:21:46.914Z,17.60
2022-10-06T09:24:17.284Z,17.50
2022-10-06T09:26:46.823Z,17.70
2022-10-06T09:31:44.665Z,18.10
2022-10-06T09:34:52.242Z,17.60
2022-10-06T09:39:50.350Z,18.30
2022-10-06T09:42:35.495Z,18.30
2022-10-06T09:45:06.112Z,18.40
2022-10-06T09:47:45.423Z,18.50
2022-10-06T09:50:20.124Z,18.70
2022-10-06T09:53:11.406Z,18.30
2022-10-06T09:58:31.210Z,17.70
2022-10-06T10:01:00.635Z,18.20
2022-10-06T10:04:01.898Z,18.50
2022-10-06T10:06:35.136Z,18.00
2022-10-06T10:09:21.724Z,18.00
2022-10-06T10:12:24.969Z,18.00
2022-10-06T10:15:03.804Z,18.30
2022-10-06T10:17:50.214Z,18.40
2022-10-06T10:20:25.139Z,19.60
2022-10-06T10:22:54.110Z,19.50
2022-10-06T10:25:40.665Z,20.00
2022-10-06T10:28:26.084Z,22.20
2022-10-06T10:31:03.639Z,22.30
2022-10-06T10:34:12.470Z,22.80
2022-10-06T10:36:52.813Z,22.70
2022-10-06T10:39:33.611Z,22.40
2022-10-06T10:42:04.945Z,23.30
2022-10-06T10:44:47.430Z,23.20
2022-10-06T10:47:17.832Z,24.10
2022-10-06T10:49:53.236Z,24.30
2022-10-06T10:52:24.271Z,24.00
2022-10-06T10:55:03.366Z,24.30
2022-10-06T10:57:40.447Z,23.40
2022-10-06T11:00:17.198Z,22.10
2022-10-06T11:02:44.362Z,22.60
2022-10-06T11:05:25.397Z,22.30
2022-10-06T11:07:59.062Z,21.70
2022-10-06T11:10:38.429Z,21.50
2022-10-06T11:13:11.389Z,21.50
2022-10-06T11:18:33.129Z,21.70
2022-10-06T11:21:16.123Z,23.20
2022-10-06T11:23:43.082Z,23.00
2022-10-06T11:26:54.590Z,23.70
2022-10-06T11:29:34.360Z,23.30
2022-10-06T11:32:01.232Z,23.80
2022-10-06T11:34:28.139Z,24.10
2022-10-06T11:37:12.174Z,24.20
2022-10-06T11:39:48.311Z,23.90
2022-10-06T11:45:04.237Z,22.10
2022-10-06T11:48:10.938Z,21.20
2022-10-06T11:50:41.882Z,20.50
2022-10-06T11:53:39.742Z,19.80
2022-10-06T11:56:18.616Z,19.40
2022-10-06T11:58:51.228Z,19.40
2022-10-06T12:01:36.406Z,19.70
2022-10-06T12:04:09.147Z,20.50
2022-10-06T12:06:45.237Z,19.60
2022-10-06T12:09:24.202Z,19.30
2022-10-06T12:11:52.662Z,19.70
2022-10-06T12:17:42.306Z,19.80
2022-10-06T12:20:28.725Z,19.80
2022-10-06T12:23:04.975Z,20.50
2022-10-06T12:25:52.945Z,20.60
2022-10-06T12:28:36.539Z,20.50
2022-10-06T12:31:39.941Z,20.60
2022-10-06T12:34:42.388Z,20.60
2022-10-06T12:37:31.773Z,20.70
2022-10-06T12:41:03.628Z,20.40
2022-10-06T12:43:53.884Z,20.90
2022-10-06T12:46:43.767Z,20.40
2022-10-06T12:49:31.940Z,19.80
2022-10-06T12:52:15.714Z,19.90
2022-10-06T12:55:20.515Z,20.40
2022-10-06T12:57:49.540Z,19.40
2022-10-06T13:00:38.095Z,19.10
2022-10-06T13:03:08.838Z,19.30
2022-10-06T13:05:36.818Z,19.10
2022-10-06T13:08:07.277Z,19.20
2022-10-06T13:10:34.354Z,19.00
2022-10-06T13:13:01.612Z,18.80
2022-10-06T13:15:34.680Z,19.00
2022-10-06T13:18:12.889Z,17.20
2022-10-06T13:20:51.260Z,18.90
2022-10-06T13:23:30.035Z,18.50
2022-10-06T13:26:22.767Z,19.00
2022-10-06T13:28:57.988Z,18.80
2022-10-06T13:31:29.373Z,19.00
2022-10-06T13:36:24.359Z,19.60
2022-10-06T13:38:51.576Z,19.30
2022-10-06T13:44:11.846Z,19.20
2022-10-06T13:46:42.348Z,17.50
2022-10-06T13:49:17.431Z,18.80
2022-10-06T13:51:50.532Z,18.70
2022-10-06T13:54:29.702Z,19.10
2022-10-06T13:56:57.043Z,19.70
2022-10-06T13:59:31.283Z,19.10
2022-10-06T14:02:02.107Z,19.40
2022-10-06T14:07:02.051Z,20.10
2022-10-06T14:09:32.550Z,19.40
2022-10-06T14:12:16.616Z,19.10
2022-10-06T14:14:52.985Z,19.20
2022-10-06T14:17:28.710Z,18.80
2022-10-06T14:22:38.341Z,18.90
2022-10-06T14:25:12.526Z,18.70
2022-10-06T14:30:07.554Z,18.90
2022-10-06T14:35:02.647Z,19.00
2022-10-06T14:37:29.472Z,19.00
2022-10-06T14:39:56.884Z,18.40
2022-10-06T14:42:25.022Z,19.00
2022-10-06T14:47:19.870Z,18.80
2022-10-06T14:49:46.855Z,19.00
2022-10-06T14:52:14.599Z,19.20
2022-10-06T14:54:43.051Z,19.30
2022-10-06T14:59:37.235Z,18.90
2022-10-06T15:02:04.092Z,18.20
2022-10-06T15:04:31.492Z,18.70
2022-10-06T15:07:16.892Z,18.10
2022-10-06T15:12:11.086Z,18.40
2022-10-06T15:14:39.906Z,18.10
2022-10-06T15:19:34.710Z,18.10
2022-10-06T15:24:29.628Z,18.10
2022-10-06T15:27:15.209Z,18.00
2022-10-06T15:34:37.875Z,17.60
2022-10-06T15:37:06.458Z,18.10
2022-10-06T15:39:36.494Z,17.40
2022-10-06T15:44:35.007Z,17.70
2022-10-06T15:47:04.033Z,17.80
2022-10-06T15:49:32.876Z,17.80
2022-10-06T15:52:02.917Z,17.60
2022-10-06T15:54:33.903Z,17.60
2022-10-06T15:57:02.656Z,17.50
2022-10-06T15:59:32.680Z,17.40
2022-10-06T16:02:03.772Z,17.40
2022-10-06T16:04:38.744Z,17.00
2022-10-06T16:07:06.398Z,17.40
2022-10-06T16:09:43.023Z,17.30
2022-10-06T16:12:12.454Z,17.80
2022-10-06T16:17:07.689Z,16.90
2022-10-06T16:19:38.597Z,17.20
2022-10-06T16:22:07.381Z,17.30
2022-10-06T16:24:34.748Z,17.00
2022-10-06T16:27:01.969Z,17.20
2022-10-06T16:29:29.154Z,17.10
2022-10-06T16:31:56.205Z,17.30
2022-10-06T16:34:23.853Z,17.10
2022-10-06T16:36:50.682Z,17.10
2022-10-06T16:39:22.141Z,16.90
2022-10-06T16:44:16.993Z,16.80
2022-10-06T16:46:44.762Z,17.40
2022-10-06T16:51:41.361Z,16.70
2022-10-06T16:54:14.049Z,16.60
2022-10-06T16:56:51.890Z,16.30
2022-10-06T16:59:21.241Z,16.50
2022-10-06T17:04:23.442Z,16.20
2022-10-06T17:06:53.024Z,16.20
2022-10-06T17:09:25.330Z,16.10
2022-10-06T17:12:00.421Z,16.20
2022-10-06T17:14:30.474Z,15.70
2022-10-06T17:16:58.620Z,16.30
2022-10-06T17:19:28.548Z,16.10
2022-10-06T17:21:59.034Z,16.30
2022-10-06T17:26:56.438Z,16.10
2022-10-06T17:29:24.103Z,16.20
2022-10-06T17:32:00.249Z,15.80
2022-10-06T17:34:32.386Z,16.00
2022-10-06T17:37:01.239Z,15.60
2022-10-06T17:39:28.088Z,15.90
2022-10-06T17:44:26.252Z,15.40
2022-10-06T17:46:56.298Z,15.60
2022-10-06T17:49:24.624Z,15.70
2022-10-06T17:51:53.688Z,15.40
2022-10-06T17:54:23.330Z,15.60
2022-10-06T17:56:53.001Z,15.40
2022-10-06T17:59:22.279Z,15.50
2022-10-06T18:01:51.350Z,15.20
2022-10-06T18:04:19.064Z,15.50
2022-10-06T18:06:47.334Z,15.10
2022-10-06T18:09:15.816Z,14.90
2022-10-06T18:11:44.545Z,14.50
2022-10-06T18:14:16.817Z,14.80
2022-10-06T18:16:55.716Z,14.80
2022-10-06T18:19:30.574Z,14.70
2022-10-06T18:22:10.639Z,14.10
2022-10-06T18:24:39.946Z,14.50
2022-10-06T18:29:38.494Z,14.50
2022-10-06T18:36:12.238Z,13.80
2022-10-06T18:37:41.495Z,14.10
2022-10-06T18:40:10.030Z,13.90
2022-10-06T18:45:24.921Z,14.60
2022-10-06T18:48:10.530Z,13.90
2022-10-06T18:50:37.397Z,14.00
2022-10-06T18:53:04.474Z,14.10
2022-10-06T18:55:32.012Z,13.60
2022-10-06T19:00:26.380Z,13.80
2022-10-06T19:02:55.569Z,13.30
2022-10-06T19:05:23.495Z,13.50
2022-10-06T19:07:53.818Z,13.80
2022-10-06T19:10:20.931Z,13.60
2022-10-06T19:15:20.454Z,13.20
2022-10-06T19:17:47.862Z,13.70
2022-10-06T19:20:14.820Z,13.40
2022-10-06T19:22:43.502Z,13.50
2022-10-06T19:25:11.292Z,13.70
2022-10-06T19:27:38.642Z,13.10
2022-10-06T19:30:05.943Z,13.10
2022-10-06T19:32:33.120Z,12.60
2022-10-06T19:37:30.668Z,12.80
2022-10-06T19:39:57.848Z,13.00
2022-10-06T19:42:43.591Z,12.80
2022-10-06T19:45:12.039Z,12.40
2022-10-06T19:47:39.372Z,12.80
2022-10-06T19:50:12.257Z,13.00
2022-10-06T19:52:40.759Z,12.30
2022-10-06T19:55:08.020Z,12.50
2022-10-06T19:57:34.904Z,12.80
2022-10-06T20:00:01.960Z,12.50
2022-10-06T20:02:29.128Z,12.80
2022-10-06T20:04:56.626Z,12.10
2022-10-06T20:07:27.574Z,12.70
2022-10-06T20:09:55.399Z,12.80
2022-10-06T20:12:25.153Z,12.00
2022-10-06T20:14:56.207Z,12.30
2022-10-06T20:17:23.258Z,12.00
2022-10-06T20:19:55.197Z,12.10
2022-10-06T20:22:24.858Z,12.20
2022-10-06T20:24:52.274Z,11.90
2022-10-06T20:29:46.439Z,12.60
2022-10-06T20:32:14.227Z,11.90
2022-10-06T20:37:08.370Z,12.00
2022-10-06T20:39:53.602Z,12.40
2022-10-06T20:42:21.479Z,12.10
2022-10-06T20:44:48.705Z,11.70
2022-10-06T20:47:18.831Z,12.40
2022-10-06T20:52:15.740Z,11.60
2022-10-06T20:54:42.576Z,11.90
2022-10-06T20:57:09.672Z,12.00
2022-10-06T20:59:37.646Z,11.30
2022-10-06T21:02:05.572Z,11.20
2022-10-06T21:04:34.307Z,11.60
2022-10-06T21:07:04.013Z,12.10
2022-10-06T21:09:31.104Z,11.50
2022-10-06T21:14:26.051Z,11.60
2022-10-06T21:16:53.260Z,11.60
2022-10-06T21:19:21.083Z,11.50
2022-10-06T21:21:50.824Z,11.10
2022-10-06T21:24:18.057Z,11.90
2022-10-06T21:26:45.296Z,11.60
2022-10-06T21:29:14.236Z,11.00
2022-10-06T21:31:42.446Z,11.50
2022-10-06T21:34:10.593Z,11.60
2022-10-06T21:36:38.119Z,11.10
2022-10-06T21:39:06.060Z,11.60
2022-10-06T21:41:39.363Z,11.60
2022-10-06T21:44:13.329Z,10.80
2022-10-06T21:46:51.320Z,11.20
2022-10-06T21:49:20.644Z,10.80
2022-10-06T21:51:55.508Z,11.50
2022-10-06T21:54:23.471Z,11.20
2022-10-06T21:56:51.148Z,11.20
2022-10-06T21:59:18.159Z,11.40
2022-10-06T22:01:46.614Z,11.20
2022-10-06T22:04:14.957Z,10.90
2022-10-06T22:06:44.033Z,11.40
2022-10-06T22:09:15.987Z,10.60
2022-10-06T22:14:15.826Z,11.00
2022-10-06T22:19:12.229Z,11.20
2022-10-06T22:21:41.906Z,11.10
2022-10-06T22:24:15.070Z,11.20
2022-10-06T22:26:42.679Z,11.00
2022-10-06T22:29:12.760Z,10.90
2022-10-06T22:31:41.213Z,10.60
2022-10-06T22:34:10.053Z,10.80
2022-10-06T22:36:37.003Z,11.10
2022-10-06T22:39:04.701Z,11.30
2022-10-06T22:41:32.125Z,10.40
2022-10-06T22:43:59.844Z,10.80
2022-10-06T22:46:32.469Z,10.80
2022-10-06T22:49:00.054Z,11.10
2022-10-06T22:51:27.237Z,10.80
2022-10-06T22:53:59.858Z,11.00
2022-10-06T22:56:28.624Z,11.00
2022-10-06T23:01:27.974Z,10.70
2022-10-06T23:03:55.874Z,10.40
2022-10-06T23:06:23.314Z,10.80
2022-10-06T23:11:19.717Z,10.70
2022-10-06T23:13:48.670Z,10.50
2022-10-06T23:16:17.216Z,11.00
2022-10-06T23:18:45.159Z,10.30
2022-10-06T23:21:19.194Z,11.20
2022-10-06T23:23:46.978Z,10.60
2022-10-06T23:26:15.951Z,10.90
2022-10-06T23:31:11.200Z,10.10
2022-10-06T23:33:39.125Z,11.00
2022-10-06T23:36:08.964Z,10.90
2022-10-06T23:38:37.414Z,10.30
2022-10-06T23:41:05.448Z,10.60
2022-10-06T23:43:32.802Z,10.60
2022-10-06T23:48:27.389Z,10.70
2022-10-06T23:51:08.248Z,10.70
2022-10-06T23:53:36.314Z,10.70
2022-10-06T23:56:04.003Z,10.60
2022-10-06T23:58:31.490Z,10.10
