createdAt,value
2023-07-29T00:02:05.952Z,100641.66
2023-07-29T00:04:32.506Z,100632.41
2023-07-29T00:06:58.965Z,100627.13
2023-07-29T00:09:25.723Z,100634.50
2023-07-29T00:11:52.450Z,100628.19
2023-07-29T00:14:18.912Z,100630.09
2023-07-29T00:16:45.776Z,100627.34
2023-07-29T00:19:12.340Z,100631.56
2023-07-29T00:21:39.621Z,100625.44
2023-07-29T00:24:06.211Z,100621.88
2023-07-29T00:26:33.573Z,100618.91
2023-07-29T00:29:00.443Z,100626.50
2023-07-29T00:31:27.223Z,100629.03
2023-07-29T00:33:54.050Z,100621.03
2023-07-29T00:36:20.913Z,100623.78
2023-07-29T00:38:47.334Z,100621.03
2023-07-29T00:41:14.667Z,100613.88
2023-07-29T00:43:41.473Z,100611.97
2023-07-29T00:46:09.637Z,100609.22
2023-07-29T00:48:36.517Z,100606.50
2023-07-29T00:51:03.357Z,100609.22
2023-07-29T00:53:30.051Z,100605.44
2023-07-29T00:55:56.756Z,100600.78
2023-07-29T00:58:23.288Z,100605.44
2023-07-29T01:00:50.001Z,100600.78
2023-07-29T01:03:16.552Z,100602.69
2023-07-29T01:05:58.534Z,100600.78
2023-07-29T01:08:27.856Z,100595.53
2023-07-29T01:11:09.561Z,100589.22
2023-07-29T01:13:44.738Z,100599.31
2023-07-29T01:16:15.659Z,100591.94
2023-07-29T01:18:43.275Z,100597.44
2023-07-29T01:21:11.467Z,100589.81
2023-07-29T01:23:38.185Z,100597.81
2023-07-29T01:26:04.966Z,100590.66
2023-07-29T01:28:31.760Z,100578.84
2023-07-29T01:31:11.389Z,100587.72
2023-07-29T01:33:41.757Z,100587.91
2023-07-29T01:36:12.812Z,100596.13
2023-07-29T01:38:39.989Z,100591.72
2023-07-29T01:41:09.664Z,100595.28
2023-07-29T01:43:44.287Z,100605.44
2023-07-29T01:46:12.339Z,100594.47
2023-07-29T01:48:39.188Z,100600.78
2023-07-29T01:51:06.146Z,100603.50
2023-07-29T01:53:33.846Z,100603.75
2023-07-29T01:56:00.438Z,100601.00
2023-07-29T01:58:27.023Z,100604.78
2023-07-29T02:00:56.294Z,100596.56
2023-07-29T02:03:22.825Z,100603.94
2023-07-29T02:05:49.291Z,100605.84
2023-07-29T02:08:15.976Z,100605.66
2023-07-29T02:10:43.860Z,100607.53
2023-07-29T02:13:10.520Z,100605.84
2023-07-29T02:15:37.149Z,100611.34
2023-07-29T02:18:04.779Z,100615.97
2023-07-29T02:20:31.385Z,100609.66
2023-07-29T02:22:57.809Z,100609.66
2023-07-29T02:25:24.601Z,100606.09
2023-07-29T02:27:51.159Z,100604.19
2023-07-29T02:30:17.738Z,100606.91
2023-07-29T02:32:44.577Z,100606.09
2023-07-29T02:35:11.341Z,100606.91
2023-07-29T02:37:38.084Z,100604.19
2023-07-29T02:40:05.197Z,100599.75
2023-07-29T02:42:31.758Z,100601.44
2023-07-29T02:44:58.367Z,100588.78
2023-07-29T02:47:24.848Z,100589.00
2023-07-29T02:49:51.611Z,100585.22
2023-07-29T02:52:20.057Z,100588.38
2023-07-29T02:54:47.750Z,100589.47
2023-07-29T02:57:15.004Z,100597.69
2023-07-29T02:59:41.804Z,100601.25
2023-07-29T03:02:08.306Z,100595.53
2023-07-29T03:04:35.797Z,100595.53
2023-07-29T03:07:02.738Z,100597.44
2023-07-29T03:09:31.022Z,100595.97
2023-07-29T03:11:58.107Z,100593.22
2023-07-29T03:14:24.581Z,100600.19
2023-07-29T03:16:51.140Z,100605.66
2023-07-29T03:19:17.778Z,100603.56
2023-07-29T03:21:44.308Z,100610.72
2023-07-29T03:24:11.254Z,100608.19
2023-07-29T03:26:38.244Z,100605.44
2023-07-29T03:29:04.997Z,100607.34
2023-07-29T03:31:31.516Z,100611.78
2023-07-29T03:33:58.288Z,100612.63
2023-07-29T03:36:26.887Z,100608.19
2023-07-29T03:38:53.335Z,100601.88
2023-07-29T03:41:20.045Z,100602.69
2023-07-29T03:43:46.634Z,100610.91
2023-07-29T03:46:13.236Z,100606.50
2023-07-29T03:48:39.839Z,100599.59
2023-07-29T03:51:06.512Z,100601.28
2023-07-29T03:53:33.038Z,100591.59
2023-07-29T03:55:59.580Z,100577.91
2023-07-29T03:58:26.307Z,100582.50
2023-07-29T04:00:53.053Z,100586.31
2023-07-29T04:03:19.632Z,100589.91
2023-07-29T04:05:46.279Z,100591.59
2023-07-29T04:08:12.779Z,100591.16
2023-07-29T04:10:39.286Z,100601.28
2023-07-29T04:13:06.241Z,100604.66
2023-07-29T04:15:32.775Z,100605.50
2023-07-29T04:17:59.555Z,100598.34
2023-07-29T04:20:26.209Z,100602.75
2023-07-29T04:22:52.781Z,100591.97
2023-07-29T04:25:19.641Z,100588.41
2023-07-29T04:27:46.123Z,100589.25
2023-07-29T04:30:12.711Z,100593.88
2023-07-29T04:32:39.293Z,100592.84
2023-07-29T04:35:05.970Z,100593.69
2023-07-29T04:37:38.431Z,100602.75
2023-07-29T04:48:15.722Z,100611.16
2023-07-29T04:50:42.474Z,100612.88
2023-07-29T04:53:09.225Z,100606.56
2023-07-29T04:55:35.803Z,100612.88
2023-07-29T04:58:02.660Z,100601.91
2023-07-29T05:00:29.256Z,100604.00
2023-07-29T05:02:55.837Z,100598.13
2023-07-29T05:05:22.380Z,100606.56
2023-07-29T05:07:48.941Z,100599.19
2023-07-29T05:10:15.518Z,100596.22
2023-07-29T05:12:42.043Z,100600.44
2023-07-29T05:15:08.994Z,100590.53
2023-07-29T05:17:35.631Z,100596.44
2023-07-29T05:20:02.547Z,100599.19
2023-07-29T05:22:29.039Z,100594.13
2023-07-29T05:24:55.834Z,100596.25
2023-07-29T05:27:22.429Z,100596.69
2023-07-29T05:29:48.957Z,100609.31
2023-07-29T05:32:15.461Z,100599.84
2023-07-29T05:34:43.460Z,100605.94
2023-07-29T05:37:09.937Z,100593.09
2023-07-29T05:39:36.523Z,100594.13
2023-07-29T05:42:06.189Z,100593.75
2023-07-29T05:44:33.091Z,100580.47
2023-07-29T05:46:59.649Z,100578.16
2023-07-29T05:49:26.336Z,100576.91
2023-07-29T05:51:54.008Z,100576.91
2023-07-29T05:54:21.059Z,100591.63
2023-07-29T05:56:47.604Z,100580.69
2023-07-29T05:59:14.191Z,100579.22
2023-07-29T06:01:40.675Z,100574.81
2023-07-29T06:04:07.448Z,100571.84
2023-07-29T06:06:34.330Z,100575.84
2023-07-29T06:09:01.204Z,100571.84
2023-07-29T06:11:35.660Z,100573.28
2023-07-29T06:14:04.187Z,100565.69
2023-07-29T06:16:31.188Z,100567.97
2023-07-29T06:18:58.417Z,100559.56
2023-07-29T06:21:25.071Z,100557.66
2023-07-29T06:23:54.171Z,100549.19
2023-07-29T06:26:21.006Z,100559.31
2023-07-29T06:28:47.560Z,100558.25
2023-07-29T06:31:14.309Z,100555.53
2023-07-29T06:33:41.032Z,100557.84
2023-07-29T06:36:07.760Z,100556.75
2023-07-29T06:38:42.028Z,100553.00
2023-07-29T06:44:19.392Z,100539.88
2023-07-29T06:46:46.107Z,100542.19
2023-07-29T06:49:12.832Z,100537.56
2023-07-29T06:51:39.384Z,100533.97
2023-07-29T06:54:05.900Z,100529.94
2023-07-29T06:56:32.441Z,100521.50
2023-07-29T06:58:58.893Z,100521.28
2023-07-29T07:01:25.349Z,100527.59
2023-07-29T07:03:55.732Z,100532.00
2023-07-29T07:06:23.504Z,100531.19
2023-07-29T07:08:50.495Z,100532.88
2023-07-29T07:11:16.963Z,100523.59
2023-07-29T07:13:43.520Z,100525.91
2023-07-29T07:16:10.233Z,100524.59
2023-07-29T07:18:36.777Z,100519.94
2023-07-29T07:21:03.228Z,100527.75
2023-07-29T07:23:30.001Z,100523.34
2023-07-29T07:25:56.478Z,100518.91
2023-07-29T07:28:24.215Z,100523.09
2023-07-29T07:30:51.012Z,100519.09
2023-07-29T07:33:17.606Z,100521.00
2023-07-29T07:35:44.915Z,100519.09
2023-07-29T07:38:11.486Z,100524.56
2023-07-29T07:40:38.304Z,100513.13
2023-07-29T07:43:05.214Z,100508.06
2023-07-29T07:45:33.736Z,100509.78
2023-07-29T07:48:00.279Z,100507.88
2023-07-29T07:50:29.963Z,100496.91
2023-07-29T07:52:56.442Z,100499.41
2023-07-29T07:55:23.210Z,100493.94
2023-07-29T07:57:49.751Z,100494.16
2023-07-29T08:00:17.197Z,100499.66
2023-07-29T08:02:49.796Z,100507.66
2023-07-29T08:05:16.422Z,100504.06
2023-07-29T08:07:42.853Z,100505.97
2023-07-29T08:10:09.681Z,100504.91
2023-07-29T08:12:36.190Z,100505.75
2023-07-29T08:15:04.051Z,100501.94
2023-07-29T08:17:30.642Z,100508.03
2023-07-29T08:19:57.273Z,100502.78
2023-07-29T08:22:23.715Z,100498.34
2023-07-29T08:24:50.452Z,100502.56
2023-07-29T08:27:17.171Z,100493.25
2023-07-29T08:29:43.910Z,100492.44
2023-07-29T08:32:10.448Z,100494.34
2023-07-29T08:34:37.368Z,100488.84
2023-07-29T08:37:03.914Z,100489.91
2023-07-29T08:39:30.482Z,100492.19
2023-07-29T08:42:08.937Z,100494.09
2023-07-29T08:44:42.999Z,100492.44
2023-07-29T08:47:09.935Z,100485.03
2023-07-29T08:49:40.260Z,100490.53
2023-07-29T08:52:08.087Z,100489.69
2023-07-29T08:54:34.778Z,100486.72
2023-07-29T08:57:01.398Z,100492.81
2023-07-29T08:59:29.978Z,100491.16
2023-07-29T09:01:58.323Z,100492.19
2023-07-29T09:04:26.170Z,100493.25
2023-07-29T09:06:53.547Z,100493.06
2023-07-29T09:09:20.836Z,100485.66
2023-07-29T09:11:50.622Z,100485.66
2023-07-29T09:14:23.217Z,100485.66
2023-07-29T09:16:51.803Z,100487.34
2023-07-29T09:24:35.570Z,100479.72
2023-07-29T09:27:02.220Z,100471.03
2023-07-29T09:29:32.693Z,100465.34
2023-07-29T09:32:18.313Z,100472.28
2023-07-29T09:34:45.051Z,100459.41
2023-07-29T09:37:16.329Z,100461.53
2023-07-29T09:39:45.502Z,100458.16
2023-07-29T09:42:19.469Z,100462.63
2023-07-29T09:44:46.001Z,100453.91
2023-07-29T09:47:25.764Z,100456.66
2023-07-29T09:49:53.200Z,100448.66
2023-07-29T09:52:23.666Z,100444.84
2023-07-29T09:54:50.443Z,100448.22
2023-07-29T09:57:19.194Z,100442.09
2023-07-29T09:59:58.288Z,100443.78
2023-07-29T10:02:26.739Z,100436.38
2023-07-29T10:04:53.573Z,100441.66
2023-07-29T10:07:20.220Z,100438.09
2023-07-29T10:09:48.153Z,100427.13
2023-07-29T10:12:15.957Z,100423.53
2023-07-29T10:14:43.927Z,100430.06
2023-07-29T10:17:10.529Z,100426.47
2023-07-29T10:19:38.171Z,100426.28
2023-07-29T10:22:05.203Z,100418.88
2023-07-29T10:24:33.208Z,100408.13
2023-07-29T10:27:00.998Z,100414.44
2023-07-29T10:29:33.600Z,100400.72
2023-07-29T10:32:02.293Z,100404.94
2023-07-29T10:34:28.931Z,100399.00
2023-07-29T10:36:55.762Z,100402.81
2023-07-29T10:39:22.342Z,100393.97
2023-07-29T10:42:02.088Z,100390.38
2023-07-29T10:44:40.601Z,100392.28
2023-07-29T10:47:16.209Z,100394.41
2023-07-29T10:49:43.419Z,100395.47
2023-07-29T10:52:09.846Z,100388.09
2023-07-29T10:54:46.501Z,100389.75
2023-07-29T10:57:42.526Z,100385.34
2023-07-29T11:00:09.229Z,100387.00
2023-07-29T11:02:36.786Z,100381.75
2023-07-29T11:05:08.400Z,100374.38
2023-07-29T11:07:48.178Z,100368.66
2023-07-29T11:10:15.166Z,100367.81
2023-07-29T11:12:43.321Z,100365.06
2023-07-29T11:15:09.888Z,100368.66
2023-07-29T11:17:36.724Z,100362.31
2023-07-29T11:20:04.456Z,100362.31
2023-07-29T11:22:33.378Z,100359.56
2023-07-29T11:25:01.536Z,100371.41
2023-07-29T11:27:28.165Z,100373.28
2023-07-29T11:29:58.008Z,100372.69
2023-07-29T11:32:24.807Z,100376.03
2023-07-29T11:34:51.220Z,100362.56
2023-07-29T11:37:18.101Z,100355.16
2023-07-29T11:39:47.680Z,100352.44
2023-07-29T11:42:15.388Z,100353.25
2023-07-29T11:44:42.485Z,100356.00
2023-07-29T11:47:09.962Z,100356.84
2023-07-29T11:49:36.826Z,100352.44
2023-07-29T11:52:04.084Z,100366.13
2023-07-29T11:54:31.200Z,100371.63
2023-07-29T11:56:57.976Z,100390.63
2023-07-29T11:59:24.709Z,100422.66
2023-07-29T12:01:51.155Z,100445.47
2023-07-29T12:04:17.976Z,100455.59
2023-07-29T12:06:44.732Z,100360.44
2023-07-29T12:09:11.408Z,100361.50
2023-07-29T12:11:38.083Z,100374.38
2023-07-29T12:14:04.581Z,100390.22
2023-07-29T12:16:36.226Z,100394.63
2023-07-29T12:19:03.084Z,100405.59
2023-07-29T12:21:30.463Z,100414.91
2023-07-29T12:24:00.525Z,100416.00
2023-07-29T12:26:31.120Z,100409.03
2023-07-29T12:29:00.593Z,100413.28
2023-07-29T12:31:36.436Z,100408.47
2023-07-29T12:34:02.903Z,100407.84
2023-07-29T12:36:45.131Z,100405.13
2023-07-29T12:49:59.005Z,100398.78
2023-07-29T12:52:25.520Z,100400.25
2023-07-29T12:54:52.262Z,100402.75
2023-07-29T12:57:18.853Z,100399.19
2023-07-29T12:59:45.323Z,100394.78
2023-07-29T13:02:11.868Z,100397.28
2023-07-29T13:04:38.667Z,100397.06
2023-07-29T13:07:06.398Z,100402.31
2023-07-29T13:09:33.007Z,100397.66
2023-07-29T13:11:59.604Z,100399.56
2023-07-29T13:14:27.470Z,100393.03
2023-07-29T13:16:54.123Z,100394.09
2023-07-29T13:19:23.701Z,100386.69
2023-07-29T13:21:50.496Z,100394.94
2023-07-29T13:24:17.218Z,100401.25
2023-07-29T13:26:43.942Z,100394.09
2023-07-29T13:29:16.179Z,100393.84
2023-07-29T13:31:42.708Z,100393.03
2023-07-29T13:35:01.764Z,100386.09
2023-07-29T13:37:28.271Z,100400.19
2023-07-29T13:39:57.502Z,100398.31
2023-07-29T13:42:24.119Z,100399.13
2023-07-29T13:44:50.735Z,100406.53
2023-07-29T13:47:17.302Z,100397.22
2023-07-29T13:49:43.832Z,100384.59
2023-07-29T13:52:10.536Z,100392.56
2023-07-29T13:54:37.032Z,100386.25
2023-07-29T13:57:03.758Z,100380.78
2023-07-29T13:59:30.302Z,100375.28
2023-07-29T14:01:56.876Z,100378.03
2023-07-29T14:04:23.345Z,100378.88
2023-07-29T14:09:16.811Z,100376.13
2023-07-29T14:11:43.363Z,100377.78
2023-07-29T14:14:10.059Z,100383.28
2023-07-29T14:16:36.860Z,100381.38
2023-07-29T14:19:03.565Z,100376.72
2023-07-29T14:21:30.059Z,100383.06
2023-07-29T14:23:56.696Z,100368.50
2023-07-29T14:26:23.721Z,100363.88
2023-07-29T14:28:51.069Z,100357.53
2023-07-29T14:31:20.548Z,100359.22
2023-07-29T14:33:47.396Z,100359.22
2023-07-29T14:36:14.126Z,100351.81
2023-07-29T14:38:40.619Z,100351.81
2023-07-29T14:41:07.221Z,100344.44
2023-07-29T14:43:33.755Z,100332.63
2023-07-29T14:46:00.368Z,100340.84
2023-07-29T14:48:26.898Z,100330.72
2023-07-29T14:50:53.596Z,100333.47
2023-07-29T14:53:20.856Z,100333.47
2023-07-29T14:55:47.412Z,100344.19
2023-07-29T14:58:13.971Z,100338.72
2023-07-29T15:00:40.528Z,100339.78
2023-07-29T15:03:08.923Z,100341.44
2023-07-29T15:05:35.646Z,100339.53
2023-07-29T15:08:02.577Z,100353.50
2023-07-29T15:10:29.307Z,100358.75
2023-07-29T15:12:56.125Z,100361.28
2023-07-29T15:15:22.895Z,100368.66
2023-07-29T15:17:49.580Z,100367.81
2023-07-29T15:20:16.160Z,100366.75
2023-07-29T15:22:42.630Z,100368.66
2023-07-29T15:25:10.281Z,100365.69
2023-07-29T15:27:37.048Z,100367.59
2023-07-29T15:30:03.932Z,100364.03
2023-07-29T15:32:30.483Z,100372.00
2023-07-29T15:34:56.959Z,100373.91
2023-07-29T15:37:23.553Z,100366.75
2023-07-29T15:39:50.100Z,100380.25
2023-07-29T15:42:16.821Z,100364.84
2023-07-29T15:44:43.366Z,100363.19
2023-07-29T15:47:10.720Z,100366.53
2023-07-29T15:49:37.465Z,100365.69
2023-07-29T15:52:03.966Z,100377.66
2023-07-29T15:54:30.818Z,100382.69
2023-07-29T15:56:57.428Z,100378.47
2023-07-29T15:59:27.089Z,100387.78
2023-07-29T16:01:53.699Z,100389.47
2023-07-29T16:04:20.233Z,100383.13
2023-07-29T16:06:46.980Z,100384.84
2023-07-29T16:09:13.461Z,100382.09
2023-07-29T16:11:40.088Z,100376.81
2023-07-29T16:14:06.566Z,100381.47
2023-07-29T16:16:33.146Z,100380.38
2023-07-29T16:18:59.648Z,100381.47
2023-07-29T16:21:26.160Z,100382.31
2023-07-29T16:23:53.993Z,100389.94
2023-07-29T16:26:20.965Z,100389.69
2023-07-29T16:28:47.648Z,100388.88
2023-07-29T16:31:14.440Z,100377.06
2023-07-29T16:33:40.878Z,100389.94
2023-07-29T16:36:07.652Z,100394.34
2023-07-29T16:38:34.326Z,100406.16
2023-07-29T16:41:11.231Z,100403.41
2023-07-29T16:43:46.188Z,100406.41
2023-07-29T16:46:12.705Z,100406.59
2023-07-29T16:48:39.280Z,100406.59
2023-07-29T16:51:06.453Z,100399.22
2023-07-29T16:53:32.907Z,100395.41
2023-07-29T16:55:59.401Z,100397.09
2023-07-29T16:58:25.861Z,100381.47
2023-07-29T17:00:52.940Z,100383.38
2023-07-29T17:03:21.289Z,100383.38
2023-07-29T17:05:47.934Z,100388.03
2023-07-29T17:08:14.418Z,100390.97
2023-07-29T17:10:40.894Z,100394.59
2023-07-29T17:13:07.427Z,100399.22
2023-07-29T17:15:34.335Z,100397.31
2023-07-29T17:18:01.023Z,100399.22
2023-07-29T17:20:27.630Z,100400.06
2023-07-29T17:22:54.177Z,100394.78
2023-07-29T17:25:22.070Z,100401.13
2023-07-29T17:27:48.800Z,100405.75
2023-07-29T17:30:15.306Z,100404.09
2023-07-29T17:32:41.825Z,100401.59
2023-07-29T17:35:08.931Z,100393.38
2023-07-29T17:37:36.017Z,100396.09
2023-07-29T17:40:02.767Z,100397.97
2023-07-29T17:42:29.244Z,100399.69
2023-07-29T17:44:56.051Z,100397.97
2023-07-29T17:47:22.603Z,100398.84
2023-07-29T17:49:49.074Z,100400.72
2023-07-29T17:52:15.547Z,100402.63
2023-07-29T17:54:42.629Z,100397.16
2023-07-29T17:57:09.300Z,100401.59
2023-07-29T17:59:35.759Z,100399.69
2023-07-29T18:02:02.592Z,100396.94
2023-07-29T18:04:29.101Z,100401.59
2023-07-29T18:06:57.841Z,100399.88
2023-07-29T18:09:25.369Z,100403.47
2023-07-29T18:11:51.810Z,100403.47
2023-07-29T18:14:18.330Z,100390.81
2023-07-29T18:16:45.083Z,100396.31
2023-07-29T18:19:11.583Z,100390.00
2023-07-29T18:21:38.088Z,100391.91
2023-07-29T18:24:04.631Z,100394.63
2023-07-29T18:26:31.102Z,100394.63
2023-07-29T18:28:59.416Z,100409.44
2023-07-29T18:31:26.304Z,100409.63
2023-07-29T18:33:52.859Z,100410.50
2023-07-29T18:36:19.679Z,100420.59
2023-07-29T18:38:46.283Z,100429.06
2023-07-29T18:41:12.760Z,100423.81
2023-07-29T18:43:39.296Z,100425.50
2023-07-29T18:46:07.463Z,100427.59
2023-07-29T18:48:34.000Z,100434.78
2023-07-29T18:51:00.566Z,100445.97
2023-07-29T18:53:27.527Z,100453.34
2023-07-29T18:55:54.282Z,100459.69
2023-07-29T18:58:21.118Z,100458.63
2023-07-29T19:00:48.587Z,100458.00
2023-07-29T19:03:15.394Z,100450.63
2023-07-29T19:05:41.888Z,100455.50
2023-07-29T19:08:09.360Z,100461.00
2023-07-29T19:10:38.049Z,100479.34
2023-07-29T19:13:06.401Z,100483.13
2023-07-29T19:15:32.885Z,100481.47
2023-07-29T19:17:59.361Z,100484.19
2023-07-29T19:20:26.510Z,100491.59
2023-07-29T19:22:53.048Z,100497.31
2023-07-29T19:25:19.783Z,100502.78
2023-07-29T19:27:46.228Z,100504.47
2023-07-29T19:30:12.780Z,100504.66
2023-07-29T19:32:39.672Z,100505.75
2023-07-29T19:35:06.460Z,100508.72
2023-07-29T19:37:33.118Z,100511.47
2023-07-29T19:39:59.564Z,100511.47
2023-07-29T19:42:26.405Z,100516.72
2023-07-29T19:44:54.142Z,100517.53
2023-07-29T19:47:21.079Z,100518.38
2023-07-29T19:49:47.615Z,100528.75
2023-07-29T19:52:14.477Z,100523.25
2023-07-29T19:54:41.059Z,100522.19
2023-07-29T19:57:08.383Z,100527.25
2023-07-29T19:59:47.815Z,100528.06
2023-07-29T20:02:14.829Z,100537.22
2023-07-29T20:04:41.353Z,100528.97
2023-07-29T20:07:07.804Z,100530.81
2023-07-29T20:09:34.586Z,100525.16
2023-07-29T20:12:01.398Z,100531.72
2023-07-29T20:14:27.876Z,100519.25
2023-07-29T20:16:54.434Z,100529.38
2023-07-29T20:19:21.498Z,100531.06
2023-07-29T20:21:47.959Z,100530.81
2023-07-29T20:24:14.476Z,100532.97
2023-07-29T20:26:40.954Z,100534.63
2023-07-29T20:29:07.664Z,100528.06
2023-07-29T20:31:34.416Z,100532.97
2023-07-29T20:34:01.022Z,100541.19
2023-07-29T20:36:30.253Z,100536.53
2023-07-29T20:38:57.198Z,100521.75
2023-07-29T20:41:24.187Z,100527.25
2023-07-29T20:43:51.869Z,100522.00
2023-07-29T20:46:19.636Z,100525.56
2023-07-29T20:48:46.217Z,100523.91
2023-07-29T20:51:12.688Z,100524.97
2023-07-29T20:53:39.237Z,100540.13
2023-07-29T20:56:05.965Z,100523.91
2023-07-29T20:58:33.315Z,100529.38
2023-07-29T21:00:59.884Z,100532.31
2023-07-29T21:03:26.424Z,100531.50
2023-07-29T21:05:52.936Z,100529.81
2023-07-29T21:08:19.375Z,100527.06
2023-07-29T21:10:49.833Z,100531.50
2023-07-29T21:13:16.534Z,100526.00
2023-07-29T21:15:49.117Z,100524.09
2023-07-29T21:18:15.702Z,100525.16
2023-07-29T21:20:42.260Z,100532.31
2023-07-29T21:23:08.717Z,100535.31
2023-07-29T21:25:35.277Z,100523.50
2023-07-29T21:28:01.708Z,100526.47
2023-07-29T21:30:30.482Z,100522.66
2023-07-29T21:32:57.269Z,100520.75
2023-07-29T21:35:23.885Z,100518.84
2023-07-29T21:37:50.351Z,100521.81
2023-07-29T21:40:17.162Z,100519.09
2023-07-29T21:42:43.668Z,100521.81
2023-07-29T21:45:10.743Z,100518.25
2023-07-29T21:47:37.562Z,100515.09
2023-07-29T21:50:07.721Z,100526.91
2023-07-29T21:52:34.527Z,100523.34
2023-07-29T21:55:01.097Z,100524.16
2023-07-29T21:57:27.798Z,100525.00
2023-07-29T21:59:54.290Z,100525.00
2023-07-29T22:02:20.987Z,100526.28
2023-07-29T22:04:47.578Z,100529.88
2023-07-29T22:07:14.398Z,100538.94
2023-07-29T22:09:41.123Z,100548.00
2023-07-29T22:12:07.938Z,100539.78
2023-07-29T22:14:34.469Z,100543.34
2023-07-29T22:17:01.263Z,100537.25
2023-07-29T22:19:27.736Z,100552.84
2023-07-29T22:21:54.523Z,100537.25
2023-07-29T22:24:20.967Z,100547.38
2023-07-29T22:26:47.530Z,100559.41
2023-07-29T22:29:16.978Z,100560.03
2023-07-29T22:31:43.488Z,100556.66
2023-07-29T22:34:10.004Z,100552.44
2023-07-29T22:36:36.455Z,100557.94
2023-07-29T22:39:03.731Z,100556.06
2023-07-29T22:41:30.201Z,100556.25
2023-07-29T22:43:56.909Z,100556.50
2023-07-29T22:46:23.443Z,100552.50
2023-07-29T22:48:49.963Z,100561.13
2023-07-29T22:51:16.777Z,100563.66
2023-07-29T22:53:43.526Z,100560.06
2023-07-29T22:56:10.094Z,100560.91
2023-07-29T22:58:36.582Z,100556.50
2023-07-29T23:01:03.349Z,100564.47
2023-07-29T23:03:30.230Z,100559.00
2023-07-29T23:05:56.766Z,100563.66
2023-07-29T23:08:23.259Z,100566.16
2023-07-29T23:10:49.994Z,100572.50
2023-07-29T23:13:16.796Z,100561.75
2023-07-29T23:15:43.451Z,100573.78
2023-07-29T23:18:11.912Z,100576.28
2023-07-29T23:20:38.436Z,100569.13
2023-07-29T23:23:05.097Z,100573.53
2023-07-29T23:25:32.123Z,100574.38
2023-07-29T23:27:59.161Z,100565.31
2023-07-29T23:30:26.034Z,100576.28
2023-07-29T23:32:52.615Z,100576.28
2023-07-29T23:35:19.187Z,100579.03
2023-07-29T23:37:47.235Z,100583.66
2023-07-29T23:40:14.808Z,100584.50
2023-07-29T23:42:41.509Z,100582.59
2023-07-29T23:45:08.062Z,100580.94
2023-07-29T23:47:34.698Z,100579.03
2023-07-29T23:50:01.384Z,100587.25
2023-07-29T23:52:28.211Z,100596.31
2023-07-29T23:54:54.810Z,100580.94
2023-07-29T23:57:21.284Z,100578.19
2023-07-29T23:59:51.707Z,100588.31
