createdAt,value
2018-07-13T05:52:18.567Z,99.90
2018-07-13T05:54:46.893Z,99.90
2018-07-13T05:57:15.185Z,99.90
2018-07-13T05:59:43.505Z,99.90
2018-07-13T06:02:11.787Z,99.90
2018-07-13T06:04:40.069Z,99.90
2018-07-13T06:07:08.374Z,99.90
2018-07-13T06:09:36.673Z,99.90
2018-07-13T06:12:05.042Z,99.90
2018-07-13T06:14:33.312Z,99.90
2018-07-13T06:17:01.626Z,99.90
2018-07-13T06:19:29.898Z,99.90
2018-07-13T06:21:58.198Z,99.90
2018-07-13T06:24:26.474Z,99.90
2018-07-13T06:26:54.773Z,99.90
2018-07-13T06:29:23.061Z,99.70
2018-07-13T06:31:51.365Z,99.20
2018-07-13T06:34:19.653Z,98.30
2018-07-13T06:36:47.931Z,97.80
2018-07-13T06:39:16.224Z,97.50
2018-07-13T06:41:44.513Z,97.10
2018-07-13T06:44:12.798Z,98.40
2018-07-13T06:46:42.332Z,98.40
2018-07-13T06:49:10.625Z,98.30
2018-07-13T06:51:38.921Z,98.70
2018-07-13T06:54:07.829Z,98.40
2018-07-13T06:56:36.109Z,96.20
2018-07-13T06:59:10.590Z,96.60
2018-07-13T07:01:38.873Z,96.10
2018-07-13T07:04:38.776Z,95.70
2018-07-13T07:07:08.934Z,95.50
2018-07-13T07:09:37.793Z,94.30
2018-07-13T07:13:13.153Z,95.70
2018-07-13T07:15:41.423Z,94.40
2018-07-13T07:18:09.717Z,95.60
2018-07-13T07:20:37.977Z,94.30
2018-07-13T07:23:06.281Z,94.10
2018-07-13T07:25:34.545Z,94.10
2018-07-13T07:28:02.830Z,92.00
2018-07-13T07:30:31.098Z,94.40
2018-07-13T07:32:59.358Z,91.70
2018-07-13T07:35:27.649Z,92.30
2018-07-13T07:37:55.925Z,92.30
2018-07-13T07:40:24.218Z,92.60
2018-07-13T07:42:52.506Z,91.60
2018-07-13T07:45:20.800Z,89.50
2018-07-13T07:47:49.061Z,88.90
2018-07-13T07:50:17.343Z,90.60
2018-07-13T07:52:45.645Z,89.10
2018-07-13T07:55:13.968Z,89.60
2018-07-13T07:57:42.352Z,88.80
2018-07-13T08:00:10.642Z,91.50
2018-07-13T08:02:38.906Z,90.80
2018-07-13T08:05:07.218Z,93.50
2018-07-13T08:07:35.555Z,91.10
2018-07-13T08:10:03.987Z,90.70
2018-07-13T08:12:32.272Z,83.10
2018-07-13T08:15:00.578Z,87.10
2018-07-13T08:17:28.833Z,85.20
2018-07-13T08:19:57.215Z,83.60
2018-07-13T08:22:33.041Z,82.70
2018-07-13T08:25:01.431Z,83.20
2018-07-13T08:27:36.089Z,83.70
2018-07-13T08:30:05.001Z,83.90
2018-07-13T08:32:33.277Z,83.30
2018-07-13T08:35:01.555Z,83.40
2018-07-13T08:37:29.846Z,83.90
2018-07-13T08:39:58.093Z,83.50
2018-07-13T08:42:26.329Z,85.20
2018-07-13T08:44:54.577Z,84.80
2018-07-13T08:47:22.818Z,82.90
2018-07-13T08:49:51.081Z,85.30
2018-07-13T08:52:19.313Z,83.00
2018-07-13T08:54:47.575Z,83.60
2018-07-13T08:57:16.056Z,83.70
2018-07-13T08:59:44.314Z,88.10
2018-07-13T09:02:12.550Z,83.20
2018-07-13T09:04:40.802Z,84.40
2018-07-13T09:07:09.030Z,83.80
2018-07-13T09:09:37.281Z,85.90
2018-07-13T09:12:05.535Z,87.50
2018-07-13T09:14:33.790Z,86.10
2018-07-13T09:17:02.018Z,85.00
2018-07-13T09:19:30.257Z,86.80
2018-07-13T09:21:58.480Z,83.20
2018-07-13T09:24:26.729Z,82.70
2018-07-13T09:26:54.958Z,83.10
2018-07-13T09:29:23.228Z,82.80
2018-07-13T09:31:51.454Z,84.80
2018-07-13T09:34:19.695Z,82.50
2018-07-13T09:36:47.945Z,80.90
2018-07-13T09:39:16.183Z,81.90
2018-07-13T09:41:44.438Z,83.80
2018-07-13T09:44:12.680Z,81.90
2018-07-13T09:46:41.017Z,82.50
2018-07-13T09:49:09.201Z,83.00
2018-07-13T09:51:37.457Z,80.40
2018-07-13T09:54:05.885Z,80.30
2018-07-13T09:56:34.146Z,83.20
2018-07-13T09:59:02.378Z,84.20
2018-07-13T10:01:30.632Z,84.10
2018-07-13T10:03:58.869Z,82.10
2018-07-13T10:06:27.113Z,82.10
2018-07-13T10:08:55.337Z,85.10
2018-07-13T10:11:23.605Z,83.70
2018-07-13T10:13:52.166Z,80.90
2018-07-13T10:16:20.412Z,79.80
2018-07-13T10:18:48.652Z,76.90
2018-07-13T10:21:16.909Z,75.70
2018-07-13T10:23:45.481Z,74.90
2018-07-13T10:26:21.401Z,74.50
2018-07-13T10:28:49.758Z,78.40
2018-07-13T10:31:18.027Z,75.90
2018-07-13T10:33:46.408Z,72.80
2018-07-13T10:36:16.158Z,71.90
2018-07-13T10:38:44.579Z,77.20
2018-07-13T10:41:12.926Z,65.50
2018-07-13T10:43:41.314Z,71.10
2018-07-13T10:46:09.575Z,65.00
2018-07-13T10:48:37.829Z,65.90
2018-07-13T10:51:06.085Z,65.90
2018-07-13T10:53:34.505Z,65.50
2018-07-13T10:56:02.774Z,71.90
2018-07-13T10:58:31.038Z,64.70
2018-07-13T11:00:59.350Z,61.60
2018-07-13T11:03:27.576Z,63.50
2018-07-13T11:05:55.837Z,66.20
2018-07-13T11:08:24.078Z,65.50
2018-07-13T11:10:52.354Z,67.30
2018-07-13T11:13:20.610Z,65.80
2018-07-13T11:15:48.896Z,70.80
2018-07-13T11:18:17.150Z,66.50
2018-07-13T11:20:45.404Z,69.30
2018-07-13T11:23:13.639Z,68.00
2018-07-13T11:25:41.889Z,68.50
2018-07-13T11:28:10.134Z,70.70
2018-07-13T11:30:38.406Z,68.60
2018-07-13T11:33:06.671Z,69.80
2018-07-13T11:35:34.946Z,70.10
2018-07-13T11:38:03.232Z,71.10
2018-07-13T11:40:31.525Z,70.00
2018-07-13T11:42:59.794Z,70.10
2018-07-13T11:45:28.030Z,69.40
2018-07-13T11:47:56.330Z,70.00
2018-07-13T11:50:24.569Z,68.00
2018-07-13T11:52:52.901Z,66.60
2018-07-13T11:55:21.138Z,67.10
2018-07-13T11:57:49.406Z,69.80
2018-07-13T12:00:17.642Z,68.10
2018-07-13T12:02:45.917Z,68.00
2018-07-13T12:05:14.153Z,68.60
2018-07-13T12:07:42.481Z,71.50
2018-07-13T12:10:10.677Z,67.70
2018-07-13T12:12:38.981Z,69.90
2018-07-13T12:15:07.284Z,66.50
2018-07-13T12:17:35.571Z,65.20
2018-07-13T12:20:03.867Z,64.00
2018-07-13T12:22:32.178Z,64.70
2018-07-13T12:25:00.421Z,64.60
2018-07-13T12:27:28.661Z,65.20
2018-07-13T12:29:56.889Z,63.30
2018-07-13T12:32:25.156Z,63.30
2018-07-13T12:34:53.389Z,63.20
2018-07-13T12:37:21.647Z,63.80
2018-07-13T12:39:49.951Z,63.40
2018-07-13T12:42:18.198Z,60.60
2018-07-13T12:44:46.441Z,62.50
2018-07-13T12:47:14.697Z,57.50
2018-07-13T12:49:42.940Z,58.10
2018-07-13T12:52:11.194Z,58.00
2018-07-13T12:54:39.434Z,58.60
2018-07-13T12:57:07.699Z,58.70
2018-07-13T12:59:36.046Z,60.10
2018-07-13T13:02:04.219Z,60.30
2018-07-13T13:04:32.440Z,58.40
2018-07-13T13:07:00.702Z,61.00
2018-07-13T13:09:28.943Z,61.10
2018-07-13T13:11:57.221Z,58.30
2018-07-13T13:14:25.454Z,59.20
2018-07-13T13:16:53.745Z,61.10
2018-07-13T13:19:21.969Z,59.10
2018-07-13T13:21:50.298Z,60.40
2018-07-13T13:24:18.496Z,60.40
2018-07-13T13:26:46.729Z,61.80
2018-07-13T13:29:15.080Z,63.90
2018-07-13T13:31:43.262Z,62.00
2018-07-13T13:34:11.511Z,61.10
2018-07-13T13:36:39.759Z,62.00
2018-07-13T13:39:08.274Z,61.00
2018-07-13T13:41:36.513Z,59.30
2018-07-13T13:44:04.766Z,64.00
2018-07-13T13:46:33.014Z,63.10
2018-07-13T13:49:01.282Z,60.00
2018-07-13T13:51:29.521Z,59.70
2018-07-13T13:53:57.773Z,61.70
2018-07-13T13:56:26.017Z,60.80
2018-07-13T13:58:54.285Z,57.80
2018-07-13T14:01:22.526Z,59.70
2018-07-13T14:03:50.792Z,61.70
2018-07-13T14:06:19.033Z,58.50
2018-07-13T14:08:47.296Z,58.50
2018-07-13T14:11:15.559Z,60.70
2018-07-13T14:13:43.806Z,59.40
2018-07-13T14:16:12.045Z,60.00
2018-07-13T14:18:40.315Z,57.30
2018-07-13T14:21:08.649Z,58.20
2018-07-13T14:23:36.892Z,55.60
2018-07-13T14:26:05.256Z,56.40
2018-07-13T14:28:33.514Z,55.20
2018-07-13T14:31:01.756Z,53.90
2018-07-13T14:33:30.010Z,55.70
2018-07-13T14:35:58.257Z,56.70
2018-07-13T14:38:26.509Z,54.00
2018-07-13T14:40:54.747Z,57.80
2018-07-13T14:43:23.013Z,58.50
2018-07-13T14:45:51.253Z,56.40
2018-07-13T14:48:19.521Z,54.60
2018-07-13T14:50:47.759Z,57.00
2018-07-13T14:53:16.813Z,55.20
2018-07-13T14:55:45.057Z,55.70
2018-07-13T14:58:13.408Z,55.10
2018-07-13T15:00:41.637Z,56.90
2018-07-13T15:03:09.906Z,54.90
2018-07-13T15:05:38.143Z,57.90
2018-07-13T15:08:06.407Z,55.60
2018-07-13T15:10:34.663Z,55.20
2018-07-13T15:13:02.930Z,56.40
2018-07-13T15:15:31.165Z,58.00
2018-07-13T15:17:59.437Z,55.80
2018-07-13T15:20:27.661Z,54.50
2018-07-13T15:22:55.902Z,56.40
2018-07-13T15:25:24.157Z,54.70
2018-07-13T15:27:52.385Z,55.20
2018-07-13T15:30:20.689Z,54.90
2018-07-13T15:32:48.916Z,54.90
2018-07-13T15:35:17.170Z,54.70
2018-07-13T15:37:45.405Z,54.60
2018-07-13T15:40:13.658Z,55.10
2018-07-13T15:42:41.885Z,55.40
2018-07-13T15:45:10.138Z,55.10
2018-07-13T15:47:38.373Z,54.80
2018-07-13T15:50:06.722Z,56.00
2018-07-13T15:52:34.918Z,56.00
2018-07-13T15:55:03.169Z,55.60
2018-07-13T15:57:31.401Z,54.30
2018-07-13T15:59:59.649Z,54.50
2018-07-13T16:02:27.889Z,51.60
2018-07-13T16:04:56.169Z,53.50
2018-07-13T16:07:24.407Z,55.20
2018-07-13T16:09:52.653Z,53.70
2018-07-13T16:12:20.931Z,55.10
2018-07-13T16:14:49.202Z,53.90
2018-07-13T16:17:17.445Z,55.10
2018-07-13T16:19:45.705Z,55.60
2018-07-13T16:22:13.937Z,55.10
2018-07-13T16:24:42.202Z,54.10
2018-07-13T16:27:10.454Z,54.40
2018-07-13T16:29:38.709Z,53.70
2018-07-13T16:32:06.947Z,54.40
2018-07-13T16:34:35.210Z,53.60
2018-07-13T16:37:03.452Z,53.50
2018-07-13T16:39:31.722Z,54.30
2018-07-13T16:41:59.967Z,54.10
2018-07-13T16:44:28.225Z,51.30
2018-07-13T16:46:56.457Z,52.50
2018-07-13T16:49:24.721Z,52.50
2018-07-13T16:51:52.957Z,53.80
2018-07-13T16:54:21.217Z,54.00
2018-07-13T16:56:49.458Z,55.60
2018-07-13T16:59:17.741Z,53.70
2018-07-13T17:01:45.978Z,53.70
2018-07-13T17:04:14.242Z,55.00
2018-07-13T17:06:42.477Z,52.10
2018-07-13T17:09:10.763Z,53.60
2018-07-13T17:11:39.077Z,53.90
2018-07-13T17:14:07.534Z,54.10
2018-07-13T17:16:35.797Z,52.70
2018-07-13T17:19:04.082Z,53.50
2018-07-13T17:21:32.359Z,53.80
2018-07-13T17:24:00.604Z,56.40
2018-07-13T17:26:28.866Z,61.50
2018-07-13T17:28:57.105Z,68.00
2018-07-13T17:31:25.357Z,75.80
2018-07-13T17:33:53.585Z,81.20
2018-07-13T17:36:21.833Z,85.70
2018-07-13T17:38:50.093Z,90.00
2018-07-13T17:41:18.379Z,92.10
2018-07-13T17:43:46.647Z,93.60
2018-07-13T17:46:14.937Z,95.50
2018-07-13T17:48:43.211Z,97.40
2018-07-13T17:51:11.505Z,98.30
2018-07-13T17:53:39.745Z,99.90
2018-07-13T17:56:08.006Z,99.90
2018-07-13T17:58:36.245Z,99.90
2018-07-13T18:01:04.594Z,99.90
2018-07-13T18:03:32.781Z,99.90
2018-07-13T18:06:01.033Z,99.90
2018-07-13T18:08:29.261Z,99.90
2018-07-13T18:10:57.533Z,99.90
2018-07-13T18:13:25.771Z,99.90
2018-07-13T18:15:54.043Z,99.90
2018-07-13T18:18:22.281Z,99.90
2018-07-13T18:20:50.550Z,99.90
2018-07-13T18:23:18.786Z,99.90
2018-07-13T18:25:47.045Z,99.90
2018-07-13T18:28:15.290Z,99.90
2018-07-13T18:30:43.562Z,99.90
2018-07-13T18:33:11.806Z,99.90
2018-07-13T18:35:40.069Z,99.90
2018-07-13T18:38:08.292Z,99.90
2018-07-13T18:40:36.541Z,99.90
2018-07-13T18:43:04.765Z,99.90
2018-07-13T18:45:33.007Z,99.90
2018-07-13T18:48:01.225Z,99.90
2018-07-13T18:50:29.469Z,99.90
2018-07-13T18:52:57.696Z,99.90
2018-07-13T18:55:25.941Z,99.90
2018-07-13T18:57:54.177Z,99.90
2018-07-13T19:00:22.425Z,99.90
2018-07-13T19:02:50.665Z,99.90
2018-07-13T19:05:18.968Z,99.90
2018-07-13T19:07:47.232Z,99.90
2018-07-13T19:10:15.458Z,99.90
2018-07-13T19:12:43.729Z,99.90
2018-07-13T19:15:11.966Z,99.90
2018-07-13T19:17:40.264Z,99.90
2018-07-13T19:20:08.590Z,99.90
2018-07-13T19:22:36.905Z,99.90
2018-07-13T19:25:05.137Z,99.90
2018-07-13T19:27:33.389Z,99.90
2018-07-13T19:30:01.625Z,99.90
2018-07-13T19:32:29.875Z,99.90
2018-07-13T19:34:58.107Z,99.90
2018-07-13T19:37:26.361Z,99.90
2018-07-13T19:39:54.606Z,99.90
2018-07-13T19:42:22.886Z,99.90
2018-07-13T19:44:51.125Z,99.90
2018-07-13T19:47:19.379Z,99.90
2018-07-13T19:49:47.606Z,99.90
2018-07-13T19:52:15.853Z,99.90
2018-07-13T19:54:44.177Z,99.90
2018-07-13T19:57:12.493Z,99.90
2018-07-13T19:59:40.720Z,99.90
2018-07-13T20:02:08.969Z,99.90
2018-07-13T20:04:37.397Z,99.90
2018-07-13T20:07:05.853Z,99.90
2018-07-13T20:09:34.157Z,99.90
2018-07-13T20:12:02.421Z,99.90
2018-07-13T20:14:30.649Z,99.90
2018-07-13T20:16:59.018Z,99.90
2018-07-13T20:19:27.178Z,99.90
