createdAt,value
2018-08-13T00:00:51.283Z,2.95
2018-08-13T00:01:54.633Z,1.72
2018-08-13T00:02:57.995Z,2.00
2018-08-13T00:04:01.330Z,1.75
2018-08-13T00:05:05.263Z,2.42
2018-08-13T00:06:08.611Z,1.70
2018-08-13T00:07:12.002Z,1.80
2018-08-13T00:08:16.239Z,1.75
2018-08-13T00:09:24.850Z,2.47
2018-08-13T00:10:28.468Z,2.12
2018-08-13T00:11:31.817Z,1.92
2018-08-13T00:12:35.201Z,2.05
2018-08-13T00:13:38.588Z,1.90
2018-08-13T00:14:41.962Z,2.12
2018-08-13T00:15:45.338Z,1.90
2018-08-13T00:16:48.647Z,2.00
2018-08-13T00:17:52.024Z,1.95
2018-08-13T00:18:55.371Z,2.30
2018-08-13T00:19:58.783Z,2.05
2018-08-13T00:21:02.098Z,1.90
2018-08-13T00:22:05.667Z,1.80
2018-08-13T00:23:09.479Z,1.90
2018-08-13T00:24:12.795Z,2.33
2018-08-13T00:25:16.255Z,1.80
2018-08-13T00:26:19.599Z,1.50
2018-08-13T00:27:22.918Z,1.90
2018-08-13T00:28:26.231Z,2.15
2018-08-13T00:29:29.560Z,1.67
2018-08-13T00:30:39.983Z,1.75
2018-08-13T00:31:43.318Z,1.80
2018-08-13T00:32:46.649Z,1.82
2018-08-13T00:33:49.974Z,2.00
2018-08-13T00:34:53.299Z,1.80
2018-08-13T00:35:56.674Z,2.00
2018-08-13T00:37:00.004Z,1.90
2018-08-13T00:38:03.354Z,1.67
2018-08-13T00:39:09.451Z,2.35
2018-08-13T00:40:13.703Z,2.02
2018-08-13T00:41:17.055Z,2.15
2018-08-13T00:42:20.378Z,1.85
2018-08-13T00:43:23.713Z,2.30
2018-08-13T00:44:27.063Z,2.05
2018-08-13T00:45:30.399Z,2.10
2018-08-13T00:46:40.287Z,2.17
2018-08-13T00:47:43.736Z,2.30
2018-08-13T00:48:47.060Z,2.05
2018-08-13T00:49:50.383Z,2.05
2018-08-13T00:50:53.746Z,2.35
2018-08-13T00:51:57.089Z,2.55
2018-08-13T00:53:06.971Z,2.10
2018-08-13T00:54:10.312Z,2.20
2018-08-13T00:55:14.714Z,2.20
2018-08-13T00:56:18.049Z,2.70
2018-08-13T00:57:21.385Z,2.58
2018-08-13T00:58:24.758Z,2.05
2018-08-13T00:59:28.114Z,2.52
2018-08-13T01:00:31.452Z,2.40
2018-08-13T01:01:34.786Z,2.17
2018-08-13T01:02:38.128Z,2.20
2018-08-13T01:03:41.520Z,2.30
2018-08-13T01:04:44.871Z,2.30
2018-08-13T01:05:48.202Z,2.00
2018-08-13T01:06:51.556Z,2.33
2018-08-13T01:07:54.886Z,2.95
2018-08-13T01:08:58.279Z,2.27
2018-08-13T01:10:01.607Z,2.05
2018-08-13T01:11:04.934Z,1.90
2018-08-13T01:12:08.281Z,2.12
2018-08-13T01:13:11.632Z,2.00
2018-08-13T01:14:14.982Z,2.15
2018-08-13T01:15:19.387Z,1.50
2018-08-13T01:16:22.731Z,2.45
2018-08-13T01:17:26.037Z,2.08
2018-08-13T01:18:29.732Z,1.87
2018-08-13T01:19:33.102Z,1.87
2018-08-13T01:20:36.428Z,2.25
2018-08-13T01:21:39.791Z,1.90
2018-08-13T01:22:43.134Z,1.70
2018-08-13T01:23:46.472Z,2.20
2018-08-13T01:24:49.824Z,2.00
2018-08-13T01:25:53.198Z,2.00
2018-08-13T01:26:56.519Z,1.65
2018-08-13T01:27:59.867Z,2.55
2018-08-13T01:29:03.216Z,1.80
2018-08-13T01:30:07.031Z,2.58
2018-08-13T01:31:10.396Z,2.10
2018-08-13T01:32:13.719Z,2.22
2018-08-13T01:33:17.075Z,2.25
2018-08-13T01:34:20.421Z,2.00
2018-08-13T01:35:23.766Z,2.60
2018-08-13T01:36:27.091Z,1.70
2018-08-13T01:37:30.448Z,2.17
2018-08-13T01:38:33.820Z,1.90
2018-08-13T01:39:37.206Z,2.60
2018-08-13T01:40:40.572Z,2.30
2018-08-13T01:41:43.905Z,1.98
2018-08-13T01:42:47.266Z,2.30
2018-08-13T01:43:50.589Z,2.55
2018-08-13T01:44:54.100Z,2.25
2018-08-13T01:45:57.410Z,2.50
2018-08-13T01:47:00.762Z,2.12
2018-08-13T01:48:04.596Z,2.10
2018-08-13T01:49:07.933Z,2.40
2018-08-13T01:50:12.568Z,2.10
2018-08-13T01:51:15.895Z,2.02
2018-08-13T01:52:19.606Z,2.33
2018-08-13T01:53:22.964Z,2.12
2018-08-13T01:54:26.303Z,2.10
2018-08-13T01:55:29.696Z,2.37
2018-08-13T01:56:33.071Z,2.20
2018-08-13T01:57:36.414Z,2.52
2018-08-13T01:58:39.767Z,1.90
2018-08-13T01:59:43.203Z,2.42
2018-08-13T02:00:46.524Z,2.08
2018-08-13T02:01:49.949Z,2.65
2018-08-13T02:02:53.234Z,2.45
2018-08-13T02:03:56.606Z,2.27
2018-08-13T02:04:59.968Z,2.27
2018-08-13T02:06:03.392Z,2.02
2018-08-13T02:07:06.868Z,1.65
2018-08-13T02:08:10.194Z,2.35
2018-08-13T02:09:13.549Z,1.65
2018-08-13T02:10:16.919Z,2.08
2018-08-13T02:11:20.248Z,2.00
2018-08-13T02:12:23.615Z,2.15
2018-08-13T02:13:26.948Z,2.40
2018-08-13T02:14:30.517Z,2.35
2018-08-13T02:15:33.903Z,2.37
2018-08-13T02:16:37.275Z,1.90
2018-08-13T02:17:40.628Z,2.37
2018-08-13T02:18:43.942Z,2.98
2018-08-13T02:19:47.289Z,2.33
2018-08-13T02:20:50.655Z,2.40
2018-08-13T02:21:54.143Z,2.15
2018-08-13T02:22:57.495Z,2.30
2018-08-13T02:24:00.847Z,2.22
2018-08-13T02:25:05.746Z,1.98
2018-08-13T02:26:09.061Z,2.10
2018-08-13T02:27:12.369Z,2.87
2018-08-13T02:28:15.773Z,2.00
2018-08-13T02:29:19.132Z,1.92
2018-08-13T02:30:22.499Z,2.58
2018-08-13T02:31:25.842Z,2.20
2018-08-13T02:32:29.194Z,2.30
2018-08-13T02:33:32.547Z,2.35
2018-08-13T02:34:35.867Z,2.35
2018-08-13T02:35:39.214Z,1.95
2018-08-13T02:36:42.560Z,2.30
2018-08-13T02:37:45.932Z,2.02
2018-08-13T02:38:49.229Z,2.10
2018-08-13T02:39:52.555Z,2.20
2018-08-13T02:40:55.896Z,2.05
2018-08-13T02:41:59.250Z,2.22
2018-08-13T02:43:02.665Z,2.05
2018-08-13T02:44:06.021Z,2.27
2018-08-13T02:45:10.465Z,2.15
2018-08-13T02:46:13.808Z,1.82
2018-08-13T02:47:17.118Z,2.45
2018-08-13T02:48:20.433Z,2.08
2018-08-13T02:49:23.775Z,2.27
2018-08-13T02:50:27.114Z,1.62
2018-08-13T02:51:30.793Z,1.92
2018-08-13T02:52:34.143Z,2.08
2018-08-13T02:53:37.523Z,1.98
2018-08-13T02:54:40.864Z,2.92
2018-08-13T02:55:44.188Z,2.08
2018-08-13T02:56:47.531Z,2.40
2018-08-13T02:57:50.860Z,1.92
2018-08-13T02:58:54.271Z,2.10
2018-08-13T02:59:57.598Z,2.20
2018-08-13T03:01:00.914Z,2.45
2018-08-13T03:02:04.491Z,2.35
2018-08-13T03:03:07.996Z,2.15
2018-08-13T03:04:11.425Z,2.30
2018-08-13T03:05:14.767Z,2.40
2018-08-13T03:06:18.108Z,2.30
2018-08-13T03:07:21.468Z,2.27
2018-08-13T03:08:24.789Z,2.25
2018-08-13T03:09:28.111Z,2.52
2018-08-13T03:10:31.423Z,2.20
2018-08-13T03:11:34.807Z,2.72
2018-08-13T03:12:38.483Z,2.67
2018-08-13T03:13:41.857Z,2.85
2018-08-13T03:14:45.197Z,2.00
2018-08-13T03:15:48.541Z,2.22
2018-08-13T03:16:51.919Z,2.62
2018-08-13T03:17:55.256Z,2.77
2018-08-13T03:18:58.607Z,2.50
2018-08-13T03:20:02.044Z,2.50
2018-08-13T03:21:05.394Z,2.87
2018-08-13T03:22:08.768Z,2.52
2018-08-13T03:23:12.110Z,2.67
2018-08-13T03:24:22.174Z,2.60
2018-08-13T03:25:25.487Z,2.10
2018-08-13T03:26:28.811Z,3.15
2018-08-13T03:27:32.167Z,2.50
2018-08-13T03:28:35.529Z,2.35
2018-08-13T03:29:38.870Z,2.65
2018-08-13T03:30:42.213Z,2.45
2018-08-13T03:31:45.600Z,3.10
2018-08-13T03:32:48.966Z,2.80
2018-08-13T03:33:52.279Z,2.40
2018-08-13T03:34:55.630Z,2.85
2018-08-13T03:35:59.010Z,2.42
2018-08-13T03:37:02.525Z,2.37
2018-08-13T03:38:05.960Z,2.65
2018-08-13T03:39:11.703Z,2.35
2018-08-13T03:40:15.069Z,2.20
2018-08-13T03:41:18.387Z,2.30
2018-08-13T03:42:21.708Z,2.25
2018-08-13T03:43:25.060Z,2.30
2018-08-13T03:44:28.366Z,2.20
2018-08-13T03:45:31.678Z,2.08
2018-08-13T03:46:35.035Z,2.50
2018-08-13T03:47:38.402Z,2.40
2018-08-13T03:48:41.710Z,2.42
2018-08-13T03:49:45.026Z,2.52
2018-08-13T03:50:48.432Z,2.60
2018-08-13T03:51:51.836Z,2.05
2018-08-13T03:52:55.182Z,2.20
2018-08-13T03:53:58.490Z,2.65
2018-08-13T03:55:01.875Z,2.33
2018-08-13T03:56:05.656Z,2.22
2018-08-13T03:57:09.022Z,2.25
2018-08-13T03:58:12.423Z,2.75
2018-08-13T03:59:15.786Z,2.35
2018-08-13T04:00:19.159Z,2.05
2018-08-13T04:01:22.489Z,2.60
2018-08-13T04:02:25.793Z,2.47
2018-08-13T04:03:29.127Z,2.12
2018-08-13T04:04:32.490Z,2.30
2018-08-13T04:05:35.860Z,2.30
2018-08-13T04:06:39.179Z,2.30
2018-08-13T04:07:42.638Z,2.92
2018-08-13T04:08:45.936Z,2.55
2018-08-13T04:09:49.303Z,2.33
2018-08-13T04:10:52.642Z,2.17
2018-08-13T04:11:55.950Z,2.22
2018-08-13T04:12:59.323Z,2.37
2018-08-13T04:14:03.251Z,2.40
2018-08-13T04:15:08.291Z,2.62
2018-08-13T04:16:11.675Z,2.60
2018-08-13T04:17:15.079Z,2.30
2018-08-13T04:18:18.417Z,2.58
2018-08-13T04:19:21.746Z,2.67
2018-08-13T04:20:25.095Z,2.22
2018-08-13T04:21:28.501Z,2.75
2018-08-13T04:22:31.830Z,2.60
2018-08-13T04:23:38.108Z,2.60
2018-08-13T04:24:41.434Z,2.27
2018-08-13T04:25:44.791Z,2.30
2018-08-13T04:26:48.107Z,2.90
2018-08-13T04:27:51.427Z,2.10
2018-08-13T04:28:54.798Z,2.47
2018-08-13T04:29:58.118Z,2.50
2018-08-13T04:31:01.439Z,2.83
2018-08-13T04:32:04.777Z,2.25
2018-08-13T04:33:08.142Z,2.50
2018-08-13T04:34:11.463Z,2.60
2018-08-13T04:35:14.875Z,2.52
2018-08-13T04:36:18.260Z,2.45
2018-08-13T04:37:21.662Z,2.10
2018-08-13T04:38:25.034Z,2.45
2018-08-13T04:39:28.391Z,2.30
2018-08-13T04:40:31.730Z,2.87
2018-08-13T04:41:35.057Z,2.70
2018-08-13T04:42:38.420Z,2.37
2018-08-13T04:43:41.783Z,2.62
2018-08-13T04:44:45.128Z,2.45
2018-08-13T04:45:48.455Z,2.52
2018-08-13T04:46:51.798Z,2.42
2018-08-13T04:47:55.914Z,2.50
2018-08-13T04:48:59.292Z,2.60
2018-08-13T04:50:02.647Z,2.60
2018-08-13T04:51:06.004Z,2.85
2018-08-13T04:52:09.376Z,2.52
2018-08-13T04:53:12.675Z,2.85
2018-08-13T04:54:16.038Z,2.92
2018-08-13T04:55:20.331Z,2.37
2018-08-13T04:56:23.654Z,2.92
2018-08-13T04:57:27.208Z,2.20
2018-08-13T04:58:30.590Z,2.72
2018-08-13T04:59:33.924Z,3.10
2018-08-13T05:00:37.268Z,2.60
2018-08-13T05:01:40.628Z,2.62
2018-08-13T05:02:43.995Z,2.60
2018-08-13T05:03:47.524Z,3.15
2018-08-13T05:04:50.846Z,2.90
2018-08-13T05:05:54.442Z,2.67
2018-08-13T05:06:57.775Z,2.95
2018-08-13T05:08:01.136Z,2.60
2018-08-13T05:09:07.427Z,2.65
2018-08-13T05:10:11.509Z,3.10
2018-08-13T05:11:14.903Z,2.60
2018-08-13T05:12:18.258Z,3.02
2018-08-13T05:13:21.702Z,2.30
2018-08-13T05:14:25.043Z,3.25
2018-08-13T05:15:28.364Z,3.15
2018-08-13T05:16:31.735Z,3.40
2018-08-13T05:17:35.796Z,3.02
2018-08-13T05:18:39.131Z,2.90
2018-08-13T05:19:42.487Z,3.37
2018-08-13T05:20:45.794Z,3.17
2018-08-13T05:21:49.202Z,3.22
2018-08-13T05:22:52.510Z,2.70
2018-08-13T05:23:55.875Z,3.15
2018-08-13T05:24:59.218Z,3.15
2018-08-13T05:26:02.534Z,3.20
2018-08-13T05:28:15.470Z,3.27
2018-08-13T05:29:18.773Z,3.20
2018-08-13T05:30:22.103Z,2.60
2018-08-13T05:31:25.434Z,3.35
2018-08-13T05:32:28.773Z,2.65
2018-08-13T05:33:32.250Z,3.20
2018-08-13T05:34:35.574Z,3.75
2018-08-13T05:35:38.916Z,2.90
2018-08-13T05:36:42.259Z,3.30
2018-08-13T05:37:45.582Z,3.02
2018-08-13T05:38:48.970Z,2.75
2018-08-13T05:39:52.332Z,3.40
2018-08-13T05:40:55.678Z,2.77
2018-08-13T05:41:59.051Z,3.60
2018-08-13T05:43:02.351Z,3.33
2018-08-13T05:44:05.749Z,2.67
2018-08-13T05:45:09.857Z,3.40
2018-08-13T05:46:13.219Z,3.17
2018-08-13T05:47:16.594Z,2.95
2018-08-13T05:48:19.910Z,3.50
2018-08-13T05:49:23.271Z,3.85
2018-08-13T05:50:26.634Z,3.33
2018-08-13T05:51:30.095Z,3.22
2018-08-13T05:52:33.468Z,4.00
2018-08-13T05:53:36.782Z,3.02
2018-08-13T05:54:40.167Z,3.25
2018-08-13T05:55:43.495Z,3.67
2018-08-13T05:56:46.814Z,3.20
2018-08-13T05:57:50.141Z,2.98
2018-08-13T05:58:53.490Z,3.67
2018-08-13T05:59:56.860Z,3.30
2018-08-13T06:01:01.267Z,3.70
2018-08-13T06:02:04.982Z,3.30
2018-08-13T06:03:08.312Z,3.10
2018-08-13T06:04:11.651Z,3.65
2018-08-13T06:05:15.017Z,3.67
2018-08-13T06:06:18.329Z,3.60
2018-08-13T06:07:21.663Z,3.50
2018-08-13T06:08:24.997Z,3.05
2018-08-13T06:09:28.339Z,3.60
2018-08-13T06:10:31.691Z,3.52
2018-08-13T06:11:35.096Z,3.25
2018-08-13T06:12:38.520Z,3.45
2018-08-13T06:13:41.939Z,4.05
2018-08-13T06:14:45.262Z,3.52
2018-08-13T06:15:48.633Z,3.20
2018-08-13T06:16:51.954Z,3.52
2018-08-13T06:17:55.295Z,3.90
2018-08-13T06:18:58.661Z,3.47
2018-08-13T06:20:02.063Z,3.05
2018-08-13T06:21:05.462Z,3.60
2018-08-13T06:22:08.807Z,3.58
2018-08-13T06:23:12.124Z,3.90
2018-08-13T06:24:15.582Z,4.08
2018-08-13T06:25:18.933Z,3.62
2018-08-13T06:26:22.262Z,3.30
2018-08-13T06:27:25.633Z,3.47
2018-08-13T06:28:28.967Z,3.60
2018-08-13T06:29:32.333Z,3.60
2018-08-13T06:30:35.688Z,3.87
2018-08-13T06:31:39.036Z,3.42
2018-08-13T06:32:42.922Z,4.17
2018-08-13T06:33:46.275Z,3.52
2018-08-13T06:34:49.604Z,4.05
2018-08-13T06:35:52.915Z,3.77
2018-08-13T06:36:56.231Z,3.55
2018-08-13T06:37:59.600Z,3.90
2018-08-13T06:39:03.078Z,3.87
2018-08-13T06:40:07.019Z,3.42
2018-08-13T06:41:10.363Z,3.58
2018-08-13T06:42:13.826Z,3.20
2018-08-13T06:43:17.187Z,3.50
2018-08-13T06:44:20.562Z,3.58
2018-08-13T06:45:23.910Z,3.30
2018-08-13T06:46:27.233Z,3.20
2018-08-13T06:47:30.555Z,3.98
2018-08-13T06:48:33.931Z,3.60
2018-08-13T06:49:37.262Z,3.45
2018-08-13T06:50:40.679Z,3.40
2018-08-13T06:51:43.999Z,3.37
2018-08-13T06:52:47.335Z,3.08
2018-08-13T06:53:50.736Z,3.50
2018-08-13T06:54:54.073Z,3.08
2018-08-13T06:55:57.450Z,2.80
2018-08-13T06:57:00.824Z,2.75
2018-08-13T06:58:04.189Z,3.62
2018-08-13T06:59:07.572Z,3.10
2018-08-13T07:00:13.097Z,3.10
2018-08-13T07:01:19.505Z,2.95
2018-08-13T07:02:22.823Z,3.00
2018-08-13T07:03:26.138Z,2.58
2018-08-13T07:04:29.586Z,2.83
2018-08-13T07:05:32.908Z,3.05
2018-08-13T07:06:36.284Z,2.77
2018-08-13T07:07:40.186Z,2.77
2018-08-13T07:08:43.507Z,3.08
2018-08-13T07:09:46.910Z,2.67
2018-08-13T07:11:59.951Z,2.67
2018-08-13T07:13:03.698Z,2.67
2018-08-13T07:14:07.347Z,2.80
2018-08-13T07:15:11.039Z,3.10
2018-08-13T07:16:14.379Z,2.70
2018-08-13T07:17:17.788Z,2.27
2018-08-13T07:18:21.103Z,3.15
2018-08-13T07:19:24.466Z,2.25
2018-08-13T07:20:27.832Z,2.75
2018-08-13T07:21:31.149Z,2.17
2018-08-13T07:22:34.497Z,2.80
2018-08-13T07:23:37.851Z,2.62
2018-08-13T07:24:41.185Z,2.52
2018-08-13T07:25:47.464Z,2.30
2018-08-13T07:26:50.784Z,2.45
2018-08-13T07:27:54.228Z,2.60
2018-08-13T07:28:57.542Z,2.40
2018-08-13T07:30:01.204Z,2.02
2018-08-13T07:31:04.575Z,2.22
2018-08-13T07:32:07.928Z,2.72
2018-08-13T07:33:11.271Z,2.60
2018-08-13T07:34:14.675Z,2.42
2018-08-13T07:35:17.999Z,2.40
2018-08-13T07:36:21.323Z,2.50
2018-08-13T07:37:24.702Z,3.45
2018-08-13T07:38:28.058Z,2.35
2018-08-13T07:39:31.498Z,2.60
2018-08-13T07:40:34.829Z,2.37
2018-08-13T07:41:38.375Z,2.40
2018-08-13T07:42:41.738Z,2.30
2018-08-13T07:43:45.134Z,2.35
2018-08-13T07:44:48.514Z,2.80
2018-08-13T07:45:51.900Z,2.80
2018-08-13T07:46:55.266Z,2.12
2018-08-13T07:47:58.663Z,2.40
2018-08-13T07:49:02.066Z,2.55
2018-08-13T07:50:06.726Z,2.70
2018-08-13T07:51:10.051Z,2.72
2018-08-13T07:52:13.381Z,2.40
2018-08-13T07:53:16.706Z,2.33
2018-08-13T07:54:20.087Z,2.25
2018-08-13T07:55:23.465Z,2.10
2018-08-13T07:56:26.818Z,2.58
2018-08-13T07:57:30.172Z,2.45
2018-08-13T07:58:33.590Z,2.65
2018-08-13T07:59:36.959Z,2.53
2018-08-13T08:00:40.327Z,3.00
2018-08-13T08:01:43.664Z,2.80
2018-08-13T08:02:47.355Z,2.70
2018-08-13T08:03:51.004Z,2.00
2018-08-13T08:04:54.350Z,2.52
2018-08-13T08:05:57.715Z,2.87
2018-08-13T08:07:01.182Z,3.02
2018-08-13T08:08:04.546Z,2.70
2018-08-13T08:09:09.917Z,2.73
2018-08-13T08:10:15.774Z,3.00
2018-08-13T08:11:19.152Z,2.80
2018-08-13T08:12:22.523Z,2.23
2018-08-13T08:13:25.918Z,2.43
2018-08-13T08:14:29.319Z,2.00
2018-08-13T08:15:32.719Z,2.53
2018-08-13T08:16:36.135Z,2.17
2018-08-13T08:17:39.539Z,2.47
2018-08-13T08:18:42.959Z,2.90
2018-08-13T08:19:46.335Z,3.58
2018-08-13T08:20:49.698Z,3.50
2018-08-13T08:21:53.074Z,3.02
2018-08-13T08:23:01.870Z,2.33
2018-08-13T08:24:05.238Z,1.77
2018-08-13T08:25:11.420Z,2.27
2018-08-13T08:26:14.763Z,2.60
2018-08-13T08:27:18.119Z,1.98
2018-08-13T08:28:21.541Z,1.95
2018-08-13T08:29:24.976Z,1.80
2018-08-13T08:30:28.300Z,2.17
2018-08-13T08:31:31.667Z,2.10
2018-08-13T08:32:35.324Z,2.00
2018-08-13T08:33:38.715Z,2.75
2018-08-13T08:34:42.176Z,2.50
2018-08-13T08:35:45.509Z,2.00
2018-08-13T08:36:48.890Z,2.30
2018-08-13T08:37:52.274Z,2.50
2018-08-13T08:38:55.611Z,2.20
2018-08-13T08:39:58.972Z,2.30
2018-08-13T08:41:02.333Z,2.42
2018-08-13T08:42:05.743Z,2.95
2018-08-13T08:43:10.143Z,2.30
2018-08-13T08:44:13.499Z,2.35
2018-08-13T08:45:20.603Z,2.20
2018-08-13T08:46:23.930Z,2.37
2018-08-13T08:47:27.311Z,2.00
2018-08-13T08:48:30.692Z,2.55
2018-08-13T08:49:40.674Z,2.65
2018-08-13T08:50:44.019Z,2.37
2018-08-13T08:51:47.401Z,2.42
2018-08-13T08:52:50.730Z,2.30
2018-08-13T08:53:54.084Z,2.90
2018-08-13T08:54:57.484Z,3.17
2018-08-13T08:56:00.849Z,2.75
2018-08-13T08:57:05.255Z,2.72
2018-08-13T08:58:08.722Z,2.40
2018-08-13T08:59:12.039Z,2.72
2018-08-13T09:00:17.839Z,2.33
2018-08-13T09:01:21.223Z,2.65
2018-08-13T09:02:24.588Z,2.40
2018-08-13T09:03:27.946Z,2.72
2018-08-13T09:04:31.354Z,3.05
2018-08-13T09:05:34.756Z,3.30
2018-08-13T09:06:38.357Z,2.58
2018-08-13T09:07:42.631Z,2.67
2018-08-13T09:08:45.967Z,2.70
2018-08-13T09:09:49.294Z,3.05
2018-08-13T09:10:52.656Z,2.50
2018-08-13T09:11:56.035Z,2.67
2018-08-13T09:12:59.355Z,2.45
2018-08-13T09:14:02.704Z,2.60
2018-08-13T09:15:06.736Z,2.80
2018-08-13T09:16:10.061Z,2.52
2018-08-13T09:17:13.457Z,2.58
2018-08-13T09:18:28.206Z,2.95
2018-08-13T09:19:42.931Z,2.85
2018-08-13T09:20:57.617Z,2.62
2018-08-13T09:22:12.179Z,2.92
2018-08-13T09:23:26.923Z,2.95
2018-08-13T09:24:41.772Z,2.60
2018-08-13T09:25:56.492Z,2.75
2018-08-13T09:27:11.007Z,3.20
2018-08-13T09:28:25.787Z,3.67
2018-08-13T09:29:40.609Z,3.12
2018-08-13T09:30:55.332Z,3.50
2018-08-13T09:32:29.285Z,3.42
2018-08-13T09:33:44.179Z,3.65
2018-08-13T09:34:58.051Z,3.60
2018-08-13T09:36:01.387Z,3.70
2018-08-13T09:37:04.719Z,3.17
2018-08-13T09:38:08.100Z,3.27
2018-08-13T09:39:11.609Z,3.58
2018-08-13T09:40:15.001Z,3.70
2018-08-13T09:41:18.336Z,3.60
2018-08-13T09:42:21.998Z,3.40
2018-08-13T09:43:25.327Z,3.60
2018-08-13T09:44:28.702Z,3.80
2018-08-13T09:45:38.613Z,3.35
2018-08-13T09:46:41.987Z,4.15
2018-08-13T09:47:45.334Z,3.80
2018-08-13T09:48:48.691Z,4.40
2018-08-13T09:49:52.060Z,4.10
2018-08-13T09:50:55.633Z,4.05
2018-08-13T09:51:58.996Z,3.55
2018-08-13T09:53:02.376Z,3.90
2018-08-13T09:54:05.799Z,3.90
2018-08-13T09:55:16.535Z,4.15
2018-08-13T09:56:19.867Z,3.90
2018-08-13T09:57:23.200Z,3.72
2018-08-13T09:58:26.554Z,4.05
2018-08-13T09:59:29.923Z,4.17
2018-08-13T10:00:38.776Z,3.50
2018-08-13T10:01:42.123Z,4.10
2018-08-13T10:02:46.398Z,3.47
2018-08-13T10:03:49.728Z,3.60
2018-08-13T10:04:53.091Z,3.60
2018-08-13T10:05:56.440Z,3.67
2018-08-13T10:06:59.786Z,3.65
2018-08-13T10:08:03.186Z,3.72
2018-08-13T10:09:07.487Z,3.50
2018-08-13T10:10:11.507Z,3.35
2018-08-13T10:11:14.906Z,3.52
2018-08-13T10:12:18.310Z,3.55
2018-08-13T10:13:21.709Z,3.05
2018-08-13T10:14:28.027Z,2.95
2018-08-13T10:15:31.367Z,2.95
2018-08-13T10:16:34.800Z,3.15
2018-08-13T10:17:38.307Z,3.08
2018-08-13T10:18:41.648Z,3.10
2018-08-13T10:19:45.064Z,3.35
2018-08-13T10:20:48.415Z,3.00
2018-08-13T10:21:51.779Z,3.02
2018-08-13T10:22:55.127Z,3.35
2018-08-13T10:23:58.454Z,3.77
2018-08-13T10:25:01.879Z,3.40
2018-08-13T10:26:05.227Z,3.30
2018-08-13T10:27:08.639Z,3.50
2018-08-13T10:28:12.011Z,3.20
2018-08-13T10:29:15.368Z,3.70
2018-08-13T10:30:18.775Z,3.00
2018-08-13T10:31:22.180Z,3.45
2018-08-13T10:32:25.538Z,2.90
2018-08-13T10:33:28.899Z,3.12
2018-08-13T10:34:32.274Z,3.52
2018-08-13T10:35:35.593Z,3.25
2018-08-13T10:36:38.967Z,3.22
2018-08-13T10:37:42.827Z,3.10
2018-08-13T10:38:46.150Z,2.90
2018-08-13T10:39:55.986Z,3.20
2018-08-13T10:40:59.342Z,3.62
2018-08-13T10:42:02.728Z,3.35
2018-08-13T10:43:06.118Z,3.60
2018-08-13T10:44:10.081Z,3.62
2018-08-13T10:45:13.560Z,4.10
2018-08-13T10:46:16.912Z,3.47
2018-08-13T10:47:20.446Z,3.75
2018-08-13T10:48:23.774Z,4.08
2018-08-13T10:49:27.091Z,3.15
2018-08-13T10:50:30.440Z,4.35
2018-08-13T10:51:33.820Z,4.05
2018-08-13T10:52:37.411Z,4.03
2018-08-13T10:53:40.746Z,3.80
2018-08-13T10:54:44.076Z,3.98
2018-08-13T10:55:47.405Z,3.77
2018-08-13T10:56:50.782Z,3.83
2018-08-13T10:57:54.139Z,3.58
2018-08-13T10:58:57.526Z,3.33
2018-08-13T11:00:00.886Z,3.55
2018-08-13T11:01:04.309Z,3.75
2018-08-13T11:02:07.586Z,3.20
2018-08-13T11:03:10.966Z,3.52
2018-08-13T11:04:14.319Z,3.58
2018-08-13T11:05:17.682Z,3.00
2018-08-13T11:06:21.023Z,3.12
2018-08-13T11:07:24.350Z,3.87
2018-08-13T11:08:27.755Z,3.45
2018-08-13T11:09:31.114Z,3.70
2018-08-13T11:10:34.447Z,3.47
2018-08-13T11:11:37.807Z,3.25
2018-08-13T11:12:41.183Z,4.10
2018-08-13T11:13:44.566Z,3.50
2018-08-13T11:14:48.171Z,3.83
2018-08-13T11:15:51.510Z,3.30
2018-08-13T11:16:54.862Z,3.10
2018-08-13T11:17:58.200Z,3.40
2018-08-13T11:19:01.664Z,3.08
2018-08-13T11:20:05.311Z,3.60
2018-08-13T11:21:08.663Z,3.20
2018-08-13T11:22:12.099Z,3.40
2018-08-13T11:23:15.462Z,3.60
2018-08-13T11:24:18.782Z,3.00
2018-08-13T11:25:28.547Z,3.40
2018-08-13T11:26:31.875Z,3.37
2018-08-13T11:27:35.200Z,2.90
2018-08-13T11:28:38.617Z,2.75
2018-08-13T11:29:43.798Z,2.90
2018-08-13T11:30:47.144Z,3.50
2018-08-13T11:31:50.479Z,2.90
2018-08-13T11:32:53.814Z,3.05
2018-08-13T11:33:57.162Z,3.10
2018-08-13T11:35:00.512Z,3.45
2018-08-13T11:36:03.929Z,3.75
2018-08-13T11:37:07.279Z,3.20
2018-08-13T11:38:10.619Z,3.00
2018-08-13T11:39:13.931Z,3.05
2018-08-13T11:40:18.073Z,2.80
2018-08-13T11:41:21.546Z,3.10
2018-08-13T11:42:24.865Z,3.27
2018-08-13T11:43:28.178Z,3.30
2018-08-13T11:44:31.539Z,2.98
2018-08-13T11:45:34.855Z,3.45
2018-08-13T11:46:38.277Z,3.92
2018-08-13T11:47:41.878Z,3.30
2018-08-13T11:48:45.192Z,3.42
2018-08-13T11:49:48.506Z,2.52
2018-08-13T11:50:51.867Z,2.80
2018-08-13T11:51:55.238Z,3.20
2018-08-13T11:52:58.568Z,3.20
2018-08-13T11:54:02.599Z,3.20
2018-08-13T11:55:05.975Z,2.85
2018-08-13T11:56:09.392Z,3.22
2018-08-13T11:57:12.708Z,3.30
2018-08-13T11:58:16.016Z,3.40
2018-08-13T11:59:19.355Z,3.55
2018-08-13T12:00:22.671Z,3.75
2018-08-13T12:01:25.998Z,3.35
2018-08-13T12:02:29.326Z,3.10
2018-08-13T12:03:32.751Z,3.30
2018-08-13T12:04:36.087Z,3.25
2018-08-13T12:05:39.438Z,3.10
2018-08-13T12:06:42.820Z,3.20
2018-08-13T12:07:46.253Z,3.02
2018-08-13T12:08:49.654Z,3.27
2018-08-13T12:09:52.987Z,3.45
2018-08-13T12:10:56.405Z,3.42
2018-08-13T12:11:59.723Z,3.70
2018-08-13T12:13:03.042Z,3.90
2018-08-13T12:14:06.521Z,3.50
2018-08-13T12:15:10.922Z,3.50
2018-08-13T12:16:14.296Z,3.35
2018-08-13T12:17:17.656Z,3.67
2018-08-13T12:18:20.989Z,3.62
2018-08-13T12:19:24.389Z,3.60
2018-08-13T12:20:27.774Z,3.40
2018-08-13T12:21:31.195Z,3.85
2018-08-13T12:22:34.528Z,3.37
2018-08-13T12:23:37.900Z,3.50
2018-08-13T12:24:41.222Z,3.50
2018-08-13T12:25:44.568Z,3.83
2018-08-13T12:26:47.930Z,3.10
2018-08-13T12:27:51.378Z,3.20
2018-08-13T12:28:54.712Z,2.75
2018-08-13T12:29:58.040Z,2.77
2018-08-13T12:31:01.379Z,2.83
2018-08-13T12:32:04.761Z,3.10
2018-08-13T12:33:08.088Z,3.60
2018-08-13T12:34:11.439Z,3.10
2018-08-13T12:35:14.803Z,2.95
2018-08-13T12:36:18.140Z,3.27
2018-08-13T12:37:21.497Z,2.95
2018-08-13T12:38:24.847Z,3.20
2018-08-13T12:39:28.191Z,3.00
2018-08-13T12:40:31.535Z,3.37
2018-08-13T12:41:34.933Z,3.72
2018-08-13T12:42:39.064Z,3.45
2018-08-13T12:43:42.423Z,3.47
2018-08-13T12:44:45.750Z,3.22
2018-08-13T12:45:49.099Z,3.22
2018-08-13T12:46:52.481Z,3.52
2018-08-13T12:47:55.887Z,4.28
2018-08-13T12:48:59.252Z,3.62
2018-08-13T12:50:02.635Z,3.30
2018-08-13T12:51:06.162Z,3.35
2018-08-13T12:52:09.487Z,3.37
2018-08-13T12:53:12.871Z,3.35
2018-08-13T12:54:16.308Z,3.35
2018-08-13T12:55:19.639Z,3.35
2018-08-13T12:56:22.986Z,3.17
2018-08-13T12:57:26.334Z,3.27
2018-08-13T12:58:29.691Z,3.90
2018-08-13T12:59:33.015Z,3.25
2018-08-13T13:00:36.411Z,3.60
2018-08-13T13:01:39.734Z,3.10
2018-08-13T13:02:43.193Z,2.90
2018-08-13T13:03:46.581Z,3.75
2018-08-13T13:04:49.926Z,3.40
2018-08-13T13:05:53.290Z,3.70
2018-08-13T13:06:56.645Z,3.52
2018-08-13T13:08:00.043Z,3.22
2018-08-13T13:09:04.469Z,3.60
2018-08-13T13:10:10.377Z,3.00
2018-08-13T13:11:13.725Z,3.70
2018-08-13T13:12:17.091Z,2.90
2018-08-13T13:13:20.423Z,3.37
2018-08-13T13:14:23.807Z,3.87
2018-08-13T13:15:27.158Z,3.37
2018-08-13T13:16:30.503Z,3.63
2018-08-13T13:17:33.830Z,3.30
2018-08-13T13:18:37.208Z,2.57
2018-08-13T13:19:40.565Z,2.50
2018-08-13T13:20:43.923Z,3.50
2018-08-13T13:21:47.267Z,3.77
2018-08-13T13:22:51.060Z,2.90
2018-08-13T13:23:54.420Z,3.10
2018-08-13T13:24:57.774Z,3.13
2018-08-13T13:26:01.162Z,3.10
2018-08-13T13:27:04.509Z,3.10
2018-08-13T13:28:07.855Z,3.10
2018-08-13T13:29:11.240Z,3.43
2018-08-13T13:30:15.739Z,2.70
2018-08-13T13:31:19.100Z,2.90
2018-08-13T13:32:22.472Z,3.10
2018-08-13T13:33:25.811Z,3.33
2018-08-13T13:34:29.176Z,3.20
2018-08-13T13:35:32.542Z,2.83
2018-08-13T13:36:35.960Z,3.07
2018-08-13T13:37:39.271Z,2.93
2018-08-13T13:38:42.583Z,2.90
2018-08-13T13:39:45.921Z,2.80
2018-08-13T13:40:49.294Z,2.70
2018-08-13T13:41:52.610Z,3.13
2018-08-13T13:42:55.959Z,2.97
2018-08-13T13:43:59.284Z,3.00
2018-08-13T13:45:02.686Z,2.53
2018-08-13T13:46:06.108Z,2.73
2018-08-13T13:47:09.483Z,2.80
2018-08-13T13:48:12.820Z,2.90
2018-08-13T13:49:16.162Z,2.70
2018-08-13T13:50:20.115Z,2.47
2018-08-13T13:51:23.519Z,3.17
2018-08-13T13:52:26.883Z,2.80
2018-08-13T13:53:30.216Z,3.17
2018-08-13T13:54:33.583Z,2.80
2018-08-13T13:55:36.910Z,3.00
2018-08-13T13:56:40.271Z,3.07
2018-08-13T13:57:43.645Z,2.60
2018-08-13T13:58:46.988Z,2.63
2018-08-13T13:59:50.311Z,2.73
2018-08-13T14:00:53.699Z,2.53
2018-08-13T14:01:57.293Z,2.27
2018-08-13T14:03:00.652Z,2.60
2018-08-13T14:04:03.999Z,2.30
2018-08-13T14:05:07.415Z,3.30
2018-08-13T14:06:10.806Z,2.77
2018-08-13T14:07:14.184Z,2.87
2018-08-13T14:08:17.552Z,3.43
2018-08-13T14:09:20.903Z,3.33
2018-08-13T14:10:24.270Z,2.90
2018-08-13T14:11:27.632Z,3.10