createdAt,value
2023-01-19T00:01:44.737Z,6.30
2023-01-19T00:04:13.289Z,5.50
2023-01-19T00:06:41.848Z,6.43
2023-01-19T00:09:10.590Z,6.53
2023-01-19T00:11:39.490Z,6.87
2023-01-19T00:14:08.016Z,6.33
2023-01-19T00:16:37.960Z,6.90
2023-01-19T00:19:06.650Z,7.53
2023-01-19T00:21:35.148Z,7.17
2023-01-19T00:24:03.767Z,7.87
2023-01-19T00:26:32.578Z,6.70
2023-01-19T00:29:01.393Z,8.27
2023-01-19T00:31:34.070Z,8.40
2023-01-19T00:34:05.556Z,8.37
2023-01-19T00:36:35.008Z,7.90
2023-01-19T00:39:03.839Z,6.90
2023-01-19T00:41:49.597Z,8.20
2023-01-19T00:44:18.114Z,6.80
2023-01-19T00:46:46.656Z,7.63
2023-01-19T00:49:16.589Z,6.80
2023-01-19T00:51:45.105Z,6.20
2023-01-19T00:54:13.761Z,7.37
2023-01-19T00:56:42.252Z,8.40
2023-01-19T00:59:12.297Z,5.80
2023-01-19T01:01:45.351Z,6.78
2023-01-19T01:04:17.047Z,6.63
2023-01-19T01:06:45.792Z,6.20
2023-01-19T01:09:14.524Z,8.07
2023-01-19T01:11:44.247Z,6.63
2023-01-19T01:14:14.238Z,6.80
2023-01-19T01:16:43.166Z,7.00
2023-01-19T01:19:11.977Z,7.60
2023-01-19T01:21:42.549Z,7.25
2023-01-19T01:24:11.833Z,7.43
2023-01-19T01:26:40.348Z,7.00
2023-01-19T01:29:08.913Z,8.10
2023-01-19T01:31:37.494Z,7.33
2023-01-19T01:34:06.245Z,7.33
2023-01-19T01:36:35.517Z,7.97
2023-01-19T01:39:06.339Z,7.10
2023-01-19T01:41:35.600Z,6.80
2023-01-19T01:44:08.267Z,7.30
2023-01-19T01:46:37.058Z,8.20
2023-01-19T01:49:13.070Z,7.20
2023-01-19T01:51:49.418Z,7.20
2023-01-19T01:54:26.058Z,8.40
2023-01-19T01:57:01.875Z,7.60
2023-01-19T01:59:39.242Z,7.00
2023-01-19T02:02:30.876Z,6.43
2023-01-19T02:05:06.368Z,6.30
2023-01-19T02:08:01.930Z,6.77
2023-01-19T02:10:49.845Z,6.73
2023-01-19T02:13:20.552Z,8.43
2023-01-19T02:15:52.785Z,7.27
2023-01-19T02:18:24.278Z,7.33
2023-01-19T02:21:09.208Z,6.80
2023-01-19T02:23:45.409Z,6.27
2023-01-19T02:26:19.453Z,8.20
2023-01-19T02:28:53.128Z,8.00
2023-01-19T02:31:21.886Z,7.00
2023-01-19T02:33:51.142Z,7.00
2023-01-19T02:36:25.992Z,7.77
2023-01-19T02:39:00.171Z,7.97
2023-01-19T02:41:35.758Z,7.50
2023-01-19T02:44:05.921Z,8.37
2023-01-19T02:46:34.784Z,6.47
2023-01-19T02:49:03.512Z,7.47
2023-01-19T02:51:32.269Z,7.60
2023-01-19T02:54:28.854Z,7.90
2023-01-19T02:57:23.483Z,8.13
2023-01-19T03:00:14.687Z,7.40
2023-01-19T03:03:03.072Z,7.57
2023-01-19T03:05:51.797Z,8.07
2023-01-19T03:08:42.831Z,7.90
2023-01-19T03:11:15.205Z,7.63
2023-01-19T03:13:50.839Z,8.33
2023-01-19T03:16:27.088Z,7.57
2023-01-19T03:19:07.223Z,7.57
2023-01-19T03:21:40.042Z,7.72
2023-01-19T03:24:13.414Z,7.90
2023-01-19T03:26:48.691Z,8.00
2023-01-19T03:29:22.288Z,7.57
2023-01-19T03:31:53.186Z,8.30
2023-01-19T03:34:24.039Z,9.53
2023-01-19T03:36:58.643Z,8.53
2023-01-19T03:39:29.976Z,8.50
2023-01-19T03:42:06.284Z,6.97
2023-01-19T03:44:38.469Z,8.73
2023-01-19T03:47:10.937Z,9.47
2023-01-19T03:49:44.224Z,9.25
2023-01-19T03:52:14.200Z,7.32
2023-01-19T03:54:43.451Z,8.47
2023-01-19T03:57:13.476Z,7.65
2023-01-19T03:59:41.958Z,8.27
2023-01-19T04:02:11.104Z,8.07
2023-01-19T04:04:40.107Z,8.87
2023-01-19T04:07:11.953Z,8.10
2023-01-19T04:09:40.575Z,8.00
2023-01-19T04:12:10.112Z,9.00
2023-01-19T04:14:40.104Z,10.30
2023-01-19T04:17:10.391Z,9.85
2023-01-19T04:19:38.968Z,9.65
2023-01-19T04:22:07.425Z,9.73
2023-01-19T04:24:35.990Z,9.30
2023-01-19T04:27:04.891Z,8.50
2023-01-19T04:29:33.605Z,7.83
2023-01-19T04:32:03.511Z,8.60
2023-01-19T04:34:32.158Z,9.82
2023-01-19T04:37:00.949Z,7.80
2023-01-19T04:39:29.469Z,8.20
2023-01-19T04:41:58.436Z,9.10
2023-01-19T04:44:27.277Z,9.23
2023-01-19T04:46:56.125Z,8.82
2023-01-19T04:49:26.465Z,8.65
2023-01-19T04:51:55.748Z,9.18
2023-01-19T04:54:24.676Z,9.25
2023-01-19T04:56:53.362Z,7.97
2023-01-19T04:59:22.129Z,9.13
2023-01-19T05:01:50.760Z,9.98
2023-01-19T05:04:19.322Z,8.88
2023-01-19T05:06:49.483Z,9.80
2023-01-19T05:09:18.611Z,11.23
2023-01-19T05:11:47.300Z,8.40
2023-01-19T05:14:16.001Z,9.30
2023-01-19T05:16:44.655Z,10.57
2023-01-19T05:19:13.316Z,11.32
2023-01-19T05:21:41.856Z,9.80
2023-01-19T05:24:12.142Z,9.25
2023-01-19T05:26:40.951Z,9.90
2023-01-19T05:29:10.078Z,9.80
2023-01-19T05:31:38.831Z,9.90
2023-01-19T05:34:07.815Z,10.70
2023-01-19T05:36:39.099Z,10.45
2023-01-19T05:39:07.910Z,9.65
2023-01-19T05:41:38.893Z,11.07
2023-01-19T05:44:07.519Z,10.07
2023-01-19T05:46:37.229Z,11.38
2023-01-19T05:49:09.979Z,9.00
2023-01-19T05:51:39.005Z,11.07
2023-01-19T05:54:10.019Z,11.10
2023-01-19T05:56:40.374Z,9.45
2023-01-19T05:59:09.720Z,10.30
2023-01-19T06:01:39.915Z,10.48
2023-01-19T06:04:08.989Z,10.77
2023-01-19T06:06:37.704Z,11.02
2023-01-19T06:09:07.954Z,11.13
2023-01-19T06:11:36.596Z,11.00
2023-01-19T06:14:06.699Z,12.77
2023-01-19T06:16:35.412Z,10.93
2023-01-19T06:19:04.309Z,11.00
2023-01-19T06:21:32.865Z,11.50
2023-01-19T06:24:01.513Z,10.73
2023-01-19T06:26:30.415Z,10.45
2023-01-19T06:28:59.176Z,11.07
2023-01-19T06:31:29.306Z,13.45
2023-01-19T06:34:12.685Z,10.90
2023-01-19T06:36:41.684Z,11.00
2023-01-19T06:39:11.645Z,12.52
2023-01-19T06:41:40.668Z,11.57
2023-01-19T06:44:09.258Z,11.23
2023-01-19T06:46:39.561Z,12.77
2023-01-19T06:49:08.894Z,12.18
2023-01-19T06:51:37.599Z,12.90
2023-01-19T06:54:06.411Z,12.30
2023-01-19T06:56:35.192Z,11.90
2023-01-19T06:59:04.060Z,12.27
2023-01-19T07:01:32.870Z,11.77
2023-01-19T07:04:02.954Z,14.45
2023-01-19T07:06:31.476Z,11.93
2023-01-19T07:09:00.313Z,12.23
2023-01-19T07:11:33.049Z,11.98
2023-01-19T07:14:01.821Z,12.95
2023-01-19T07:16:30.351Z,12.45
2023-01-19T07:18:59.241Z,13.90
2023-01-19T07:21:29.494Z,15.02
2023-01-19T07:23:58.296Z,13.60
2023-01-19T07:26:27.998Z,15.45
2023-01-19T07:28:56.679Z,13.05
2023-01-19T07:31:25.434Z,14.63
2023-01-19T07:33:55.232Z,14.18
2023-01-19T07:36:23.817Z,12.55
2023-01-19T07:38:53.822Z,12.82
2023-01-19T07:41:22.611Z,12.35
2023-01-19T07:43:52.827Z,12.88
2023-01-19T07:46:21.394Z,12.80
2023-01-19T07:48:50.430Z,12.05
2023-01-19T07:51:19.999Z,13.10
2023-01-19T07:53:56.476Z,12.13
2023-01-19T07:56:27.833Z,13.55
2023-01-19T07:58:56.814Z,13.32
2023-01-19T08:01:25.710Z,13.10
2023-01-19T08:03:54.495Z,12.68
2023-01-19T08:06:25.710Z,11.73
2023-01-19T08:08:55.919Z,12.35
2023-01-19T08:11:24.964Z,11.80
2023-01-19T08:13:53.802Z,12.05
2023-01-19T08:16:24.341Z,11.60
2023-01-19T08:18:54.422Z,11.68
2023-01-19T08:21:23.272Z,10.85
2023-01-19T08:23:58.300Z,12.10
2023-01-19T08:26:30.853Z,11.23
2023-01-19T08:29:03.681Z,10.43
2023-01-19T08:31:33.726Z,10.65
2023-01-19T08:34:03.187Z,10.85
2023-01-19T08:36:33.848Z,10.82
2023-01-19T08:39:05.560Z,11.40
2023-01-19T08:41:34.703Z,10.18
2023-01-19T08:44:03.389Z,10.20
2023-01-19T08:46:32.207Z,11.00
2023-01-19T08:49:01.567Z,10.03
2023-01-19T08:51:30.870Z,9.80
2023-01-19T08:54:00.904Z,10.90
2023-01-19T08:56:31.708Z,10.13
2023-01-19T08:59:09.145Z,10.27
2023-01-19T09:01:38.725Z,10.73
2023-01-19T09:04:08.164Z,11.13
2023-01-19T09:06:37.111Z,9.15
2023-01-19T09:09:06.084Z,9.40
2023-01-19T09:11:36.205Z,9.90
2023-01-19T09:14:05.697Z,8.57
2023-01-19T09:16:34.479Z,8.33
2023-01-19T09:19:03.389Z,8.90
2023-01-19T09:21:32.194Z,8.30
2023-01-19T09:24:01.336Z,7.53
2023-01-19T09:26:31.653Z,8.53
2023-01-19T09:29:03.220Z,7.37
2023-01-19T09:31:32.014Z,7.50
2023-01-19T09:34:00.887Z,6.10
2023-01-19T09:36:30.166Z,6.73
2023-01-19T09:38:58.923Z,7.57
2023-01-19T09:41:28.511Z,7.10
2023-01-19T09:44:01.505Z,6.47
2023-01-19T09:46:39.949Z,5.60
2023-01-19T09:49:17.063Z,6.97
2023-01-19T09:51:49.754Z,5.90
2023-01-19T09:54:21.883Z,6.53
2023-01-19T09:56:52.946Z,6.23
2023-01-19T09:59:25.720Z,6.77
2023-01-19T10:02:21.855Z,5.43
2023-01-19T10:05:01.036Z,5.70
2023-01-19T10:07:53.436Z,6.33
2023-01-19T10:10:26.125Z,5.00
2023-01-19T10:13:09.724Z,5.80
2023-01-19T10:15:53.709Z,4.90
2023-01-19T10:18:31.026Z,5.03
2023-01-19T10:21:07.425Z,4.77
2023-01-19T10:23:46.567Z,5.30
2023-01-19T10:26:25.306Z,5.33
2023-01-19T10:29:02.636Z,4.90
2023-01-19T10:31:33.652Z,4.60
2023-01-19T10:34:04.771Z,4.60
2023-01-19T10:36:41.125Z,5.70
2023-01-19T10:39:18.581Z,6.17
2023-01-19T10:41:54.828Z,5.30
2023-01-19T10:44:30.259Z,5.53
2023-01-19T10:47:03.376Z,5.70
2023-01-19T10:49:43.275Z,5.40
2023-01-19T10:52:30.045Z,5.53
2023-01-19T10:55:00.283Z,4.77
2023-01-19T10:57:33.058Z,4.63
2023-01-19T11:00:01.718Z,6.00
2023-01-19T11:02:32.816Z,5.37
2023-01-19T11:05:25.299Z,5.13
2023-01-19T11:07:54.211Z,5.93
2023-01-19T11:10:26.556Z,5.30
2023-01-19T11:13:02.958Z,5.60
2023-01-19T11:15:36.229Z,6.00
2023-01-19T11:18:07.723Z,6.90
2023-01-19T11:20:50.677Z,4.77
2023-01-19T11:23:29.539Z,5.50
2023-01-19T11:26:01.522Z,5.50
2023-01-19T11:28:37.418Z,6.37
2023-01-19T11:31:21.528Z,6.00
2023-01-19T11:33:54.253Z,4.60
2023-01-19T11:36:26.906Z,4.90
2023-01-19T11:38:58.043Z,4.33
2023-01-19T11:41:30.659Z,4.90
2023-01-19T11:44:10.853Z,3.80
2023-01-19T11:46:47.409Z,5.20
2023-01-19T11:49:28.441Z,6.20
2023-01-19T11:52:06.245Z,5.37
2023-01-19T11:54:46.199Z,4.63
2023-01-19T11:57:18.189Z,4.60
2023-01-19T11:59:47.390Z,4.60
2023-01-19T12:02:26.945Z,4.07
2023-01-19T12:05:05.167Z,5.30
2023-01-19T12:07:39.263Z,5.00
2023-01-19T12:10:26.608Z,5.57
2023-01-19T12:12:57.523Z,4.20
2023-01-19T12:15:36.862Z,5.80
2023-01-19T12:18:11.550Z,5.33
2023-01-19T12:20:45.784Z,5.43
2023-01-19T12:23:33.571Z,5.60
2023-01-19T12:26:31.251Z,5.63
2023-01-19T12:29:07.419Z,5.03
2023-01-19T12:31:36.149Z,4.97
2023-01-19T12:34:39.933Z,5.27
2023-01-19T12:37:36.506Z,4.53
2023-01-19T12:40:22.906Z,4.50
2023-01-19T12:43:00.187Z,4.83
2023-01-19T12:45:34.635Z,5.00
2023-01-19T12:48:08.817Z,4.10
2023-01-19T12:50:39.673Z,4.67
2023-01-19T12:53:22.629Z,4.80
2023-01-19T12:56:01.388Z,4.47
2023-01-19T12:58:31.011Z,3.00
2023-01-19T13:01:16.740Z,3.20
2023-01-19T13:04:02.059Z,3.40
2023-01-19T13:07:13.599Z,3.97
2023-01-19T13:09:43.646Z,3.40
2023-01-19T13:12:28.928Z,3.73
2023-01-19T13:15:35.501Z,2.80
2023-01-19T13:18:05.466Z,2.90
2023-01-19T13:20:47.585Z,3.00
2023-01-19T13:23:24.702Z,3.03
2023-01-19T13:26:05.066Z,3.43
2023-01-19T13:28:41.111Z,3.60
2023-01-19T13:31:11.027Z,3.90
2023-01-19T13:33:49.039Z,4.20
2023-01-19T13:36:28.765Z,4.50
2023-01-19T13:39:00.581Z,3.90
2023-01-19T13:41:36.912Z,3.80
2023-01-19T13:44:14.376Z,3.97
2023-01-19T13:46:43.635Z,3.17
2023-01-19T13:49:22.201Z,3.37
2023-01-19T13:52:14.009Z,2.93
2023-01-19T13:54:50.353Z,3.20
2023-01-19T13:57:29.459Z,3.00
2023-01-19T14:00:16.538Z,3.90
2023-01-19T14:03:01.216Z,2.90
2023-01-19T14:05:33.517Z,3.70
2023-01-19T14:08:05.352Z,3.63
2023-01-19T14:10:37.135Z,2.53
2023-01-19T14:13:15.491Z,3.10
2023-01-19T14:15:45.515Z,3.50
2023-01-19T14:18:27.568Z,3.00
2023-01-19T14:21:01.143Z,2.90
2023-01-19T14:23:49.612Z,3.43
2023-01-19T14:26:46.837Z,3.10
2023-01-19T14:29:27.680Z,2.53
2023-01-19T14:32:17.524Z,2.17
2023-01-19T14:34:48.582Z,2.37
2023-01-19T14:37:24.792Z,3.43
2023-01-19T14:39:59.100Z,3.77
2023-01-19T14:42:32.123Z,5.07
2023-01-19T14:45:07.551Z,4.70
2023-01-19T14:47:40.941Z,5.70
2023-01-19T14:50:25.419Z,6.03
2023-01-19T14:53:00.100Z,5.67
2023-01-19T14:55:38.865Z,5.73
2023-01-19T14:58:12.703Z,5.23
2023-01-19T15:00:43.834Z,6.10
2023-01-19T15:03:12.841Z,5.10
2023-01-19T15:05:44.851Z,6.70
2023-01-19T15:08:17.811Z,5.90
2023-01-19T15:10:47.651Z,6.10
2023-01-19T15:13:21.572Z,6.40
2023-01-19T15:15:52.678Z,5.87
2023-01-19T15:18:28.531Z,6.70
2023-01-19T15:21:02.693Z,4.93
2023-01-19T15:23:31.676Z,5.50
2023-01-19T15:26:02.355Z,5.40
2023-01-19T15:28:32.236Z,6.07
2023-01-19T15:31:02.391Z,5.80
2023-01-19T15:33:31.928Z,5.70
2023-01-19T15:36:01.239Z,5.40
2023-01-19T15:38:29.845Z,4.77
2023-01-19T15:40:59.006Z,4.90
2023-01-19T15:43:27.571Z,4.70
2023-01-19T15:46:03.412Z,4.63
2023-01-19T15:48:31.915Z,3.40
2023-01-19T15:51:01.094Z,3.83
2023-01-19T15:53:30.532Z,3.40
2023-01-19T15:55:59.091Z,5.20
2023-01-19T15:58:27.649Z,4.00
2023-01-19T16:00:58.723Z,3.83
2023-01-19T16:03:28.783Z,3.77
2023-01-19T16:06:01.040Z,3.47
2023-01-19T16:08:30.148Z,2.93
2023-01-19T16:10:58.749Z,3.97
2023-01-19T16:13:29.982Z,3.70
2023-01-19T16:16:04.348Z,4.30
2023-01-19T16:18:35.151Z,5.40
2023-01-19T16:21:03.695Z,5.33
2023-01-19T16:23:32.273Z,6.37
2023-01-19T16:26:04.917Z,4.60
2023-01-19T16:28:33.576Z,3.40
2023-01-19T16:31:02.144Z,3.60
2023-01-19T16:33:30.844Z,3.53
2023-01-19T16:36:00.828Z,5.60
2023-01-19T16:38:29.497Z,4.37
2023-01-19T16:40:58.035Z,4.10
2023-01-19T16:43:28.301Z,4.50
2023-01-19T16:46:00.537Z,5.10
2023-01-19T16:48:30.647Z,3.53
2023-01-19T16:51:03.762Z,3.40
2023-01-19T16:53:34.744Z,3.70
2023-01-19T16:56:07.528Z,3.53
2023-01-19T16:58:38.347Z,2.70
2023-01-19T17:01:13.418Z,3.20
2023-01-19T17:03:43.219Z,5.10
2023-01-19T17:06:18.029Z,4.73
2023-01-19T17:08:47.530Z,4.87
2023-01-19T17:11:21.705Z,4.27
2023-01-19T17:13:53.995Z,4.80
2023-01-19T17:16:22.941Z,5.00
2023-01-19T17:18:52.030Z,4.03
2023-01-19T17:21:22.144Z,4.67
2023-01-19T17:23:54.224Z,5.73
2023-01-19T17:26:25.288Z,5.60
2023-01-19T17:28:58.744Z,5.00
2023-01-19T17:31:27.364Z,5.63
2023-01-19T17:33:56.106Z,6.03
2023-01-19T17:36:28.154Z,5.57
2023-01-19T17:39:00.670Z,5.60
2023-01-19T17:41:32.106Z,5.57
2023-01-19T17:44:03.080Z,5.17
2023-01-19T17:46:32.531Z,5.60
2023-01-19T17:49:04.425Z,6.37
2023-01-19T17:51:35.225Z,5.60
2023-01-19T17:54:04.290Z,5.60
2023-01-19T17:56:37.637Z,5.57
2023-01-19T17:59:08.191Z,6.00
2023-01-19T18:01:40.356Z,5.93
2023-01-19T18:04:10.341Z,5.93
2023-01-19T18:06:41.190Z,5.93
2023-01-19T18:09:10.176Z,6.10
2023-01-19T18:11:38.860Z,5.00
2023-01-19T18:14:07.482Z,4.90
2023-01-19T18:16:36.945Z,5.57
2023-01-19T18:19:05.561Z,5.60
2023-01-19T18:21:34.105Z,6.00
2023-01-19T18:24:06.608Z,5.60
2023-01-19T18:26:37.676Z,5.87
2023-01-19T18:29:06.318Z,6.93
2023-01-19T18:31:35.224Z,5.27
2023-01-19T18:34:04.503Z,6.70
2023-01-19T18:36:34.194Z,6.30
2023-01-19T18:39:04.840Z,7.10
2023-01-19T18:41:35.489Z,6.00
2023-01-19T18:44:04.047Z,6.13
2023-01-19T18:46:33.202Z,5.13
2023-01-19T18:49:01.790Z,5.40
2023-01-19T18:51:30.838Z,6.57
2023-01-19T18:54:00.179Z,5.60
2023-01-19T18:56:30.265Z,5.77
2023-01-19T18:58:58.807Z,5.53
2023-01-19T19:01:32.610Z,5.53
2023-01-19T19:04:02.155Z,6.47
2023-01-19T19:06:30.925Z,5.90
2023-01-19T19:09:00.285Z,6.37
2023-01-19T19:11:30.131Z,5.43
2023-01-19T19:14:01.915Z,5.40
2023-01-19T19:16:34.100Z,5.70
2023-01-19T19:19:04.344Z,6.67
2023-01-19T19:21:33.149Z,6.40
2023-01-19T19:24:01.839Z,5.30
2023-01-19T19:26:32.005Z,5.63
2023-01-19T19:29:01.992Z,6.10
2023-01-19T19:31:31.677Z,5.33
2023-01-19T19:34:00.831Z,6.37
2023-01-19T19:36:30.479Z,6.53
2023-01-19T19:39:00.974Z,7.47
2023-01-19T19:41:32.286Z,6.27
2023-01-19T19:44:01.203Z,6.20
2023-01-19T19:46:29.957Z,6.03
2023-01-19T19:48:59.021Z,6.33
2023-01-19T19:51:29.548Z,6.03
2023-01-19T19:54:00.460Z,6.47
2023-01-19T19:56:34.367Z,8.03
2023-01-19T19:59:03.207Z,6.63
2023-01-19T20:01:33.859Z,6.53
2023-01-19T20:04:08.539Z,6.43
2023-01-19T20:06:40.542Z,6.17
2023-01-19T20:09:12.756Z,6.73
2023-01-19T20:11:44.343Z,6.40
2023-01-19T20:14:16.276Z,7.13
2023-01-19T20:16:45.423Z,6.67
2023-01-19T20:19:14.290Z,5.90
2023-01-19T20:21:43.905Z,6.43
2023-01-19T20:24:17.314Z,6.80
2023-01-19T20:26:51.124Z,7.23
2023-01-19T20:29:21.215Z,6.90
2023-01-19T20:31:53.936Z,6.80
2023-01-19T20:34:26.708Z,6.90
2023-01-19T20:36:55.711Z,6.17
2023-01-19T20:39:25.847Z,6.70
2023-01-19T20:41:56.029Z,7.10
2023-01-19T20:44:27.322Z,7.00
2023-01-19T20:46:57.169Z,6.93
2023-01-19T20:49:26.153Z,7.50
2023-01-19T20:51:54.854Z,7.80
2023-01-19T20:54:28.298Z,6.90
2023-01-19T20:56:59.803Z,7.43
2023-01-19T20:59:29.095Z,6.93
2023-01-19T21:01:57.991Z,7.50
2023-01-19T21:04:26.827Z,8.03
2023-01-19T21:06:55.854Z,7.60
2023-01-19T21:09:24.613Z,7.00
2023-01-19T21:11:55.925Z,8.70
2023-01-19T21:14:27.442Z,7.53
2023-01-19T21:16:58.334Z,7.73
2023-01-19T21:19:27.247Z,8.30
2023-01-19T21:21:56.227Z,5.97
2023-01-19T21:24:24.680Z,7.80
2023-01-19T21:26:53.314Z,7.87
2023-01-19T21:29:21.959Z,8.03
2023-01-19T21:31:52.051Z,7.00
2023-01-19T21:34:20.846Z,7.80
2023-01-19T21:36:49.570Z,8.77
2023-01-19T21:39:18.320Z,6.67
2023-01-19T21:41:47.131Z,7.03
2023-01-19T21:44:16.569Z,8.47
2023-01-19T21:46:45.247Z,6.83
2023-01-19T21:49:20.299Z,7.40
2023-01-19T21:51:50.544Z,7.73
2023-01-19T21:54:20.503Z,6.63
2023-01-19T21:56:49.127Z,7.80
2023-01-19T21:59:20.225Z,7.23
2023-01-19T22:01:49.412Z,8.20
2023-01-19T22:04:19.668Z,8.23
2023-01-19T22:06:48.400Z,7.23
2023-01-19T22:09:17.081Z,8.13
2023-01-19T22:11:45.704Z,8.10
2023-01-19T22:14:14.270Z,9.77
2023-01-19T22:16:42.899Z,10.03
2023-01-19T22:19:14.370Z,8.83
2023-01-19T22:21:44.320Z,8.00
2023-01-19T22:24:13.486Z,7.77
2023-01-19T22:26:42.167Z,9.77
2023-01-19T22:29:11.880Z,8.73
2023-01-19T22:31:41.344Z,7.73
2023-01-19T22:34:10.879Z,7.83
2023-01-19T22:36:39.875Z,8.60
2023-01-19T22:39:12.990Z,7.77
2023-01-19T22:41:45.012Z,8.30
2023-01-19T22:44:16.613Z,8.33
2023-01-19T22:46:45.672Z,7.83
2023-01-19T22:49:17.073Z,8.93
2023-01-19T22:51:46.199Z,8.80
2023-01-19T22:54:16.548Z,9.70
2023-01-19T22:56:45.774Z,10.90
2023-01-19T22:59:14.254Z,8.23
2023-01-19T23:01:44.771Z,8.83
2023-01-19T23:04:16.708Z,7.10
2023-01-19T23:06:49.220Z,7.83
2023-01-19T23:09:20.208Z,7.73
2023-01-19T23:11:50.663Z,7.97
2023-01-19T23:14:22.940Z,7.30
2023-01-19T23:16:51.631Z,9.27
2023-01-19T23:19:20.464Z,8.10
2023-01-19T23:21:52.612Z,8.27
2023-01-19T23:24:22.680Z,8.30
2023-01-19T23:26:51.631Z,7.50
2023-01-19T23:29:20.693Z,7.90
2023-01-19T23:31:50.629Z,8.37
2023-01-19T23:34:19.261Z,8.40
2023-01-19T23:36:47.821Z,7.37
2023-01-19T23:39:19.731Z,11.47
2023-01-19T23:41:50.967Z,9.83
2023-01-19T23:44:19.943Z,9.07
2023-01-19T23:46:48.664Z,7.93
2023-01-19T23:49:18.126Z,8.80
2023-01-19T23:51:46.855Z,8.07
2023-01-19T23:54:15.475Z,7.63
2023-01-19T23:56:44.172Z,8.13
2023-01-19T23:59:16.954Z,7.63
