createdAt,value
2018-10-17T00:02:21.742Z,14.63
2018-10-17T00:04:50.858Z,16.43
2018-10-17T00:07:19.096Z,15.83
2018-10-17T00:09:47.218Z,15.27
2018-10-17T00:12:15.372Z,15.80
2018-10-17T00:14:43.516Z,15.90
2018-10-17T00:17:11.745Z,14.23
2018-10-17T00:19:39.874Z,15.33
2018-10-17T00:22:08.550Z,15.50
2018-10-17T00:24:36.690Z,15.50
2018-10-17T00:27:05.287Z,15.77
2018-10-17T00:29:33.426Z,17.10
2018-10-17T00:32:01.800Z,16.17
2018-10-17T00:34:29.952Z,14.50
2018-10-17T00:36:58.655Z,16.40
2018-10-17T00:39:26.843Z,16.90
2018-10-17T00:41:55.019Z,16.53
2018-10-17T00:44:23.236Z,16.40
2018-10-17T00:46:51.440Z,17.03
2018-10-17T00:49:19.634Z,15.37
2018-10-17T00:51:47.803Z,16.17
2018-10-17T00:54:15.923Z,15.57
2018-10-17T00:56:44.063Z,15.23
2018-10-17T00:59:14.317Z,14.67
2018-10-17T01:01:42.489Z,16.27
2018-10-17T01:04:10.935Z,15.57
2018-10-17T01:06:39.585Z,15.93
2018-10-17T01:09:14.889Z,17.40
2018-10-17T01:11:43.355Z,15.70
2018-10-17T01:14:11.561Z,15.57
2018-10-17T01:16:39.706Z,14.57
2018-10-17T01:19:07.985Z,15.17
2018-10-17T01:21:36.618Z,15.30
2018-10-17T01:24:07.026Z,15.20
2018-10-17T01:26:35.225Z,15.70
2018-10-17T01:29:03.459Z,14.60
2018-10-17T01:31:31.601Z,14.83
2018-10-17T01:33:59.785Z,15.43
2018-10-17T01:36:27.953Z,14.33
2018-10-17T01:38:56.077Z,15.63
2018-10-17T01:41:24.182Z,15.33
2018-10-17T01:43:52.269Z,15.77
2018-10-17T01:46:20.454Z,16.73
2018-10-17T01:48:48.565Z,15.43
2018-10-17T01:51:16.723Z,17.00
2018-10-17T01:53:44.880Z,15.83
2018-10-17T01:56:13.017Z,14.93
2018-10-17T01:58:41.137Z,15.60
2018-10-17T02:01:09.315Z,16.03
2018-10-17T02:03:37.404Z,15.43
2018-10-17T02:06:06.170Z,15.43
2018-10-17T02:08:34.304Z,16.37
2018-10-17T02:11:02.500Z,16.80
2018-10-17T02:13:30.520Z,15.27
2018-10-17T02:15:58.629Z,17.30
2018-10-17T02:18:26.712Z,17.10
2018-10-17T02:20:54.859Z,15.73
2018-10-17T02:23:22.954Z,15.27
2018-10-17T02:25:51.132Z,16.63
2018-10-17T02:28:21.650Z,15.97
2018-10-17T02:30:49.825Z,15.70
2018-10-17T02:33:17.982Z,15.30
2018-10-17T02:35:46.128Z,15.53
2018-10-17T02:38:14.241Z,14.90
2018-10-17T02:40:42.388Z,15.33
2018-10-17T02:43:10.591Z,15.50
2018-10-17T02:45:38.669Z,15.80
2018-10-17T02:48:06.786Z,15.27
2018-10-17T02:50:34.918Z,15.80
2018-10-17T02:53:03.097Z,16.00
2018-10-17T02:55:31.141Z,13.83
2018-10-17T02:57:59.298Z,15.60
2018-10-17T03:00:27.407Z,15.63
2018-10-17T03:02:55.535Z,15.40
2018-10-17T03:05:23.657Z,16.00
2018-10-17T03:07:51.792Z,15.77
2018-10-17T03:10:19.929Z,16.33
2018-10-17T03:12:48.026Z,15.00
2018-10-17T03:15:16.184Z,15.23
2018-10-17T03:17:44.345Z,14.33
2018-10-17T03:20:12.490Z,14.30
2018-10-17T03:22:40.701Z,14.73
2018-10-17T03:25:09.661Z,13.67
2018-10-17T03:27:37.761Z,14.30
2018-10-17T03:30:05.949Z,15.30
2018-10-17T03:32:34.091Z,14.23
2018-10-17T03:35:02.343Z,14.07
2018-10-17T03:37:30.450Z,14.90
2018-10-17T03:39:58.603Z,14.60
2018-10-17T03:42:27.559Z,16.10
2018-10-17T03:44:55.728Z,14.87
2018-10-17T03:47:23.887Z,14.27
2018-10-17T03:49:52.076Z,15.57
2018-10-17T03:52:20.165Z,14.17
2018-10-17T03:54:48.306Z,16.70
2018-10-17T03:57:16.479Z,14.93
2018-10-17T03:59:44.645Z,14.03
2018-10-17T04:02:12.841Z,14.77
2018-10-17T04:04:40.967Z,14.60
2018-10-17T04:07:09.318Z,15.77
2018-10-17T04:09:37.412Z,14.17
2018-10-17T04:12:05.594Z,14.90
2018-10-17T04:14:33.723Z,14.50
2018-10-17T04:17:01.877Z,14.50
2018-10-17T04:19:30.123Z,14.17
2018-10-17T04:21:58.471Z,14.13
2018-10-17T04:24:26.679Z,14.57
2018-10-17T04:26:54.901Z,14.33
2018-10-17T04:29:23.034Z,16.10
2018-10-17T04:31:51.230Z,15.37
2018-10-17T04:34:19.383Z,15.50
2018-10-17T04:36:48.902Z,14.73
2018-10-17T04:39:18.517Z,15.30
2018-10-17T04:41:46.611Z,16.87
2018-10-17T04:44:15.496Z,15.63
2018-10-17T04:46:43.702Z,16.03
2018-10-17T04:49:11.864Z,16.90
2018-10-17T04:51:39.936Z,15.37
2018-10-17T04:54:08.060Z,15.57
2018-10-17T04:56:36.181Z,16.60
2018-10-17T04:59:04.336Z,17.17
2018-10-17T05:01:32.505Z,16.13
2018-10-17T05:04:00.697Z,17.43
2018-10-17T05:06:28.847Z,18.47
2018-10-17T05:08:57.013Z,16.50
2018-10-17T05:11:25.199Z,17.07
2018-10-17T05:13:53.827Z,16.57
2018-10-17T05:16:22.485Z,16.97
2018-10-17T05:18:50.575Z,17.80
2018-10-17T05:21:18.829Z,18.50
2018-10-17T05:23:47.069Z,17.23
2018-10-17T05:26:15.245Z,17.20
2018-10-17T05:28:43.518Z,18.60
2018-10-17T05:31:12.294Z,19.00
2018-10-17T05:33:40.429Z,20.33
2018-10-17T05:36:08.589Z,17.67
2018-10-17T05:38:36.738Z,20.30
2018-10-17T05:41:05.218Z,21.43
2018-10-17T05:43:33.407Z,21.77
2018-10-17T05:46:01.558Z,21.00
2018-10-17T05:48:29.815Z,20.00
2018-10-17T05:50:57.934Z,17.37
2018-10-17T05:53:26.136Z,19.80
2018-10-17T05:55:54.379Z,20.13
2018-10-17T05:58:22.651Z,21.03
2018-10-17T06:00:50.843Z,20.47
2018-10-17T06:03:18.974Z,20.67
2018-10-17T06:05:47.141Z,20.53
2018-10-17T06:08:15.342Z,21.80
2018-10-17T06:10:43.550Z,20.23
2018-10-17T06:13:11.719Z,19.13
2018-10-17T06:15:39.805Z,21.20
2018-10-17T06:18:07.998Z,20.00
2018-10-17T06:20:36.078Z,18.43
2018-10-17T06:23:04.580Z,19.63
2018-10-17T06:25:32.665Z,18.40
2018-10-17T06:28:00.796Z,17.50
2018-10-17T06:30:28.993Z,17.93
2018-10-17T06:32:57.159Z,17.13
2018-10-17T06:35:25.349Z,17.47
2018-10-17T06:37:53.445Z,15.83
2018-10-17T06:40:21.680Z,17.67
2018-10-17T06:42:49.852Z,16.60
2018-10-17T06:45:17.969Z,15.13
2018-10-17T06:47:46.191Z,14.27
2018-10-17T06:50:14.363Z,14.27
2018-10-17T06:52:42.788Z,13.87
2018-10-17T06:55:11.182Z,13.40
2018-10-17T06:57:39.325Z,13.43
2018-10-17T07:00:07.869Z,14.00
2018-10-17T07:02:36.035Z,13.73
2018-10-17T07:05:04.260Z,12.70
2018-10-17T07:07:32.421Z,14.13
2018-10-17T07:10:00.545Z,14.57
2018-10-17T07:12:28.722Z,15.57
2018-10-17T07:14:56.889Z,14.67
2018-10-17T07:17:25.119Z,15.07
2018-10-17T07:19:53.259Z,14.80
2018-10-17T07:22:21.437Z,15.67
2018-10-17T07:24:49.576Z,15.17
2018-10-17T07:27:17.773Z,13.30
2018-10-17T07:29:46.021Z,14.43
2018-10-17T07:32:14.082Z,13.93
2018-10-17T07:34:42.235Z,14.17
2018-10-17T07:37:10.447Z,14.87
2018-10-17T07:39:38.692Z,15.20
2018-10-17T07:42:06.871Z,15.10
2018-10-17T07:44:35.052Z,15.07
2018-10-17T07:47:03.249Z,14.83
2018-10-17T07:49:31.457Z,16.20
2018-10-17T07:51:59.623Z,15.73
2018-10-17T07:54:27.922Z,15.30
2018-10-17T07:56:56.084Z,16.53
2018-10-17T07:59:24.207Z,17.93
2018-10-17T08:01:52.333Z,19.40
2018-10-17T08:04:20.487Z,19.73
2018-10-17T08:06:48.697Z,19.50
2018-10-17T08:09:16.867Z,20.83
2018-10-17T08:11:45.029Z,19.63
2018-10-17T08:14:13.185Z,20.50
2018-10-17T08:16:41.461Z,18.37
2018-10-17T08:19:09.646Z,20.40
2018-10-17T08:21:37.857Z,19.20
2018-10-17T08:24:06.111Z,20.37
2018-10-17T08:26:34.281Z,20.17
2018-10-17T08:29:02.404Z,20.57
2018-10-17T08:31:30.575Z,19.27
2018-10-17T08:33:58.699Z,20.17
2018-10-17T08:36:27.073Z,20.47
2018-10-17T08:38:55.049Z,20.60
2018-10-17T08:41:23.211Z,19.70
2018-10-17T08:43:51.448Z,19.20
2018-10-17T08:46:19.666Z,19.43
2018-10-17T08:48:47.845Z,20.80
2018-10-17T08:51:15.993Z,19.33
2018-10-17T08:53:44.203Z,20.27
2018-10-17T08:56:12.481Z,19.63
2018-10-17T08:58:40.604Z,21.07
2018-10-17T09:01:08.793Z,21.10
2018-10-17T09:03:37.002Z,21.73
2018-10-17T09:06:05.162Z,21.60
2018-10-17T09:08:33.272Z,21.90
2018-10-17T09:11:01.394Z,20.67
2018-10-17T09:13:29.539Z,21.83
2018-10-17T09:15:57.794Z,22.10
2018-10-17T09:18:25.971Z,21.00
2018-10-17T09:20:54.569Z,22.00
2018-10-17T09:23:22.372Z,22.93
2018-10-17T09:25:50.532Z,24.23
2018-10-17T09:28:18.848Z,24.47
2018-10-17T09:30:46.944Z,23.07
2018-10-17T09:33:15.113Z,24.17
2018-10-17T09:35:43.425Z,25.17
2018-10-17T09:38:11.530Z,26.37
2018-10-17T09:40:39.703Z,25.90
2018-10-17T09:43:07.959Z,26.27
2018-10-17T09:45:36.146Z,25.57
2018-10-17T09:48:04.857Z,24.20
2018-10-17T09:50:33.064Z,26.40
2018-10-17T09:53:01.255Z,25.37
2018-10-17T09:55:29.354Z,24.80
2018-10-17T09:57:57.577Z,25.63
2018-10-17T10:00:31.057Z,25.33
2018-10-17T10:02:59.199Z,24.43
2018-10-17T10:05:27.332Z,26.73
2018-10-17T10:07:55.538Z,24.90
2018-10-17T10:10:23.685Z,24.57
2018-10-17T10:12:51.884Z,23.77
2018-10-17T10:15:20.310Z,25.57
2018-10-17T10:17:48.610Z,26.77
2018-10-17T10:20:17.041Z,25.43
2018-10-17T10:22:45.540Z,25.63
2018-10-17T10:25:13.714Z,24.63
2018-10-17T10:27:41.827Z,25.97
2018-10-17T10:30:10.029Z,25.23
2018-10-17T10:32:38.146Z,25.17
2018-10-17T10:35:06.297Z,24.70
2018-10-17T10:37:34.489Z,23.40
2018-10-17T10:40:02.657Z,25.00
2018-10-17T10:42:30.846Z,24.87
2018-10-17T10:44:59.118Z,23.43
2018-10-17T10:47:27.237Z,22.50
2018-10-17T10:49:55.405Z,23.30
2018-10-17T10:52:23.610Z,22.50
2018-10-17T10:54:51.851Z,23.57
2018-10-17T10:57:20.203Z,23.90
2018-10-17T10:59:48.382Z,24.37
2018-10-17T11:02:16.619Z,24.33
2018-10-17T11:04:44.789Z,24.10
2018-10-17T11:07:12.945Z,24.07
2018-10-17T11:09:41.050Z,21.73
2018-10-17T11:12:09.183Z,21.07
2018-10-17T11:14:37.496Z,23.03
2018-10-17T11:17:05.585Z,22.90
2018-10-17T11:19:33.887Z,21.33
2018-10-17T11:22:02.152Z,22.13
2018-10-17T11:24:30.204Z,21.20
2018-10-17T11:26:58.454Z,22.10
2018-10-17T11:29:26.569Z,22.97
2018-10-17T11:31:54.777Z,22.27
2018-10-17T11:34:22.885Z,23.37
2018-10-17T11:36:51.009Z,22.47
2018-10-17T11:39:19.170Z,22.23
2018-10-17T11:41:47.317Z,22.77
2018-10-17T11:44:16.506Z,23.07
2018-10-17T11:46:44.687Z,22.10
2018-10-17T11:49:13.793Z,20.57
2018-10-17T11:51:41.934Z,21.57
2018-10-17T11:54:10.085Z,21.13
2018-10-17T11:56:38.233Z,23.03
2018-10-17T11:59:06.463Z,22.47
2018-10-17T12:01:34.668Z,21.10
2018-10-17T12:04:03.063Z,21.23
2018-10-17T12:06:31.107Z,21.97
2018-10-17T12:08:59.455Z,22.60
2018-10-17T12:11:27.714Z,22.80
2018-10-17T12:13:55.803Z,23.07
2018-10-17T12:16:23.915Z,19.87
2018-10-17T12:18:52.067Z,21.90
2018-10-17T12:21:20.309Z,20.07
2018-10-17T12:23:48.492Z,20.83
2018-10-17T12:26:16.639Z,18.93
2018-10-17T12:28:46.970Z,18.60
2018-10-17T12:31:16.428Z,19.00
2018-10-17T12:33:44.854Z,17.80
2018-10-17T12:36:13.227Z,18.83
2018-10-17T12:38:41.465Z,18.33
2018-10-17T12:41:09.803Z,16.83
2018-10-17T12:43:37.837Z,17.00
2018-10-17T12:46:05.967Z,18.73
2018-10-17T12:48:34.137Z,17.30
2018-10-17T12:51:02.475Z,17.63
2018-10-17T12:53:30.721Z,15.83
2018-10-17T12:55:58.873Z,16.37
2018-10-17T12:58:27.004Z,15.67
2018-10-17T13:00:55.153Z,15.20
2018-10-17T13:03:23.319Z,15.93
2018-10-17T13:05:51.499Z,14.73
2018-10-17T13:08:19.626Z,14.17
2018-10-17T13:10:47.778Z,14.27
2018-10-17T13:13:16.031Z,14.40
2018-10-17T13:15:44.085Z,15.30
2018-10-17T13:18:12.264Z,14.90
2018-10-17T13:20:40.394Z,15.17
2018-10-17T13:23:08.628Z,15.93
2018-10-17T13:25:36.804Z,16.53
2018-10-17T13:28:04.875Z,15.47
2018-10-17T13:30:34.065Z,14.60
2018-10-17T13:33:02.188Z,14.00
2018-10-17T13:35:30.343Z,12.97
2018-10-17T13:37:58.551Z,12.90
2018-10-17T13:40:26.857Z,12.37
2018-10-17T13:42:55.230Z,13.73
2018-10-17T13:45:23.474Z,14.70
2018-10-17T13:47:51.810Z,13.33
2018-10-17T13:50:20.012Z,13.53
2018-10-17T13:52:48.184Z,12.97
2018-10-17T13:55:16.455Z,13.17
2018-10-17T13:57:44.744Z,12.90
2018-10-17T14:00:13.316Z,12.67
2018-10-17T14:02:42.251Z,11.50
2018-10-17T14:05:10.852Z,11.33
2018-10-17T14:07:39.100Z,11.27
2018-10-17T14:10:07.327Z,12.03
2018-10-17T14:12:36.444Z,10.30
2018-10-17T14:15:05.021Z,10.37
2018-10-17T14:17:33.249Z,10.77
2018-10-17T14:20:01.437Z,10.37
2018-10-17T14:22:29.635Z,10.37
2018-10-17T14:24:58.043Z,10.87
2018-10-17T14:27:26.347Z,10.30
2018-10-17T14:29:54.722Z,9.63
2018-10-17T14:32:22.947Z,10.27
2018-10-17T14:34:51.294Z,10.50
2018-10-17T14:37:19.572Z,10.17
2018-10-17T14:39:47.787Z,10.50
2018-10-17T14:42:16.219Z,10.37
2018-10-17T14:44:44.335Z,11.73
2018-10-17T14:47:12.564Z,10.50
2018-10-17T14:49:40.878Z,10.30
2018-10-17T14:52:09.489Z,10.40
2018-10-17T14:54:37.906Z,10.73
2018-10-17T14:57:06.196Z,10.23
2018-10-17T14:59:34.320Z,10.27
2018-10-17T15:02:02.598Z,11.20
2018-10-17T15:04:30.841Z,10.37
2018-10-17T15:07:00.106Z,10.97
2018-10-17T15:09:29.854Z,10.57
2018-10-17T15:11:58.341Z,10.23
2018-10-17T15:14:27.464Z,9.77
2018-10-17T15:16:55.718Z,10.77
2018-10-17T15:19:24.813Z,10.67
2018-10-17T15:21:53.840Z,10.97
2018-10-17T15:24:22.240Z,11.30
2018-10-17T15:26:50.772Z,12.27
2018-10-17T15:29:19.131Z,12.50
2018-10-17T15:31:48.115Z,12.90
2018-10-17T15:34:17.949Z,13.47
2018-10-17T15:36:47.604Z,12.70
2018-10-17T15:39:16.840Z,13.67
2018-10-17T15:41:45.204Z,13.00
2018-10-17T15:44:14.304Z,13.37
2018-10-17T15:46:42.743Z,12.17
2018-10-17T15:49:10.959Z,12.17
2018-10-17T15:51:40.185Z,11.93
2018-10-17T15:54:08.728Z,13.17
2018-10-17T15:56:36.998Z,13.33
2018-10-17T15:59:05.935Z,13.97
2018-10-17T16:01:34.117Z,13.47
2018-10-17T16:04:03.029Z,13.70
2018-10-17T16:06:31.319Z,13.33
2018-10-17T16:08:59.597Z,13.73
2018-10-17T16:11:27.950Z,14.03
2018-10-17T16:13:56.739Z,14.80
2018-10-17T16:16:24.877Z,15.20
2018-10-17T16:18:53.297Z,14.07
2018-10-17T16:21:22.155Z,13.90
2018-10-17T16:23:50.728Z,14.20
2018-10-17T16:26:19.664Z,12.93
2018-10-17T16:28:48.580Z,13.57
2018-10-17T16:31:17.449Z,12.63
2018-10-17T16:33:46.041Z,12.87
2018-10-17T16:36:15.276Z,13.60
2018-10-17T16:38:43.868Z,12.70
2018-10-17T16:41:12.462Z,12.83
2018-10-17T16:43:41.231Z,14.43
2018-10-17T16:46:10.018Z,13.23
2018-10-17T16:48:39.032Z,13.03
2018-10-17T16:51:07.616Z,12.93
2018-10-17T16:53:36.127Z,13.77
2018-10-17T16:56:05.059Z,13.33
2018-10-17T16:58:33.781Z,13.03
2018-10-17T17:01:02.998Z,13.33
2018-10-17T17:03:31.567Z,12.67
2018-10-17T17:06:00.088Z,13.63
2018-10-17T17:08:28.606Z,14.97
2018-10-17T17:10:57.206Z,16.47
2018-10-17T17:13:25.797Z,16.43
2018-10-17T17:15:54.453Z,17.57
2018-10-17T17:18:23.070Z,15.70
2018-10-17T17:20:52.328Z,16.73
2018-10-17T17:23:20.935Z,17.30
2018-10-17T17:25:50.054Z,16.80
2018-10-17T17:28:19.077Z,17.37
2018-10-17T17:30:48.638Z,15.93
2018-10-17T17:33:17.255Z,15.50
2018-10-17T17:35:46.229Z,19.30
2018-10-17T17:38:15.001Z,16.97
2018-10-17T17:40:43.723Z,16.00
2018-10-17T17:43:12.359Z,16.67
2018-10-17T17:45:42.525Z,16.40
2018-10-17T17:48:11.306Z,19.10
2018-10-17T17:50:39.930Z,19.23
2018-10-17T17:53:08.575Z,20.00
2018-10-17T17:55:37.270Z,18.50
2018-10-17T17:58:05.974Z,17.27
2018-10-17T18:00:34.735Z,18.67
2018-10-17T18:03:03.840Z,21.17
2018-10-17T18:05:32.946Z,20.10
2018-10-17T18:08:01.493Z,18.90
2018-10-17T18:10:30.105Z,16.93
2018-10-17T18:12:58.922Z,18.23
2018-10-17T18:15:27.543Z,18.87
2018-10-17T18:17:56.606Z,21.20
2018-10-17T18:20:25.291Z,18.83
2018-10-17T18:22:53.941Z,19.53
2018-10-17T18:25:22.573Z,20.83
2018-10-17T18:27:51.500Z,20.10
2018-10-17T18:30:19.715Z,20.07
2018-10-17T18:32:47.884Z,19.33
2018-10-17T18:35:16.633Z,20.40
2018-10-17T18:37:45.010Z,20.87
2018-10-17T18:40:13.369Z,19.57
2018-10-17T18:42:42.193Z,20.63
2018-10-17T18:45:10.594Z,19.23
2018-10-17T18:47:38.981Z,19.57
2018-10-17T18:50:07.623Z,20.27
2018-10-17T18:52:36.093Z,20.60
2018-10-17T18:55:04.949Z,19.17
2018-10-17T18:57:33.154Z,19.80
2018-10-17T19:00:01.408Z,20.13
2018-10-17T19:02:30.548Z,19.23
2018-10-17T19:04:58.805Z,17.43
2018-10-17T19:07:27.392Z,19.03
2018-10-17T19:09:57.598Z,19.27
2018-10-17T19:12:27.046Z,20.00
2018-10-17T19:14:55.544Z,18.10
2018-10-17T19:17:23.726Z,18.50
2018-10-17T19:19:51.981Z,18.43
2018-10-17T19:22:20.230Z,16.97
2018-10-17T19:24:48.620Z,18.17
2018-10-17T19:27:16.921Z,18.50
2018-10-17T19:29:45.248Z,16.90
2018-10-17T19:32:13.722Z,18.13
2018-10-17T19:34:42.961Z,17.10
2018-10-17T19:37:13.987Z,17.67
2018-10-17T19:39:42.389Z,17.90
2018-10-17T19:42:10.617Z,16.67
2018-10-17T19:44:38.977Z,17.43
2018-10-17T19:47:07.900Z,17.20
2018-10-17T19:49:36.132Z,16.30
2018-10-17T19:52:04.946Z,17.10
2018-10-17T19:54:33.340Z,19.10
2018-10-17T19:57:01.667Z,18.47
2018-10-17T19:59:29.855Z,17.30
2018-10-17T20:01:58.120Z,16.43
2018-10-17T20:04:26.315Z,16.83
2018-10-17T20:06:54.490Z,17.73
2018-10-17T20:09:22.741Z,16.77
2018-10-17T20:11:50.992Z,15.33
2018-10-17T20:14:19.308Z,15.37
2018-10-17T20:16:47.547Z,17.07
2018-10-17T20:19:15.747Z,16.03
2018-10-17T20:21:44.012Z,15.27
2018-10-17T20:24:14.222Z,15.40
2018-10-17T20:26:42.376Z,16.37
2018-10-17T20:29:10.531Z,18.40
2018-10-17T20:31:38.673Z,18.37
2018-10-17T20:34:06.811Z,16.33
2018-10-17T20:36:34.982Z,16.60
2018-10-17T20:39:03.502Z,17.23
2018-10-17T20:41:31.606Z,16.67
2018-10-17T20:43:59.752Z,16.80
2018-10-17T20:46:27.932Z,17.30
2018-10-17T20:48:56.076Z,16.40
2018-10-17T20:51:24.213Z,17.20
2018-10-17T20:53:52.835Z,17.30
2018-10-17T20:56:21.016Z,16.03
2018-10-17T20:58:49.103Z,17.83
2018-10-17T21:01:17.276Z,16.40
2018-10-17T21:03:45.404Z,16.77
2018-10-17T21:06:13.532Z,17.80
2018-10-17T21:08:41.683Z,18.57
2018-10-17T21:11:09.861Z,17.47
2018-10-17T21:13:37.972Z,23.23
2018-10-17T21:16:06.103Z,20.13
2018-10-17T21:18:34.416Z,20.17
2018-10-17T21:21:02.391Z,21.37
2018-10-17T21:23:30.556Z,21.53
2018-10-17T21:25:58.743Z,19.43
2018-10-17T21:28:26.857Z,19.43
2018-10-17T21:30:54.976Z,18.73
2018-10-17T21:33:23.121Z,18.87
2018-10-17T21:35:51.281Z,18.93
2018-10-17T21:38:19.469Z,19.70
2018-10-17T21:40:47.538Z,18.00
2018-10-17T21:43:15.689Z,18.27
2018-10-17T21:45:43.811Z,18.27
2018-10-17T21:48:11.947Z,18.10
2018-10-17T21:50:40.140Z,19.73
2018-10-17T21:53:08.250Z,20.50
2018-10-17T21:55:36.370Z,21.30
2018-10-17T21:58:04.511Z,21.07
2018-10-17T22:00:32.675Z,19.93
2018-10-17T22:03:00.865Z,20.03
2018-10-17T22:05:28.959Z,17.53
2018-10-17T22:07:57.123Z,18.00
2018-10-17T22:10:25.268Z,19.53
2018-10-17T22:12:53.400Z,18.83
2018-10-17T22:15:21.514Z,19.43
2018-10-17T22:17:49.633Z,19.57
2018-10-17T22:20:17.761Z,19.20
2018-10-17T22:22:45.988Z,20.00
2018-10-17T22:25:14.046Z,19.63
2018-10-17T22:27:42.126Z,18.73
2018-10-17T22:30:10.342Z,20.40
2018-10-17T22:32:38.446Z,18.60
2018-10-17T22:35:06.595Z,19.87
2018-10-17T22:37:34.741Z,19.43
2018-10-17T22:40:02.853Z,18.03
2018-10-17T22:42:30.974Z,19.80
2018-10-17T22:44:59.068Z,19.80
2018-10-17T22:47:27.174Z,18.77
2018-10-17T22:49:55.327Z,21.83
2018-10-17T22:52:23.520Z,21.03
2018-10-17T22:54:51.644Z,21.03
2018-10-17T22:57:19.730Z,19.77
2018-10-17T22:59:47.900Z,19.57
2018-10-17T23:02:16.080Z,19.83
2018-10-17T23:04:44.150Z,18.90
2018-10-17T23:07:12.318Z,21.80
2018-10-17T23:09:40.433Z,18.73
2018-10-17T23:12:08.558Z,20.67
2018-10-17T23:14:36.696Z,18.70
2018-10-17T23:17:04.959Z,21.43
2018-10-17T23:19:33.076Z,19.00
2018-10-17T23:22:01.223Z,18.07
2018-10-17T23:24:29.384Z,19.13
2018-10-17T23:26:57.499Z,20.43
2018-10-17T23:29:25.658Z,18.33
2018-10-17T23:31:53.795Z,18.77
2018-10-17T23:34:21.893Z,17.77
2018-10-17T23:36:50.010Z,18.47
2018-10-17T23:39:18.165Z,18.60
2018-10-17T23:41:46.323Z,18.40
2018-10-17T23:44:14.474Z,19.93
2018-10-17T23:46:42.581Z,18.27
2018-10-17T23:49:10.723Z,18.27
2018-10-17T23:51:38.832Z,18.00
2018-10-17T23:54:07.066Z,18.43
2018-10-17T23:56:35.163Z,19.47
2018-10-17T23:59:03.277Z,19.23
