createdAt,value
2017-10-26T00:02:16.236Z,30.55
2017-10-26T00:04:44.372Z,29.67
2017-10-26T00:07:12.158Z,28.87
2017-10-26T00:09:39.814Z,30.27
2017-10-26T00:12:07.428Z,31.02
2017-10-26T00:14:35.043Z,30.45
2017-10-26T00:17:02.728Z,28.30
2017-10-26T00:19:31.174Z,28.55
2017-10-26T00:21:59.265Z,26.52
2017-10-26T00:24:27.099Z,28.10
2017-10-26T00:26:54.651Z,26.98
2017-10-26T00:29:22.599Z,25.05
2017-10-26T00:31:50.389Z,25.77
2017-10-26T00:34:17.967Z,27.58
2017-10-26T00:36:45.563Z,27.02
2017-10-26T00:39:13.239Z,25.20
2017-10-26T00:41:41.010Z,22.90
2017-10-26T00:44:08.601Z,19.77
2017-10-26T00:46:36.328Z,19.73
2017-10-26T00:49:03.923Z,19.40
2017-10-26T00:51:31.709Z,18.45
2017-10-26T00:54:00.016Z,17.08
2017-10-26T00:56:27.590Z,17.35
2017-10-26T00:58:55.169Z,18.40
2017-10-26T01:01:22.800Z,16.95
2017-10-26T01:03:50.589Z,15.68
2017-10-26T01:06:18.115Z,16.33
2017-10-26T01:08:45.681Z,15.35
2017-10-26T01:11:13.469Z,17.65
2017-10-26T01:13:41.139Z,19.45
2017-10-26T01:16:08.771Z,20.15
2017-10-26T01:18:36.558Z,19.30
2017-10-26T01:21:04.101Z,19.20
2017-10-26T01:23:31.841Z,17.25
2017-10-26T01:25:59.394Z,24.73
2017-10-26T01:28:27.094Z,20.27
2017-10-26T01:30:54.763Z,20.17
2017-10-26T01:33:22.335Z,18.12
2017-10-26T01:35:49.965Z,17.42
2017-10-26T01:38:17.594Z,18.25
2017-10-26T01:40:45.125Z,18.62
2017-10-26T01:43:12.921Z,17.77
2017-10-26T01:45:40.526Z,17.75
2017-10-26T01:48:08.142Z,15.55
2017-10-26T01:50:36.369Z,17.45
2017-10-26T01:53:04.066Z,18.02
2017-10-26T01:55:32.060Z,16.55
2017-10-26T01:58:00.258Z,16.87
2017-10-26T02:00:28.298Z,15.77
2017-10-26T02:02:56.110Z,15.27
2017-10-26T02:05:23.958Z,16.67
2017-10-26T02:07:51.579Z,16.80
2017-10-26T02:10:19.688Z,14.43
2017-10-26T02:12:47.328Z,14.02
2017-10-26T02:15:15.005Z,15.15
2017-10-26T02:17:42.879Z,13.93
2017-10-26T02:20:10.492Z,16.12
2017-10-26T02:22:38.086Z,15.20
2017-10-26T02:25:05.918Z,15.60
2017-10-26T02:27:33.538Z,16.75
2017-10-26T02:30:13.026Z,14.87
2017-10-26T02:32:41.482Z,15.95
2017-10-26T02:35:09.159Z,15.63
2017-10-26T02:37:36.831Z,16.05
2017-10-26T02:40:04.499Z,15.80
2017-10-26T02:42:32.809Z,16.45
2017-10-26T02:45:00.667Z,12.90
2017-10-26T02:47:28.384Z,11.80
2017-10-26T02:49:56.370Z,11.55
2017-10-26T02:52:24.160Z,12.40
2017-10-26T02:54:51.868Z,11.73
2017-10-26T02:57:20.758Z,11.25
2017-10-26T02:59:48.480Z,10.27
2017-10-26T03:02:16.110Z,9.15
2017-10-26T03:04:43.643Z,10.13
2017-10-26T03:07:12.319Z,10.73
2017-10-26T03:09:39.942Z,10.35
2017-10-26T03:12:07.536Z,9.95
2017-10-26T03:14:35.133Z,11.30
2017-10-26T03:17:02.760Z,10.45
2017-10-26T03:19:30.358Z,10.05
2017-10-26T03:21:57.922Z,11.10
2017-10-26T03:24:25.535Z,11.10
2017-10-26T03:26:54.359Z,13.30
2017-10-26T03:29:21.910Z,14.07
2017-10-26T03:31:50.341Z,12.70
2017-10-26T03:34:18.355Z,13.15
2017-10-26T03:36:46.128Z,13.48
2017-10-26T03:39:13.841Z,13.43
2017-10-26T03:41:42.167Z,13.52
2017-10-26T03:44:09.921Z,13.23
2017-10-26T03:46:37.524Z,12.70
2017-10-26T03:49:05.318Z,13.25
2017-10-26T03:51:32.992Z,12.63
2017-10-26T03:54:00.913Z,13.98
2017-10-26T03:56:28.966Z,14.02
2017-10-26T03:58:56.758Z,13.62
2017-10-26T04:01:24.402Z,15.32
2017-10-26T04:03:52.248Z,14.57
2017-10-26T04:06:19.830Z,14.55
2017-10-26T04:08:47.415Z,16.92
2017-10-26T04:11:15.020Z,15.20
2017-10-26T04:13:42.834Z,16.05
2017-10-26T04:16:10.754Z,15.68
2017-10-26T04:18:38.346Z,17.87
2017-10-26T04:21:06.134Z,15.25
2017-10-26T04:23:33.741Z,17.55
2017-10-26T04:26:02.342Z,15.63
2017-10-26T04:28:30.399Z,16.15
2017-10-26T04:30:58.054Z,16.20
2017-10-26T04:33:27.174Z,17.08
2017-10-26T04:35:54.803Z,14.40
2017-10-26T04:38:22.562Z,15.40
2017-10-26T04:40:50.346Z,15.35
2017-10-26T04:43:18.196Z,16.15
2017-10-26T04:45:45.813Z,17.08
2017-10-26T04:48:13.427Z,16.15
2017-10-26T04:50:40.968Z,14.68
2017-10-26T04:53:08.572Z,14.45
2017-10-26T04:55:36.398Z,14.80
2017-10-26T04:58:04.182Z,14.23
2017-10-26T05:00:31.783Z,14.55
2017-10-26T05:02:59.423Z,14.55
2017-10-26T05:05:26.993Z,13.73
2017-10-26T05:07:54.637Z,14.65
2017-10-26T05:10:22.218Z,14.87
2017-10-26T05:12:49.748Z,14.98
2017-10-26T05:15:17.367Z,17.80
2017-10-26T05:17:44.884Z,16.63
2017-10-26T05:20:12.639Z,16.70
2017-10-26T05:22:40.231Z,16.60
2017-10-26T05:25:07.764Z,19.55
2017-10-26T05:27:35.530Z,19.25
2017-10-26T05:30:06.457Z,18.45
2017-10-26T05:32:34.296Z,18.92
2017-10-26T05:35:01.961Z,17.25
2017-10-26T05:37:29.558Z,19.60
2017-10-26T05:39:57.202Z,22.02
2017-10-26T05:42:24.983Z,21.75
2017-10-26T05:44:52.594Z,20.73
2017-10-26T05:47:20.385Z,17.90
2017-10-26T05:49:47.979Z,18.48
2017-10-26T05:52:15.560Z,18.85
2017-10-26T05:54:43.147Z,19.77
2017-10-26T05:57:10.903Z,18.05
2017-10-26T05:59:38.506Z,18.50
2017-10-26T06:02:06.135Z,20.50
2017-10-26T06:04:33.738Z,24.40
2017-10-26T06:07:01.508Z,21.52
2017-10-26T06:09:29.107Z,24.67
2017-10-26T06:11:56.875Z,21.48
2017-10-26T06:14:24.681Z,21.87
2017-10-26T06:16:52.285Z,22.45
2017-10-26T06:19:20.044Z,20.73
2017-10-26T06:21:47.608Z,23.15
2017-10-26T06:24:15.536Z,26.15
2017-10-26T06:26:43.317Z,23.62
2017-10-26T06:29:11.059Z,22.17
2017-10-26T06:31:38.698Z,23.08
2017-10-26T06:34:06.523Z,23.08
2017-10-26T06:36:34.433Z,36.88
2017-10-26T06:39:02.077Z,33.25
2017-10-26T06:41:29.656Z,32.05
2017-10-26T06:43:57.273Z,41.33
2017-10-26T06:46:24.983Z,39.25
2017-10-26T06:48:52.520Z,40.70
2017-10-26T06:51:20.109Z,39.83
2017-10-26T06:53:47.724Z,45.20
2017-10-26T06:56:15.567Z,42.20
2017-10-26T06:58:43.349Z,38.20
2017-10-26T07:01:10.958Z,30.25
2017-10-26T07:03:38.574Z,29.85
2017-10-26T07:06:06.314Z,29.17
2017-10-26T07:08:33.980Z,32.00
2017-10-26T07:11:01.808Z,36.60
2017-10-26T07:13:29.572Z,37.50
2017-10-26T07:15:57.228Z,32.90
2017-10-26T07:18:25.017Z,28.15
2017-10-26T07:20:52.789Z,23.08
2017-10-26T07:23:20.377Z,28.67
2017-10-26T07:25:48.124Z,29.05
2017-10-26T07:28:15.885Z,27.67
2017-10-26T07:30:43.575Z,27.17
2017-10-26T07:33:11.190Z,31.15
2017-10-26T07:35:38.798Z,27.90
2017-10-26T07:38:06.410Z,30.35
2017-10-26T07:40:34.203Z,26.77
2017-10-26T07:43:02.352Z,25.52
2017-10-26T07:45:30.170Z,24.52
2017-10-26T07:47:57.935Z,25.10
2017-10-26T07:50:25.513Z,27.45
2017-10-26T07:52:53.142Z,29.97
2017-10-26T07:55:20.722Z,32.17
2017-10-26T07:57:48.337Z,36.87
2017-10-26T08:00:15.969Z,32.00
2017-10-26T08:02:43.549Z,32.87
2017-10-26T08:05:11.099Z,29.80
2017-10-26T08:07:38.695Z,26.37
2017-10-26T08:10:06.257Z,25.30
2017-10-26T08:12:33.852Z,24.93
2017-10-26T08:15:01.659Z,21.33
2017-10-26T08:17:29.175Z,21.80
2017-10-26T08:19:56.966Z,20.90
2017-10-26T08:22:24.578Z,21.83
2017-10-26T08:24:52.122Z,22.73
2017-10-26T08:27:19.696Z,21.17
2017-10-26T08:29:47.344Z,21.37
2017-10-26T08:32:14.963Z,19.90
2017-10-26T08:34:42.575Z,19.97
2017-10-26T08:37:10.381Z,20.87
2017-10-26T08:39:37.966Z,19.67
2017-10-26T08:42:05.557Z,19.67
2017-10-26T08:44:33.087Z,20.30
2017-10-26T08:47:00.654Z,23.40
2017-10-26T08:49:28.451Z,24.13
2017-10-26T08:51:55.473Z,22.27
2017-10-26T08:54:23.097Z,22.50
2017-10-26T08:56:50.928Z,23.80
2017-10-26T08:59:18.586Z,21.63
2017-10-26T09:01:46.203Z,22.20
2017-10-26T09:04:13.799Z,22.60
2017-10-26T09:06:42.330Z,21.50
2017-10-26T09:09:09.937Z,21.97
2017-10-26T09:11:37.509Z,22.20
2017-10-26T09:14:05.120Z,23.40
2017-10-26T09:16:32.769Z,20.50
2017-10-26T09:19:00.455Z,20.80
2017-10-26T09:21:28.071Z,20.70
2017-10-26T09:23:55.705Z,21.17
2017-10-26T09:26:23.308Z,19.87
2017-10-26T09:28:50.902Z,21.07
2017-10-26T09:31:18.524Z,20.53
2017-10-26T09:33:46.159Z,16.50
2017-10-26T09:36:13.743Z,19.53
2017-10-26T09:38:41.330Z,19.77
2017-10-26T09:41:08.935Z,21.30
2017-10-26T09:43:36.531Z,21.60
2017-10-26T09:46:04.179Z,17.93
2017-10-26T09:48:31.759Z,20.03
2017-10-26T09:50:59.351Z,18.67
2017-10-26T09:53:27.027Z,18.33
2017-10-26T09:55:54.614Z,18.33
2017-10-26T09:58:22.219Z,17.87
2017-10-26T10:00:49.846Z,18.47
2017-10-26T10:03:17.430Z,19.77
2017-10-26T10:05:45.191Z,19.40
2017-10-26T10:08:12.803Z,16.53
2017-10-26T10:10:40.566Z,13.50
2017-10-26T10:13:08.185Z,15.23
2017-10-26T10:15:35.794Z,13.13
2017-10-26T10:18:03.417Z,14.00
2017-10-26T10:20:31.079Z,15.37
2017-10-26T10:22:58.687Z,14.57
2017-10-26T10:25:26.247Z,15.83
2017-10-26T10:27:53.878Z,13.70
2017-10-26T10:30:21.507Z,12.63
2017-10-26T10:32:49.130Z,13.37
2017-10-26T10:35:16.673Z,13.93
2017-10-26T10:37:44.266Z,12.23
2017-10-26T10:40:11.870Z,12.07
2017-10-26T10:42:39.437Z,12.00
2017-10-26T10:45:07.079Z,13.60
2017-10-26T10:47:34.729Z,12.93
2017-10-26T10:50:02.290Z,12.13
2017-10-26T10:52:29.977Z,12.23
2017-10-26T10:54:57.589Z,12.07
2017-10-26T10:57:25.213Z,12.50
2017-10-26T10:59:58.433Z,11.40
2017-10-26T11:02:26.063Z,17.17
2017-10-26T11:04:53.653Z,16.20
2017-10-26T11:07:21.205Z,12.60
2017-10-26T11:09:48.817Z,12.30
2017-10-26T11:12:16.396Z,12.80
2017-10-26T11:14:43.993Z,12.90
2017-10-26T11:17:11.615Z,11.60
2017-10-26T11:19:39.266Z,11.50
2017-10-26T11:22:07.126Z,11.60
2017-10-26T11:24:34.898Z,12.20
2017-10-26T11:27:03.178Z,11.30
2017-10-26T11:29:30.761Z,11.53
2017-10-26T11:31:58.488Z,12.23
2017-10-26T11:34:26.310Z,12.57
2017-10-26T11:36:54.032Z,12.10
2017-10-26T11:39:21.686Z,11.70
2017-10-26T11:41:49.294Z,10.93
2017-10-26T11:44:16.981Z,12.37
2017-10-26T11:46:44.755Z,11.50
2017-10-26T11:49:12.414Z,11.43
2017-10-26T11:51:39.997Z,11.30
2017-10-26T11:54:07.594Z,10.03
2017-10-26T11:56:35.213Z,9.80
2017-10-26T11:59:03.086Z,10.10
2017-10-26T12:01:30.762Z,10.83
2017-10-26T12:03:58.381Z,10.03
2017-10-26T12:06:26.047Z,9.77
2017-10-26T12:08:53.779Z,10.13
2017-10-26T12:11:21.356Z,8.53
2017-10-26T12:13:48.955Z,8.17
2017-10-26T12:16:16.542Z,7.30
2017-10-26T12:18:44.170Z,8.30
2017-10-26T12:21:11.761Z,8.00
2017-10-26T12:23:39.415Z,8.20
2017-10-26T12:26:07.040Z,7.80
2017-10-26T12:28:34.577Z,8.47
2017-10-26T12:31:02.258Z,8.37
2017-10-26T12:33:29.812Z,8.43
2017-10-26T12:35:57.458Z,8.40
2017-10-26T12:38:25.102Z,9.27
2017-10-26T12:40:52.774Z,8.10
2017-10-26T12:43:20.621Z,8.70
2017-10-26T12:45:48.207Z,7.93
2017-10-26T12:48:15.945Z,7.60
2017-10-26T12:50:43.538Z,7.57
2017-10-26T12:53:11.156Z,8.70
2017-10-26T12:55:38.839Z,7.93
2017-10-26T12:58:06.666Z,8.30
2017-10-26T13:00:34.344Z,9.10
2017-10-26T13:03:02.472Z,8.90
2017-10-26T13:05:30.420Z,8.47
2017-10-26T13:07:58.187Z,8.33
2017-10-26T13:10:25.968Z,7.90
2017-10-26T13:12:53.752Z,8.27
2017-10-26T13:15:21.426Z,7.30
2017-10-26T13:17:49.859Z,7.70
2017-10-26T13:20:17.411Z,7.90
2017-10-26T13:22:45.066Z,8.20
2017-10-26T13:25:12.842Z,8.03
2017-10-26T13:27:40.474Z,8.57
2017-10-26T13:30:08.123Z,8.50
2017-10-26T13:32:35.657Z,8.80
2017-10-26T13:35:04.462Z,7.33
2017-10-26T13:37:32.042Z,7.93
2017-10-26T13:39:59.635Z,8.00
2017-10-26T13:42:27.273Z,8.60
2017-10-26T13:44:54.842Z,9.00
2017-10-26T13:47:22.390Z,9.10
2017-10-26T13:49:50.266Z,8.80
2017-10-26T13:52:17.883Z,6.93
2017-10-26T13:54:45.444Z,8.10
2017-10-26T13:57:13.020Z,8.00
2017-10-26T13:59:41.268Z,9.30
2017-10-26T14:02:08.964Z,7.73
2017-10-26T14:04:36.556Z,8.00
2017-10-26T14:07:04.094Z,7.37
2017-10-26T14:09:31.719Z,7.00
2017-10-26T14:11:59.367Z,6.60
2017-10-26T14:14:26.896Z,6.90
2017-10-26T14:16:54.526Z,6.07
2017-10-26T14:19:22.115Z,7.20
2017-10-26T14:21:49.849Z,7.07
2017-10-26T14:24:17.543Z,6.70
2017-10-26T14:26:45.154Z,6.43
2017-10-26T14:29:12.739Z,6.70
2017-10-26T14:31:40.317Z,7.43
2017-10-26T14:34:07.860Z,7.43
2017-10-26T14:36:35.390Z,6.77
2017-10-26T14:39:03.087Z,7.00
2017-10-26T14:41:30.597Z,8.60
2017-10-26T14:43:58.234Z,7.20
2017-10-26T14:46:25.851Z,7.10
2017-10-26T14:48:53.422Z,8.10
2017-10-26T14:51:20.981Z,7.37
2017-10-26T14:53:48.629Z,7.80
2017-10-26T14:56:16.226Z,7.50
2017-10-26T14:58:43.771Z,8.40
2017-10-26T15:01:11.406Z,9.13
2017-10-26T15:03:38.950Z,7.40
2017-10-26T15:06:06.501Z,6.90
2017-10-26T15:08:34.073Z,7.40
2017-10-26T15:11:01.695Z,8.70
2017-10-26T15:13:29.433Z,7.10
2017-10-26T15:15:57.023Z,8.40
2017-10-26T15:18:24.911Z,8.63
2017-10-26T15:20:52.466Z,7.80
2017-10-26T15:23:20.041Z,9.83
2017-10-26T15:25:47.575Z,9.00
2017-10-26T15:28:15.908Z,8.70
2017-10-26T15:30:43.547Z,7.83
2017-10-26T15:33:11.082Z,7.87
2017-10-26T15:35:38.633Z,7.80
2017-10-26T15:38:06.273Z,9.90
2017-10-26T15:40:33.798Z,9.47
2017-10-26T15:43:01.341Z,9.43
2017-10-26T15:45:28.921Z,10.03
2017-10-26T15:47:56.447Z,10.03
2017-10-26T15:50:24.183Z,10.00
2017-10-26T15:52:51.737Z,9.70
2017-10-26T15:55:19.443Z,10.27
2017-10-26T15:57:46.966Z,10.20
2017-10-26T16:00:14.674Z,10.07
2017-10-26T16:02:42.211Z,10.03
2017-10-26T16:05:09.825Z,8.97
2017-10-26T16:07:37.455Z,9.40
2017-10-26T16:10:08.327Z,9.53
2017-10-26T16:12:35.911Z,9.10
2017-10-26T16:15:03.575Z,10.63
2017-10-26T16:17:31.151Z,11.10
2017-10-26T16:19:58.751Z,9.40
2017-10-26T16:22:26.414Z,9.97
2017-10-26T16:24:54.072Z,13.03
2017-10-26T16:27:21.649Z,11.37
2017-10-26T16:29:49.298Z,10.03
2017-10-26T16:32:16.919Z,10.47
2017-10-26T16:34:44.495Z,9.80
2017-10-26T16:37:12.420Z,10.90
2017-10-26T16:39:40.067Z,11.40
2017-10-26T16:42:07.695Z,12.27
2017-10-26T16:44:35.459Z,12.67
2017-10-26T16:47:03.153Z,12.43
2017-10-26T16:49:30.704Z,11.90
2017-10-26T16:51:58.474Z,11.80
2017-10-26T16:54:26.197Z,12.10
2017-10-26T16:56:53.784Z,11.60
2017-10-26T16:59:21.387Z,12.10
2017-10-26T17:01:48.962Z,28.83
2017-10-26T17:04:16.738Z,12.83
2017-10-26T17:06:44.283Z,11.70
2017-10-26T17:09:11.878Z,12.40
2017-10-26T17:11:39.545Z,12.07
2017-10-26T17:14:07.102Z,14.63
2017-10-26T17:16:34.693Z,10.30
2017-10-26T17:19:02.293Z,16.20
2017-10-26T17:21:30.059Z,11.43
2017-10-26T17:23:57.644Z,12.30
2017-10-26T17:26:25.231Z,11.27
2017-10-26T17:28:52.848Z,12.77
2017-10-26T17:31:20.487Z,10.23
2017-10-26T17:33:48.152Z,11.93
2017-10-26T17:36:15.787Z,12.47
2017-10-26T17:38:43.431Z,11.93
2017-10-26T17:41:10.999Z,11.50
2017-10-26T17:43:38.750Z,9.23
2017-10-26T17:46:06.470Z,8.40
2017-10-26T17:48:34.029Z,9.07
2017-10-26T17:51:01.626Z,10.67
2017-10-26T17:53:29.253Z,10.53
2017-10-26T17:55:56.852Z,10.50
2017-10-26T17:58:24.396Z,10.70
2017-10-26T18:00:51.996Z,10.57
2017-10-26T18:03:19.956Z,12.40
2017-10-26T18:05:47.528Z,12.60
2017-10-26T18:08:16.094Z,12.10
2017-10-26T18:10:43.670Z,11.80
2017-10-26T18:13:11.235Z,11.40
2017-10-26T18:15:38.904Z,12.03
2017-10-26T18:18:06.530Z,11.63
2017-10-26T18:20:34.159Z,11.40
2017-10-26T18:23:01.776Z,13.10
2017-10-26T18:25:29.570Z,12.33
2017-10-26T18:27:57.150Z,12.70
2017-10-26T18:30:24.822Z,12.83
2017-10-26T18:32:52.413Z,11.13
2017-10-26T18:35:19.980Z,10.53
2017-10-26T18:37:47.609Z,9.37
2017-10-26T18:40:15.398Z,10.43
2017-10-26T18:42:43.189Z,10.40
2017-10-26T18:45:10.896Z,9.67
2017-10-26T18:47:38.759Z,10.60
2017-10-26T18:50:06.355Z,10.03
2017-10-26T18:52:34.007Z,9.60
2017-10-26T18:55:01.585Z,10.50
2017-10-26T18:57:29.142Z,10.63
2017-10-26T18:59:59.831Z,10.50
2017-10-26T19:02:30.999Z,10.23
2017-10-26T19:05:03.047Z,8.67
2017-10-26T19:07:50.867Z,9.07
2017-10-26T19:13:04.066Z,9.80
2017-10-26T19:15:31.695Z,10.63
2017-10-26T19:17:59.279Z,12.30
2017-10-26T19:20:26.902Z,12.07
2017-10-26T19:22:54.653Z,13.37
2017-10-26T19:25:22.218Z,13.17
2017-10-26T19:27:50.613Z,14.30
2017-10-26T19:30:18.193Z,12.87
2017-10-26T19:32:45.711Z,14.03
2017-10-26T19:35:13.240Z,12.00
2017-10-26T19:37:40.818Z,12.27
2017-10-26T19:40:08.523Z,12.10
2017-10-26T19:42:36.095Z,11.50
2017-10-26T19:45:04.390Z,11.67
2017-10-26T19:47:31.982Z,12.60
2017-10-26T19:49:59.540Z,12.50
2017-10-26T19:52:27.135Z,11.37
2017-10-26T19:54:54.729Z,12.57
2017-10-26T19:57:22.298Z,13.70
2017-10-26T19:59:49.903Z,13.13
2017-10-26T20:02:17.487Z,13.87
2017-10-26T20:04:45.020Z,16.17
2017-10-26T20:07:12.570Z,16.00
2017-10-26T20:09:40.174Z,17.00
2017-10-26T20:12:07.769Z,18.40
2017-10-26T20:14:35.384Z,20.90
2017-10-26T20:17:03.001Z,18.37
2017-10-26T20:19:30.535Z,17.93
2017-10-26T20:21:58.121Z,18.77
2017-10-26T20:24:25.688Z,19.50
2017-10-26T20:26:53.226Z,18.57
2017-10-26T20:29:20.836Z,16.27
2017-10-26T20:31:48.405Z,17.37
2017-10-26T20:34:16.835Z,15.30
2017-10-26T20:36:44.696Z,16.20
2017-10-26T20:39:12.365Z,18.57
2017-10-26T20:41:39.939Z,26.43
2017-10-26T20:44:07.467Z,31.97
2017-10-26T20:46:35.064Z,22.80
2017-10-26T20:49:08.227Z,25.07
2017-10-26T20:51:41.524Z,23.97
2017-10-26T20:54:14.612Z,28.53
2017-10-26T20:56:47.758Z,26.83
2017-10-26T20:59:20.941Z,28.60
2017-10-26T21:01:54.228Z,26.53
2017-10-26T21:04:27.414Z,26.37
2017-10-26T21:06:55.075Z,20.70
2017-10-26T21:09:25.549Z,21.00
2017-10-26T21:11:58.668Z,21.07
2017-10-26T21:14:31.054Z,26.60
2017-10-26T21:17:00.304Z,30.60
2017-10-26T21:19:28.110Z,26.00
2017-10-26T21:21:56.235Z,24.53
2017-10-26T21:24:24.251Z,29.00
2017-10-26T21:26:53.114Z,28.70
2017-10-26T21:29:20.993Z,24.17
2017-10-26T21:31:51.722Z,29.40
2017-10-26T21:34:20.613Z,30.10
2017-10-26T21:36:48.366Z,29.80
2017-10-26T21:39:16.552Z,29.00
2017-10-26T21:41:46.070Z,29.60
2017-10-26T21:44:14.481Z,29.63
2017-10-26T21:46:46.967Z,28.23
2017-10-26T21:49:14.607Z,32.57
2017-10-26T21:51:43.867Z,32.70
2017-10-26T21:54:11.500Z,30.77
2017-10-26T21:56:39.135Z,33.87
2017-10-26T21:59:06.746Z,40.17
2017-10-26T22:01:34.407Z,51.67
2017-10-26T22:04:01.963Z,48.17
2017-10-26T22:06:29.498Z,45.90
2017-10-26T22:08:57.063Z,47.07
2017-10-26T22:11:24.665Z,49.27
2017-10-26T22:13:52.231Z,46.10
2017-10-26T22:16:19.871Z,45.30
2017-10-26T22:18:47.404Z,44.47
2017-10-26T22:21:15.109Z,41.77
2017-10-26T22:23:42.803Z,40.90
2017-10-26T22:26:11.551Z,45.90
2017-10-26T22:28:39.302Z,44.37
2017-10-26T22:31:06.922Z,55.33
2017-10-26T22:33:34.736Z,52.10
2017-10-26T22:36:02.355Z,53.07
2017-10-26T22:38:29.964Z,48.17
2017-10-26T22:40:57.476Z,49.87
2017-10-26T22:43:25.064Z,55.50
2017-10-26T22:45:52.721Z,55.03
2017-10-26T22:48:20.309Z,55.50
2017-10-26T22:50:47.953Z,54.10
2017-10-26T22:53:15.563Z,51.47
2017-10-26T22:55:42.442Z,46.73
2017-10-26T22:58:10.014Z,46.13
2017-10-26T23:00:37.594Z,41.90
2017-10-26T23:03:05.134Z,38.80
2017-10-26T23:05:32.739Z,33.90
2017-10-26T23:08:00.443Z,40.13
2017-10-26T23:10:27.972Z,36.00
2017-10-26T23:12:55.520Z,37.40
2017-10-26T23:15:23.119Z,37.07
2017-10-26T23:17:50.729Z,33.87
2017-10-26T23:20:19.519Z,39.67
2017-10-26T23:22:47.095Z,41.97
2017-10-26T23:25:14.893Z,43.20
2017-10-26T23:27:42.461Z,44.00
2017-10-26T23:30:10.086Z,42.63
2017-10-26T23:32:37.608Z,43.30
2017-10-26T23:35:05.406Z,41.53
2017-10-26T23:37:33.006Z,37.57
2017-10-26T23:40:00.544Z,37.20
2017-10-26T23:42:28.171Z,39.43
2017-10-26T23:44:55.752Z,39.50
2017-10-26T23:47:23.331Z,38.43
2017-10-26T23:49:50.989Z,37.00
2017-10-26T23:52:18.634Z,41.33
2017-10-26T23:54:46.214Z,39.23
2017-10-26T23:57:14.130Z,36.40
2017-10-26T23:59:41.771Z,38.90
