createdAt,value
2022-07-30T03:10:55.394Z,99.90
2022-07-30T03:13:23.786Z,99.90
2022-07-30T03:15:53.166Z,99.90
2022-07-30T03:18:21.369Z,99.90
2022-07-30T03:20:52.765Z,99.90
2022-07-30T03:23:20.699Z,99.90
2022-07-30T03:26:02.633Z,99.90
2022-07-30T03:28:36.279Z,99.90
2022-07-30T03:31:04.856Z,99.90
2022-07-30T03:33:38.707Z,99.90
2022-07-30T08:07:48.585Z,99.90
2022-07-30T08:42:22.744Z,99.90
2022-07-30T08:44:51.917Z,99.90
2022-07-30T08:47:20.915Z,99.90
2022-07-30T08:49:49.015Z,99.90
2022-07-30T08:52:16.167Z,99.90
2022-07-30T08:54:43.810Z,99.90
2022-07-30T08:57:11.958Z,99.90
2022-07-30T08:59:52.944Z,99.90
2022-07-30T09:02:27.732Z,99.90
2022-07-30T09:04:54.923Z,99.90
2022-07-30T09:07:22.025Z,99.90
2022-07-30T09:09:48.886Z,99.90
2022-07-30T09:17:48.427Z,99.90
2022-07-30T09:20:16.050Z,99.90
2022-07-30T11:18:12.835Z,99.90
2022-07-30T11:20:43.072Z,99.90
2022-07-30T12:00:20.851Z,99.90
2022-07-30T12:05:16.901Z,99.90
2022-07-30T12:07:44.027Z,99.90
2022-07-30T14:09:44.876Z,99.90
2022-07-30T14:12:14.071Z,96.20
2022-07-30T14:14:40.875Z,96.20
2022-07-30T14:17:08.110Z,95.40
2022-07-30T14:19:34.987Z,94.90
2022-07-30T14:22:01.799Z,95.00
2022-07-30T14:24:28.827Z,94.60
2022-07-30T14:26:58.183Z,95.10
2022-07-30T14:29:26.442Z,95.40
2022-07-30T14:31:53.681Z,95.70
2022-07-30T14:34:20.730Z,96.30
2022-07-30T14:36:47.470Z,96.10
2022-07-30T14:39:14.869Z,96.00
2022-07-30T14:41:43.024Z,96.40
2022-07-30T14:51:47.617Z,96.20
2022-07-30T14:54:14.461Z,97.00
2022-07-30T14:56:41.831Z,96.30
2022-07-30T14:59:08.669Z,96.90
2022-07-30T15:01:35.678Z,96.70
2022-07-30T16:08:20.548Z,96.50
2022-07-30T16:10:48.278Z,99.90
2022-07-30T16:13:15.760Z,99.90
2022-07-30T16:15:43.041Z,99.90
2022-07-30T16:23:08.041Z,99.90
2022-07-30T16:25:38.909Z,99.90
2022-07-30T16:28:05.864Z,99.90
2022-07-30T17:02:34.229Z,99.90
2022-07-30T17:07:28.962Z,99.90
2022-07-30T17:24:43.651Z,99.90
2022-07-30T17:37:12.216Z,99.90
2022-07-30T17:42:26.273Z,99.90
2022-07-30T17:44:53.192Z,99.90
2022-07-30T17:47:20.448Z,99.90
2022-07-30T17:49:47.446Z,99.90
2022-07-30T17:52:14.496Z,99.90
2022-07-30T17:54:41.334Z,99.90
2022-07-30T17:57:08.822Z,99.90
2022-07-30T17:59:35.672Z,99.90
2022-07-30T18:02:04.714Z,99.90
2022-07-30T18:09:31.193Z,99.90
2022-07-30T18:14:33.552Z,99.90
2022-07-30T19:14:10.300Z,99.90
2022-07-30T19:16:37.266Z,99.90
2022-07-30T19:19:04.057Z,99.90
2022-07-30T19:46:08.370Z,99.90
2022-07-30T20:08:44.825Z,99.90
2022-07-30T20:11:14.111Z,99.90
2022-07-30T20:13:48.174Z,99.90
2022-07-30T20:16:18.181Z,99.90
2022-07-30T21:06:19.446Z,99.90
2022-07-30T21:08:46.291Z,99.90
2022-07-30T21:11:13.114Z,99.90
2022-07-30T21:51:34.739Z,99.90
2022-07-30T21:54:01.747Z,99.90
2022-07-30T23:57:04.384Z,99.90
2022-07-30T23:59:40.952Z,99.90
