createdAt,value
2017-10-31T00:02:23.717Z,10.40
2017-10-31T00:04:55.793Z,10.40
2017-10-31T00:07:24.114Z,10.30
2017-10-31T00:09:52.541Z,10.30
2017-10-31T00:12:20.998Z,10.40
2017-10-31T00:14:49.671Z,10.50
2017-10-31T00:17:17.929Z,10.40
2017-10-31T00:19:47.182Z,10.30
2017-10-31T00:22:16.962Z,10.40
2017-10-31T00:24:45.269Z,10.50
2017-10-31T00:27:23.372Z,10.40
2017-10-31T00:29:51.684Z,10.60
2017-10-31T00:32:20.844Z,10.30
2017-10-31T00:34:49.117Z,10.40
2017-10-31T00:37:17.423Z,10.60
2017-10-31T00:39:46.479Z,10.40
2017-10-31T00:42:14.872Z,10.50
2017-10-31T00:44:43.352Z,10.70
2017-10-31T00:47:18.059Z,10.20
2017-10-31T00:49:49.228Z,10.30
2017-10-31T00:52:17.491Z,10.30
2017-10-31T00:54:45.765Z,10.60
2017-10-31T00:57:14.372Z,10.30
2017-10-31T00:59:45.257Z,10.50
2017-10-31T01:02:13.583Z,10.60
2017-10-31T01:04:46.993Z,10.30
2017-10-31T01:07:16.090Z,10.40
2017-10-31T01:09:44.450Z,10.30
2017-10-31T01:12:13.759Z,10.50
2017-10-31T01:14:42.088Z,10.70
2017-10-31T01:17:10.395Z,10.30
2017-10-31T01:19:38.671Z,10.60
2017-10-31T01:22:09.594Z,10.60
2017-10-31T01:24:37.853Z,10.60
2017-10-31T01:27:06.248Z,10.50
2017-10-31T01:29:34.498Z,10.60
2017-10-31T01:32:03.723Z,10.60
2017-10-31T01:34:32.114Z,10.80
2017-10-31T01:37:00.449Z,10.80
2017-10-31T01:39:28.740Z,10.90
2017-10-31T01:41:57.033Z,10.90
2017-10-31T01:44:26.889Z,10.80
2017-10-31T01:46:56.029Z,11.10
2017-10-31T01:49:25.061Z,10.70
2017-10-31T01:51:53.321Z,10.60
2017-10-31T01:54:24.098Z,10.70
2017-10-31T01:56:52.394Z,10.70
2017-10-31T01:59:20.709Z,10.80
2017-10-31T02:01:48.994Z,10.80
2017-10-31T02:04:19.550Z,11.00
2017-10-31T02:06:48.619Z,10.70
2017-10-31T02:09:18.386Z,10.80
2017-10-31T02:11:46.705Z,10.60
2017-10-31T02:14:15.827Z,10.60
2017-10-31T02:16:45.184Z,10.70
2017-10-31T02:19:13.462Z,10.70
2017-10-31T02:21:46.027Z,10.70
2017-10-31T02:24:15.226Z,10.60
2017-10-31T02:26:48.521Z,10.60
2017-10-31T02:29:16.801Z,11.00
2017-10-31T02:31:45.584Z,10.80
2017-10-31T02:34:13.900Z,10.90
2017-10-31T02:36:44.322Z,11.00
2017-10-31T02:39:21.567Z,10.90
2017-10-31T02:41:51.843Z,11.20
2017-10-31T02:44:20.498Z,11.00
2017-10-31T02:46:49.750Z,10.90
2017-10-31T02:49:18.792Z,10.90
2017-10-31T02:51:48.066Z,11.00
2017-10-31T02:54:16.351Z,10.90
2017-10-31T02:56:45.540Z,11.10
2017-10-31T02:59:15.853Z,10.90
2017-10-31T03:01:44.921Z,10.90
2017-10-31T03:04:14.926Z,11.10
2017-10-31T03:06:43.985Z,11.00
2017-10-31T03:09:12.412Z,10.90
2017-10-31T03:11:42.623Z,11.00
2017-10-31T03:14:10.961Z,11.10
2017-10-31T03:16:40.555Z,10.90
2017-10-31T03:19:09.731Z,10.70
2017-10-31T03:21:38.023Z,10.80
2017-10-31T03:24:06.387Z,10.70
2017-10-31T03:26:34.672Z,10.60
2017-10-31T03:29:04.260Z,10.70
2017-10-31T03:31:32.531Z,10.70
2017-10-31T03:34:01.945Z,10.70
2017-10-31T03:36:34.426Z,10.70
2017-10-31T03:39:02.728Z,10.60
2017-10-31T03:41:31.369Z,10.80
2017-10-31T03:44:04.312Z,11.00
2017-10-31T03:46:33.755Z,10.60
2017-10-31T03:49:02.803Z,10.70
2017-10-31T03:51:34.500Z,10.60
2017-10-31T03:54:04.921Z,10.70
2017-10-31T03:56:34.247Z,10.80
2017-10-31T03:59:03.280Z,10.80
2017-10-31T04:01:31.609Z,10.80
2017-10-31T04:04:00.670Z,10.60
2017-10-31T04:06:29.590Z,10.80
2017-10-31T04:08:58.262Z,10.60
2017-10-31T04:11:28.207Z,10.70
2017-10-31T04:14:00.263Z,10.70
2017-10-31T04:16:29.311Z,10.80
2017-10-31T04:18:57.594Z,10.70
2017-10-31T04:21:25.916Z,10.90
2017-10-31T04:23:55.680Z,10.90
2017-10-31T04:26:24.880Z,11.10
2017-10-31T04:28:56.806Z,11.20
2017-10-31T04:31:30.372Z,10.70
2017-10-31T04:33:59.510Z,10.90
2017-10-31T04:36:28.312Z,10.90
2017-10-31T04:38:59.300Z,10.90
2017-10-31T04:41:29.294Z,10.80
2017-10-31T04:43:58.822Z,10.90
2017-10-31T04:46:28.613Z,10.70
2017-10-31T04:48:57.794Z,10.70
2017-10-31T04:51:26.963Z,11.00
2017-10-31T04:53:55.307Z,10.80
2017-10-31T04:56:24.170Z,11.00
2017-10-31T04:58:52.469Z,11.00
2017-10-31T05:01:21.533Z,10.90
2017-10-31T05:03:50.872Z,11.20
2017-10-31T05:06:20.644Z,10.90
2017-10-31T05:08:52.796Z,11.00
2017-10-31T05:11:21.074Z,11.00
2017-10-31T05:13:49.476Z,11.10
2017-10-31T05:16:18.667Z,11.10
2017-10-31T05:18:47.029Z,11.00
2017-10-31T05:21:16.493Z,10.90
2017-10-31T05:23:47.838Z,11.00
2017-10-31T05:26:18.601Z,10.70
2017-10-31T05:28:48.540Z,10.80
2017-10-31T05:31:16.866Z,11.00
2017-10-31T05:33:46.120Z,10.90
2017-10-31T05:36:14.554Z,10.70
2017-10-31T05:38:43.613Z,11.00
2017-10-31T05:41:12.783Z,11.00
2017-10-31T05:43:41.096Z,11.20
2017-10-31T05:46:11.502Z,11.00
2017-10-31T05:48:39.785Z,11.00
2017-10-31T05:51:08.644Z,11.10
2017-10-31T05:53:36.983Z,11.10
2017-10-31T05:56:08.868Z,10.90
2017-10-31T05:58:37.161Z,11.20
2017-10-31T06:01:05.495Z,11.10
2017-10-31T06:03:35.262Z,11.10
2017-10-31T06:06:04.715Z,11.00
2017-10-31T06:08:34.974Z,11.10
2017-10-31T06:11:07.141Z,11.10
2017-10-31T06:13:40.160Z,10.90
2017-10-31T06:16:08.424Z,10.90
2017-10-31T06:18:36.690Z,11.20
2017-10-31T06:21:05.939Z,11.00
2017-10-31T06:23:43.271Z,11.10
2017-10-31T06:26:18.831Z,11.00
2017-10-31T06:29:03.593Z,11.10
2017-10-31T06:31:37.509Z,11.20
2017-10-31T06:34:06.544Z,11.10
2017-10-31T06:36:34.910Z,11.10
2017-10-31T06:39:04.685Z,10.90
2017-10-31T06:41:34.475Z,11.20
2017-10-31T06:44:03.724Z,10.80
2017-10-31T06:46:32.003Z,10.70
2017-10-31T06:49:01.978Z,11.00
2017-10-31T06:51:30.317Z,10.80
2017-10-31T06:53:58.671Z,11.00
2017-10-31T06:56:27.798Z,11.00
2017-10-31T06:58:57.907Z,11.10
2017-10-31T07:01:26.185Z,11.20
2017-10-31T07:03:54.563Z,11.10
2017-10-31T07:06:26.114Z,11.10
2017-10-31T07:08:58.434Z,11.00
2017-10-31T07:11:27.255Z,11.40
2017-10-31T07:13:56.396Z,11.20
2017-10-31T07:16:26.349Z,11.30
2017-10-31T07:18:54.628Z,11.40
2017-10-31T07:21:22.906Z,11.30
2017-10-31T07:23:51.497Z,11.40
2017-10-31T07:26:19.764Z,11.10
2017-10-31T07:28:48.886Z,11.20
2017-10-31T07:31:18.724Z,11.50
2017-10-31T07:33:48.646Z,11.30
2017-10-31T07:36:17.682Z,11.40
2017-10-31T07:38:46.232Z,11.50
2017-10-31T07:41:14.615Z,11.20
2017-10-31T07:43:43.945Z,11.50
2017-10-31T07:46:12.232Z,11.50
2017-10-31T07:48:42.070Z,11.50
2017-10-31T07:51:12.546Z,11.40
2017-10-31T07:53:40.878Z,11.30
2017-10-31T07:56:10.300Z,11.40
2017-10-31T07:58:40.149Z,11.50
2017-10-31T08:01:08.601Z,11.50
2017-10-31T08:03:38.502Z,11.70
2017-10-31T08:06:09.932Z,11.50
2017-10-31T08:08:39.235Z,11.70
2017-10-31T08:11:08.087Z,11.50
2017-10-31T08:13:42.442Z,11.80
2017-10-31T08:16:10.707Z,11.70
2017-10-31T08:18:39.445Z,11.40
2017-10-31T08:21:08.504Z,12.10
2017-10-31T08:23:40.775Z,12.10
2017-10-31T08:26:09.086Z,12.60
2017-10-31T08:28:38.377Z,12.50
2017-10-31T08:31:07.425Z,12.80
2017-10-31T08:33:35.700Z,12.80
2017-10-31T08:36:04.103Z,12.50
2017-10-31T08:38:33.176Z,12.70
2017-10-31T08:41:01.462Z,12.70
2017-10-31T08:43:30.536Z,13.00
2017-10-31T08:45:58.851Z,12.70
2017-10-31T08:48:30.667Z,13.00
2017-10-31T08:51:00.386Z,13.10
2017-10-31T08:53:33.514Z,13.00
2017-10-31T08:56:03.779Z,13.00
2017-10-31T08:58:33.267Z,12.90
2017-10-31T09:01:02.857Z,12.60
2017-10-31T09:03:31.737Z,12.50
2017-10-31T09:06:00.112Z,12.30
2017-10-31T09:08:28.406Z,12.40
2017-10-31T09:10:57.442Z,12.40
2017-10-31T09:13:26.201Z,12.30
2017-10-31T09:15:56.169Z,12.70
2017-10-31T09:18:25.305Z,12.60
2017-10-31T09:20:57.274Z,12.40
2017-10-31T09:23:25.553Z,12.60
2017-10-31T09:25:56.052Z,12.50
2017-10-31T09:28:25.122Z,12.60
2017-10-31T09:30:53.437Z,12.60
2017-10-31T09:33:23.464Z,12.30
2017-10-31T09:35:52.383Z,12.50
2017-10-31T09:38:20.677Z,12.50
2017-10-31T09:40:48.997Z,12.50
2017-10-31T09:43:17.362Z,12.40
2017-10-31T09:45:45.681Z,12.40
2017-10-31T09:48:14.969Z,12.50
2017-10-31T09:50:47.966Z,12.40
2017-10-31T09:53:16.403Z,12.30
2017-10-31T09:55:45.513Z,12.30
2017-10-31T09:58:14.815Z,12.40
2017-10-31T10:00:47.756Z,12.40
2017-10-31T10:03:16.116Z,12.40
2017-10-31T10:05:46.109Z,12.20
2017-10-31T10:08:15.174Z,12.40
2017-10-31T10:10:43.420Z,12.40
2017-10-31T10:13:12.031Z,12.30
2017-10-31T10:15:40.410Z,12.50
2017-10-31T10:18:08.713Z,12.60
2017-10-31T10:20:42.532Z,12.30
2017-10-31T10:23:11.601Z,12.60
2017-10-31T10:25:40.793Z,12.50
2017-10-31T10:28:09.110Z,12.60
2017-10-31T10:30:37.409Z,12.50
2017-10-31T10:33:05.695Z,12.40
2017-10-31T10:35:34.047Z,12.40
2017-10-31T10:38:06.354Z,12.50
2017-10-31T10:40:38.661Z,12.50
2017-10-31T10:43:07.717Z,12.50
2017-10-31T10:45:36.068Z,12.40
2017-10-31T10:48:08.661Z,12.50
2017-10-31T10:50:37.018Z,12.50
2017-10-31T10:53:09.248Z,12.70
2017-10-31T10:55:37.624Z,12.50
2017-10-31T10:58:06.222Z,12.50
2017-10-31T11:00:40.917Z,12.70
2017-10-31T11:03:09.227Z,12.50
2017-10-31T11:05:37.591Z,12.60
2017-10-31T11:08:07.474Z,12.30
2017-10-31T11:10:36.538Z,12.40
2017-10-31T11:15:39.744Z,12.60
2017-10-31T11:18:08.898Z,12.40
2017-10-31T11:20:37.205Z,12.60
2017-10-31T11:23:06.957Z,12.90
2017-10-31T11:25:35.247Z,12.90
2017-10-31T11:28:03.561Z,12.90
2017-10-31T11:30:31.830Z,13.10
2017-10-31T11:35:39.432Z,12.90
2017-10-31T11:38:12.115Z,13.10
2017-10-31T11:40:44.433Z,13.00
2017-10-31T11:43:12.838Z,12.80
2017-10-31T11:45:42.149Z,12.80
2017-10-31T11:48:11.003Z,12.50
2017-10-31T11:50:40.266Z,12.60
2017-10-31T11:53:08.573Z,12.80
2017-10-31T11:55:37.238Z,12.60
2017-10-31T11:58:10.177Z,13.00
2017-10-31T12:00:38.498Z,12.70
2017-10-31T12:03:07.652Z,12.90
2017-10-31T12:05:35.907Z,12.80
2017-10-31T12:08:05.063Z,13.00
2017-10-31T12:10:37.930Z,12.80
2017-10-31T12:13:10.998Z,13.10
2017-10-31T12:15:39.284Z,12.90
2017-10-31T12:18:07.575Z,13.00
2017-10-31T12:20:37.588Z,13.40
2017-10-31T12:23:11.033Z,13.50
2017-10-31T12:25:40.322Z,13.20
2017-10-31T12:28:08.603Z,13.30
2017-10-31T12:30:38.607Z,13.30
2017-10-31T12:33:07.514Z,13.20
2017-10-31T12:35:36.337Z,13.30
2017-10-31T12:38:06.436Z,13.50
2017-10-31T12:40:36.545Z,13.30
2017-10-31T12:43:07.655Z,13.20
2017-10-31T12:45:36.965Z,13.30
2017-10-31T12:48:06.115Z,13.40
2017-10-31T12:50:36.250Z,13.10
2017-10-31T12:53:05.541Z,13.40
2017-10-31T12:55:35.381Z,13.40
2017-10-31T12:58:04.792Z,13.30
2017-10-31T13:00:37.908Z,13.30
2017-10-31T13:03:06.227Z,13.50
2017-10-31T13:05:34.527Z,13.30
2017-10-31T13:08:04.046Z,13.30
2017-10-31T13:10:36.407Z,13.30
2017-10-31T13:13:07.974Z,13.60
2017-10-31T13:15:36.501Z,13.60
2017-10-31T13:18:04.889Z,13.70
2017-10-31T13:20:33.230Z,14.00
2017-10-31T13:23:01.494Z,13.60
2017-10-31T13:25:36.093Z,14.00
2017-10-31T13:28:05.221Z,13.80
2017-10-31T13:30:35.229Z,13.70
2017-10-31T13:33:04.728Z,13.90
2017-10-31T13:35:35.141Z,13.90
2017-10-31T13:38:07.143Z,13.80
2017-10-31T13:40:39.840Z,13.80
2017-10-31T13:43:13.631Z,13.90
2017-10-31T13:45:43.257Z,13.90
2017-10-31T13:48:12.723Z,13.90
2017-10-31T13:50:42.223Z,13.50
2017-10-31T13:53:12.431Z,13.60
2017-10-31T13:55:42.334Z,13.50
2017-10-31T13:58:10.731Z,13.60
2017-10-31T14:00:40.798Z,13.60
2017-10-31T14:03:12.356Z,13.50
2017-10-31T14:05:42.923Z,13.60
2017-10-31T14:08:13.054Z,13.70
2017-10-31T14:10:41.928Z,13.70
2017-10-31T14:13:10.456Z,13.60
2017-10-31T14:15:39.277Z,13.60
2017-10-31T14:18:08.451Z,13.50
2017-10-31T14:20:37.508Z,13.90
2017-10-31T14:23:09.595Z,13.80
2017-10-31T14:25:38.680Z,13.80
2017-10-31T14:28:06.970Z,13.80
2017-10-31T14:30:39.220Z,13.90
2017-10-31T14:33:09.214Z,13.70
2017-10-31T14:35:39.099Z,14.00
2017-10-31T14:38:08.365Z,13.90
2017-10-31T14:40:37.459Z,13.90
2017-10-31T14:43:06.518Z,13.70
2017-10-31T14:45:36.251Z,13.70
2017-10-31T14:48:09.425Z,13.60
2017-10-31T14:50:38.470Z,13.80
2017-10-31T14:53:08.216Z,13.50
2017-10-31T14:55:36.512Z,13.70
2017-10-31T14:58:04.839Z,13.80
2017-10-31T15:00:33.839Z,13.40
2017-10-31T15:03:02.474Z,13.60
2017-10-31T15:05:30.811Z,13.30
2017-10-31T15:07:59.979Z,13.30
2017-10-31T15:10:28.335Z,13.40
2017-10-31T15:12:59.058Z,13.50
2017-10-31T15:15:32.375Z,13.30
2017-10-31T15:18:03.552Z,13.40
2017-10-31T15:20:31.871Z,13.70
2017-10-31T15:23:00.340Z,13.30
2017-10-31T15:25:29.241Z,13.50
2017-10-31T15:27:58.400Z,13.30
2017-10-31T15:30:27.231Z,13.40
2017-10-31T15:32:55.607Z,13.20
2017-10-31T15:35:24.393Z,13.10
2017-10-31T15:37:52.731Z,13.10
2017-10-31T15:40:21.258Z,13.40
2017-10-31T15:42:49.594Z,13.20
2017-10-31T15:45:18.150Z,13.10
2017-10-31T15:47:48.059Z,13.40
2017-10-31T15:50:17.750Z,13.20
2017-10-31T15:52:46.812Z,13.10
2017-10-31T15:55:15.129Z,13.20
2017-10-31T15:57:44.770Z,13.30
2017-10-31T16:00:13.094Z,13.20
2017-10-31T16:02:42.210Z,13.20
2017-10-31T16:05:11.405Z,13.20
2017-10-31T16:07:40.174Z,13.10
2017-10-31T16:10:12.683Z,13.10
2017-10-31T16:12:41.722Z,13.40
2017-10-31T16:15:10.450Z,13.10
2017-10-31T16:17:40.398Z,13.10
2017-10-31T16:20:09.016Z,13.00
2017-10-31T16:22:41.491Z,13.30
2017-10-31T16:25:09.806Z,13.10
2017-10-31T16:27:38.897Z,13.00
2017-10-31T16:30:07.976Z,12.90
2017-10-31T16:32:38.121Z,13.00
2017-10-31T16:35:06.569Z,12.90
2017-10-31T16:37:34.926Z,12.90
2017-10-31T16:40:03.299Z,12.90
2017-10-31T16:42:31.630Z,13.20
2017-10-31T16:44:59.968Z,12.80
2017-10-31T16:47:29.050Z,13.10
2017-10-31T16:49:57.469Z,12.80
2017-10-31T16:52:27.365Z,13.00
2017-10-31T16:55:00.707Z,12.90
2017-10-31T16:57:29.811Z,12.80
2017-10-31T17:00:04.938Z,13.20
2017-10-31T17:02:35.244Z,13.00
2017-10-31T17:05:04.483Z,12.90
2017-10-31T17:07:37.462Z,13.20
2017-10-31T17:10:06.227Z,12.90
2017-10-31T17:12:36.288Z,12.80
2017-10-31T17:15:05.210Z,12.80
2017-10-31T17:17:33.515Z,12.70
2017-10-31T17:20:03.528Z,12.70
2017-10-31T17:22:32.943Z,13.00
2017-10-31T17:25:02.072Z,12.80
2017-10-31T17:27:31.819Z,12.70
2017-10-31T17:30:00.186Z,13.00
2017-10-31T17:32:29.087Z,12.90
2017-10-31T17:34:58.228Z,12.70
2017-10-31T17:37:27.290Z,12.90
2017-10-31T17:39:55.595Z,12.70
2017-10-31T17:42:23.898Z,13.10
2017-10-31T17:44:56.627Z,13.00
2017-10-31T17:47:25.036Z,12.90
2017-10-31T17:49:54.107Z,13.00
2017-10-31T17:52:24.020Z,12.90
2017-10-31T17:54:52.384Z,12.80
2017-10-31T17:57:20.823Z,13.00
2017-10-31T17:59:50.008Z,12.80
2017-10-31T18:02:23.738Z,13.00
2017-10-31T18:04:52.231Z,13.10
2017-10-31T18:07:20.550Z,12.90
2017-10-31T18:09:49.337Z,13.00
2017-10-31T18:12:18.413Z,12.80
2017-10-31T18:14:47.665Z,12.80
2017-10-31T18:17:15.970Z,12.60
2017-10-31T18:19:45.853Z,12.80
2017-10-31T18:22:14.161Z,12.70
2017-10-31T18:24:43.992Z,12.70
2017-10-31T18:27:12.291Z,12.60
2017-10-31T18:29:40.754Z,12.90
2017-10-31T18:32:10.690Z,12.80
2017-10-31T18:34:40.717Z,12.80
2017-10-31T18:37:10.655Z,12.70
2017-10-31T18:39:42.927Z,12.80
2017-10-31T18:42:11.262Z,13.00
2017-10-31T18:44:39.622Z,12.70
2017-10-31T18:47:07.912Z,13.10
2017-10-31T18:49:37.162Z,13.20
2017-10-31T18:52:06.366Z,12.90
2017-10-31T18:54:40.344Z,12.80
2017-10-31T18:57:10.375Z,13.00
2017-10-31T18:59:38.688Z,12.90
2017-10-31T19:02:07.013Z,13.20
2017-10-31T19:04:37.177Z,13.00
2017-10-31T19:07:05.578Z,12.80
2017-10-31T19:09:34.615Z,12.80
2017-10-31T19:12:03.735Z,13.10
2017-10-31T19:14:33.007Z,12.90
2017-10-31T19:17:01.300Z,13.10
2017-10-31T19:19:29.635Z,12.90
2017-10-31T19:21:58.830Z,12.90
2017-10-31T19:24:27.141Z,13.00
2017-10-31T19:26:56.654Z,13.00
2017-10-31T19:29:24.965Z,12.90
2017-10-31T19:31:53.317Z,13.00
2017-10-31T19:34:21.689Z,13.10
2017-10-31T19:36:50.114Z,12.70
2017-10-31T19:39:19.296Z,12.70
2017-10-31T19:41:47.636Z,12.70
2017-10-31T19:44:17.198Z,13.00
2017-10-31T19:46:45.486Z,12.90
2017-10-31T19:49:13.776Z,13.00
2017-10-31T19:51:42.884Z,12.80
2017-10-31T19:54:12.114Z,12.90
2017-10-31T19:56:40.428Z,12.70
2017-10-31T19:59:08.869Z,12.70
2017-10-31T20:01:37.899Z,12.90
2017-10-31T20:04:11.401Z,13.00
2017-10-31T20:06:41.703Z,13.00
2017-10-31T20:09:10.062Z,13.10
2017-10-31T20:11:38.431Z,13.10
2017-10-31T20:14:06.769Z,13.00
2017-10-31T20:16:35.138Z,12.70
2017-10-31T20:19:03.448Z,13.10
2017-10-31T20:21:32.498Z,12.90
2017-10-31T20:24:01.505Z,12.90
2017-10-31T20:26:32.972Z,12.90
2017-10-31T20:29:01.396Z,13.00
2017-10-31T20:31:30.503Z,12.80
2017-10-31T20:34:03.415Z,13.00
2017-10-31T20:36:33.313Z,12.70
2017-10-31T20:39:01.705Z,12.70
2017-10-31T20:41:30.245Z,13.00
2017-10-31T20:43:59.697Z,13.00
2017-10-31T20:46:28.021Z,12.80
2017-10-31T20:48:56.475Z,12.80
2017-10-31T20:51:28.127Z,12.90
2017-10-31T20:53:58.261Z,13.10
2017-10-31T20:56:31.637Z,13.20
2017-10-31T20:59:01.562Z,13.00
2017-10-31T21:01:32.650Z,12.70
2017-10-31T21:04:00.958Z,12.70
2017-10-31T21:06:32.083Z,12.70
2017-10-31T21:09:01.867Z,12.70
2017-10-31T21:11:31.940Z,12.70
2017-10-31T21:14:00.963Z,12.80
2017-10-31T21:16:30.606Z,12.80
2017-10-31T21:19:06.271Z,12.50
2017-10-31T21:21:35.380Z,12.50
2017-10-31T21:24:04.908Z,12.60
2017-10-31T21:26:37.272Z,12.50
2017-10-31T21:29:07.272Z,12.30
2017-10-31T21:31:35.836Z,12.50
2017-10-31T21:34:09.069Z,12.70
2017-10-31T21:36:45.464Z,12.30
2017-10-31T21:39:21.702Z,12.40
2017-10-31T21:41:54.155Z,12.10
2017-10-31T21:44:23.750Z,12.40
2017-10-31T21:46:54.601Z,12.40
2017-10-31T21:49:23.971Z,12.00
2017-10-31T21:51:53.120Z,12.50
2017-10-31T21:54:21.788Z,12.30
2017-10-31T21:56:51.570Z,12.40
2017-10-31T21:59:21.444Z,12.40
2017-10-31T22:01:51.750Z,12.30
2017-10-31T22:04:28.369Z,12.40
2017-10-31T22:06:57.262Z,12.50
2017-10-31T22:09:26.425Z,12.20
2017-10-31T22:11:54.730Z,12.40
2017-10-31T22:14:25.340Z,12.40
2017-10-31T22:16:57.611Z,12.40
2017-10-31T22:19:28.455Z,12.30
2017-10-31T22:21:58.885Z,12.60
2017-10-31T22:24:27.795Z,12.70
2017-10-31T22:27:01.748Z,12.60
2017-10-31T22:29:31.562Z,12.50
2017-10-31T22:32:04.454Z,12.60
2017-10-31T22:34:33.593Z,12.50
2017-10-31T22:37:03.319Z,12.60
2017-10-31T22:39:33.673Z,12.40
2017-10-31T22:42:03.405Z,12.20
2017-10-31T22:44:34.398Z,12.60
2017-10-31T22:47:04.573Z,12.50
2017-10-31T22:49:35.368Z,12.50
2017-10-31T22:52:04.441Z,12.80
2017-10-31T22:54:38.465Z,12.50
2017-10-31T22:57:08.030Z,12.70
2017-10-31T22:59:37.249Z,12.70
2017-10-31T23:02:06.809Z,12.80
2017-10-31T23:04:38.001Z,12.50
2017-10-31T23:07:08.131Z,12.60
2017-10-31T23:09:37.302Z,12.70
2017-10-31T23:12:07.042Z,12.90
2017-10-31T23:14:36.939Z,12.70
2017-10-31T23:17:05.377Z,12.70
2017-10-31T23:19:34.797Z,12.80
2017-10-31T23:22:05.839Z,12.70
2017-10-31T23:24:35.481Z,12.60
2017-10-31T23:27:03.936Z,12.60
2017-10-31T23:29:36.239Z,12.70
2017-10-31T23:32:09.390Z,12.40
2017-10-31T23:34:38.271Z,12.40
2017-10-31T23:37:11.211Z,12.60
2017-10-31T23:39:41.232Z,12.70
2017-10-31T23:42:10.815Z,12.60
2017-10-31T23:44:40.956Z,12.60
2017-10-31T23:47:09.278Z,12.60
2017-10-31T23:49:38.823Z,12.60
2017-10-31T23:52:07.405Z,12.50
2017-10-31T23:54:35.767Z,12.30
2017-10-31T23:57:04.829Z,12.60
2017-10-31T23:59:33.398Z,12.40
