createdAt,value
2023-05-20T00:00:58.597Z,69.60
2023-05-20T00:03:26.827Z,70.70
2023-05-20T00:05:54.984Z,71.53
2023-05-20T00:08:23.137Z,69.53
2023-05-20T00:10:51.303Z,70.80
2023-05-20T00:13:20.719Z,70.90
2023-05-20T00:15:48.979Z,71.70
2023-05-20T00:18:17.010Z,69.63
2023-05-20T00:20:45.069Z,70.80
2023-05-20T00:23:13.174Z,70.80
2023-05-20T00:25:41.306Z,72.23
2023-05-20T00:28:09.407Z,71.63
2023-05-20T00:30:41.007Z,72.93
2023-05-20T00:33:09.225Z,74.67
2023-05-20T00:35:37.252Z,75.70
2023-05-20T00:38:05.281Z,74.37
2023-05-20T00:40:33.483Z,76.53
2023-05-20T00:43:01.591Z,75.70
2023-05-20T00:45:30.279Z,74.57
2023-05-20T00:48:01.763Z,75.60
2023-05-20T00:50:30.210Z,78.07
2023-05-20T00:52:58.906Z,79.73
2023-05-20T00:55:27.338Z,78.80
2023-05-20T00:57:56.272Z,80.93
2023-05-20T01:00:24.548Z,81.50
2023-05-20T01:02:52.823Z,82.13
2023-05-20T01:05:22.451Z,82.80
2023-05-20T01:07:50.737Z,84.70
2023-05-20T01:10:18.946Z,85.37
2023-05-20T01:12:51.671Z,87.80
2023-05-20T01:15:22.078Z,86.43
2023-05-20T01:17:54.491Z,86.10
2023-05-20T01:20:24.226Z,89.80
2023-05-20T01:22:57.031Z,88.80
2023-05-20T01:25:26.554Z,90.67
2023-05-20T01:27:57.850Z,92.80
2023-05-20T01:30:30.947Z,91.20
2023-05-20T01:33:03.310Z,91.40
2023-05-20T01:35:32.281Z,91.93
2023-05-20T01:38:04.399Z,92.87
2023-05-20T01:40:34.143Z,94.47
2023-05-20T01:43:04.091Z,96.07
2023-05-20T01:45:32.681Z,96.50
2023-05-20T01:48:01.894Z,96.93
2023-05-20T01:50:30.021Z,96.43
2023-05-20T01:52:58.171Z,97.47
2023-05-20T01:55:27.654Z,98.53
2023-05-20T01:57:56.028Z,98.23
2023-05-20T02:00:24.421Z,96.80
2023-05-20T02:02:52.607Z,98.73
2023-05-20T02:05:20.891Z,97.47
2023-05-20T02:07:49.095Z,97.33
2023-05-20T02:10:17.310Z,99.43
2023-05-20T02:12:47.975Z,99.40
2023-05-20T02:15:16.493Z,100.03
2023-05-20T02:17:44.713Z,97.47
2023-05-20T02:20:13.995Z,100.20
2023-05-20T02:22:42.131Z,99.23
2023-05-20T02:25:12.050Z,98.43
2023-05-20T02:27:40.794Z,98.60
2023-05-20T02:30:11.625Z,97.80
2023-05-20T02:32:39.776Z,98.50
2023-05-20T02:35:08.501Z,98.97
2023-05-20T02:37:39.033Z,101.47
2023-05-20T02:40:10.505Z,99.90
2023-05-20T02:42:40.349Z,98.27
2023-05-20T02:45:11.090Z,98.83
2023-05-20T02:47:40.059Z,99.97
2023-05-20T02:50:08.990Z,99.33
2023-05-20T02:52:38.048Z,101.20
2023-05-20T02:55:07.744Z,100.73
2023-05-20T02:57:38.349Z,100.57
2023-05-20T03:00:12.118Z,100.57
2023-05-20T03:02:40.706Z,102.70
2023-05-20T03:05:10.974Z,100.30
2023-05-20T03:07:39.333Z,101.10
2023-05-20T03:10:09.452Z,98.83
2023-05-20T03:12:40.156Z,100.80
2023-05-20T03:15:12.709Z,98.93
2023-05-20T03:17:40.989Z,97.87
2023-05-20T03:20:10.872Z,98.80
2023-05-20T03:22:38.962Z,98.57
2023-05-20T03:25:07.850Z,99.43
2023-05-20T03:27:37.033Z,97.33
2023-05-20T03:30:06.057Z,98.77
2023-05-20T03:32:35.710Z,97.20
2023-05-20T03:35:03.826Z,96.50
2023-05-20T03:37:31.937Z,97.40
2023-05-20T03:40:00.134Z,95.50
2023-05-20T03:42:28.194Z,97.53
2023-05-20T03:44:56.502Z,95.80
2023-05-20T03:47:26.818Z,96.70
2023-05-20T03:49:56.513Z,95.87
2023-05-20T03:52:24.951Z,98.60
2023-05-20T03:54:53.066Z,94.93
2023-05-20T03:57:21.159Z,96.70
2023-05-20T03:59:49.359Z,97.67
2023-05-20T04:02:17.565Z,95.53
2023-05-20T04:04:45.783Z,93.20
2023-05-20T04:07:16.000Z,94.03
2023-05-20T04:09:44.886Z,93.83
2023-05-20T04:12:14.050Z,92.20
2023-05-20T04:14:43.010Z,94.57
2023-05-20T04:17:11.242Z,93.33
2023-05-20T04:19:39.485Z,92.40
2023-05-20T04:22:07.713Z,91.47
2023-05-20T04:24:38.214Z,92.67
2023-05-20T04:27:07.106Z,91.83
2023-05-20T04:29:35.367Z,91.20
2023-05-20T04:32:04.426Z,90.50
2023-05-20T04:34:35.256Z,90.07
2023-05-20T04:37:03.850Z,89.13
2023-05-20T04:39:31.887Z,89.23
2023-05-20T04:42:02.995Z,89.33
2023-05-20T04:44:31.344Z,88.60
2023-05-20T04:46:59.649Z,89.70
2023-05-20T04:49:29.296Z,90.87
2023-05-20T04:51:57.347Z,90.93
2023-05-20T04:54:25.688Z,90.40
2023-05-20T04:56:53.797Z,88.37
2023-05-20T04:59:23.352Z,91.03
2023-05-20T05:01:52.055Z,90.23
2023-05-20T05:04:20.263Z,88.10
2023-05-20T05:06:49.481Z,88.47
2023-05-20T05:09:17.867Z,91.33
2023-05-20T05:11:46.496Z,89.47
2023-05-20T05:14:14.541Z,90.77
2023-05-20T05:16:44.110Z,89.20
2023-05-20T05:19:13.660Z,88.97
2023-05-20T05:21:42.191Z,88.83
2023-05-20T05:24:11.049Z,88.50
2023-05-20T05:26:39.284Z,87.43
2023-05-20T05:29:08.106Z,85.40
2023-05-20T05:31:37.445Z,85.60
2023-05-20T05:34:06.850Z,85.27
2023-05-20T05:36:35.312Z,85.53
2023-05-20T05:39:03.508Z,85.67
2023-05-20T05:41:32.237Z,84.80
2023-05-20T05:44:00.982Z,85.10
2023-05-20T05:46:29.891Z,83.97
2023-05-20T05:48:59.052Z,85.13
2023-05-20T05:51:29.293Z,84.03
2023-05-20T05:53:58.642Z,84.83
2023-05-20T05:56:26.689Z,85.40
2023-05-20T05:58:54.961Z,85.53
2023-05-20T06:01:23.175Z,85.30
2023-05-20T06:03:51.441Z,86.27
2023-05-20T06:06:20.649Z,85.70
2023-05-20T06:08:51.014Z,84.88
2023-05-20T06:11:19.256Z,85.53
2023-05-20T06:13:47.373Z,83.27
2023-05-20T06:16:15.705Z,83.35
2023-05-20T06:18:44.128Z,83.53
2023-05-20T06:21:12.339Z,83.93
2023-05-20T06:23:41.128Z,82.07
2023-05-20T06:26:13.488Z,82.35
2023-05-20T06:28:41.860Z,81.03
2023-05-20T06:31:10.127Z,79.20
2023-05-20T06:33:38.521Z,80.00
2023-05-20T06:36:13.252Z,75.50
2023-05-20T06:38:41.985Z,74.53
2023-05-20T06:41:10.174Z,74.85
2023-05-20T06:43:40.631Z,74.05
2023-05-20T06:46:22.894Z,75.13
2023-05-20T06:49:02.615Z,74.28
2023-05-20T06:51:31.333Z,74.22
2023-05-20T06:54:00.300Z,76.10
2023-05-20T06:56:28.506Z,73.93
2023-05-20T06:58:57.968Z,75.13
2023-05-20T07:01:27.493Z,74.13
2023-05-20T07:03:56.938Z,73.95
2023-05-20T07:06:25.746Z,73.93
2023-05-20T07:08:54.966Z,72.22
2023-05-20T07:11:23.531Z,72.90
2023-05-20T07:13:51.722Z,71.95
2023-05-20T07:16:21.360Z,71.65
2023-05-20T07:18:54.757Z,71.30
2023-05-20T07:21:22.792Z,70.90
2023-05-20T07:24:23.389Z,71.65
2023-05-20T07:26:51.554Z,67.90
2023-05-20T07:29:19.773Z,64.15
2023-05-20T07:31:49.576Z,62.72
2023-05-20T07:34:18.265Z,59.13
2023-05-20T07:36:47.188Z,56.35
2023-05-20T07:39:16.505Z,53.95
2023-05-20T07:41:45.461Z,52.60
2023-05-20T07:44:14.554Z,53.28
2023-05-20T07:46:46.265Z,51.75
2023-05-20T07:49:15.807Z,51.67
2023-05-20T07:51:44.477Z,49.60
2023-05-20T07:54:13.035Z,48.92
2023-05-20T07:56:41.225Z,48.22
2023-05-20T07:59:11.356Z,49.30
2023-05-20T08:01:43.929Z,48.42
2023-05-20T08:04:13.639Z,47.95
2023-05-20T08:06:44.580Z,46.88
2023-05-20T08:09:18.061Z,47.00
2023-05-20T08:11:50.894Z,46.72
2023-05-20T08:14:19.100Z,46.17
2023-05-20T08:16:53.858Z,45.33
2023-05-20T08:19:22.946Z,46.38
2023-05-20T08:21:52.588Z,46.58
2023-05-20T08:24:20.683Z,44.92
2023-05-20T08:26:49.592Z,45.88
2023-05-20T08:29:19.457Z,45.17
2023-05-20T08:31:47.676Z,45.65
2023-05-20T08:34:17.303Z,45.45
2023-05-20T08:36:46.220Z,46.63
2023-05-20T08:39:16.630Z,47.47
2023-05-20T08:41:48.812Z,46.58
2023-05-20T08:44:20.570Z,45.72
2023-05-20T08:46:50.212Z,47.38
2023-05-20T08:49:20.606Z,46.88
2023-05-20T08:51:49.448Z,47.47
2023-05-20T08:54:21.036Z,45.92
2023-05-20T08:56:49.637Z,47.45
2023-05-20T08:59:19.236Z,45.80
2023-05-20T09:01:47.329Z,46.75
2023-05-20T09:04:15.572Z,44.53
2023-05-20T09:06:44.911Z,44.33
2023-05-20T09:09:13.487Z,43.97
2023-05-20T09:11:43.442Z,43.08
2023-05-20T09:14:11.697Z,42.85
2023-05-20T09:16:41.610Z,41.60
2023-05-20T09:19:09.987Z,41.15
2023-05-20T09:21:39.094Z,41.30
2023-05-20T09:24:07.837Z,38.90
2023-05-20T09:26:36.211Z,40.17
2023-05-20T09:29:06.297Z,38.78
2023-05-20T09:31:35.778Z,38.10
2023-05-20T09:34:04.778Z,37.33
2023-05-20T09:36:36.162Z,37.03
2023-05-20T09:39:05.804Z,38.47
2023-05-20T09:41:39.555Z,37.58
2023-05-20T09:44:09.380Z,37.03
2023-05-20T09:46:39.316Z,37.72
2023-05-20T09:49:07.895Z,37.92
2023-05-20T09:51:37.054Z,37.40
2023-05-20T09:54:08.487Z,36.85
2023-05-20T09:56:38.016Z,37.03
2023-05-20T09:59:09.142Z,35.50
2023-05-20T10:01:37.371Z,35.80
2023-05-20T10:04:08.223Z,34.63
2023-05-20T10:06:52.044Z,34.40
2023-05-20T10:09:33.533Z,35.88
2023-05-20T10:12:13.707Z,35.15
2023-05-20T10:14:52.267Z,33.67
2023-05-20T10:17:26.625Z,32.42
2023-05-20T10:19:59.699Z,32.85
2023-05-20T10:22:29.597Z,31.48
2023-05-20T10:25:01.329Z,31.17
2023-05-20T10:27:29.443Z,30.98
2023-05-20T10:29:59.078Z,29.88
2023-05-20T10:32:29.219Z,30.08
2023-05-20T10:35:00.874Z,31.70
2023-05-20T10:37:30.542Z,29.58
2023-05-20T10:40:09.378Z,29.52
2023-05-20T10:42:37.515Z,28.15
2023-05-20T10:45:08.655Z,28.77
2023-05-20T10:47:37.730Z,29.33
2023-05-20T10:50:07.793Z,26.65
2023-05-20T10:52:38.028Z,26.95
2023-05-20T10:55:07.676Z,28.95
2023-05-20T10:57:35.797Z,28.58
2023-05-20T11:00:10.875Z,28.05
2023-05-20T11:02:39.540Z,27.55
2023-05-20T11:05:12.133Z,26.55
2023-05-20T11:07:40.210Z,26.80
2023-05-20T11:10:10.380Z,27.88
2023-05-20T11:12:38.507Z,26.52
2023-05-20T11:15:09.346Z,25.90
2023-05-20T11:17:37.476Z,26.75
2023-05-20T11:20:06.345Z,25.83
2023-05-20T11:22:34.402Z,26.80
2023-05-20T11:25:07.366Z,25.63
2023-05-20T11:27:35.546Z,25.83
2023-05-20T11:30:04.137Z,24.88
2023-05-20T11:32:33.662Z,26.13
2023-05-20T11:35:01.825Z,23.85
2023-05-20T11:37:30.502Z,22.77
2023-05-20T11:40:09.533Z,22.60
2023-05-20T11:42:38.114Z,22.63
2023-05-20T11:45:07.212Z,22.38
2023-05-20T11:47:36.820Z,22.50
2023-05-20T11:50:05.155Z,21.75
2023-05-20T11:52:35.176Z,20.15
2023-05-20T11:55:03.223Z,21.30
2023-05-20T11:57:32.686Z,20.35
2023-05-20T12:00:00.786Z,21.10
2023-05-20T12:02:28.985Z,21.02
2023-05-20T12:04:58.651Z,19.00
2023-05-20T12:07:26.949Z,18.42
2023-05-20T12:09:55.044Z,20.00
2023-05-20T12:12:24.355Z,18.75
2023-05-20T12:14:52.638Z,19.65
2023-05-20T12:17:20.752Z,18.45
2023-05-20T12:19:48.920Z,19.45
2023-05-20T12:22:18.463Z,18.33
2023-05-20T12:24:46.542Z,19.13
2023-05-20T12:27:15.041Z,18.80
2023-05-20T12:29:43.202Z,17.55
2023-05-20T12:32:11.376Z,18.77
2023-05-20T12:34:39.437Z,18.80
2023-05-20T12:37:07.681Z,18.77
2023-05-20T12:39:37.362Z,17.75
2023-05-20T12:42:05.513Z,17.65
2023-05-20T12:44:33.676Z,18.27
2023-05-20T12:47:01.805Z,17.83
2023-05-20T12:49:30.303Z,17.63
2023-05-20T12:51:59.895Z,18.40
2023-05-20T12:54:29.578Z,17.95
2023-05-20T12:56:59.584Z,16.55
2023-05-20T12:59:27.613Z,18.17
2023-05-20T13:01:55.768Z,18.65
2023-05-20T13:04:24.793Z,18.25
2023-05-20T13:06:52.957Z,17.25
2023-05-20T13:09:21.152Z,17.23
2023-05-20T13:11:49.277Z,17.17
2023-05-20T13:14:18.686Z,17.30
2023-05-20T13:16:46.974Z,17.27
2023-05-20T13:19:15.088Z,18.00
2023-05-20T13:21:43.180Z,17.02
2023-05-20T13:24:11.260Z,17.35
2023-05-20T13:26:39.828Z,17.35
2023-05-20T13:29:08.005Z,16.98
2023-05-20T13:31:37.573Z,17.05
2023-05-20T13:34:05.924Z,17.40
2023-05-20T13:36:34.467Z,16.95
2023-05-20T13:39:02.548Z,17.73
2023-05-20T13:41:30.858Z,17.65
2023-05-20T13:43:58.918Z,18.25
2023-05-20T13:46:27.067Z,18.48
2023-05-20T13:48:56.542Z,17.15
2023-05-20T13:51:24.590Z,17.45
2023-05-20T13:53:52.686Z,17.38
2023-05-20T13:56:21.232Z,17.52
2023-05-20T13:58:49.409Z,17.58
2023-05-20T14:01:18.317Z,16.60
2023-05-20T14:03:47.037Z,16.92
2023-05-20T14:06:18.941Z,17.05
2023-05-20T14:08:47.320Z,16.42
2023-05-20T14:11:15.392Z,16.60
2023-05-20T14:13:44.535Z,16.95
2023-05-20T14:16:12.640Z,16.42
2023-05-20T14:18:41.393Z,17.13
2023-05-20T14:21:09.448Z,15.63
2023-05-20T14:23:38.897Z,15.63
2023-05-20T14:26:07.062Z,15.00
2023-05-20T14:28:35.126Z,15.73
2023-05-20T14:31:03.216Z,15.90
2023-05-20T14:33:31.406Z,15.20
2023-05-20T14:35:59.410Z,15.38
2023-05-20T14:38:27.881Z,14.77
2023-05-20T14:40:57.558Z,15.43
2023-05-20T14:43:25.959Z,14.43
2023-05-20T14:45:54.181Z,14.35
2023-05-20T14:48:22.277Z,14.07
2023-05-20T14:50:50.580Z,14.38
2023-05-20T14:53:19.446Z,13.57
2023-05-20T14:55:47.852Z,12.95
2023-05-20T14:58:17.287Z,12.90
2023-05-20T15:00:45.642Z,13.23
2023-05-20T15:03:13.886Z,12.90
2023-05-20T15:05:42.602Z,13.77
2023-05-20T15:08:10.894Z,13.10
2023-05-20T15:10:39.193Z,13.65
2023-05-20T15:13:07.557Z,14.02
2023-05-20T15:15:36.987Z,15.00
2023-05-20T15:18:05.319Z,13.25
2023-05-20T15:20:33.486Z,13.10
2023-05-20T15:23:01.622Z,13.45
2023-05-20T15:25:29.744Z,12.93
2023-05-20T15:27:57.910Z,12.65
2023-05-20T15:30:26.615Z,13.30
2023-05-20T15:32:56.211Z,13.82
2023-05-20T15:35:24.493Z,13.48
2023-05-20T15:37:53.190Z,13.00
2023-05-20T15:40:21.918Z,13.00
2023-05-20T15:42:50.349Z,12.73
2023-05-20T15:45:18.574Z,12.68
2023-05-20T15:47:46.791Z,11.98
2023-05-20T15:50:16.391Z,13.40
2023-05-20T15:52:44.543Z,12.25
2023-05-20T15:55:12.854Z,12.48
2023-05-20T15:57:41.293Z,12.25
2023-05-20T16:00:10.680Z,12.50
2023-05-20T16:02:40.340Z,13.35
2023-05-20T16:05:09.316Z,12.90
2023-05-20T16:07:39.199Z,13.60
2023-05-20T16:10:09.989Z,13.55
2023-05-20T16:12:38.168Z,14.35
2023-05-20T16:15:07.127Z,14.05
2023-05-20T16:17:35.253Z,14.00
2023-05-20T16:20:06.903Z,13.57
2023-05-20T16:22:35.725Z,12.77
2023-05-20T16:25:05.634Z,12.52
2023-05-20T16:27:33.770Z,12.02
2023-05-20T16:30:01.891Z,12.55
2023-05-20T16:32:30.017Z,11.68
2023-05-20T16:34:58.630Z,13.50
2023-05-20T16:37:26.847Z,12.90
2023-05-20T16:39:55.130Z,11.70
2023-05-20T16:42:24.524Z,12.30
2023-05-20T16:44:53.395Z,12.50
2023-05-20T16:47:21.618Z,11.20
2023-05-20T16:49:49.691Z,12.05
2023-05-20T16:52:18.117Z,11.57
2023-05-20T16:54:46.420Z,10.85
2023-05-20T16:57:16.018Z,10.32
2023-05-20T16:59:45.468Z,10.23
2023-05-20T17:02:13.485Z,11.45
2023-05-20T17:04:41.671Z,10.45
2023-05-20T17:07:11.430Z,10.10
2023-05-20T17:09:39.491Z,10.73
2023-05-20T17:12:08.376Z,10.77
2023-05-20T17:14:37.125Z,10.90
2023-05-20T17:17:06.775Z,10.77
2023-05-20T17:19:34.938Z,10.82
2023-05-20T17:22:03.101Z,11.52
2023-05-20T17:24:31.156Z,11.40
2023-05-20T17:26:59.194Z,11.95
2023-05-20T17:29:27.295Z,11.50
2023-05-20T17:31:55.376Z,10.93
2023-05-20T17:34:24.851Z,11.90
2023-05-20T17:36:52.966Z,11.88
2023-05-20T17:39:21.046Z,11.85
2023-05-20T17:41:49.033Z,12.27
2023-05-20T17:44:17.202Z,12.60
2023-05-20T17:46:45.320Z,11.50
2023-05-20T17:49:13.442Z,11.00
2023-05-20T17:51:43.077Z,10.00
2023-05-20T17:54:11.186Z,10.30
2023-05-20T17:56:39.329Z,9.90
2023-05-20T17:59:07.476Z,10.10
2023-05-20T18:01:37.540Z,10.60
2023-05-20T18:04:06.459Z,11.20
2023-05-20T18:06:35.428Z,11.15
2023-05-20T18:09:06.039Z,10.55
2023-05-20T18:11:35.178Z,10.82
2023-05-20T18:14:03.845Z,10.65
2023-05-20T18:16:32.197Z,11.07
2023-05-20T18:19:00.403Z,10.75
2023-05-20T18:21:28.745Z,10.82
2023-05-20T18:23:56.777Z,11.95
2023-05-20T18:26:26.545Z,11.52
2023-05-20T18:28:54.678Z,12.05
2023-05-20T18:31:22.764Z,12.82
2023-05-20T18:33:50.913Z,11.95
2023-05-20T18:36:19.282Z,12.18
2023-05-20T18:38:47.324Z,12.38
2023-05-20T18:41:15.349Z,12.35
2023-05-20T18:43:44.860Z,13.35
2023-05-20T18:46:13.355Z,13.63
2023-05-20T18:48:41.445Z,13.43
2023-05-20T18:51:09.580Z,12.95
2023-05-20T18:53:37.653Z,13.90
2023-05-20T18:56:06.387Z,14.18
2023-05-20T18:58:34.485Z,14.52
2023-05-20T19:01:04.026Z,14.52
2023-05-20T19:03:32.550Z,15.20
2023-05-20T19:06:01.044Z,14.52
2023-05-20T19:08:29.376Z,15.02
2023-05-20T19:10:57.434Z,15.90
2023-05-20T19:13:25.586Z,16.67
2023-05-20T19:15:53.649Z,15.57
2023-05-20T19:18:23.043Z,16.92
2023-05-20T19:20:52.506Z,17.50
2023-05-20T19:23:20.712Z,17.73
2023-05-20T19:25:48.715Z,18.83
2023-05-20T19:28:16.860Z,19.65
2023-05-20T19:30:44.941Z,19.50
2023-05-20T19:33:13.083Z,19.10
2023-05-20T19:35:42.665Z,19.08
2023-05-20T19:38:10.997Z,19.13
2023-05-20T19:40:39.379Z,20.48
2023-05-20T19:43:07.854Z,21.33
2023-05-20T19:45:36.829Z,22.10
2023-05-20T19:48:05.560Z,22.50
2023-05-20T19:50:34.274Z,23.83
2023-05-20T19:53:06.536Z,23.42
2023-05-20T19:55:35.770Z,22.98
2023-05-20T19:58:04.228Z,25.17
2023-05-20T20:00:32.380Z,24.02
2023-05-20T20:03:03.322Z,24.67
2023-05-20T20:05:31.569Z,24.52
2023-05-20T20:07:59.670Z,24.30
2023-05-20T20:10:30.665Z,25.83
2023-05-20T20:12:58.716Z,26.27
2023-05-20T20:15:27.239Z,26.55
2023-05-20T20:17:55.345Z,28.17
2023-05-20T20:20:27.795Z,28.33
2023-05-20T20:22:56.572Z,28.92
2023-05-20T20:25:26.768Z,27.70
2023-05-20T20:27:56.632Z,27.88
2023-05-20T20:30:24.751Z,28.45
2023-05-20T20:32:53.582Z,28.95
2023-05-20T20:35:22.729Z,30.33
2023-05-20T20:37:54.392Z,29.38
2023-05-20T20:40:22.684Z,31.00
2023-05-20T20:42:50.738Z,30.80
2023-05-20T20:45:22.858Z,31.08
2023-05-20T20:47:51.660Z,31.48
2023-05-20T20:50:19.818Z,33.97
2023-05-20T20:52:47.997Z,34.15
2023-05-20T20:55:16.165Z,34.42
2023-05-20T20:57:44.831Z,34.75
2023-05-20T21:00:17.523Z,35.45
2023-05-20T21:02:46.991Z,35.35
2023-05-20T21:05:16.929Z,35.88
2023-05-20T21:07:46.610Z,37.30
2023-05-20T21:10:14.688Z,36.78
2023-05-20T21:12:42.714Z,37.13
2023-05-20T21:15:12.637Z,37.58
2023-05-20T21:17:40.927Z,39.90
2023-05-20T21:20:12.162Z,40.78
2023-05-20T21:22:40.419Z,39.65
2023-05-20T21:25:09.756Z,40.33
2023-05-20T21:27:37.908Z,40.03
2023-05-20T21:30:06.829Z,41.05
2023-05-20T21:32:34.919Z,41.72
2023-05-20T21:35:02.994Z,41.95
2023-05-20T21:37:32.449Z,42.22
2023-05-20T21:40:00.546Z,42.38
2023-05-20T21:42:28.984Z,44.88
2023-05-20T21:44:57.068Z,45.10
2023-05-20T21:47:25.207Z,44.47
2023-05-20T21:49:53.274Z,45.72
2023-05-20T21:52:21.269Z,46.83
2023-05-20T21:54:50.760Z,47.67
2023-05-20T21:57:18.807Z,48.22
2023-05-20T21:59:47.668Z,49.53
2023-05-20T22:02:16.078Z,48.80
2023-05-20T22:04:44.045Z,50.47
2023-05-20T22:07:12.139Z,51.22
2023-05-20T22:09:40.226Z,51.30
2023-05-20T22:12:11.196Z,52.00
2023-05-20T22:14:39.257Z,53.35
2023-05-20T22:17:07.382Z,54.22
2023-05-20T22:19:35.421Z,55.13
2023-05-20T22:22:03.619Z,56.20
2023-05-20T22:24:31.749Z,56.53
2023-05-20T22:27:00.119Z,55.33
2023-05-20T22:29:31.613Z,57.72
2023-05-20T22:31:59.958Z,58.25
2023-05-20T22:34:28.137Z,59.65
2023-05-20T22:36:56.826Z,60.40
2023-05-20T22:39:25.495Z,60.60
2023-05-20T22:41:53.589Z,63.25
2023-05-20T22:44:21.720Z,64.15
2023-05-20T22:46:51.369Z,65.20
2023-05-20T22:49:19.996Z,66.07
2023-05-20T22:51:48.646Z,66.13
2023-05-20T22:54:17.524Z,68.45
2023-05-20T22:56:45.745Z,69.10
2023-05-20T22:59:13.807Z,69.80
2023-05-20T23:01:42.452Z,71.78
2023-05-20T23:04:11.949Z,72.05
2023-05-20T23:06:39.962Z,71.90
2023-05-20T23:09:08.202Z,74.00
2023-05-20T23:11:36.327Z,73.63
2023-05-20T23:14:04.409Z,73.15
2023-05-20T23:16:32.563Z,74.43
2023-05-20T23:19:00.738Z,76.00
2023-05-20T23:21:30.209Z,75.75
2023-05-20T23:23:58.348Z,75.88
2023-05-20T23:26:28.874Z,77.13
2023-05-20T23:28:56.966Z,77.43
2023-05-20T23:31:26.979Z,78.15
2023-05-20T23:33:58.019Z,78.18
2023-05-20T23:36:26.793Z,78.18
2023-05-20T23:38:56.618Z,76.80
2023-05-20T23:41:24.668Z,77.88
2023-05-20T23:43:52.911Z,76.78
2023-05-20T23:46:20.941Z,77.15
2023-05-20T23:48:49.989Z,76.25
2023-05-20T23:51:18.290Z,76.72
2023-05-20T23:53:46.462Z,76.07
2023-05-20T23:56:15.913Z,77.25
2023-05-20T23:58:43.978Z,77.78
