createdAt,value
2023-03-12T00:00:52.232Z,93797.31
2023-03-12T00:03:18.680Z,93798.00
2023-03-12T00:05:45.310Z,93797.72
2023-03-12T00:08:12.903Z,93799.97
2023-03-12T00:10:40.571Z,93797.09
2023-03-12T00:13:08.016Z,93794.16
2023-03-12T00:15:38.680Z,93800.81
2023-03-12T00:18:05.665Z,93804.06
2023-03-12T00:20:32.792Z,93800.97
2023-03-12T00:22:59.394Z,93807.31
2023-03-12T00:25:25.810Z,93803.91
2023-03-12T00:27:52.193Z,93808.41
2023-03-12T00:30:18.810Z,93808.88
2023-03-12T00:32:45.317Z,93802.22
2023-03-12T00:35:12.017Z,93809.09
2023-03-12T00:37:38.549Z,93810.41
2023-03-12T00:40:08.372Z,93805.88
2023-03-12T00:42:34.814Z,93805.09
2023-03-12T00:45:01.234Z,93812.97
2023-03-12T00:47:27.665Z,93802.22
2023-03-12T00:49:54.091Z,93797.88
2023-03-12T00:52:20.551Z,93800.19
2023-03-12T00:54:46.939Z,93798.41
2023-03-12T00:57:13.344Z,93793.84
2023-03-12T00:59:40.476Z,93799.50
2023-03-12T01:02:08.580Z,93800.81
2023-03-12T01:04:35.170Z,93795.72
2023-03-12T01:07:01.605Z,93791.38
2023-03-12T01:09:28.197Z,93804.16
2023-03-12T01:11:54.700Z,93798.25
2023-03-12T01:14:21.116Z,93804.84
2023-03-12T01:16:47.674Z,93809.66
2023-03-12T01:19:14.129Z,93799.31
2023-03-12T01:21:40.681Z,93799.25
2023-03-12T01:24:07.670Z,93798.25
2023-03-12T01:26:34.105Z,93799.81
2023-03-12T01:29:00.534Z,93799.31
2023-03-12T01:31:27.126Z,93802.44
2023-03-12T01:33:54.095Z,93808.09
2023-03-12T01:36:24.082Z,93803.44
2023-03-12T01:38:52.231Z,93803.13
2023-03-12T01:41:19.390Z,93799.03
2023-03-12T01:43:46.229Z,93791.34
2023-03-12T01:46:16.234Z,93796.00
2023-03-12T01:48:45.689Z,93796.31
2023-03-12T01:51:15.866Z,93798.66
2023-03-12T01:53:47.098Z,93791.66
2023-03-12T01:56:17.193Z,93803.44
2023-03-12T01:58:50.429Z,93805.69
2023-03-12T02:01:19.539Z,93800.50
2023-03-12T02:03:50.544Z,93795.53
2023-03-12T02:06:20.802Z,93806.63
2023-03-12T02:08:48.224Z,93803.28
2023-03-12T02:11:14.836Z,93810.72
2023-03-12T02:13:41.558Z,93805.59
2023-03-12T02:16:09.276Z,93806.72
2023-03-12T02:18:36.070Z,93805.69
2023-03-12T02:21:13.899Z,93795.91
2023-03-12T02:23:57.143Z,93806.00
2023-03-12T02:26:27.365Z,93803.22
2023-03-12T02:28:54.627Z,93803.44
2023-03-12T02:31:25.743Z,93808.41
2023-03-12T02:33:55.983Z,93808.41
2023-03-12T02:36:22.653Z,93813.53
2023-03-12T02:38:51.001Z,93808.41
2023-03-12T02:41:19.969Z,93811.53
2023-03-12T02:43:51.901Z,93802.06
2023-03-12T02:46:18.819Z,93813.69
2023-03-12T02:48:45.305Z,93809.34
2023-03-12T02:51:11.949Z,93810.13
2023-03-12T02:53:38.826Z,93807.66
2023-03-12T02:56:06.405Z,93810.28
2023-03-12T02:58:33.800Z,93808.03
2023-03-12T03:01:01.499Z,93804.25
2023-03-12T03:03:27.955Z,93809.66
2023-03-12T03:05:54.457Z,93814.09
2023-03-12T03:08:20.947Z,93818.75
2023-03-12T03:10:50.834Z,93817.72
2023-03-12T03:13:17.256Z,93819.72
2023-03-12T03:15:43.857Z,93822.63
2023-03-12T03:18:10.345Z,93830.63
2023-03-12T03:20:36.807Z,93838.56
2023-03-12T03:23:03.351Z,93833.25
2023-03-12T03:25:29.921Z,93825.78
2023-03-12T03:27:56.436Z,93822.06
2023-03-12T03:30:22.882Z,93830.34
2023-03-12T03:32:51.256Z,93823.72
2023-03-12T03:35:18.518Z,93826.38
2023-03-12T03:37:45.135Z,93813.63
2023-03-12T03:40:12.380Z,93816.78
2023-03-12T03:42:39.990Z,93813.75
2023-03-12T03:45:08.718Z,93824.06
2023-03-12T03:47:36.138Z,93800.47
2023-03-12T03:50:04.305Z,93810.31
2023-03-12T03:52:31.761Z,93804.19
2023-03-12T03:54:59.417Z,93802.94
2023-03-12T03:57:27.028Z,93803.25
2023-03-12T03:59:53.579Z,93810.44
2023-03-12T04:02:20.471Z,93804.81
2023-03-12T04:04:49.705Z,93801.78
2023-03-12T04:07:16.470Z,93799.22
2023-03-12T04:09:43.304Z,93796.44
2023-03-12T04:12:10.300Z,93795.97
2023-03-12T04:14:40.901Z,93794.72
2023-03-12T04:17:08.737Z,93795.25
2023-03-12T04:19:35.882Z,93796.53
2023-03-12T04:22:04.788Z,93796.28
2023-03-12T04:24:31.333Z,93792.72
2023-03-12T04:26:58.892Z,93790.69
2023-03-12T04:29:25.850Z,93794.09
2023-03-12T04:31:52.532Z,93800.00
2023-03-12T04:34:18.992Z,93803.66
2023-03-12T04:36:48.344Z,93810.84
2023-03-12T04:39:20.951Z,93804.47
2023-03-12T04:41:49.911Z,93801.66
2023-03-12T04:44:16.719Z,93799.09
2023-03-12T04:46:44.367Z,93798.91
2023-03-12T04:49:14.017Z,93802.78
2023-03-12T04:51:42.019Z,93801.22
2023-03-12T04:54:08.793Z,93804.63
2023-03-12T04:56:36.612Z,93801.56
2023-03-12T04:59:03.265Z,93796.22
2023-03-12T05:01:32.685Z,93791.13
2023-03-12T05:04:02.828Z,93782.66
2023-03-12T05:06:30.615Z,93792.16
2023-03-12T05:08:57.270Z,93790.13
2023-03-12T05:11:23.845Z,93792.22
2023-03-12T05:13:50.391Z,93790.94
2023-03-12T05:16:17.828Z,93783.03
2023-03-12T05:18:45.618Z,93787.41
2023-03-12T05:21:15.023Z,93788.72
2023-03-12T05:23:43.043Z,93786.16
2023-03-12T05:26:18.432Z,93779.81
2023-03-12T05:28:44.962Z,93792.13
2023-03-12T05:31:12.844Z,93799.09
2023-03-12T05:33:40.035Z,93796.28
2023-03-12T05:36:08.999Z,93802.00
2023-03-12T05:38:35.637Z,93812.50
2023-03-12T05:41:02.573Z,93809.16
2023-03-12T05:43:32.727Z,93811.47
2023-03-12T05:46:01.121Z,93814.56
2023-03-12T05:48:28.350Z,93801.25
2023-03-12T05:50:56.154Z,93805.38
2023-03-12T05:53:23.101Z,93808.16
2023-03-12T05:55:50.005Z,93806.88
2023-03-12T05:58:16.541Z,93813.31
2023-03-12T06:00:44.488Z,93808.16
2023-03-12T06:03:13.319Z,93809.47
2023-03-12T06:05:41.066Z,93808.47
2023-03-12T06:08:07.666Z,93801.03
2023-03-12T06:10:34.344Z,93803.09
2023-03-12T06:13:00.926Z,93797.47
2023-03-12T06:15:27.471Z,93791.06
2023-03-12T06:17:53.962Z,93792.94
2023-03-12T06:20:20.552Z,93799.88
2023-03-12T06:22:47.156Z,93798.91
2023-03-12T06:25:14.688Z,93795.06
2023-03-12T06:27:41.485Z,93797.91
2023-03-12T06:30:09.272Z,93797.91
2023-03-12T06:32:35.753Z,93803.06
2023-03-12T06:35:04.317Z,93802.28
2023-03-12T06:37:30.745Z,93802.56
2023-03-12T06:39:57.282Z,93807.44
2023-03-12T06:42:23.752Z,93808.47
2023-03-12T06:44:50.334Z,93806.66
2023-03-12T06:47:17.786Z,93807.97
2023-03-12T06:49:44.587Z,93806.69
2023-03-12T06:52:11.335Z,93803.63
2023-03-12T06:54:38.059Z,93818.59
2023-03-12T06:57:04.473Z,93813.47
2023-03-12T06:59:30.997Z,93814.53
2023-03-12T07:01:57.460Z,93819.19
2023-03-12T07:04:23.891Z,93815.34
2023-03-12T07:06:51.281Z,93806.88
2023-03-12T07:09:18.707Z,93800.22
2023-03-12T07:11:45.327Z,93798.94
2023-03-12T07:14:12.099Z,93800.75
2023-03-12T07:16:38.629Z,93794.06
2023-03-12T07:19:05.057Z,93805.88
2023-03-12T07:21:31.675Z,93807.97
2023-03-12T07:23:58.309Z,93814.41
2023-03-12T07:26:24.738Z,93815.69
2023-03-12T07:28:51.808Z,93816.22
2023-03-12T07:31:18.251Z,93809.03
2023-03-12T07:33:44.795Z,93803.63
2023-03-12T07:36:11.438Z,93807.00
2023-03-12T07:38:37.953Z,93804.44
2023-03-12T07:41:04.558Z,93801.88
2023-03-12T07:43:31.005Z,93799.31
2023-03-12T07:45:58.598Z,93802.94
2023-03-12T07:48:25.130Z,93807.59
2023-03-12T07:50:52.161Z,93796.53
2023-03-12T07:53:19.146Z,93801.97
2023-03-12T07:55:46.931Z,93803.53
2023-03-12T07:58:15.500Z,93806.09
2023-03-12T08:00:42.048Z,93804.84
2023-03-12T08:03:08.819Z,93806.13
2023-03-12T08:05:35.439Z,93793.31
2023-03-12T08:08:01.903Z,93808.50
2023-03-12T08:10:28.456Z,93808.25
2023-03-12T08:12:54.973Z,93804.66
2023-03-12T08:15:21.400Z,93813.69
2023-03-12T08:17:48.077Z,93817.53
2023-03-12T08:20:14.783Z,93824.75
2023-03-12T08:22:41.218Z,93831.72
2023-03-12T08:25:08.700Z,93821.41
2023-03-12T08:27:35.325Z,93823.72
2023-03-12T08:30:01.810Z,93824.75
2023-03-12T08:32:28.319Z,93825.78
2023-03-12T08:34:54.796Z,93822.69
2023-03-12T08:37:21.936Z,93824.75
2023-03-12T08:39:48.323Z,93820.38
2023-03-12T08:42:14.729Z,93816.50
2023-03-12T08:44:41.180Z,93814.44
2023-03-12T08:47:07.595Z,93816.25
2023-03-12T08:49:34.058Z,93811.63
2023-03-12T08:52:00.539Z,93821.91
2023-03-12T08:54:26.965Z,93815.50
2023-03-12T08:56:53.679Z,93812.41
2023-03-12T08:59:22.196Z,93824.75
2023-03-12T09:01:49.026Z,93822.19
2023-03-12T09:04:16.392Z,93822.47
2023-03-12T09:06:43.228Z,93824.25
2023-03-12T09:09:09.805Z,93823.22
2023-03-12T09:11:39.567Z,93827.06
2023-03-12T09:16:52.446Z,93822.69
2023-03-12T09:19:19.021Z,93824.53
2023-03-12T09:21:45.469Z,93820.41
2023-03-12T09:24:12.024Z,93820.66
2023-03-12T09:26:38.429Z,93827.34
2023-03-12T09:29:04.898Z,93823.22
2023-03-12T09:31:31.452Z,93827.31
2023-03-12T09:33:57.924Z,93825.75
2023-03-12T09:36:24.330Z,93829.84
2023-03-12T09:38:50.737Z,93833.47
2023-03-12T09:41:23.911Z,93829.59
2023-03-12T09:44:02.280Z,93825.69
2023-03-12T09:46:40.294Z,93834.44
2023-03-12T09:49:16.357Z,93823.81
2023-03-12T09:51:47.129Z,93818.38
2023-03-12T09:54:24.726Z,93829.19
2023-03-12T09:56:54.898Z,93827.94
2023-03-12T09:59:22.290Z,93828.69
2023-03-12T10:01:58.967Z,93827.41
2023-03-12T10:04:59.014Z,93845.44
2023-03-12T10:07:34.859Z,93842.63
2023-03-12T10:10:32.685Z,93848.31
2023-03-12T10:13:47.280Z,93849.59
2023-03-12T10:16:28.632Z,93858.63
2023-03-12T10:19:07.758Z,93856.31
2023-03-12T10:21:44.392Z,93853.16
2023-03-12T10:24:25.469Z,93853.41
2023-03-12T10:26:56.405Z,93846.13
2023-03-12T10:29:27.093Z,93853.31
2023-03-12T10:31:53.456Z,93853.28
2023-03-12T10:35:14.145Z,93850.94
2023-03-12T10:37:49.432Z,93848.56
2023-03-12T10:40:19.274Z,93852.44
2023-03-12T10:42:46.143Z,93839.50
2023-03-12T10:45:28.395Z,93857.31
2023-03-12T10:48:24.524Z,93848.75
2023-03-12T10:51:12.388Z,93858.81
2023-03-12T10:53:47.929Z,93859.31
2023-03-12T10:56:20.439Z,93859.31
2023-03-12T10:58:53.311Z,93860.59
2023-03-12T11:01:25.599Z,93860.31
2023-03-12T11:04:07.344Z,93863.41
2023-03-12T11:06:33.997Z,93859.78
2023-03-12T11:09:16.693Z,93861.25
2023-03-12T11:11:47.365Z,93866.91
2023-03-12T11:14:20.029Z,93876.16
2023-03-12T11:16:46.580Z,93867.09
2023-03-12T11:19:25.639Z,93878.69
2023-03-12T11:21:57.210Z,93879.19
2023-03-12T11:24:23.652Z,93880.94
2023-03-12T11:26:59.865Z,93890.22
2023-03-12T11:29:33.254Z,93884.75
2023-03-12T11:32:05.078Z,93885.19
2023-03-12T11:34:37.217Z,93877.38
2023-03-12T11:37:12.886Z,93874.75
2023-03-12T11:40:09.733Z,93873.09
2023-03-12T11:43:10.492Z,93875.66
2023-03-12T11:45:42.124Z,93879.72
2023-03-12T11:48:15.746Z,93874.28
2023-03-12T11:50:45.231Z,93883.03
2023-03-12T11:53:30.365Z,93878.59
2023-03-12T11:56:02.748Z,93882.38
2023-03-12T11:58:49.940Z,93873.53
2023-03-12T12:01:24.377Z,93878.66
2023-03-12T12:04:20.052Z,93881.16
2023-03-12T12:06:55.160Z,93880.63
2023-03-12T12:09:32.232Z,93867.91
2023-03-12T12:12:22.049Z,93865.72
2023-03-12T12:15:06.766Z,93867.22
2023-03-12T12:17:59.323Z,93870.81
2023-03-12T12:20:40.993Z,93877.25
2023-03-12T12:23:16.253Z,93882.16
2023-03-12T12:26:13.899Z,93873.56
2023-03-12T12:28:54.099Z,93869.56
2023-03-12T12:31:40.449Z,93867.13
2023-03-12T12:34:38.152Z,93870.84
2023-03-12T12:37:31.240Z,93863.53
2023-03-12T12:40:20.098Z,93867.97
2023-03-12T12:43:00.770Z,93872.38
2023-03-12T12:45:30.422Z,93873.91
2023-03-12T12:48:07.173Z,93871.63
2023-03-12T12:50:38.243Z,93867.19
2023-03-12T12:53:21.502Z,93857.66
2023-03-12T12:56:01.505Z,93859.69
2023-03-12T12:59:03.231Z,93857.22
2023-03-12T13:01:32.292Z,93850.31
2023-03-12T13:04:24.496Z,93851.44
2023-03-12T13:07:20.836Z,93851.06
2023-03-12T13:09:52.793Z,93853.41
2023-03-12T13:12:35.937Z,93859.16
2023-03-12T13:15:28.148Z,93854.31
2023-03-12T13:17:54.518Z,93859.28
2023-03-12T13:20:24.430Z,93878.00
2023-03-12T13:23:24.234Z,93871.06
2023-03-12T13:26:18.650Z,93873.19
2023-03-12T13:29:02.697Z,93873.59
2023-03-12T13:31:37.649Z,93858.38
2023-03-12T13:34:19.531Z,93861.78
2023-03-12T13:36:50.346Z,93853.47
2023-03-12T13:39:16.695Z,93858.81
2023-03-12T13:41:49.707Z,93869.91
2023-03-12T13:44:39.234Z,93866.63
2023-03-12T13:47:11.454Z,93855.06
2023-03-12T13:49:44.931Z,93858.06
2023-03-12T13:52:20.370Z,93852.41
2023-03-12T13:54:57.607Z,93863.06
2023-03-12T13:57:39.099Z,93851.53
2023-03-12T14:00:15.256Z,93856.31
2023-03-12T14:02:49.605Z,93852.75
2023-03-12T14:05:18.206Z,93843.97
2023-03-12T14:08:11.379Z,93855.44
2023-03-12T14:11:05.693Z,93849.78
2023-03-12T14:13:58.612Z,93856.59
2023-03-12T14:16:39.266Z,93855.34
2023-03-12T14:19:06.256Z,93859.28
2023-03-12T14:21:39.951Z,93852.53
2023-03-12T14:24:07.996Z,93854.84
2023-03-12T14:26:36.600Z,93850.63
2023-03-12T14:29:25.376Z,93849.56
2023-03-12T14:31:56.509Z,93857.34
2023-03-12T14:34:27.041Z,93853.69
2023-03-12T14:37:16.293Z,93850.25
2023-03-12T14:39:59.253Z,93858.31
2023-03-12T14:42:32.616Z,93856.97
2023-03-12T14:45:05.945Z,93860.84
2023-03-12T14:47:47.631Z,93854.31
2023-03-12T14:50:18.609Z,93862.56
2023-03-12T14:52:45.212Z,93869.03
2023-03-12T14:55:18.701Z,93879.63
2023-03-12T14:57:45.625Z,93880.88
2023-03-12T15:00:27.404Z,93875.38
2023-03-12T15:02:58.008Z,93879.91
2023-03-12T15:05:25.006Z,93868.94
2023-03-12T15:07:57.160Z,93877.63
2023-03-12T15:10:27.126Z,93872.44
2023-03-12T15:12:56.544Z,93879.16
2023-03-12T15:15:44.116Z,93870.59
2023-03-12T15:18:18.080Z,93888.59
2023-03-12T15:20:46.629Z,93882.91
2023-03-12T15:23:15.276Z,93874.16
2023-03-12T15:25:42.249Z,93879.63
2023-03-12T15:28:11.492Z,93884.53
2023-03-12T15:30:39.455Z,93886.25
2023-03-12T15:33:14.948Z,93876.84
2023-03-12T15:36:02.485Z,93884.19
2023-03-12T15:38:32.088Z,93871.63
2023-03-12T15:41:06.098Z,93869.91
2023-03-12T15:43:33.400Z,93866.06
2023-03-12T15:46:03.036Z,93854.72
2023-03-12T15:48:40.493Z,93855.00
2023-03-12T15:51:16.314Z,93856.53
2023-03-12T15:53:42.707Z,93859.31
2023-03-12T15:56:09.418Z,93856.03
2023-03-12T15:58:38.798Z,93851.72
2023-03-12T16:01:12.943Z,93851.78
2023-03-12T16:03:40.684Z,93847.19
2023-03-12T16:06:16.118Z,93855.53
2023-03-12T16:08:52.618Z,93863.34
2023-03-12T16:11:25.113Z,93863.59
2023-03-12T16:13:58.077Z,93866.59
2023-03-12T16:16:24.631Z,93876.66
2023-03-12T16:18:51.032Z,93880.59
2023-03-12T16:21:17.424Z,93879.34
2023-03-12T16:23:43.943Z,93891.56
2023-03-12T16:26:13.076Z,93895.19
2023-03-12T16:28:39.905Z,93893.94
2023-03-12T16:31:14.734Z,93895.75
2023-03-12T16:33:43.562Z,93881.75
2023-03-12T16:36:15.797Z,93888.47
2023-03-12T16:38:43.346Z,93898.88
2023-03-12T16:41:13.375Z,93900.59
2023-03-12T16:43:41.534Z,93895.41
2023-03-12T16:46:09.301Z,93901.38
2023-03-12T16:48:36.449Z,93886.66
2023-03-12T16:51:03.483Z,93878.66
2023-03-12T16:53:30.101Z,93882.31
2023-03-12T16:56:01.767Z,93872.50
2023-03-12T16:58:29.353Z,93880.09
2023-03-12T17:00:56.820Z,93874.38
2023-03-12T17:03:33.778Z,93877.56
2023-03-12T17:06:01.553Z,93879.66
2023-03-12T17:08:27.956Z,93891.38
2023-03-12T17:10:56.484Z,93886.28
2023-03-12T17:13:28.483Z,93889.66
2023-03-12T17:15:56.207Z,93893.06
2023-03-12T17:18:22.991Z,93898.84
2023-03-12T17:20:51.646Z,93892.38
2023-03-12T17:23:18.185Z,93902.75
2023-03-12T17:25:45.414Z,93901.22
2023-03-12T17:28:13.524Z,93895.47
2023-03-12T17:30:39.938Z,93889.22
2023-03-12T17:33:10.604Z,93895.75
2023-03-12T17:35:37.180Z,93890.56
2023-03-12T17:38:04.041Z,93902.28
2023-03-12T17:40:30.441Z,93907.75
2023-03-12T17:42:56.910Z,93905.44
2023-03-12T17:45:23.550Z,93904.94
2023-03-12T17:47:50.008Z,93896.88
2023-03-12T17:50:17.176Z,93892.75
2023-03-12T17:52:43.800Z,93890.22
2023-03-12T17:55:11.809Z,93892.81
2023-03-12T17:57:38.750Z,93895.47
2023-03-12T18:00:14.830Z,93891.34
2023-03-12T18:02:41.979Z,93892.66
2023-03-12T18:05:10.089Z,93889.56
2023-03-12T18:07:36.891Z,93901.25
2023-03-12T18:10:05.623Z,93903.91
2023-03-12T18:12:32.876Z,93906.25
2023-03-12T18:14:59.464Z,93915.38
2023-03-12T18:17:25.924Z,93907.59
2023-03-12T18:19:52.396Z,93915.41
2023-03-12T18:22:19.874Z,93922.16
2023-03-12T18:24:46.453Z,93923.78
2023-03-12T18:27:12.927Z,93917.28
2023-03-12T18:29:41.047Z,93922.47
2023-03-12T18:32:08.009Z,93913.72
2023-03-12T18:34:34.505Z,93922.53
2023-03-12T18:37:00.937Z,93928.56
2023-03-12T18:39:27.365Z,93927.78
2023-03-12T18:41:56.922Z,93935.88
2023-03-12T18:44:24.442Z,93930.47
2023-03-12T18:46:51.782Z,93931.78
2023-03-12T18:49:18.426Z,93945.78
2023-03-12T18:51:45.065Z,93947.34
2023-03-12T18:54:12.711Z,93947.13
2023-03-12T18:56:40.766Z,93944.81
2023-03-12T18:59:09.815Z,93942.06
2023-03-12T19:01:36.569Z,93950.59
2023-03-12T19:04:03.149Z,93949.34
2023-03-12T19:06:35.045Z,93952.97
2023-03-12T19:09:09.638Z,93949.88
2023-03-12T19:11:36.286Z,93953.50
2023-03-12T19:14:03.329Z,93946.53
2023-03-12T19:16:30.607Z,93949.88
2023-03-12T19:18:57.838Z,93959.72
2023-03-12T19:21:24.462Z,93959.72
2023-03-12T19:23:52.071Z,93967.69
2023-03-12T19:26:18.479Z,93951.38
2023-03-12T19:28:44.980Z,93958.94
2023-03-12T19:31:14.944Z,93958.94
2023-03-12T19:33:42.854Z,93959.72
2023-03-12T19:36:09.416Z,93955.28
2023-03-12T19:38:36.189Z,93956.81
2023-03-12T19:41:02.632Z,93953.75
2023-03-12T19:43:29.137Z,93953.75
2023-03-12T19:45:55.773Z,93960.44
2023-03-12T19:48:22.611Z,93966.69
2023-03-12T19:50:49.646Z,93967.19
2023-03-12T19:53:17.667Z,93967.19
2023-03-12T19:55:46.885Z,93964.13
2023-03-12T19:58:13.340Z,93968.50
2023-03-12T20:00:41.126Z,93963.63
2023-03-12T20:03:08.081Z,93970.88
2023-03-12T20:05:34.653Z,93970.38
2023-03-12T20:08:01.069Z,93967.31
2023-03-12T20:10:29.247Z,93963.66
2023-03-12T20:12:55.795Z,93961.34
2023-03-12T20:15:22.215Z,93962.13
2023-03-12T20:17:48.659Z,93971.44
2023-03-12T20:20:16.528Z,93963.66
2023-03-12T20:22:43.073Z,93968.84
2023-03-12T20:25:10.368Z,93963.66
2023-03-12T20:27:38.418Z,93970.38
2023-03-12T20:30:05.698Z,93970.38
2023-03-12T20:32:32.205Z,93971.16
2023-03-12T20:34:58.668Z,93968.28
2023-03-12T20:37:25.117Z,93969.34
2023-03-12T20:39:51.496Z,93973.47
2023-03-12T20:42:17.931Z,93973.75
2023-03-12T20:44:44.334Z,93978.66
2023-03-12T20:47:10.798Z,93971.94
2023-03-12T20:49:37.205Z,93973.47
2023-03-12T20:52:03.763Z,93977.13
2023-03-12T20:54:30.318Z,93974.00
2023-03-12T20:56:56.754Z,93981.78
2023-03-12T20:59:23.126Z,93972.19
2023-03-12T21:01:49.516Z,93977.13
2023-03-12T21:04:15.961Z,93982.56
2023-03-12T21:06:42.418Z,93984.13
2023-03-12T21:09:08.822Z,93977.13
2023-03-12T21:11:35.214Z,93978.66
2023-03-12T21:14:01.641Z,93984.63
2023-03-12T21:16:28.102Z,93981.75
2023-03-12T21:18:56.438Z,93981.75
2023-03-12T21:21:23.219Z,93981.75
2023-03-12T21:23:49.769Z,93981.25
2023-03-12T21:26:18.167Z,93980.97
2023-03-12T21:28:45.027Z,93983.28
2023-03-12T21:31:14.024Z,93977.06
2023-03-12T21:33:40.639Z,93983.03
2023-03-12T21:36:09.456Z,93980.16
2023-03-12T21:38:37.103Z,93986.88
2023-03-12T21:41:08.561Z,93986.88
2023-03-12T21:43:35.073Z,93981.72
2023-03-12T21:46:10.148Z,93976.00
2023-03-12T21:48:37.021Z,93985.28
2023-03-12T21:51:08.857Z,93991.47
2023-03-12T21:53:36.248Z,93982.63
2023-03-12T21:56:04.350Z,93984.19
2023-03-12T21:58:31.858Z,93969.66
2023-03-12T22:01:07.577Z,93968.13
2023-03-12T22:03:34.469Z,93961.41
2023-03-12T22:06:01.022Z,93960.38
2023-03-12T22:08:27.488Z,93951.09
2023-03-12T22:10:53.916Z,93953.13
2023-03-12T22:13:20.365Z,93956.22
2023-03-12T22:15:52.736Z,93952.06
2023-03-12T22:18:19.168Z,93959.59
2023-03-12T22:20:53.018Z,93961.13
2023-03-12T22:23:20.234Z,93958.81
2023-03-12T22:25:46.699Z,93957.00
2023-03-12T22:28:13.997Z,93947.66
2023-03-12T22:30:40.402Z,93943.53
2023-03-12T22:33:06.981Z,93940.66
2023-03-12T22:35:33.405Z,93934.44
2023-03-12T22:37:59.788Z,93935.97
2023-03-12T22:40:26.607Z,93934.94
2023-03-12T22:42:53.924Z,93921.69
2023-03-12T22:45:20.312Z,93917.06
2023-03-12T22:47:46.730Z,93914.47
2023-03-12T22:50:13.305Z,93910.81
2023-03-12T22:52:40.029Z,93912.63
2023-03-12T22:55:06.858Z,93903.34
2023-03-12T22:57:34.704Z,93896.03
2023-03-12T23:00:01.135Z,93894.50
2023-03-12T23:02:27.636Z,93892.41
2023-03-12T23:04:54.090Z,93887.78
2023-03-12T23:07:20.658Z,93883.16
2023-03-12T23:09:47.536Z,93880.06
2023-03-12T23:12:13.930Z,93865.06
2023-03-12T23:14:40.357Z,93866.88
2023-03-12T23:17:06.754Z,93853.72
2023-03-12T23:19:33.577Z,93852.94
2023-03-12T23:22:00.002Z,93861.53
2023-03-12T23:24:26.390Z,93852.94
2023-03-12T23:26:54.781Z,93851.13
2023-03-12T23:29:21.201Z,93847.75
2023-03-12T23:31:47.626Z,93842.56
2023-03-12T23:34:14.055Z,93844.41
2023-03-12T23:36:40.707Z,93839.50
2023-03-12T23:39:07.104Z,93843.91
2023-03-12T23:41:33.757Z,93832.00
2023-03-12T23:44:00.289Z,93837.44
2023-03-12T23:46:27.417Z,93837.75
2023-03-12T23:48:54.164Z,93837.75
2023-03-12T23:51:32.571Z,93827.38
2023-03-12T23:54:01.822Z,93830.03
2023-03-12T23:56:33.674Z,93828.47
2023-03-12T23:59:00.142Z,93830.34
