createdAt,value
2023-04-14T00:00:41.197Z,8.937
2023-04-14T00:02:39.224Z,8.937
2023-04-14T00:03:39.003Z,8.937
2023-04-14T00:04:38.742Z,8.937
2023-04-14T00:05:39.029Z,8.895
2023-04-14T00:06:38.119Z,8.875
2023-04-14T00:07:38.474Z,8.885
2023-04-14T00:08:38.583Z,8.875
2023-04-14T00:09:38.465Z,8.875
2023-04-14T00:10:38.686Z,8.875
2023-04-14T00:11:38.705Z,8.875
2023-04-14T00:12:38.444Z,8.875
2023-04-14T00:13:38.230Z,8.875
2023-04-14T00:14:38.245Z,8.875
2023-04-14T00:15:38.610Z,8.875
2023-04-14T00:16:38.602Z,8.875
2023-04-14T00:17:38.744Z,8.875
2023-04-14T00:18:38.816Z,8.875
2023-04-14T00:19:38.722Z,8.875
2023-04-14T00:20:39.034Z,8.875
2023-04-14T00:21:38.149Z,8.875
2023-04-14T00:22:38.524Z,8.875
2023-04-14T00:23:38.405Z,8.875
2023-04-14T00:24:38.342Z,8.875
2023-04-14T00:25:38.306Z,8.875
2023-04-14T00:26:38.471Z,8.875
2023-04-14T00:27:38.598Z,8.875
2023-04-14T00:28:38.329Z,8.875
2023-04-14T00:29:38.197Z,8.875
2023-04-14T00:31:38.378Z,8.812
2023-04-14T00:32:39.095Z,8.822
2023-04-14T00:33:38.226Z,8.812
2023-04-14T00:34:38.427Z,8.812
2023-04-14T00:35:38.480Z,8.812
2023-04-14T00:36:38.728Z,8.812
2023-04-14T00:37:38.409Z,8.812
2023-04-14T00:38:38.197Z,8.812
2023-04-14T00:39:38.301Z,8.812
2023-04-14T00:40:38.551Z,8.758
2023-04-14T00:41:38.700Z,8.75
2023-04-14T00:42:38.989Z,8.75
2023-04-14T00:43:38.026Z,8.75
2023-04-14T00:44:38.617Z,8.75
2023-04-14T00:45:39.058Z,8.75
2023-04-14T00:46:38.342Z,8.75
2023-04-14T00:47:38.967Z,8.75
2023-04-14T00:48:38.267Z,8.75
2023-04-14T00:49:38.288Z,8.75
2023-04-14T00:50:38.921Z,8.75
2023-04-14T00:51:38.756Z,8.75
2023-04-14T00:52:38.921Z,8.739
2023-04-14T00:53:39.029Z,8.697
2023-04-14T00:54:38.400Z,8.718
2023-04-14T00:55:38.884Z,8.687
2023-04-14T00:56:38.667Z,8.687
2023-04-14T00:57:38.660Z,8.687
2023-04-14T00:58:39.007Z,8.687
2023-04-14T00:59:38.336Z,8.687
2023-04-14T01:00:39.800Z,8.687
2023-04-14T01:01:38.688Z,8.687
2023-04-14T01:02:39.637Z,8.687
2023-04-14T01:03:39.563Z,8.676
2023-04-14T01:04:53.399Z,8.666
2023-04-14T01:05:44.431Z,8.666
2023-04-14T01:06:38.954Z,8.635
2023-04-14T01:07:44.303Z,8.676
2023-04-14T01:08:38.759Z,8.635
2023-04-14T01:09:38.888Z,8.625
2023-04-14T01:10:39.251Z,8.625
2023-04-14T01:11:38.419Z,8.625
2023-04-14T01:12:39.229Z,8.625
2023-04-14T01:13:44.077Z,8.625
2023-04-14T01:14:38.786Z,8.625
2023-04-14T01:15:39.662Z,8.625
2023-04-14T01:16:39.696Z,8.614
2023-04-14T01:17:39.202Z,8.625
2023-04-14T01:18:38.770Z,8.604
2023-04-14T01:19:38.978Z,8.604
2023-04-14T01:20:38.725Z,8.583
2023-04-14T01:21:39.533Z,8.572
2023-04-14T01:22:38.913Z,8.562
2023-04-14T01:23:39.032Z,8.562
2023-04-14T01:24:38.798Z,8.562
2023-04-14T01:25:39.394Z,8.562
2023-04-14T01:26:38.626Z,8.562
2023-04-14T01:27:38.947Z,8.562
2023-04-14T01:28:39.068Z,8.562
2023-04-14T01:29:38.242Z,8.562
2023-04-14T01:30:39.439Z,8.562
2023-04-14T01:31:38.388Z,8.562
2023-04-14T01:32:39.197Z,8.562
2023-04-14T01:33:38.300Z,8.562
2023-04-14T01:34:38.428Z,8.562
2023-04-14T01:35:39.092Z,8.541
2023-04-14T01:36:38.302Z,8.541
2023-04-14T01:37:38.047Z,8.531
2023-04-14T01:38:38.438Z,8.541
2023-04-14T01:39:39.409Z,8.531
2023-04-14T01:40:39.156Z,8.551
2023-04-14T01:41:38.325Z,8.531
2023-04-14T01:42:38.825Z,8.541
2023-04-14T01:43:38.664Z,8.562
2023-04-14T01:44:38.888Z,8.541
2023-04-14T01:45:39.576Z,8.551
2023-04-14T01:46:38.937Z,8.520
2023-04-14T01:47:38.997Z,8.510
2023-04-14T01:48:38.503Z,8.531
2023-04-14T01:49:38.834Z,8.541
2023-04-14T01:50:39.358Z,8.520
2023-04-14T01:51:38.451Z,8.520
2023-04-14T01:52:38.988Z,8.531
2023-04-14T01:53:38.607Z,8.5
2023-04-14T01:54:38.945Z,8.520
2023-04-14T01:55:39.326Z,8.510
2023-04-14T01:56:38.558Z,8.5
2023-04-14T01:57:38.702Z,8.510
2023-04-14T01:58:38.717Z,8.5
2023-04-14T01:59:38.770Z,8.5
2023-04-14T02:00:40.020Z,8.5
2023-04-14T02:01:38.105Z,8.5
2023-04-14T02:02:38.813Z,8.5
2023-04-14T02:03:53.528Z,8.5
2023-04-14T02:04:38.925Z,8.5
2023-04-14T02:05:54.966Z,8.5
2023-04-14T02:06:40.235Z,8.5
2023-04-14T02:07:38.751Z,8.5
2023-04-14T02:08:38.908Z,8.5
2023-04-14T02:09:39.614Z,8.5
2023-04-14T02:10:39.345Z,8.5
2023-04-14T02:11:38.649Z,8.5
2023-04-14T02:12:38.356Z,8.482
2023-04-14T02:13:38.830Z,8.5
2023-04-14T02:14:38.672Z,8.5
2023-04-14T02:15:39.009Z,8.5
2023-04-14T02:16:38.998Z,8.491
2023-04-14T02:17:38.806Z,8.449
2023-04-14T02:18:39.718Z,8.454
2023-04-14T02:19:39.378Z,8.449
2023-04-14T02:20:39.196Z,8.437
2023-04-14T02:21:38.046Z,8.437
2023-04-14T02:22:38.801Z,8.437
2023-04-14T02:23:39.212Z,8.437
2023-04-14T02:24:38.606Z,8.437
2023-04-14T02:26:01.457Z,8.437
2023-04-14T02:26:39.001Z,8.437
2023-04-14T02:27:38.778Z,8.426
2023-04-14T02:28:38.961Z,8.395
2023-04-14T02:29:38.998Z,8.375
2023-04-14T02:30:38.627Z,8.385
2023-04-14T02:31:38.665Z,8.375
2023-04-14T02:32:38.025Z,8.385
2023-04-14T02:33:37.825Z,8.395
2023-04-14T02:34:38.846Z,8.375
2023-04-14T02:35:38.355Z,8.385
2023-04-14T02:36:38.115Z,8.395
2023-04-14T02:37:38.079Z,8.406
2023-04-14T02:38:38.112Z,8.385
2023-04-14T02:39:37.665Z,8.416
2023-04-14T02:40:38.269Z,8.416
2023-04-14T02:41:37.860Z,8.426
2023-04-14T02:42:38.774Z,8.416
2023-04-14T02:43:38.387Z,8.437
2023-04-14T02:44:38.483Z,8.406
2023-04-14T02:45:38.705Z,8.416
2023-04-14T02:46:38.337Z,8.406
2023-04-14T02:47:38.221Z,8.395
2023-04-14T02:48:38.167Z,8.406
2023-04-14T02:49:37.932Z,8.426
2023-04-14T02:50:38.878Z,8.426
2023-04-14T02:51:38.429Z,8.395
2023-04-14T02:52:38.251Z,8.385
2023-04-14T02:53:37.857Z,8.375
2023-04-14T02:54:38.097Z,8.375
2023-04-14T02:55:38.308Z,8.375
2023-04-14T02:56:37.955Z,8.375
2023-04-14T02:57:38.757Z,8.375
2023-04-14T02:58:38.336Z,8.375
2023-04-14T02:59:38.446Z,8.375
2023-04-14T03:00:39.968Z,8.375
2023-04-14T03:01:38.904Z,8.375
2023-04-14T03:02:38.517Z,8.375
2023-04-14T03:03:39.004Z,8.375
2023-04-14T03:04:38.590Z,8.375
2023-04-14T03:05:38.445Z,8.375
2023-04-14T03:06:38.500Z,8.375
2023-04-14T03:07:38.166Z,8.375
2023-04-14T03:08:38.177Z,8.375
2023-04-14T03:09:38.021Z,8.375
2023-04-14T03:10:37.996Z,8.375
2023-04-14T03:11:37.954Z,8.375
2023-04-14T03:12:38.650Z,8.375
2023-04-14T03:13:38.434Z,8.375
2023-04-14T03:14:38.197Z,8.322
2023-04-14T03:15:38.379Z,8.312
2023-04-14T03:16:38.242Z,8.312
2023-04-14T03:17:38.325Z,8.312
2023-04-14T03:18:38.400Z,8.312
2023-04-14T03:19:38.129Z,8.312
2023-04-14T03:20:38.204Z,8.312
2023-04-14T03:21:38.060Z,8.312
2023-04-14T03:22:38.092Z,8.312
2023-04-14T03:23:38.426Z,8.312
2023-04-14T03:24:38.188Z,8.312
2023-04-14T03:25:38.488Z,8.312
2023-04-14T03:26:38.330Z,8.312
2023-04-14T03:27:38.400Z,8.281
2023-04-14T03:28:38.584Z,8.25
2023-04-14T03:29:38.455Z,8.25
2023-04-14T03:30:38.890Z,8.25
2023-04-14T03:31:38.710Z,8.25
2023-04-14T03:32:38.980Z,8.25
2023-04-14T03:33:38.516Z,8.25
2023-04-14T03:34:38.736Z,8.25
2023-04-14T03:35:39.320Z,8.239
2023-04-14T03:36:38.598Z,8.187
2023-04-14T03:37:38.586Z,8.187
2023-04-14T03:38:38.466Z,8.187
2023-04-14T03:39:38.386Z,8.187
2023-04-14T03:40:38.881Z,8.187
2023-04-14T03:41:38.532Z,8.187
2023-04-14T03:42:38.557Z,8.187
2023-04-14T03:43:39.026Z,8.162
2023-04-14T03:44:37.990Z,8.125
2023-04-14T03:45:38.366Z,8.125
2023-04-14T03:46:38.646Z,8.125
2023-04-14T03:47:39.099Z,8.125
2023-04-14T03:48:38.176Z,8.125
2023-04-14T03:49:38.381Z,8.114
2023-04-14T03:50:38.721Z,8.125
2023-04-14T03:51:38.735Z,8.099
2023-04-14T03:52:38.492Z,8.062
2023-04-14T03:53:38.214Z,8.062
2023-04-14T03:54:38.302Z,8.062
2023-04-14T03:55:38.738Z,8.062
2023-04-14T03:56:38.993Z,8.062
2023-04-14T03:57:38.140Z,8.062
2023-04-14T03:58:37.913Z,8.062
2023-04-14T03:59:38.811Z,8.049
2023-04-14T04:00:39.937Z,8.031
2023-04-14T04:01:38.964Z,8
2023-04-14T04:02:38.512Z,8
2023-04-14T04:03:39.775Z,8
2023-04-14T04:04:39.573Z,8
2023-04-14T04:05:39.281Z,8
2023-04-14T04:06:38.158Z,8
2023-04-14T04:07:38.095Z,8
2023-04-14T04:08:37.911Z,8
2023-04-14T04:09:38.693Z,8
2023-04-14T04:10:38.624Z,8
2023-04-14T04:11:38.726Z,8
2023-04-14T04:12:38.876Z,8
2023-04-14T04:13:38.711Z,8
2023-04-14T04:14:39.191Z,8
2023-04-14T04:15:38.613Z,8
2023-04-14T04:16:38.872Z,8
2023-04-14T04:17:39.019Z,8
2023-04-14T04:18:38.258Z,8
2023-04-14T04:19:38.521Z,8
2023-04-14T04:20:38.830Z,8
2023-04-14T04:21:38.810Z,8
2023-04-14T04:23:02.080Z,8
2023-04-14T04:23:38.660Z,8
2023-04-14T04:24:38.437Z,8
2023-04-14T04:25:39.045Z,8
2023-04-14T04:26:38.284Z,8
2023-04-14T04:27:43.392Z,8
2023-04-14T04:28:38.876Z,8
2023-04-14T04:29:38.444Z,8
2023-04-14T04:30:39.379Z,8
2023-04-14T04:31:38.474Z,8
2023-04-14T04:32:38.667Z,8
2023-04-14T04:33:38.917Z,8
2023-04-14T04:34:38.830Z,8.010
2023-04-14T04:35:39.170Z,8.031
2023-04-14T04:36:38.524Z,8.031
2023-04-14T04:37:38.665Z,8
2023-04-14T04:38:38.848Z,8.020
2023-04-14T04:39:38.961Z,8.010
2023-04-14T04:40:39.302Z,8.020
2023-04-14T04:41:38.629Z,8.020
2023-04-14T04:42:38.896Z,8.051
2023-04-14T04:43:38.942Z,8.062
2023-04-14T04:44:38.802Z,8.062
2023-04-14T04:45:39.715Z,8.051
2023-04-14T04:46:39.096Z,8.062
2023-04-14T04:47:38.587Z,8.062
2023-04-14T04:48:38.862Z,8.062
2023-04-14T04:49:38.608Z,8.062
2023-04-14T04:50:58.380Z,8.062
2023-04-14T04:51:38.708Z,8.062
2023-04-14T04:52:38.541Z,8.051
2023-04-14T04:53:38.495Z,8.062
2023-04-14T04:54:38.490Z,8.062
2023-04-14T04:55:38.642Z,8.041
2023-04-14T04:56:38.811Z,8.051
2023-04-14T04:57:39.449Z,8.062
2023-04-14T04:58:38.852Z,8.041
2023-04-14T04:59:39.178Z,8.020
2023-04-14T05:00:41.121Z,8.051
2023-04-14T05:01:39.227Z,8.062
2023-04-14T05:02:38.976Z,8.062
2023-04-14T05:03:38.745Z,8.062
2023-04-14T05:04:39.674Z,8.062
2023-04-14T05:05:39.627Z,8.062
2023-04-14T05:06:39.202Z,8.062
2023-04-14T05:07:39.010Z,8.062
2023-04-14T05:08:38.671Z,8.062
2023-04-14T05:09:38.537Z,8.062
2023-04-14T05:10:39.095Z,8.062
2023-04-14T05:11:38.443Z,8.062
2023-04-14T05:12:39.060Z,8.062
2023-04-14T05:13:38.574Z,8.062
2023-04-14T05:14:42.129Z,8.062
2023-04-14T05:15:39.243Z,8.062
2023-04-14T05:16:38.903Z,6.699
2023-04-14T05:17:39.084Z,8.062
2023-04-14T05:18:38.847Z,8.062
2023-04-14T05:19:39.265Z,8.062
2023-04-14T05:20:39.518Z,8.062
2023-04-14T05:21:38.920Z,8.062
2023-04-14T05:22:39.436Z,8.062
2023-04-14T05:23:39.207Z,8.062
2023-04-14T05:24:39.200Z,8.062
2023-04-14T05:25:39.245Z,8.062
2023-04-14T05:27:14.371Z,8.062
2023-04-14T05:27:40.599Z,8.062
2023-04-14T05:28:38.846Z,8.062
2023-04-14T05:29:39.169Z,8.062
2023-04-14T05:30:39.538Z,8.062
2023-04-14T05:31:39.272Z,8.062
2023-04-14T05:32:38.918Z,8.062
2023-04-14T05:33:39.110Z,8.062
2023-04-14T05:34:38.768Z,8.062
2023-04-14T05:35:39.233Z,8.062
2023-04-14T05:36:38.868Z,8.062
2023-04-14T05:37:39.441Z,8.083
2023-04-14T05:38:39.018Z,8.072
2023-04-14T05:39:38.950Z,8.104
2023-04-14T05:40:39.800Z,8.104
2023-04-14T05:41:39.381Z,8.093
2023-04-14T05:42:38.916Z,8.125
2023-04-14T05:43:39.146Z,8.125
2023-04-14T05:44:38.387Z,8.125
2023-04-14T05:45:39.114Z,8.125
2023-04-14T05:46:39.225Z,8.125
2023-04-14T05:47:38.906Z,8.125
2023-04-14T05:48:39.737Z,8.125
2023-04-14T05:49:39.451Z,8.125
2023-04-14T05:50:40.122Z,8.125
2023-04-14T05:51:38.946Z,8.125
2023-04-14T05:52:38.774Z,8.125
2023-04-14T05:53:38.922Z,8.125
2023-04-14T05:54:41.308Z,8.145
2023-04-14T05:55:39.216Z,8.135
2023-04-14T05:56:38.910Z,8.125
2023-04-14T05:57:39.509Z,8.135
2023-04-14T05:58:38.629Z,8.156
2023-04-14T05:59:39.158Z,8.187
2023-04-14T06:00:40.470Z,8.187
2023-04-14T06:01:43.971Z,8.187
2023-04-14T06:02:39.309Z,8.187
2023-04-14T06:03:40.580Z,8.187
2023-04-14T06:04:39.514Z,8.187
2023-04-14T06:05:40.027Z,8.187
2023-04-14T06:06:39.308Z,8.187
2023-04-14T06:07:39.253Z,8.208
2023-04-14T06:08:39.422Z,8.218
2023-04-14T06:09:46.900Z,8.239
2023-04-14T06:10:39.974Z,8.239
2023-04-14T06:11:39.145Z,8.25
2023-04-14T06:12:38.932Z,8.25
2023-04-14T06:13:39.843Z,8.25
2023-04-14T06:14:39.201Z,8.25
2023-04-14T06:15:39.202Z,8.25
2023-04-14T06:16:39.119Z,8.270
2023-04-14T06:17:38.755Z,8.281
2023-04-14T06:18:39.185Z,8.301
2023-04-14T06:19:38.862Z,8.312
2023-04-14T06:20:39.579Z,8.312
2023-04-14T06:21:39.288Z,8.312
2023-04-14T06:22:38.823Z,8.312
2023-04-14T06:23:39.112Z,8.312
2023-04-14T06:24:38.507Z,8.312
2023-04-14T06:25:39.420Z,8.333
2023-04-14T06:26:38.860Z,8.375
2023-04-14T06:27:38.944Z,8.375
2023-04-14T06:28:39.542Z,8.375
2023-04-14T06:29:39.009Z,8.375
2023-04-14T06:30:39.191Z,8.375
2023-04-14T06:31:57.762Z,8.375
2023-04-14T06:32:39.340Z,8.375
2023-04-14T06:33:39.138Z,8.375
2023-04-14T06:34:39.039Z,8.375
2023-04-14T06:35:57.791Z,8.395
2023-04-14T06:36:39.280Z,8.375
2023-04-14T06:37:39.080Z,8.385
2023-04-14T06:38:38.419Z,8.416
2023-04-14T06:39:38.973Z,8.437
2023-04-14T06:40:38.868Z,8.395
2023-04-14T06:41:39.340Z,8.385
2023-04-14T06:42:39.157Z,8.416
2023-04-14T06:43:38.874Z,8.416
2023-04-14T06:44:39.179Z,8.416
2023-04-14T06:45:39.453Z,8.437
2023-04-14T06:46:39.431Z,8.385
2023-04-14T06:47:39.578Z,8.375
2023-04-14T06:48:39.355Z,8.437
2023-04-14T06:50:10.801Z,8.426
2023-04-14T06:50:43.703Z,8.437
2023-04-14T06:51:38.908Z,8.437
2023-04-14T06:52:39.404Z,8.437
2023-04-14T06:53:39.108Z,8.437
2023-04-14T06:54:38.871Z,8.437
2023-04-14T06:56:11.119Z,8.437
2023-04-14T06:56:43.207Z,8.437
2023-04-14T06:57:52.960Z,8.437
2023-04-14T06:58:40.190Z,8.472
2023-04-14T06:59:39.399Z,8.449
2023-04-14T07:00:40.254Z,8.5
2023-04-14T07:02:10.753Z,8.5
2023-04-14T07:02:43.120Z,8.5
2023-04-14T07:03:39.042Z,8.5
2023-04-14T07:04:38.724Z,8.5
2023-04-14T07:05:39.613Z,8.5
2023-04-14T07:06:39.589Z,8.5
2023-04-14T07:07:39.563Z,8.5
2023-04-14T07:08:39.736Z,8.5
2023-04-14T07:09:39.046Z,8.5
2023-04-14T07:10:39.199Z,8.5
2023-04-14T07:11:39.076Z,8.5
2023-04-14T07:12:38.632Z,8.5
2023-04-14T07:13:39.074Z,8.5
2023-04-14T07:14:39.052Z,8.562
2023-04-14T07:15:39.231Z,8.520
2023-04-14T07:16:38.565Z,8.531
2023-04-14T07:17:39.089Z,8.551
2023-04-14T07:18:38.749Z,8.562
2023-04-14T07:19:38.349Z,8.562
2023-04-14T07:20:39.063Z,8.562
2023-04-14T07:21:38.666Z,8.562
2023-04-14T07:22:38.878Z,8.562
2023-04-14T07:23:39.071Z,8.562
2023-04-14T07:24:38.578Z,8.562
2023-04-14T07:25:39.773Z,8.562
2023-04-14T07:26:39.564Z,8.562
2023-04-14T07:27:39.739Z,8.562
2023-04-14T07:28:39.181Z,8.562
2023-04-14T07:29:38.973Z,8.572
2023-04-14T07:30:39.924Z,8.562
2023-04-14T07:31:39.696Z,8.572
2023-04-14T07:32:39.669Z,8.562
2023-04-14T07:33:38.882Z,8.593
2023-04-14T07:34:39.759Z,8.625
2023-04-14T07:35:45.675Z,8.625
2023-04-14T07:36:39.231Z,8.625
2023-04-14T07:37:38.837Z,8.625
2023-04-14T07:38:39.418Z,8.625
2023-04-14T07:39:38.964Z,8.625
2023-04-14T07:40:40.281Z,8.625
2023-04-14T07:41:39.132Z,8.625
2023-04-14T07:42:38.758Z,8.625
2023-04-14T07:43:39.115Z,8.625
2023-04-14T07:44:38.579Z,8.625
2023-04-14T07:45:39.217Z,8.625
2023-04-14T07:46:39.251Z,8.625
2023-04-14T07:47:39.250Z,8.625
2023-04-14T07:48:39.064Z,8.635
2023-04-14T07:49:39.972Z,8.645
2023-04-14T07:50:40.257Z,8.676
2023-04-14T07:51:39.266Z,8.687
2023-04-14T07:52:39.391Z,8.676
2023-04-14T07:53:39.145Z,8.687
2023-04-14T07:54:38.935Z,8.687
2023-04-14T07:55:42.691Z,8.687
2023-04-14T07:56:39.589Z,8.687
2023-04-14T07:57:39.095Z,8.687
2023-04-14T07:58:42.336Z,8.687
2023-04-14T07:59:38.841Z,8.687
2023-04-14T08:00:40.617Z,8.687
2023-04-14T08:01:39.071Z,8.687
2023-04-14T08:02:39.531Z,8.687
2023-04-14T08:03:40.204Z,8.687
2023-04-14T08:04:38.635Z,8.687
2023-04-14T08:05:39.496Z,8.697
2023-04-14T08:06:39.012Z,8.687
2023-04-14T08:07:38.924Z,8.687
2023-04-14T08:08:39.390Z,8.697
2023-04-14T08:09:38.838Z,8.697
2023-04-14T08:10:39.991Z,8.739
2023-04-14T08:11:39.249Z,8.75
2023-04-14T08:12:38.679Z,8.739
2023-04-14T08:13:39.129Z,8.75
2023-04-14T08:14:43.976Z,8.75
2023-04-14T08:15:39.885Z,8.75
2023-04-14T08:16:39.906Z,8.75
2023-04-14T08:17:38.659Z,8.75
2023-04-14T08:18:39.816Z,8.75
2023-04-14T08:19:39.164Z,8.75
2023-04-14T08:20:38.944Z,8.75
2023-04-14T08:21:38.766Z,8.75
2023-04-14T08:22:39.044Z,8.75
2023-04-14T08:23:38.566Z,8.75
2023-04-14T08:24:38.736Z,8.75
2023-04-14T08:25:39.573Z,8.75
2023-04-14T08:26:39.005Z,8.75
2023-04-14T08:27:38.873Z,8.75
2023-04-14T08:28:39.557Z,8.75
2023-04-14T08:29:38.390Z,8.781
2023-04-14T08:30:39.512Z,8.781
2023-04-14T08:31:38.984Z,8.791
2023-04-14T08:32:38.818Z,8.812
2023-04-14T08:33:39.221Z,8.812
2023-04-14T08:35:39.344Z,8.812
2023-04-14T08:35:59.555Z,8.812
2023-04-14T08:36:38.429Z,8.812
2023-04-14T08:37:38.619Z,8.812
2023-04-14T08:38:39.203Z,8.812
2023-04-14T08:39:38.740Z,8.812
2023-04-14T08:40:39.201Z,8.812
2023-04-14T08:41:38.503Z,8.812
2023-04-14T08:42:39.268Z,8.812
2023-04-14T08:43:38.936Z,8.812
2023-04-14T08:44:39.546Z,8.812
2023-04-14T08:45:39.958Z,8.812
2023-04-14T08:46:39.033Z,8.812
2023-04-14T08:47:38.870Z,8.812
2023-04-14T08:48:53.481Z,8.822
2023-04-14T08:49:39.492Z,8.822
2023-04-14T08:50:39.774Z,8.812
2023-04-14T08:51:39.091Z,8.812
2023-04-14T08:52:38.564Z,8.812
2023-04-14T08:53:38.664Z,8.812
2023-04-14T08:54:39.137Z,8.812
2023-04-14T08:55:38.829Z,8.854
2023-04-14T08:56:39.272Z,8.864
2023-04-14T08:57:39.168Z,8.875
2023-04-14T08:58:39.398Z,8.875
2023-04-14T08:59:38.972Z,8.875
2023-04-14T09:00:45.082Z,8.875
2023-04-14T09:01:39.070Z,8.875
2023-04-14T09:02:39.458Z,8.875
2023-04-14T09:03:39.374Z,8.875
2023-04-14T09:04:39.530Z,8.875
2023-04-14T09:05:39.465Z,8.875
2023-04-14T09:06:39.417Z,8.875
2023-04-14T09:07:39.070Z,8.875
2023-04-14T09:09:00.878Z,8.875
2023-04-14T09:09:38.773Z,8.875
2023-04-14T09:10:39.759Z,8.875
2023-04-14T09:11:39.131Z,8.875
2023-04-14T09:12:40.391Z,8.875
2023-04-14T09:13:39.152Z,8.906
2023-04-14T09:14:39.011Z,8.885
2023-04-14T09:15:39.516Z,8.885
2023-04-14T09:16:39.333Z,8.895
2023-04-14T09:17:39.072Z,8.926
2023-04-14T09:18:40.215Z,8.937
2023-04-14T09:19:38.720Z,8.926
2023-04-14T09:21:37.154Z,8.937
2023-04-14T09:22:11.980Z,8.937
2023-04-14T09:22:43.714Z,8.937
2023-04-14T09:23:38.721Z,8.937
2023-04-14T09:24:39.661Z,8.937
2023-04-14T09:25:39.120Z,8.937
2023-04-14T09:26:39.169Z,8.937
2023-04-14T09:27:38.985Z,8.937
2023-04-14T09:29:09.980Z,8.937
2023-04-14T09:29:42.903Z,8.937
2023-04-14T09:30:39.631Z,8.937
2023-04-14T09:31:39.076Z,8.937
2023-04-14T09:32:38.737Z,8.937
2023-04-14T09:33:39.641Z,8.937
2023-04-14T09:34:39.345Z,8.958
2023-04-14T09:35:39.026Z,8.958
2023-04-14T09:36:38.859Z,8.947
2023-04-14T09:37:39.336Z,8.979
2023-04-14T09:38:39.246Z,8.979
2023-04-14T09:39:38.848Z,8.989
2023-04-14T09:40:39.945Z,9
2023-04-14T09:41:39.696Z,9
2023-04-14T09:42:39.683Z,9
2023-04-14T09:43:39.506Z,9
2023-04-14T09:44:39.042Z,9
2023-04-14T09:45:39.026Z,9
2023-04-14T09:46:39.223Z,9
2023-04-14T09:47:39.572Z,9
2023-04-14T09:49:39.601Z,9
2023-04-14T09:50:39.257Z,9
2023-04-14T09:51:38.859Z,9
2023-04-14T09:52:39.568Z,9.041
2023-04-14T09:53:39.257Z,9.024
2023-04-14T09:54:38.936Z,9.044
2023-04-14T09:55:39.357Z,9.062
2023-04-14T09:56:39.191Z,9.062
2023-04-14T09:57:39.586Z,9.062
2023-04-14T09:58:42.435Z,9.062
2023-04-14T09:59:39.335Z,9.062
2023-04-14T10:00:40.085Z,9.062
2023-04-14T10:01:38.650Z,9.062
2023-04-14T10:02:39.542Z,9.062
2023-04-14T10:03:39.375Z,9.062
2023-04-14T10:04:39.570Z,9.062
2023-04-14T10:05:39.557Z,9.062
2023-04-14T10:06:39.248Z,9.062
2023-04-14T10:07:39.064Z,9.062
2023-04-14T10:08:38.969Z,9.062
2023-04-14T10:09:39.547Z,9.062
2023-04-14T10:10:39.651Z,9.062
2023-04-14T10:11:39.286Z,9.062
2023-04-14T10:12:38.840Z,9.062
2023-04-14T10:13:39.330Z,9.072
2023-04-14T10:14:39.248Z,9.062
2023-04-14T10:15:39.216Z,9.083
2023-04-14T10:16:39.430Z,9.093
2023-04-14T10:17:39.060Z,9.114
2023-04-14T10:18:39.296Z,9.125
2023-04-14T10:19:39.138Z,9.114
2023-04-14T10:20:39.149Z,9.125
2023-04-14T10:21:39.028Z,9.125
2023-04-14T10:22:41.000Z,9.125
2023-04-14T10:23:38.814Z,9.125
2023-04-14T10:24:39.401Z,9.125
2023-04-14T10:25:39.063Z,9.125
2023-04-14T10:26:38.885Z,9.125
2023-04-14T10:27:39.403Z,9.125
2023-04-14T10:28:39.021Z,9.125
2023-04-14T10:29:39.007Z,9.125
2023-04-14T10:30:39.368Z,9.125
2023-04-14T10:31:38.709Z,9.125
2023-04-14T10:32:39.542Z,9.135
2023-04-14T10:33:39.183Z,9.135
2023-04-14T10:34:41.219Z,9.145
2023-04-14T10:35:39.241Z,9.166
2023-04-14T10:36:38.848Z,9.187
2023-04-14T10:37:39.315Z,9.187
2023-04-14T10:38:38.819Z,9.187
2023-04-14T10:39:39.893Z,9.187
2023-04-14T10:40:39.411Z,9.187
2023-04-14T10:41:39.220Z,9.187
2023-04-14T10:42:39.149Z,9.187
2023-04-14T10:43:39.068Z,9.187
2023-04-14T10:44:38.892Z,9.187
2023-04-14T10:45:39.535Z,9.187
2023-04-14T10:46:39.410Z,9.187
2023-04-14T10:47:38.922Z,9.187
2023-04-14T10:48:39.819Z,9.187
2023-04-14T10:49:39.010Z,9.187
2023-04-14T10:50:39.136Z,9.187
2023-04-14T10:51:43.579Z,9.187
2023-04-14T10:52:39.019Z,9.187
2023-04-14T10:53:43.611Z,9.187
2023-04-14T10:54:38.755Z,9.187
2023-04-14T10:55:50.536Z,9.187
2023-04-14T10:56:39.403Z,9.187
2023-04-14T10:57:46.968Z,9.197
2023-04-14T10:58:38.798Z,9.197
2023-04-14T10:59:39.357Z,9.197
2023-04-14T11:00:40.657Z,9.239
2023-04-14T11:01:47.879Z,9.187
2023-04-14T11:02:39.435Z,9.187
2023-04-14T11:03:42.172Z,9.187
2023-04-14T11:04:39.178Z,9.239
2023-04-14T11:05:39.637Z,9.25
2023-04-14T11:06:39.766Z,9.25
2023-04-14T11:07:39.351Z,9.25
2023-04-14T11:08:38.976Z,9.25
2023-04-14T11:09:38.596Z,9.25
2023-04-14T11:10:39.759Z,9.25
2023-04-14T11:11:39.222Z,9.25
2023-04-14T11:12:39.221Z,9.25
2023-04-14T11:13:39.364Z,9.25
2023-04-14T11:14:39.151Z,9.25
2023-04-14T11:15:39.602Z,9.25
2023-04-14T11:16:44.680Z,9.25
2023-04-14T11:17:40.005Z,9.25
2023-04-14T11:18:38.913Z,9.25
2023-04-14T11:19:39.630Z,9.25
2023-04-14T11:20:39.423Z,9.25
2023-04-14T11:21:58.236Z,9.25
2023-04-14T11:22:38.852Z,9.25
2023-04-14T11:23:39.259Z,9.25
2023-04-14T11:24:38.898Z,9.25
2023-04-14T11:25:45.610Z,9.25
2023-04-14T11:26:39.268Z,9.270
2023-04-14T11:27:39.070Z,9.25
2023-04-14T11:28:39.140Z,9.25
2023-04-14T11:29:39.270Z,9.25
2023-04-14T11:30:39.400Z,9.260
2023-04-14T11:31:38.856Z,9.301
2023-04-14T11:32:39.311Z,9.312
2023-04-14T11:33:39.088Z,9.312
2023-04-14T11:34:38.890Z,7.699
2023-04-14T11:35:40.001Z,9.312
2023-04-14T11:36:38.577Z,9.312
2023-04-14T11:37:39.387Z,9.312
2023-04-14T11:38:39.305Z,9.312
2023-04-14T11:39:39.040Z,9.312
2023-04-14T11:40:38.828Z,9.312
2023-04-14T11:41:53.560Z,9.312
2023-04-14T11:42:39.497Z,9.312
2023-04-14T11:43:53.265Z,9.312
2023-04-14T11:44:39.465Z,9.312
2023-04-14T11:45:53.549Z,9.312
2023-04-14T11:46:39.656Z,9.312
2023-04-14T11:47:39.509Z,9.322
2023-04-14T11:48:39.485Z,9.354
2023-04-14T11:49:39.376Z,9.333
2023-04-14T11:50:39.800Z,9.343
2023-04-14T11:51:53.407Z,9.364
2023-04-14T11:52:38.776Z,9.375
2023-04-14T11:53:39.313Z,9.375
2023-04-14T11:54:39.015Z,9.375
2023-04-14T11:55:39.665Z,9.375
2023-04-14T11:56:39.744Z,9.375
2023-04-14T11:57:59.023Z,9.375
2023-04-14T11:58:38.962Z,9.375
2023-04-14T11:59:58.424Z,9.375
2023-04-14T12:00:39.951Z,9.375
2023-04-14T12:01:39.186Z,9.375
2023-04-14T12:02:39.135Z,9.375
2023-04-14T12:03:39.810Z,9.375
2023-04-14T12:04:40.160Z,9.375
2023-04-14T12:05:39.966Z,9.375
2023-04-14T12:06:38.835Z,9.375
2023-04-14T12:07:39.662Z,9.375
2023-04-14T12:08:39.317Z,9.375
2023-04-14T12:09:38.909Z,9.375
2023-04-14T12:10:39.787Z,9.385
2023-04-14T12:11:39.647Z,9.437
2023-04-14T12:12:39.212Z,9.416
2023-04-14T12:13:39.597Z,9.437
2023-04-14T12:14:38.736Z,9.426
2023-04-14T12:15:39.602Z,9.426
2023-04-14T12:16:39.710Z,9.437
2023-04-14T12:17:39.658Z,9.437
2023-04-14T12:18:39.148Z,9.437
2023-04-14T12:19:38.576Z,9.437
2023-04-14T12:20:39.981Z,9.437
2023-04-14T12:21:38.852Z,9.437
2023-04-14T12:22:39.343Z,9.437
2023-04-14T12:23:38.845Z,9.437
2023-04-14T12:24:39.257Z,9.437
2023-04-14T12:25:39.150Z,9.437
2023-04-14T12:26:39.043Z,9.437
2023-04-14T12:27:38.971Z,9.437
2023-04-14T12:28:39.707Z,9.437
2023-04-14T12:29:38.978Z,9.437
2023-04-14T12:30:38.897Z,9.437
2023-04-14T12:31:39.791Z,9.437
2023-04-14T12:32:39.179Z,9.437
2023-04-14T12:33:39.085Z,9.437
2023-04-14T12:34:39.863Z,9.447
2023-04-14T12:35:40.513Z,9.447
2023-04-14T12:36:51.759Z,9.447
2023-04-14T12:37:39.752Z,9.489
2023-04-14T12:38:39.506Z,9.5
2023-04-14T12:39:39.377Z,9.489
2023-04-14T12:40:39.486Z,9.489
2023-04-14T12:41:39.434Z,9.5
2023-04-14T12:42:39.101Z,9.5
2023-04-14T12:43:39.504Z,9.5
2023-04-14T12:44:40.251Z,9.5
2023-04-14T12:45:39.354Z,9.5
2023-04-14T12:46:39.467Z,9.5
2023-04-14T12:47:39.517Z,9.5
2023-04-14T12:48:39.294Z,9.5
2023-04-14T12:49:38.773Z,9.5
2023-04-14T12:50:39.339Z,9.5
2023-04-14T12:51:39.201Z,9.5
2023-04-14T12:52:39.060Z,9.5
2023-04-14T12:53:38.988Z,9.5
2023-04-14T12:54:38.928Z,9.5
2023-04-14T12:55:39.603Z,9.5
2023-04-14T12:56:39.455Z,9.5
2023-04-14T12:57:38.881Z,9.5
2023-04-14T12:58:39.500Z,9.5
2023-04-14T12:59:38.985Z,9.5
2023-04-14T13:00:39.975Z,9.5
2023-04-14T13:01:39.252Z,9.510
2023-04-14T13:02:39.436Z,9.5
2023-04-14T13:03:39.611Z,9.531
2023-04-14T13:04:38.864Z,9.520
2023-04-14T13:05:39.876Z,9.531
2023-04-14T13:06:39.467Z,9.562
2023-04-14T13:07:38.994Z,9.562