createdAt,value
2023-08-08T00:00:29.353Z,4.82
2023-08-08T00:02:56.067Z,4.80
2023-08-08T00:05:22.852Z,5.00
2023-08-08T00:07:49.499Z,4.82
2023-08-08T00:10:16.161Z,4.73
2023-08-08T00:12:42.854Z,4.58
2023-08-08T00:15:10.505Z,4.63
2023-08-08T00:17:37.215Z,4.48
2023-08-08T00:20:04.523Z,4.36
2023-08-08T00:22:31.387Z,4.49
2023-08-08T00:24:58.109Z,4.49
2023-08-08T00:27:24.743Z,4.24
2023-08-08T00:29:51.932Z,4.35
2023-08-08T00:32:18.588Z,4.20
2023-08-08T00:34:45.489Z,4.21
2023-08-08T00:37:12.133Z,4.19
2023-08-08T00:39:38.781Z,4.03
2023-08-08T00:42:05.575Z,4.21
2023-08-08T00:44:32.166Z,3.92
2023-08-08T00:46:59.204Z,3.99
2023-08-08T00:49:25.963Z,4.17
2023-08-08T00:51:52.769Z,4.00
2023-08-08T00:54:19.796Z,3.90
2023-08-08T00:56:46.480Z,4.24
2023-08-08T00:59:14.147Z,4.31
2023-08-08T01:01:40.908Z,3.94
2023-08-08T01:04:08.127Z,3.90
2023-08-08T01:06:37.437Z,4.12
2023-08-08T01:09:26.515Z,4.10
2023-08-08T01:11:56.264Z,3.94
2023-08-08T01:14:26.388Z,3.75
2023-08-08T01:16:58.948Z,4.04
2023-08-08T01:19:29.495Z,3.94
2023-08-08T01:22:02.924Z,3.75
2023-08-08T01:24:31.298Z,3.96
2023-08-08T01:26:58.328Z,3.96
2023-08-08T01:29:25.054Z,4.13
2023-08-08T01:31:51.753Z,3.90
2023-08-08T01:34:18.422Z,3.91
2023-08-08T01:36:59.316Z,4.04
2023-08-08T01:39:31.982Z,4.14
2023-08-08T01:42:02.283Z,3.91
2023-08-08T01:44:30.205Z,3.80
2023-08-08T01:46:57.131Z,3.94
2023-08-08T01:49:23.782Z,4.09
2023-08-08T01:51:51.667Z,3.93
2023-08-08T01:54:18.570Z,4.06
2023-08-08T01:56:45.273Z,3.98
2023-08-08T01:59:13.103Z,4.19
2023-08-08T02:01:41.793Z,4.11
2023-08-08T02:04:08.522Z,4.05
2023-08-08T02:06:35.151Z,4.33
2023-08-08T02:09:03.470Z,4.10
2023-08-08T02:11:30.079Z,4.07
2023-08-08T02:13:56.777Z,4.18
2023-08-08T02:16:23.441Z,4.10
2023-08-08T02:18:50.104Z,4.36
2023-08-08T02:21:17.149Z,4.42
2023-08-08T02:23:43.880Z,4.29
2023-08-08T02:26:11.620Z,4.40
2023-08-08T02:28:38.289Z,4.44
2023-08-08T02:31:05.178Z,4.03
2023-08-08T02:33:31.922Z,4.14
2023-08-08T02:35:58.535Z,4.54
2023-08-08T02:38:25.240Z,4.04
2023-08-08T02:40:51.927Z,4.14
2023-08-08T02:43:18.698Z,4.39
2023-08-08T02:45:45.408Z,4.07
2023-08-08T02:48:12.076Z,4.24
2023-08-08T02:50:38.771Z,4.36
2023-08-08T02:53:06.675Z,4.39
2023-08-08T02:55:33.307Z,4.68
2023-08-08T02:57:59.896Z,4.34
2023-08-08T03:00:26.535Z,4.25
2023-08-08T03:02:53.247Z,4.22
2023-08-08T03:05:19.922Z,4.25
2023-08-08T03:07:46.516Z,4.15
2023-08-08T03:10:13.894Z,4.14
2023-08-08T03:12:40.740Z,4.35
2023-08-08T03:15:08.090Z,4.41
2023-08-08T03:17:35.795Z,4.66
2023-08-08T03:20:03.404Z,4.55
2023-08-08T03:22:30.048Z,4.63
2023-08-08T03:24:56.704Z,4.78
2023-08-08T03:27:23.372Z,4.71
2023-08-08T03:29:50.064Z,4.95
2023-08-08T03:32:16.720Z,4.71
2023-08-08T03:34:43.388Z,4.83
2023-08-08T03:37:10.073Z,5.15
2023-08-08T03:39:36.759Z,4.93
2023-08-08T03:42:03.550Z,4.79
2023-08-08T03:44:30.255Z,4.86
2023-08-08T03:47:09.448Z,5.02
2023-08-08T03:49:40.689Z,5.39
2023-08-08T03:52:07.378Z,5.58
2023-08-08T03:54:34.005Z,5.23
2023-08-08T03:57:02.068Z,5.41
2023-08-08T03:59:28.748Z,5.75
2023-08-08T04:01:55.425Z,5.66
2023-08-08T04:04:22.059Z,5.88
2023-08-08T04:06:48.695Z,5.81
2023-08-08T04:09:15.304Z,5.92
2023-08-08T04:11:41.943Z,5.95
2023-08-08T04:14:08.616Z,5.51
2023-08-08T04:16:35.246Z,5.73
2023-08-08T04:19:04.424Z,5.57
2023-08-08T04:21:33.266Z,5.10
2023-08-08T04:24:01.256Z,5.09
2023-08-08T04:26:28.048Z,5.21
2023-08-08T04:28:54.773Z,5.18
2023-08-08T04:31:21.513Z,5.16
2023-08-08T04:33:48.201Z,5.24
2023-08-08T04:36:14.864Z,5.05
2023-08-08T04:38:41.467Z,4.87
2023-08-08T04:41:08.089Z,5.01
2023-08-08T04:43:34.840Z,4.91
2023-08-08T04:46:01.746Z,4.74
2023-08-08T04:48:28.423Z,4.74
2023-08-08T04:50:55.024Z,4.96
2023-08-08T04:53:21.624Z,4.65
2023-08-08T04:55:48.515Z,5.27
2023-08-08T04:58:15.179Z,4.83
2023-08-08T05:00:41.846Z,4.92
2023-08-08T05:03:08.681Z,4.84
2023-08-08T05:05:35.361Z,4.61
2023-08-08T05:08:01.981Z,4.36
2023-08-08T05:10:28.644Z,4.33
2023-08-08T05:12:55.310Z,4.39
2023-08-08T05:15:21.968Z,4.38
2023-08-08T05:17:48.692Z,4.56
2023-08-08T05:20:15.555Z,4.42
2023-08-08T05:22:42.179Z,4.65
2023-08-08T05:25:09.224Z,4.66
2023-08-08T05:27:35.967Z,4.72
2023-08-08T05:30:02.729Z,4.56
2023-08-08T05:32:29.458Z,4.50
2023-08-08T05:34:57.983Z,4.43
2023-08-08T05:37:25.549Z,4.51
2023-08-08T05:39:53.479Z,4.13
2023-08-08T05:42:20.328Z,4.06
2023-08-08T05:44:47.012Z,4.01
2023-08-08T05:47:13.687Z,4.00
2023-08-08T05:49:43.476Z,3.76
2023-08-08T05:52:11.259Z,3.78
2023-08-08T05:54:38.204Z,3.71
2023-08-08T05:57:05.259Z,3.82
2023-08-08T05:59:31.918Z,3.79
2023-08-08T06:02:00.413Z,3.42
2023-08-08T06:04:27.377Z,3.17
2023-08-08T06:06:54.001Z,3.18
2023-08-08T06:09:20.788Z,3.12
2023-08-08T06:11:47.482Z,3.09
2023-08-08T06:14:14.173Z,2.91
2023-08-08T06:16:41.091Z,2.55
2023-08-08T06:19:07.749Z,2.79
2023-08-08T06:21:34.383Z,2.70
2023-08-08T06:24:00.958Z,2.65
2023-08-08T06:26:27.663Z,2.42
2023-08-08T06:28:54.374Z,2.37
2023-08-08T06:31:21.123Z,2.10
2023-08-08T06:33:47.758Z,1.77
2023-08-08T06:36:14.377Z,1.79
2023-08-08T06:38:41.028Z,2.07
2023-08-08T06:41:07.644Z,1.98
2023-08-08T06:43:34.293Z,1.84
2023-08-08T06:46:01.861Z,1.95
2023-08-08T06:48:28.570Z,2.00
2023-08-08T06:50:55.775Z,1.92
2023-08-08T06:53:22.632Z,1.81
2023-08-08T06:55:49.250Z,1.88
2023-08-08T06:58:16.057Z,1.53
2023-08-08T07:00:42.764Z,1.65
2023-08-08T07:03:09.479Z,1.52
2023-08-08T07:05:36.753Z,1.67
2023-08-08T07:08:03.592Z,1.43
2023-08-08T07:10:30.692Z,1.52
2023-08-08T07:12:57.412Z,1.38
2023-08-08T07:15:25.059Z,1.41
2023-08-08T07:17:51.792Z,1.28
2023-08-08T07:20:19.017Z,1.45
2023-08-08T07:22:45.743Z,1.36
2023-08-08T07:25:12.843Z,1.44
2023-08-08T07:27:39.561Z,1.34
2023-08-08T07:30:07.924Z,1.17
2023-08-08T07:32:35.271Z,1.37
2023-08-08T07:35:03.821Z,1.24
2023-08-08T07:37:30.814Z,1.26
2023-08-08T07:39:57.557Z,1.22
2023-08-08T07:42:24.223Z,1.17
2023-08-08T07:44:51.446Z,1.11
2023-08-08T07:47:18.129Z,1.23
2023-08-08T07:49:44.867Z,0.93
2023-08-08T07:52:11.527Z,1.23
2023-08-08T07:54:38.256Z,1.23
2023-08-08T07:57:05.140Z,1.08
2023-08-08T07:59:31.784Z,1.09
2023-08-08T08:01:58.496Z,1.10
2023-08-08T08:04:25.211Z,0.99
2023-08-08T08:06:51.832Z,0.93
2023-08-08T08:09:18.517Z,0.93
2023-08-08T08:11:45.176Z,1.08
2023-08-08T08:14:11.894Z,0.90
2023-08-08T08:16:39.444Z,1.04
2023-08-08T08:19:06.134Z,0.91
2023-08-08T08:21:32.780Z,0.79
2023-08-08T08:23:59.388Z,0.99
2023-08-08T08:26:26.017Z,0.88
2023-08-08T08:28:52.666Z,0.82
2023-08-08T08:31:19.366Z,0.86
2023-08-08T08:33:46.517Z,1.04
2023-08-08T08:36:14.643Z,0.89
2023-08-08T08:38:41.348Z,0.89
2023-08-08T08:41:13.666Z,0.97
2023-08-08T08:43:41.168Z,0.81
2023-08-08T08:46:11.993Z,0.78
2023-08-08T08:48:38.666Z,0.99
2023-08-08T08:51:05.506Z,0.88
2023-08-08T08:53:32.329Z,1.14
2023-08-08T08:55:59.004Z,0.97
2023-08-08T08:58:26.056Z,0.91
2023-08-08T09:00:53.452Z,0.74
2023-08-08T09:03:20.859Z,0.89
2023-08-08T09:05:49.244Z,0.82
2023-08-08T09:08:16.347Z,0.88
2023-08-08T09:10:43.195Z,0.76
2023-08-08T09:13:10.002Z,0.75
2023-08-08T09:15:36.754Z,0.78
2023-08-08T09:18:03.618Z,0.73
2023-08-08T09:20:30.934Z,0.78
2023-08-08T09:22:58.304Z,0.89
2023-08-08T09:25:26.999Z,0.91
2023-08-08T09:27:54.569Z,0.92
2023-08-08T09:30:21.777Z,0.64
2023-08-08T09:32:48.770Z,0.79
2023-08-08T09:35:16.302Z,0.83
2023-08-08T09:37:43.248Z,0.73
2023-08-08T09:40:12.594Z,0.79
2023-08-08T09:42:41.975Z,0.83
2023-08-08T09:45:09.934Z,0.89
2023-08-08T09:47:38.480Z,0.72
2023-08-08T09:50:06.272Z,0.79
2023-08-08T09:52:35.691Z,0.76
2023-08-08T09:55:04.160Z,0.86
2023-08-08T09:57:31.274Z,0.86
2023-08-08T09:59:58.744Z,0.90
2023-08-08T10:02:25.954Z,0.87
2023-08-08T10:04:54.302Z,0.92
2023-08-08T10:07:21.133Z,0.85
2023-08-08T10:09:48.041Z,0.90
2023-08-08T10:12:14.984Z,0.93
2023-08-08T10:14:43.986Z,0.95
2023-08-08T10:17:15.736Z,0.94
2023-08-08T10:19:56.857Z,0.91
2023-08-08T10:22:26.031Z,0.89
2023-08-08T10:24:55.216Z,0.99
2023-08-08T10:27:36.615Z,1.06
2023-08-08T10:30:10.332Z,0.96
2023-08-08T10:32:45.110Z,1.10
2023-08-08T10:35:13.373Z,1.08
2023-08-08T10:37:41.165Z,1.14
2023-08-08T10:40:09.257Z,1.27
2023-08-08T10:42:44.050Z,1.03
2023-08-08T10:45:16.767Z,1.15
2023-08-08T10:47:44.505Z,1.15
2023-08-08T10:50:16.591Z,1.08
2023-08-08T10:52:53.161Z,1.08
2023-08-08T10:55:21.383Z,1.08
2023-08-08T10:58:06.735Z,0.91
2023-08-08T11:00:35.598Z,0.90
2023-08-08T11:03:05.932Z,0.90
2023-08-08T11:05:37.438Z,0.95
2023-08-08T11:08:06.346Z,0.91
2023-08-08T11:10:53.533Z,0.94
2023-08-08T11:13:20.818Z,0.88
2023-08-08T11:15:47.950Z,0.99
2023-08-08T11:18:16.511Z,1.03
2023-08-08T11:20:44.584Z,0.89
2023-08-08T11:23:13.431Z,0.96
2023-08-08T11:25:45.435Z,1.75
2023-08-08T11:28:13.384Z,0.97
2023-08-08T11:30:45.900Z,1.00
2023-08-08T11:33:18.590Z,0.90
2023-08-08T11:35:50.379Z,1.07
2023-08-08T11:38:18.814Z,0.95
2023-08-08T11:40:46.168Z,0.90
2023-08-08T11:43:14.793Z,1.37
2023-08-08T11:45:41.722Z,0.88
2023-08-08T11:48:09.518Z,1.01
2023-08-08T11:50:38.755Z,0.95
2023-08-08T11:53:07.097Z,0.80
2023-08-08T11:55:35.004Z,0.91
2023-08-08T11:58:01.963Z,0.91
2023-08-08T12:00:33.452Z,1.09
2023-08-08T12:03:02.925Z,1.06
2023-08-08T12:05:31.033Z,1.10
2023-08-08T12:08:00.225Z,1.01
2023-08-08T12:10:27.258Z,0.94
2023-08-08T12:12:56.438Z,0.93
2023-08-08T12:15:23.242Z,0.81
2023-08-08T12:17:50.552Z,0.90
2023-08-08T12:20:17.242Z,1.20
2023-08-08T12:22:43.906Z,0.87
2023-08-08T12:25:10.658Z,0.93
2023-08-08T12:27:37.532Z,0.89
2023-08-08T12:30:04.634Z,0.80
2023-08-08T12:32:32.829Z,0.99
2023-08-08T12:34:59.850Z,0.98
2023-08-08T12:37:26.635Z,0.98
2023-08-08T12:39:53.333Z,0.80
2023-08-08T12:42:20.069Z,0.82
2023-08-08T12:44:48.039Z,0.94
2023-08-08T12:47:15.760Z,1.05
2023-08-08T12:49:43.034Z,1.11
2023-08-08T12:52:10.179Z,1.09
2023-08-08T12:54:37.604Z,1.01
2023-08-08T12:57:05.094Z,1.13
2023-08-08T12:59:32.050Z,0.99
2023-08-08T13:01:59.448Z,0.98
2023-08-08T13:04:26.383Z,1.04
2023-08-08T13:06:53.245Z,1.09
2023-08-08T13:09:19.971Z,0.86
2023-08-08T13:11:46.872Z,1.07
2023-08-08T13:14:13.566Z,1.03
2023-08-08T13:16:40.278Z,1.06
2023-08-08T13:19:07.099Z,0.90
2023-08-08T13:21:33.770Z,0.88
2023-08-08T13:24:00.420Z,0.81
2023-08-08T13:26:27.052Z,0.90
2023-08-08T13:28:53.689Z,0.93
2023-08-08T13:31:20.310Z,0.90
2023-08-08T13:33:46.934Z,1.03
2023-08-08T13:36:13.617Z,0.96
2023-08-08T13:38:40.276Z,1.18
2023-08-08T13:41:06.909Z,1.07
2023-08-08T13:43:33.582Z,1.00
2023-08-08T13:46:01.408Z,1.11
2023-08-08T13:48:28.201Z,1.13
2023-08-08T13:50:55.210Z,1.02
2023-08-08T13:53:21.903Z,0.89
2023-08-08T13:55:48.590Z,1.04
2023-08-08T13:58:15.245Z,1.01
2023-08-08T14:00:42.124Z,0.94
2023-08-08T14:03:08.924Z,1.11
2023-08-08T14:05:35.831Z,1.20
2023-08-08T14:08:02.511Z,1.08
2023-08-08T14:10:29.110Z,0.95
2023-08-08T14:12:55.848Z,1.22
2023-08-08T14:15:22.576Z,1.22
2023-08-08T14:17:49.276Z,1.23
2023-08-08T14:20:16.352Z,1.23
2023-08-08T14:22:48.667Z,1.18
2023-08-08T14:25:16.261Z,1.20
2023-08-08T14:27:42.926Z,1.08
2023-08-08T14:30:09.975Z,1.24
2023-08-08T14:32:36.874Z,1.22
2023-08-08T14:35:05.727Z,1.22
2023-08-08T14:37:33.006Z,1.15
2023-08-08T14:39:59.652Z,1.28
2023-08-08T14:42:26.329Z,1.20
2023-08-08T14:44:53.141Z,1.12
2023-08-08T14:47:19.795Z,1.00
2023-08-08T14:49:46.409Z,1.21
2023-08-08T14:52:13.568Z,1.30
2023-08-08T14:54:40.602Z,1.11
2023-08-08T14:57:07.270Z,1.06
2023-08-08T14:59:33.867Z,1.21
2023-08-08T15:02:00.591Z,1.34
2023-08-08T15:04:27.240Z,1.29
2023-08-08T15:06:53.914Z,1.20
2023-08-08T15:09:20.581Z,1.24
2023-08-08T15:11:47.226Z,1.15
2023-08-08T15:14:13.864Z,1.12
2023-08-08T15:16:40.491Z,1.31
2023-08-08T15:19:07.281Z,1.31
2023-08-08T15:21:33.966Z,1.22
2023-08-08T15:24:00.736Z,1.14
2023-08-08T15:26:27.448Z,1.23
2023-08-08T15:28:54.128Z,1.28
2023-08-08T15:31:20.757Z,1.36
2023-08-08T15:33:47.420Z,1.41
2023-08-08T15:36:14.177Z,1.62
2023-08-08T15:38:42.070Z,1.90
2023-08-08T15:41:08.695Z,2.03
2023-08-08T15:43:35.953Z,1.84
2023-08-08T15:46:03.089Z,1.88
2023-08-08T15:48:30.052Z,1.79
2023-08-08T15:50:57.149Z,1.62
2023-08-08T15:53:24.197Z,1.75
2023-08-08T15:55:51.207Z,1.74
2023-08-08T15:58:17.896Z,1.79
2023-08-08T16:00:44.588Z,1.96
2023-08-08T16:03:11.367Z,2.07
2023-08-08T16:05:40.337Z,1.75
2023-08-08T16:08:08.162Z,1.78
2023-08-08T16:10:35.097Z,1.85
2023-08-08T16:13:01.870Z,1.97
2023-08-08T16:15:28.547Z,1.87
2023-08-08T16:17:55.248Z,1.90
2023-08-08T16:20:22.002Z,1.72
2023-08-08T16:22:49.928Z,1.93
2023-08-08T16:25:16.915Z,1.87
2023-08-08T16:27:43.547Z,1.93
2023-08-08T16:30:10.607Z,1.78
2023-08-08T16:32:37.257Z,1.74
2023-08-08T16:35:04.322Z,1.77
2023-08-08T16:37:30.936Z,1.71
2023-08-08T16:39:58.947Z,1.80
2023-08-08T16:42:25.607Z,1.98
2023-08-08T16:44:52.583Z,1.94
2023-08-08T16:47:19.243Z,1.90
2023-08-08T16:49:47.200Z,1.90
2023-08-08T16:52:13.865Z,1.96
2023-08-08T16:54:41.294Z,2.13
2023-08-08T16:57:07.961Z,1.86
2023-08-08T16:59:35.021Z,1.67
2023-08-08T17:02:01.838Z,1.95
2023-08-08T17:04:28.741Z,1.88
2023-08-08T17:06:55.397Z,1.96
2023-08-08T17:09:23.907Z,1.76
2023-08-08T17:11:51.152Z,1.67
2023-08-08T17:14:17.772Z,1.70
2023-08-08T17:16:46.049Z,1.73
2023-08-08T17:19:13.129Z,2.12
2023-08-08T17:21:39.820Z,1.77
2023-08-08T17:24:06.584Z,1.87
2023-08-08T17:26:33.375Z,1.84
2023-08-08T17:28:59.976Z,1.96
2023-08-08T17:31:26.640Z,1.92
2023-08-08T17:33:55.456Z,1.89
2023-08-08T17:36:22.086Z,1.84
2023-08-08T17:38:48.722Z,1.84
2023-08-08T17:41:15.318Z,1.92
2023-08-08T17:43:42.414Z,2.07
2023-08-08T17:46:09.124Z,2.03
2023-08-08T17:48:35.851Z,1.84
2023-08-08T17:51:02.910Z,1.93
2023-08-08T17:53:30.381Z,2.03
2023-08-08T17:55:57.063Z,2.34
2023-08-08T17:58:23.679Z,2.32
2023-08-08T18:00:50.303Z,2.30
2023-08-08T18:03:16.952Z,2.35
2023-08-08T18:05:43.726Z,2.31
2023-08-08T18:08:12.148Z,2.49
2023-08-08T18:10:38.789Z,2.29
2023-08-08T18:13:05.427Z,2.48
2023-08-08T18:15:32.103Z,2.38
2023-08-08T18:17:58.791Z,2.29
2023-08-08T18:20:25.500Z,2.42
2023-08-08T18:22:53.276Z,2.41
2023-08-08T18:25:20.566Z,2.56
2023-08-08T18:27:47.283Z,2.49
2023-08-08T18:30:16.343Z,2.45
2023-08-08T18:32:44.201Z,2.43
2023-08-08T18:35:11.310Z,2.41
2023-08-08T18:37:39.347Z,2.49
2023-08-08T18:40:07.069Z,2.34
2023-08-08T18:42:34.540Z,2.57
2023-08-08T18:45:01.179Z,2.51
2023-08-08T18:47:28.617Z,2.56
2023-08-08T18:49:55.423Z,2.62
2023-08-08T18:52:22.103Z,2.55
2023-08-08T18:54:49.248Z,2.85
2023-08-08T18:57:15.942Z,2.82
2023-08-08T18:59:42.597Z,2.74
2023-08-08T19:02:09.240Z,2.89
2023-08-08T19:04:36.007Z,2.88
2023-08-08T19:07:03.331Z,3.26
2023-08-08T19:09:30.955Z,2.97
2023-08-08T19:11:57.625Z,2.98
2023-08-08T19:14:24.342Z,3.20
2023-08-08T19:16:51.008Z,3.25
2023-08-08T19:19:17.711Z,3.14
2023-08-08T19:21:44.367Z,2.95
2023-08-08T19:24:11.555Z,3.17
2023-08-08T19:26:38.297Z,3.09
2023-08-08T19:29:05.229Z,2.96
2023-08-08T19:31:31.868Z,3.17
2023-08-08T19:34:06.342Z,2.93
2023-08-08T19:36:34.428Z,3.24
2023-08-08T19:39:01.076Z,3.18
2023-08-08T19:41:27.724Z,3.10
2023-08-08T19:43:54.419Z,3.17
2023-08-08T19:46:21.908Z,3.24
2023-08-08T19:48:49.668Z,3.40
2023-08-08T19:51:16.982Z,3.56
2023-08-08T19:53:44.069Z,3.45
2023-08-08T19:56:10.746Z,3.43
2023-08-08T19:58:37.373Z,3.58
2023-08-08T20:01:04.162Z,3.40
2023-08-08T20:03:31.041Z,3.46
2023-08-08T20:05:57.737Z,3.48
2023-08-08T20:08:24.505Z,3.44
2023-08-08T20:10:51.203Z,3.59
2023-08-08T20:13:17.869Z,3.58
2023-08-08T20:15:44.580Z,3.19
2023-08-08T20:18:11.218Z,3.17
2023-08-08T20:20:37.916Z,3.10
2023-08-08T20:23:04.584Z,3.15
2023-08-08T20:25:31.267Z,3.20
2023-08-08T20:27:58.019Z,3.24
2023-08-08T20:30:24.820Z,3.28
2023-08-08T20:32:51.627Z,3.50
2023-08-08T20:35:18.393Z,3.86
2023-08-08T20:37:45.515Z,4.19
2023-08-08T20:40:12.146Z,4.51
2023-08-08T20:42:38.821Z,4.96
2023-08-08T20:45:06.848Z,4.84
2023-08-08T20:47:33.606Z,5.07
2023-08-08T20:50:00.243Z,5.08
2023-08-08T20:52:26.891Z,5.04
2023-08-08T20:54:53.596Z,5.07
2023-08-08T20:57:20.274Z,4.58
2023-08-08T20:59:46.936Z,4.76
2023-08-08T21:02:13.628Z,4.80
2023-08-08T21:04:40.306Z,4.73
2023-08-08T21:07:07.476Z,4.55
2023-08-08T21:09:34.177Z,4.50
2023-08-08T21:12:00.847Z,4.18
2023-08-08T21:14:27.526Z,4.47
2023-08-08T21:16:54.319Z,4.60
2023-08-08T21:19:20.981Z,4.53
2023-08-08T21:21:47.654Z,4.48
2023-08-08T21:24:14.311Z,4.97
2023-08-08T21:26:40.937Z,4.86
2023-08-08T21:29:08.143Z,5.01
2023-08-08T21:31:34.854Z,5.34
2023-08-08T21:34:01.538Z,5.31
2023-08-08T21:36:28.270Z,5.58
2023-08-08T21:38:54.964Z,5.38
2023-08-08T21:41:21.742Z,5.74
2023-08-08T21:43:48.377Z,5.38
2023-08-08T21:46:15.085Z,5.76
2023-08-08T21:48:41.774Z,5.71
2023-08-08T21:51:08.512Z,5.59
2023-08-08T21:53:36.030Z,5.67
2023-08-08T21:56:03.219Z,5.69
2023-08-08T21:58:29.938Z,5.16
2023-08-08T22:00:56.588Z,5.12
2023-08-08T22:03:23.692Z,5.23
2023-08-08T22:05:50.321Z,4.79
2023-08-08T22:08:17.800Z,4.65
2023-08-08T22:10:45.018Z,4.31
2023-08-08T22:13:12.148Z,4.63
2023-08-08T22:15:39.091Z,4.65
2023-08-08T22:18:14.712Z,4.33
2023-08-08T22:20:42.233Z,4.25
2023-08-08T22:23:18.100Z,4.44
2023-08-08T22:25:48.108Z,4.31
2023-08-08T22:28:14.968Z,4.46
2023-08-08T22:30:41.983Z,4.53
2023-08-08T22:33:08.677Z,4.55
2023-08-08T22:35:35.362Z,4.70
2023-08-08T22:38:02.005Z,4.33
2023-08-08T22:40:28.844Z,4.44
2023-08-08T22:42:55.432Z,4.36
2023-08-08T22:45:22.407Z,4.16
2023-08-08T22:47:49.081Z,4.34
2023-08-08T22:50:15.795Z,4.12
2023-08-08T22:52:42.436Z,4.37
2023-08-08T22:55:09.151Z,4.74
2023-08-08T22:57:35.836Z,5.21
2023-08-08T23:00:02.969Z,4.85
2023-08-08T23:02:29.643Z,4.82
2023-08-08T23:04:57.294Z,4.73
2023-08-08T23:07:23.987Z,5.63
2023-08-08T23:09:51.060Z,5.87
2023-08-08T23:12:17.832Z,5.98
2023-08-08T23:14:44.517Z,6.76
2023-08-08T23:17:11.193Z,6.95
2023-08-08T23:19:38.363Z,7.48
2023-08-08T23:22:05.158Z,8.24
2023-08-08T23:24:32.033Z,9.47
2023-08-08T23:26:59.528Z,9.02
2023-08-08T23:29:26.459Z,9.66
2023-08-08T23:31:53.141Z,10.79
2023-08-08T23:34:19.805Z,10.26
2023-08-08T23:36:46.436Z,10.23
2023-08-08T23:39:13.611Z,10.90
2023-08-08T23:41:40.237Z,11.29
2023-08-08T23:44:06.905Z,11.68
2023-08-08T23:46:33.532Z,11.92
2023-08-08T23:49:00.394Z,12.20
2023-08-08T23:51:27.125Z,12.22
2023-08-08T23:53:53.835Z,12.34
2023-08-08T23:56:20.472Z,12.27
2023-08-08T23:58:47.618Z,12.60
