createdAt,value
2018-12-17T00:02:14.553Z,47.1
2018-12-17T00:07:11.419Z,47.1
2018-12-17T00:12:07.896Z,47.1
2018-12-17T00:17:05.469Z,47.2
2018-12-17T00:22:02.089Z,47.1
2018-12-17T00:26:59.089Z,47.1
2018-12-17T00:31:55.603Z,47.2
2018-12-17T00:36:52.711Z,47.1
2018-12-17T00:41:48.686Z,47.1
2018-12-17T00:46:45.237Z,47.1
2018-12-17T00:51:42.246Z,47.2
2018-12-17T00:56:38.576Z,47.2
2018-12-17T01:01:35.300Z,47.2
2018-12-17T01:06:32.397Z,47.2
2018-12-17T01:11:28.875Z,47.2
2018-12-17T01:16:26.784Z,47.2
2018-12-17T01:21:23.003Z,47.2
2018-12-17T01:26:19.903Z,47.2
2018-12-17T01:31:16.358Z,47.2
2018-12-17T01:36:13.355Z,47.3
2018-12-17T01:41:10.173Z,47.2
2018-12-17T01:46:06.941Z,47.3
2018-12-17T01:51:03.315Z,47.2
2018-12-17T01:55:59.353Z,47.2
2018-12-17T02:00:55.774Z,47.2
2018-12-17T02:05:52.255Z,47.3
2018-12-17T02:10:48.789Z,47.2
2018-12-17T02:15:45.709Z,47.2
2018-12-17T02:20:41.320Z,47.3
2018-12-17T02:25:38.149Z,47.2
2018-12-17T02:30:34.885Z,47.2
2018-12-17T02:35:31.818Z,47.3
2018-12-17T02:40:28.340Z,47.2
2018-12-17T02:45:24.461Z,47.3
2018-12-17T02:50:20.829Z,47.3
2018-12-17T02:55:17.651Z,47.3
2018-12-17T03:00:14.423Z,47.3
2018-12-17T03:05:10.924Z,47.3
2018-12-17T03:10:07.361Z,47.3
2018-12-17T03:15:04.443Z,47.2
2018-12-17T03:20:01.346Z,47.3
2018-12-17T03:24:57.729Z,47.3
2018-12-17T03:29:54.745Z,47.3
2018-12-17T03:34:51.021Z,47.3
2018-12-17T03:39:47.765Z,47.2
2018-12-17T03:44:44.764Z,47.3
2018-12-17T03:49:40.986Z,47.3
2018-12-17T03:54:36.767Z,47.3
2018-12-17T03:59:33.642Z,47.3
2018-12-17T04:04:30.139Z,47.2
2018-12-17T04:09:26.510Z,47.3
2018-12-17T04:14:23.199Z,47.4
2018-12-17T04:19:20.193Z,47.3
2018-12-17T04:24:17.013Z,47.3
2018-12-17T04:29:13.541Z,47.3
2018-12-17T04:34:10.710Z,47.3
2018-12-17T04:39:07.155Z,47.4
2018-12-17T04:44:03.730Z,47.4
2018-12-17T04:49:00.308Z,47.3
2018-12-17T04:53:57.026Z,47.4
2018-12-17T04:58:53.510Z,47.4
2018-12-17T05:03:50.287Z,47.4
2018-12-17T05:08:46.381Z,47.3
2018-12-17T05:13:43.414Z,47.4
2018-12-17T05:18:39.896Z,47.3
2018-12-17T05:23:36.856Z,47.4
2018-12-17T05:28:33.701Z,47.4
2018-12-17T05:33:30.207Z,47.4
2018-12-17T05:38:26.876Z,47.4
2018-12-17T05:43:23.581Z,47.4
2018-12-17T05:48:19.821Z,47.4
2018-12-17T05:53:16.536Z,47.4
2018-12-17T05:58:13.435Z,47.4
2018-12-17T06:03:09.703Z,47.4
2018-12-17T06:08:06.130Z,47.4
2018-12-17T06:13:03.086Z,47.4
2018-12-17T06:17:59.392Z,47.3
2018-12-17T06:22:56.188Z,47.3
2018-12-17T06:27:52.632Z,47.3
2018-12-17T06:32:49.254Z,47.3
2018-12-17T06:37:45.958Z,47.3
2018-12-17T06:42:42.092Z,47.3
2018-12-17T06:47:38.925Z,47.3
2018-12-17T06:52:35.667Z,47.2
2018-12-17T06:57:32.668Z,47.2
2018-12-17T07:02:29.612Z,47.2
2018-12-17T07:07:26.034Z,47.2
2018-12-17T07:12:23.039Z,47.2
2018-12-17T07:17:19.739Z,47.2
2018-12-17T07:22:16.683Z,47.2
2018-12-17T07:27:13.068Z,47.2
2018-12-17T07:32:09.653Z,47.2
2018-12-17T07:37:06.623Z,47.2
2018-12-17T07:42:03.515Z,47.2
2018-12-17T07:47:00.248Z,47.2
2018-12-17T07:51:56.770Z,47.2
2018-12-17T07:56:52.997Z,47.2
2018-12-17T08:01:49.966Z,47.2
2018-12-17T08:06:46.747Z,47.1
2018-12-17T08:11:43.232Z,47.2
2018-12-17T08:16:40.574Z,47.2
2018-12-17T08:21:37.450Z,47.2
2018-12-17T08:26:33.880Z,47.2
2018-12-17T08:31:29.980Z,47.2
2018-12-17T08:36:26.571Z,47.2
2018-12-17T08:41:23.647Z,47.2
2018-12-17T08:46:20.311Z,47.2
2018-12-17T08:51:17.398Z,47.3
2018-12-17T08:56:13.673Z,47.3
2018-12-17T09:01:10.970Z,47.4
2018-12-17T09:06:07.504Z,47.4
2018-12-17T09:11:04.348Z,47.4
2018-12-17T09:16:00.759Z,47.5
2018-12-17T09:20:57.549Z,47.4
2018-12-17T09:25:54.320Z,47.5
2018-12-17T09:30:50.791Z,47.5
2018-12-17T09:35:47.278Z,47.6
2018-12-17T09:40:44.287Z,47.6
2018-12-17T09:45:40.638Z,47.6
2018-12-17T09:50:36.712Z,47.6
2018-12-17T09:55:33.645Z,47.6
2018-12-17T10:00:29.880Z,47.6
2018-12-17T10:05:26.928Z,47.6
2018-12-17T10:10:23.844Z,47.5
2018-12-17T10:15:20.514Z,47.5
2018-12-17T10:20:17.568Z,47.5
2018-12-17T10:25:14.686Z,47.5
2018-12-17T10:30:11.250Z,47.5
2018-12-17T10:35:08.088Z,47.5
2018-12-17T10:40:04.358Z,47.5
2018-12-17T10:45:00.497Z,47.6
2018-12-17T10:49:57.399Z,47.6
2018-12-17T10:54:54.121Z,47.6
2018-12-17T10:59:50.218Z,47.6
2018-12-17T11:04:47.127Z,47.5
2018-12-17T11:09:43.736Z,47.6
2018-12-17T11:14:40.907Z,47.6
2018-12-17T11:19:37.788Z,47.7
2018-12-17T11:24:34.663Z,47.7
2018-12-17T11:29:31.506Z,47.7
2018-12-17T11:34:28.492Z,47.8
2018-12-17T11:39:25.433Z,47.8
2018-12-17T11:44:22.186Z,47.9
2018-12-17T11:49:19.183Z,47.9
2018-12-17T11:54:15.876Z,47.9
2018-12-17T11:59:12.667Z,47.9
2018-12-17T12:04:09.398Z,47.9
2018-12-17T12:09:06.464Z,47.9
2018-12-17T12:14:03.437Z,47.8
2018-12-17T12:19:00.556Z,47.9
2018-12-17T12:23:57.013Z,47.9
2018-12-17T12:28:53.773Z,47.9
2018-12-17T12:33:50.675Z,47.9
2018-12-17T12:38:47.835Z,47.8
2018-12-17T12:43:44.230Z,47.8
2018-12-17T12:48:41.641Z,47.8
2018-12-17T12:53:38.398Z,47.9
2018-12-17T12:58:35.102Z,47.8
2018-12-17T13:03:32.328Z,47.8
2018-12-17T13:08:29.218Z,47.9
2018-12-17T13:13:26.164Z,47.9
2018-12-17T13:18:23.124Z,47.9
2018-12-17T13:23:19.628Z,47.9
2018-12-17T13:28:16.578Z,48
2018-12-17T13:33:12.897Z,48
2018-12-17T13:38:09.912Z,48
2018-12-17T13:43:06.259Z,48
2018-12-17T13:48:03.520Z,48.1
2018-12-17T13:52:59.841Z,48
2018-12-17T13:57:56.434Z,48
2018-12-17T14:02:53.225Z,48.1
2018-12-17T14:07:49.890Z,48.1
2018-12-17T14:12:46.524Z,48.1
2018-12-17T14:17:42.864Z,48.1
2018-12-17T14:22:39.739Z,48.1
2018-12-17T14:27:36.334Z,48.1
2018-12-17T14:32:32.930Z,48.2
2018-12-17T14:37:29.606Z,48.1
2018-12-17T14:42:26.614Z,48.2
2018-12-17T14:47:23.053Z,48.1
2018-12-17T14:52:19.629Z,48.2
2018-12-17T14:57:16.424Z,48.2
2018-12-17T15:02:12.576Z,48.2
2018-12-17T15:07:09.535Z,48.2
2018-12-17T15:12:06.181Z,48.2
2018-12-17T15:17:03.257Z,48.2
2018-12-17T15:22:00.244Z,48.2
2018-12-17T15:26:57.076Z,48.2
2018-12-17T15:31:53.934Z,48.2
2018-12-17T15:36:50.482Z,48.2
2018-12-17T15:41:47.245Z,48.2
2018-12-17T15:46:43.810Z,48.1
2018-12-17T15:51:40.706Z,48.2
2018-12-17T15:56:37.598Z,48.2
2018-12-17T16:01:34.308Z,48.2
2018-12-17T16:06:30.911Z,48.1
2018-12-17T16:11:27.913Z,48.2
2018-12-17T16:16:24.765Z,48.2
2018-12-17T16:21:21.706Z,48.2
2018-12-17T16:26:18.051Z,48.2
2018-12-17T16:31:15.068Z,48.2
2018-12-17T16:36:11.879Z,48.2
2018-12-17T16:41:08.523Z,48.1
2018-12-17T16:46:05.185Z,48.2
2018-12-17T16:51:02.493Z,48.2
2018-12-17T16:55:59.188Z,48.1
2018-12-17T17:00:55.721Z,48.1
2018-12-17T17:05:52.361Z,48.2
2018-12-17T17:10:49.489Z,48.2
2018-12-17T17:15:46.350Z,48.1
2018-12-17T17:20:42.593Z,48.1
2018-12-17T17:25:39.220Z,48.1
2018-12-17T17:30:36.034Z,48.1
2018-12-17T17:35:32.952Z,48.1
2018-12-17T17:40:29.819Z,48.1
2018-12-17T17:45:26.708Z,48.1
2018-12-17T17:50:23.694Z,48.1
2018-12-17T17:55:20.476Z,48.1
2018-12-17T18:00:17.018Z,48.1
2018-12-17T18:05:13.476Z,48.1
2018-12-17T18:10:10.383Z,48
2018-12-17T18:15:07.230Z,48.1
2018-12-17T18:20:03.745Z,48.1
2018-12-17T18:25:00.610Z,48
2018-12-17T18:29:57.571Z,48.1
2018-12-17T18:34:54.321Z,48.1
2018-12-17T18:39:51.258Z,48.1
2018-12-17T18:44:48.165Z,48
2018-12-17T18:49:45.015Z,48
2018-12-17T18:54:41.558Z,48.1
2018-12-17T18:59:38.298Z,48.1
2018-12-17T19:04:35.124Z,48.1
2018-12-17T19:09:31.967Z,48.1
2018-12-17T19:14:28.208Z,48.1
2018-12-17T19:19:25.207Z,48.1
2018-12-17T19:24:21.782Z,48.1
2018-12-17T19:29:18.378Z,48.1
2018-12-17T19:34:14.962Z,48.1
2018-12-17T19:39:11.742Z,48.2
2018-12-17T19:44:08.689Z,48.2
2018-12-17T19:49:05.283Z,48.2
2018-12-17T19:54:02.444Z,48.2
2018-12-17T19:58:59.339Z,48.2
2018-12-17T20:03:55.885Z,48.3
2018-12-17T20:08:53.361Z,48.3
2018-12-17T20:13:49.977Z,48.3
2018-12-17T20:18:46.592Z,48.3
2018-12-17T20:23:43.220Z,48.3
2018-12-17T20:28:40.327Z,48.3
2018-12-17T20:33:37.336Z,48.3
2018-12-17T20:38:34.193Z,48.3
2018-12-17T20:43:30.719Z,48.3
2018-12-17T20:48:27.299Z,48.2
2018-12-17T20:53:23.767Z,48.3
2018-12-17T20:58:20.878Z,48.3
2018-12-17T21:03:17.749Z,48.3
2018-12-17T21:08:13.945Z,48.3
2018-12-17T21:13:11.020Z,48.3
2018-12-17T21:18:07.502Z,48.3
2018-12-17T21:23:04.513Z,48.3
2018-12-17T21:28:01.245Z,48.3
2018-12-17T21:32:58.297Z,48.3
2018-12-17T21:37:55.224Z,48.4
2018-12-17T21:42:51.935Z,48.3
2018-12-17T21:47:48.612Z,48.3
2018-12-17T21:52:45.853Z,48.3
2018-12-17T21:57:43.024Z,48.3
2018-12-17T22:02:39.488Z,48.4
2018-12-17T22:07:36.655Z,48.3
2018-12-17T22:12:33.599Z,48.3
2018-12-17T22:17:30.464Z,48.3
2018-12-17T22:22:27.340Z,48.3
2018-12-17T22:27:24.278Z,48.3
2018-12-17T22:32:21.011Z,48.3
2018-12-17T22:37:17.991Z,48.4
2018-12-17T22:42:14.981Z,48.4
2018-12-17T22:47:11.934Z,48.4
2018-12-17T22:52:08.922Z,48.4
2018-12-17T22:57:05.697Z,48.4
2018-12-17T23:02:02.133Z,48.4
2018-12-17T23:06:59.334Z,48.4
2018-12-17T23:11:56.153Z,48.4
2018-12-17T23:16:52.979Z,48.4
2018-12-17T23:21:50.162Z,48.4
2018-12-17T23:26:46.642Z,48.4
2018-12-17T23:31:42.947Z,48.4
2018-12-17T23:36:39.618Z,48.4
2018-12-17T23:41:36.642Z,48.4
2018-12-17T23:46:33.600Z,48.4
2018-12-17T23:51:30.059Z,48.4
2018-12-17T23:56:27.046Z,48.5
