createdAt,value
2022-10-09T00:05:18.796Z,91.378261
2022-10-09T00:10:18.793Z,91.516000
2022-10-09T00:15:18.577Z,91.425000
2022-10-09T00:20:18.566Z,91.429167
2022-10-09T00:25:18.542Z,91.383333
2022-10-09T00:30:18.513Z,91.429167
2022-10-09T00:35:18.532Z,91.412500
2022-10-09T00:40:18.539Z,91.737500
2022-10-09T00:45:18.538Z,91.550000
2022-10-09T00:50:18.613Z,91.770833
2022-10-09T00:55:18.817Z,91.662500
2022-10-09T01:00:18.794Z,91.716667
2022-10-09T01:05:18.502Z,91.570833
2022-10-09T01:10:18.599Z,91.688000
2022-10-09T01:15:18.664Z,91.766667
2022-10-09T01:20:18.765Z,92.154167
2022-10-09T01:25:18.653Z,91.929167
2022-10-09T01:30:18.501Z,92.000000
2022-10-09T01:35:18.986Z,91.766667
2022-10-09T01:40:18.655Z,91.879167
2022-10-09T01:45:18.691Z,91.950000
2022-10-09T01:50:18.601Z,91.954167
2022-10-09T01:55:18.512Z,91.929167
2022-10-09T02:00:18.450Z,91.904167
2022-10-09T02:05:18.880Z,92.050000
2022-10-09T02:10:18.598Z,92.083333
2022-10-09T02:15:18.583Z,92.100000
2022-10-09T02:20:18.602Z,92.245833
2022-10-09T02:25:18.400Z,92.225000
2022-10-09T02:30:18.480Z,92.200000
2022-10-09T02:35:18.482Z,92.250000
2022-10-09T02:40:18.433Z,92.216667
2022-10-09T02:45:18.482Z,92.283333
2022-10-09T02:50:18.562Z,92.216667
2022-10-09T02:55:18.526Z,92.279167
2022-10-09T03:00:18.746Z,92.391667
2022-10-09T03:05:18.435Z,92.470833
2022-10-09T03:10:18.423Z,92.520833
2022-10-09T03:15:18.641Z,92.500000
2022-10-09T03:20:18.476Z,92.150000
2022-10-09T03:25:18.794Z,92.258333
2022-10-09T03:30:18.942Z,92.350000
2022-10-09T03:35:18.411Z,92.383333
2022-10-09T03:40:18.701Z,92.245833
2022-10-09T03:45:18.450Z,92.283333
2022-10-09T03:50:18.610Z,92.366667
2022-10-09T03:55:18.362Z,92.483333
2022-10-09T04:00:18.467Z,92.329167
2022-10-09T04:05:18.417Z,92.216667
2022-10-09T04:10:18.397Z,92.350000
2022-10-09T04:15:18.421Z,92.329167
2022-10-09T04:20:18.559Z,92.162500
2022-10-09T04:25:18.473Z,92.350000
2022-10-09T04:30:18.399Z,92.454167
2022-10-09T04:35:18.609Z,92.525000
2022-10-09T04:40:18.472Z,92.366667
2022-10-09T04:45:18.376Z,92.420833
2022-10-09T04:50:18.516Z,92.541667
2022-10-09T04:55:18.420Z,92.600000
2022-10-09T05:00:18.586Z,92.583333
2022-10-09T05:05:18.393Z,92.562500
2022-10-09T05:10:18.440Z,92.554167
2022-10-09T05:15:18.443Z,92.408333
2022-10-09T05:20:18.608Z,92.491667
2022-10-09T05:25:18.438Z,92.416667
2022-10-09T05:30:18.671Z,92.500000
2022-10-09T05:35:18.419Z,92.633333
2022-10-09T05:40:18.645Z,92.741667
2022-10-09T05:45:18.437Z,92.529167
2022-10-09T05:50:19.486Z,92.766667
2022-10-09T05:55:18.330Z,92.729167
2022-10-09T06:00:18.539Z,92.795833
2022-10-09T06:05:18.374Z,93.020833
2022-10-09T06:10:18.571Z,93.000000
2022-10-09T06:15:18.689Z,93.083333
2022-10-09T06:20:18.627Z,93.291667
2022-10-09T06:25:18.367Z,93.283333
2022-10-09T06:30:18.413Z,93.229167
2022-10-09T06:35:18.402Z,93.320833
2022-10-09T06:40:18.396Z,93.333333
2022-10-09T06:45:18.340Z,93.391667
2022-10-09T06:50:18.543Z,93.504167
2022-10-09T06:55:18.318Z,93.533333
2022-10-09T07:00:18.343Z,93.583333
2022-10-09T07:05:18.402Z,93.525000
2022-10-09T07:10:22.829Z,93.112500
2022-10-09T07:15:18.445Z,92.248000
2022-10-09T07:20:18.336Z,91.800000
2022-10-09T07:25:18.524Z,90.788000
2022-10-09T07:30:18.377Z,89.595833
2022-10-09T07:35:18.554Z,88.612500
2022-10-09T07:40:18.357Z,87.332000
2022-10-09T07:45:18.558Z,86.187500
2022-10-09T07:50:18.708Z,85.683333
2022-10-09T07:55:18.691Z,84.504167
2022-10-09T08:00:18.576Z,84.336000
2022-10-09T08:05:18.459Z,82.950000
2022-10-09T08:10:18.684Z,82.970833
2022-10-09T08:15:18.356Z,82.170833
2022-10-09T08:20:18.314Z,81.866667
2022-10-09T08:25:18.471Z,81.100000
2022-10-09T08:30:18.401Z,80.587500
2022-10-09T08:35:18.340Z,79.600000
2022-10-09T08:40:18.561Z,78.883333
2022-10-09T08:45:18.377Z,78.195833
2022-10-09T08:50:18.349Z,78.070833
2022-10-09T08:55:18.426Z,76.983333
2022-10-09T09:00:18.543Z,75.716667
2022-10-09T09:05:18.347Z,75.908333
2022-10-09T09:10:18.974Z,75.104167
2022-10-09T09:15:18.472Z,74.916667
2022-10-09T09:20:18.409Z,75.166667
2022-10-09T09:25:18.401Z,74.566667
2022-10-09T09:30:18.394Z,74.004167
2022-10-09T09:35:18.355Z,72.916667
2022-10-09T09:40:53.657Z,72.595833
2022-10-09T09:45:18.988Z,72.070833
2022-10-09T09:50:42.422Z,71.216667
2022-10-09T09:55:18.340Z,70.866667
2022-10-09T10:00:18.332Z,70.904167
2022-10-09T10:05:18.639Z,70.216667
2022-10-09T10:10:24.034Z,70.944000
2022-10-09T10:15:18.432Z,69.395833
2022-10-09T10:20:18.358Z,68.445833
2022-10-09T10:25:18.395Z,67.658333
2022-10-09T10:30:18.426Z,65.408333
2022-10-09T10:35:18.363Z,65.029167
2022-10-09T10:40:18.407Z,63.566667
2022-10-09T10:45:18.374Z,63.841667
2022-10-09T10:50:18.451Z,64.212500
2022-10-09T10:55:18.307Z,64.675000
2022-10-09T11:00:18.351Z,62.845833
2022-10-09T11:05:18.256Z,60.872000
2022-10-09T11:10:18.380Z,61.525000
2022-10-09T11:15:18.356Z,61.683333
2022-10-09T11:20:18.332Z,63.512500
2022-10-09T11:25:18.420Z,63.612500
2022-10-09T11:30:18.285Z,61.358333
2022-10-09T11:35:18.261Z,60.591667
2022-10-09T11:40:18.786Z,61.362500
2022-10-09T11:45:18.503Z,58.775000
2022-10-09T11:50:18.284Z,59.533333
2022-10-09T11:55:18.812Z,60.762500
2022-10-09T12:00:18.572Z,60.854167
2022-10-09T12:05:18.547Z,61.983333
2022-10-09T12:10:18.303Z,60.520833
2022-10-09T12:15:18.270Z,61.029167
2022-10-09T12:20:18.394Z,60.095833
2022-10-09T12:25:18.259Z,60.000000
2022-10-09T12:30:18.247Z,59.475000
2022-10-09T12:35:18.315Z,59.579167
2022-10-09T12:40:18.330Z,59.850000
2022-10-09T12:45:18.407Z,59.145833
2022-10-09T12:50:18.335Z,58.300000
2022-10-09T12:55:18.373Z,57.912500
2022-10-09T13:00:18.227Z,59.116667
2022-10-09T13:05:18.303Z,59.833333
2022-10-09T13:10:18.215Z,58.708333
2022-10-09T13:15:19.179Z,59.150000
2022-10-09T13:20:18.354Z,59.991667
2022-10-09T13:25:18.435Z,59.545833
2022-10-09T13:30:18.267Z,60.200000
2022-10-09T13:35:18.537Z,59.333333
2022-10-09T13:40:18.290Z,59.850000
2022-10-09T13:45:18.313Z,59.866667
2022-10-09T13:50:18.238Z,59.833333
2022-10-09T13:55:18.597Z,60.408333
2022-10-09T14:00:18.535Z,60.725000
2022-10-09T14:05:18.555Z,60.450000
2022-10-09T14:10:23.067Z,61.016667
2022-10-09T14:15:18.710Z,61.029167
2022-10-09T14:20:18.383Z,61.400000
2022-10-09T14:25:18.416Z,62.066667
2022-10-09T14:30:18.226Z,62.025000
2022-10-09T14:35:21.587Z,61.920833
2022-10-09T14:40:18.321Z,61.856000
2022-10-09T14:45:18.170Z,62.500000
2022-10-09T14:50:18.180Z,62.800000
2022-10-09T14:55:18.436Z,62.216667
2022-10-09T15:00:18.491Z,61.883333
2022-10-09T15:05:18.386Z,62.741667
2022-10-09T15:10:18.211Z,63.216667
2022-10-09T15:15:18.225Z,63.083333
2022-10-09T15:20:18.583Z,63.380000
2022-10-09T15:25:18.239Z,63.879167
2022-10-09T15:30:18.302Z,63.695833
2022-10-09T15:35:18.253Z,63.520833
2022-10-09T15:40:18.201Z,63.462500
2022-10-09T15:45:18.206Z,64.179167
2022-10-09T15:50:18.333Z,64.483333
2022-10-09T15:55:18.256Z,65.141667
2022-10-09T16:00:18.236Z,64.854167
2022-10-09T16:05:18.159Z,65.175000
2022-10-09T16:10:18.204Z,65.891667
2022-10-09T16:15:18.321Z,66.966667
2022-10-09T16:20:18.438Z,67.120833
2022-10-09T16:25:18.495Z,68.250000
2022-10-09T16:30:18.163Z,69.395833
2022-10-09T16:35:18.608Z,70.862500
2022-10-09T16:40:18.589Z,72.675000
2022-10-09T16:45:18.166Z,73.395833
2022-10-09T16:50:18.299Z,73.408333
2022-10-09T16:55:18.190Z,72.966667
2022-10-09T17:00:19.363Z,73.966667
2022-10-09T17:05:18.247Z,73.595833
2022-10-09T17:10:18.153Z,73.129167
2022-10-09T17:15:18.612Z,72.050000
2022-10-09T17:20:18.452Z,73.379167
2022-10-09T17:25:18.174Z,76.487500
2022-10-09T17:30:18.600Z,78.683333
2022-10-09T17:35:18.159Z,80.037500
2022-10-09T17:40:18.208Z,80.587500
2022-10-09T17:45:18.192Z,80.933333
2022-10-09T17:50:18.255Z,81.700000
2022-10-09T17:55:18.141Z,82.058333
2022-10-09T18:00:21.696Z,82.775000
2022-10-09T18:05:18.234Z,82.850000
2022-10-09T18:10:18.196Z,82.920000
2022-10-09T18:15:18.206Z,83.787500
2022-10-09T18:20:18.092Z,84.845833
2022-10-09T18:25:18.708Z,85.329167
2022-10-09T18:30:18.675Z,85.041667
2022-10-09T18:35:18.396Z,85.141667
2022-10-09T18:40:18.310Z,84.966667
2022-10-09T18:45:18.277Z,84.587500
2022-10-09T18:50:18.337Z,84.820833
2022-10-09T18:55:18.199Z,85.320833
2022-10-09T19:00:18.112Z,85.945833
2022-10-09T19:05:18.137Z,86.479167
2022-10-09T19:10:18.118Z,86.858333
2022-10-09T19:15:18.250Z,86.933333
2022-10-09T19:20:18.385Z,87.341667
2022-10-09T19:25:18.395Z,88.037500
2022-10-09T19:30:18.164Z,88.433333
2022-10-09T19:35:18.119Z,88.800000
2022-10-09T19:40:18.202Z,89.175000
2022-10-09T19:45:18.105Z,89.268000
2022-10-09T19:50:18.174Z,88.937500
2022-10-09T19:55:18.118Z,89.591667
2022-10-09T20:00:18.171Z,89.979167
2022-10-09T20:05:18.076Z,89.854167
2022-10-09T20:10:18.149Z,89.944000
2022-10-09T20:15:18.529Z,89.616667
2022-10-09T20:20:18.087Z,90.083333
2022-10-09T20:25:18.111Z,89.929167
2022-10-09T20:30:18.387Z,89.988000
2022-10-09T20:35:18.314Z,90.275000
2022-10-09T20:40:18.131Z,90.452000
2022-10-09T20:45:18.358Z,90.500000
2022-10-09T20:50:18.256Z,90.233333
2022-10-09T20:55:18.236Z,90.533333
2022-10-09T21:00:18.270Z,90.716667
2022-10-09T21:05:18.134Z,90.679167
2022-10-09T21:10:18.103Z,90.495833
2022-10-09T21:15:18.271Z,90.875000
2022-10-09T21:20:18.075Z,91.095833
2022-10-09T21:25:18.533Z,90.962500
2022-10-09T21:30:18.114Z,90.916667
2022-10-09T21:35:18.257Z,91.075000
2022-10-09T21:40:18.067Z,90.925000
2022-10-09T21:45:18.105Z,91.200000
2022-10-09T21:50:18.434Z,91.141667
2022-10-09T21:55:18.134Z,91.170833
2022-10-09T22:00:17.992Z,91.391667
2022-10-09T22:05:18.074Z,91.500000
2022-10-09T22:10:18.005Z,91.587500
2022-10-09T22:15:18.154Z,91.541667
2022-10-09T22:20:18.062Z,91.233333
2022-10-09T22:25:18.081Z,91.412500
2022-10-09T22:30:18.054Z,91.329167
2022-10-09T22:35:17.963Z,91.462500
2022-10-09T22:40:18.095Z,91.416667
2022-10-09T22:45:18.052Z,91.425000
2022-10-09T22:50:18.313Z,91.408333
2022-10-09T22:55:18.355Z,91.500000
2022-10-09T23:00:18.319Z,91.295833
2022-10-09T23:05:18.147Z,91.391667
2022-10-09T23:10:18.102Z,91.604167
2022-10-09T23:15:18.020Z,91.650000
2022-10-09T23:20:18.065Z,91.558333
2022-10-09T23:25:18.259Z,91.904167
2022-10-09T23:30:18.091Z,91.850000
2022-10-09T23:35:18.225Z,91.879167
2022-10-09T23:40:18.096Z,91.925000
2022-10-09T23:45:18.057Z,91.883333
2022-10-09T23:50:18.008Z,91.950000
2022-10-09T23:55:18.020Z,91.962500
