createdAt,value
2018-09-08T00:00:11.878Z,58.70
2018-09-08T00:01:12.063Z,59.50
2018-09-08T00:02:12.215Z,62.90
2018-09-08T00:03:12.420Z,55.90
2018-09-08T00:04:12.620Z,58.00
2018-09-08T00:05:12.799Z,58.40
2018-09-08T00:06:12.990Z,57.70
2018-09-08T00:07:13.150Z,57.20
2018-09-08T00:08:13.353Z,58.80
2018-09-08T00:09:13.511Z,55.60
2018-09-08T00:10:13.713Z,50.60
2018-09-08T00:11:13.908Z,52.70
2018-09-08T00:12:14.072Z,58.90
2018-09-08T00:13:14.258Z,50.40
2018-09-08T00:14:14.459Z,55.30
2018-09-08T00:15:14.637Z,53.50
2018-09-08T00:16:14.821Z,56.00
2018-09-08T00:17:15.021Z,56.70
2018-09-08T00:18:15.205Z,51.60
2018-09-08T00:19:15.389Z,61.80
2018-09-08T00:20:15.563Z,52.40
2018-09-08T00:21:15.743Z,53.70
2018-09-08T00:22:15.955Z,60.90
2018-09-08T00:23:16.129Z,55.00
2018-09-08T00:24:16.284Z,59.70
2018-09-08T00:25:16.448Z,55.70
2018-09-08T00:26:16.639Z,54.20
2018-09-08T00:27:16.930Z,59.60
2018-09-08T00:28:17.010Z,57.30
2018-09-08T00:29:17.209Z,61.80
2018-09-08T00:30:17.457Z,59.10
2018-09-08T00:31:17.599Z,56.70
2018-09-08T00:32:17.756Z,57.40
2018-09-08T00:33:17.932Z,54.70
2018-09-08T00:34:18.109Z,67.00
2018-09-08T00:35:18.329Z,62.40
2018-09-08T00:36:18.483Z,57.40
2018-09-08T00:37:18.686Z,60.70
2018-09-08T00:38:18.940Z,69.60
2018-09-08T00:39:19.060Z,65.40
2018-09-08T00:40:19.279Z,67.00
2018-09-08T00:41:19.419Z,67.30
2018-09-08T00:42:19.565Z,62.60
2018-09-08T00:43:19.755Z,78.30
2018-09-08T00:44:19.916Z,69.40
2018-09-08T00:45:20.174Z,64.20
2018-09-08T00:46:20.302Z,69.70
2018-09-08T00:47:20.463Z,82.80
2018-09-08T00:48:20.692Z,65.90
2018-09-08T00:49:20.842Z,75.40
2018-09-08T00:50:20.981Z,67.60
2018-09-08T00:51:21.159Z,66.80
2018-09-08T00:52:21.363Z,86.30
2018-09-08T00:53:21.527Z,78.60
2018-09-08T00:54:21.691Z,80.10
2018-09-08T00:55:21.893Z,67.70
2018-09-08T00:56:22.090Z,87.40
2018-09-08T00:57:22.294Z,67.60
2018-09-08T00:58:22.504Z,76.10
2018-09-08T00:59:22.628Z,71.40
2018-09-08T01:00:22.810Z,66.70
2018-09-08T01:01:22.999Z,64.90
2018-09-08T01:02:23.223Z,62.60
2018-09-08T01:03:23.384Z,65.50
2018-09-08T01:04:23.572Z,67.70
2018-09-08T01:05:23.729Z,76.20
2018-09-08T01:06:23.955Z,70.60
2018-09-08T01:07:24.116Z,66.60
2018-09-08T01:08:24.312Z,65.80
2018-09-08T01:09:24.479Z,65.40
2018-09-08T01:10:24.671Z,128.40
2018-09-08T01:11:24.843Z,93.60
2018-09-08T01:12:25.058Z,74.40
2018-09-08T01:13:25.191Z,62.80
2018-09-08T01:14:25.402Z,74.60
2018-09-08T01:15:25.555Z,80.70
2018-09-08T01:16:25.724Z,69.30
2018-09-08T01:17:25.933Z,334.20
2018-09-08T01:18:26.079Z,210.00
2018-09-08T01:19:26.275Z,126.60
2018-09-08T01:20:26.488Z,294.20
2018-09-08T01:21:26.725Z,115.50
2018-09-08T01:22:26.811Z,216.70
2018-09-08T01:23:27.011Z,261.00
2018-09-08T01:24:27.179Z,191.10
2018-09-08T01:25:27.332Z,68.60
2018-09-08T01:26:27.511Z,63.30
2018-09-08T01:27:27.681Z,52.20
2018-09-08T01:28:27.861Z,81.00
2018-09-08T01:29:28.051Z,121.20
2018-09-08T01:30:28.218Z,125.10
2018-09-08T01:31:28.419Z,109.50
2018-09-08T01:32:28.600Z,117.40
2018-09-08T01:33:28.825Z,86.40
2018-09-08T01:34:28.970Z,63.90
2018-09-08T01:35:29.165Z,51.30
2018-09-08T01:36:29.348Z,112.60
2018-09-08T01:37:29.575Z,58.30
2018-09-08T01:38:29.723Z,98.50
2018-09-08T01:39:29.893Z,202.30
2018-09-08T01:40:30.091Z,59.80
2018-09-08T01:41:30.248Z,95.30
2018-09-08T01:42:30.415Z,99.20
2018-09-08T01:43:30.623Z,56.20
2018-09-08T01:44:30.788Z,57.60
2018-09-08T01:45:30.974Z,66.50
2018-09-08T01:46:31.215Z,244.10
2018-09-08T01:47:31.253Z,73.60
2018-09-08T01:48:31.428Z,55.20
2018-09-08T01:49:31.613Z,62.30
2018-09-08T01:50:31.797Z,77.30
2018-09-08T01:51:32.040Z,71.50
2018-09-08T01:52:32.157Z,96.70
2018-09-08T01:53:32.321Z,58.70
2018-09-08T01:54:32.494Z,81.00
2018-09-08T01:55:32.695Z,66.10
2018-09-08T01:56:32.874Z,73.10
2018-09-08T01:57:33.047Z,97.80
2018-09-08T01:58:33.221Z,108.70
2018-09-08T01:59:33.419Z,109.60
2018-09-08T02:00:33.572Z,147.90
2018-09-08T02:01:33.782Z,140.90
2018-09-08T02:02:33.959Z,144.40
2018-09-08T02:03:34.144Z,122.40
2018-09-08T02:04:34.270Z,245.70
2018-09-08T02:05:34.496Z,110.60
2018-09-08T02:06:34.681Z,161.10
2018-09-08T02:07:34.856Z,118.50
2018-09-08T02:08:34.999Z,114.50
2018-09-08T02:09:35.237Z,110.20
2018-09-08T02:10:35.431Z,110.50
2018-09-08T02:11:35.624Z,186.50
2018-09-08T02:12:35.776Z,90.40
2018-09-08T02:13:35.964Z,78.90
2018-09-08T02:14:36.164Z,114.60
2018-09-08T02:15:36.332Z,449.10
2018-09-08T02:16:36.523Z,357.30
2018-09-08T02:17:36.715Z,112.10
2018-09-08T02:18:36.932Z,42.30
2018-09-08T02:19:37.095Z,48.40
2018-09-08T02:20:37.556Z,48.30
2018-09-08T02:21:37.483Z,49.40
2018-09-08T02:22:37.671Z,52.40
2018-09-08T02:23:37.843Z,42.60
2018-09-08T02:24:38.009Z,53.80
2018-09-08T02:25:38.215Z,58.10
2018-09-08T02:26:38.387Z,78.60
2018-09-08T02:27:38.608Z,62.00
2018-09-08T02:28:38.735Z,74.60
2018-09-08T02:29:38.917Z,302.00
2018-09-08T02:30:39.282Z,430.30
2018-09-08T02:31:39.321Z,322.80
2018-09-08T02:32:39.493Z,342.50
2018-09-08T02:33:39.661Z,315.10
2018-09-08T02:34:39.817Z,295.80
2018-09-08T02:35:39.996Z,320.10
2018-09-08T02:36:40.176Z,330.30
2018-09-08T02:37:40.465Z,301.60
2018-09-08T02:38:40.627Z,349.10
2018-09-08T02:39:40.798Z,155.40
2018-09-08T02:40:40.987Z,211.90
2018-09-08T02:41:41.200Z,233.40
2018-09-08T02:42:41.353Z,374.10
2018-09-08T02:43:41.510Z,293.50
2018-09-08T02:44:41.769Z,203.70
2018-09-08T02:45:41.855Z,291.00
2018-09-08T02:46:42.254Z,229.10
2018-09-08T02:47:42.240Z,283.40
2018-09-08T02:48:42.426Z,227.90
2018-09-08T02:49:42.625Z,221.70
2018-09-08T02:50:42.844Z,168.30
2018-09-08T02:51:42.977Z,175.80
2018-09-08T02:52:43.291Z,207.90
2018-09-08T02:53:43.328Z,231.60
2018-09-08T02:54:43.541Z,239.80
2018-09-08T02:55:43.701Z,307.10
2018-09-08T02:56:43.887Z,395.00
2018-09-08T02:57:45.031Z,263.00
2018-09-08T02:58:44.203Z,349.80
2018-09-08T02:59:44.408Z,361.40
2018-09-08T03:00:44.551Z,296.90
2018-09-08T03:01:44.842Z,309.10
2018-09-08T03:02:44.911Z,419.00
2018-09-08T03:03:45.206Z,357.90
2018-09-08T03:04:45.269Z,303.50
2018-09-08T03:05:45.460Z,336.60
2018-09-08T03:06:45.611Z,272.40
2018-09-08T03:07:45.940Z,321.30
2018-09-08T03:08:45.990Z,263.60
2018-09-08T03:09:46.162Z,255.80
2018-09-08T03:10:46.468Z,277.60
2018-09-08T03:11:46.618Z,238.40
2018-09-08T03:12:46.731Z,212.30
2018-09-08T03:13:46.924Z,242.60
2018-09-08T03:14:47.092Z,229.10
2018-09-08T03:15:47.355Z,206.20
2018-09-08T03:16:47.442Z,218.00
2018-09-08T03:17:47.641Z,347.70
2018-09-08T03:18:47.853Z,296.00
2018-09-08T03:19:48.025Z,161.70
2018-09-08T03:20:48.242Z,152.10
2018-09-08T03:21:48.404Z,177.60
2018-09-08T03:22:48.785Z,159.40
2018-09-08T03:23:48.752Z,173.00
2018-09-08T03:24:48.935Z,173.20
2018-09-08T03:25:49.110Z,139.00
2018-09-08T03:26:49.341Z,158.40
2018-09-08T03:27:49.546Z,163.30
2018-09-08T03:28:49.761Z,163.20
2018-09-08T03:29:49.930Z,161.00
2018-09-08T03:30:50.212Z,240.40
2018-09-08T03:31:50.318Z,435.10
2018-09-08T03:32:50.510Z,472.70
2018-09-08T03:33:50.831Z,452.10
2018-09-08T03:34:50.867Z,511.80
2018-09-08T03:35:51.107Z,510.90
2018-09-08T03:36:51.249Z,471.80
2018-09-08T03:37:51.387Z,414.20
2018-09-08T03:38:51.609Z,367.10
2018-09-08T03:39:51.741Z,359.40
2018-09-08T03:40:51.912Z,307.40
2018-09-08T03:41:52.102Z,277.60
2018-09-08T03:42:52.309Z,340.30
2018-09-08T03:43:52.503Z,318.10
2018-09-08T03:44:52.695Z,311.60
2018-09-08T03:45:52.886Z,343.50
2018-09-08T03:46:53.160Z,315.60
2018-09-08T03:47:53.289Z,225.90
2018-09-08T03:48:53.595Z,255.30
2018-09-08T03:49:53.674Z,211.80
2018-09-08T03:50:53.921Z,176.00
2018-09-08T03:51:54.087Z,142.00
2018-09-08T03:52:54.201Z,116.60
2018-09-08T03:53:54.410Z,156.30
2018-09-08T03:54:54.626Z,154.40
2018-09-08T03:55:54.778Z,148.10
2018-09-08T03:56:55.295Z,273.70
2018-09-08T03:57:55.132Z,302.40
2018-09-08T03:58:55.340Z,122.00
2018-09-08T03:59:55.824Z,143.20
2018-09-08T04:00:55.692Z,243.60
2018-09-08T04:01:55.830Z,223.00
2018-09-08T04:02:56.104Z,502.10
2018-09-08T04:03:56.268Z,499.50
2018-09-08T04:04:56.308Z,449.60
2018-09-08T04:05:56.475Z,412.70
2018-09-08T04:06:56.698Z,456.60
2018-09-08T04:07:56.936Z,336.20
2018-09-08T04:08:57.141Z,266.50
2018-09-08T04:09:57.266Z,262.40
2018-09-08T04:10:57.445Z,300.10
2018-09-08T04:11:58.560Z,339.00
2018-09-08T04:12:57.983Z,296.60
2018-09-08T04:13:58.260Z,242.80
2018-09-08T04:14:58.980Z,237.10
2018-09-08T04:15:58.481Z,256.60
2018-09-08T04:16:59.123Z,234.30
2018-09-08T04:17:59.059Z,272.90
2018-09-08T04:18:58.981Z,220.50
2018-09-08T04:19:59.127Z,307.50
2018-09-08T04:20:59.303Z,337.60
2018-09-08T04:21:59.472Z,360.50
2018-09-08T04:22:59.685Z,356.70
2018-09-08T04:23:59.870Z,340.90
2018-09-08T04:25:00.070Z,288.40
2018-09-08T04:26:00.276Z,255.60
2018-09-08T04:27:00.472Z,196.50
2018-09-08T04:28:00.674Z,165.70
2018-09-08T04:29:00.778Z,205.50
2018-09-08T04:30:00.998Z,281.50
2018-09-08T04:31:01.133Z,277.40
2018-09-08T04:32:01.350Z,238.80
2018-09-08T04:33:01.514Z,162.50
2018-09-08T04:34:01.664Z,147.20
2018-09-08T04:35:01.936Z,135.90
2018-09-08T04:36:02.078Z,113.50
2018-09-08T04:37:02.299Z,94.80
2018-09-08T04:38:02.438Z,90.30
2018-09-08T04:39:02.639Z,103.50
2018-09-08T04:40:02.792Z,96.50
2018-09-08T04:41:03.020Z,85.40
2018-09-08T04:42:03.104Z,122.40
2018-09-08T04:43:03.299Z,130.10
2018-09-08T04:44:03.484Z,170.90
2018-09-08T04:45:03.686Z,215.50
2018-09-08T04:46:03.794Z,221.10
2018-09-08T04:47:04.029Z,243.30
2018-09-08T04:48:04.261Z,234.50
2018-09-08T04:49:04.452Z,244.40
2018-09-08T04:50:04.585Z,265.60
2018-09-08T04:51:04.825Z,242.90
2018-09-08T04:52:05.009Z,216.60
2018-09-08T04:53:05.183Z,249.20
2018-09-08T04:54:05.389Z,268.60
2018-09-08T04:55:05.686Z,255.40
2018-09-08T04:56:05.807Z,306.20
2018-09-08T04:57:05.985Z,264.50
2018-09-08T04:58:06.261Z,277.80
2018-09-08T04:59:06.452Z,181.20
2018-09-08T05:00:06.550Z,205.30
2018-09-08T05:01:06.789Z,279.30
2018-09-08T05:02:06.906Z,337.60
2018-09-08T05:03:07.096Z,351.00
2018-09-08T05:04:07.232Z,359.40
2018-09-08T05:05:07.431Z,184.00
2018-09-08T05:06:07.627Z,345.60
2018-09-08T05:07:07.888Z,382.50
2018-09-08T05:08:08.101Z,405.50
2018-09-08T05:09:08.288Z,387.00
2018-09-08T05:10:08.378Z,423.20
2018-09-08T05:11:08.584Z,215.50
2018-09-08T05:12:08.776Z,265.60
2018-09-08T05:13:08.965Z,349.50
2018-09-08T05:14:09.120Z,332.40
2018-09-08T05:15:09.305Z,331.00
2018-09-08T05:16:09.459Z,262.30
2018-09-08T05:17:10.506Z,336.90
2018-09-08T05:18:09.865Z,310.00
2018-09-08T05:19:10.069Z,277.30
2018-09-08T05:20:10.302Z,321.80
2018-09-08T05:21:10.438Z,352.00
2018-09-08T05:22:10.643Z,350.90
2018-09-08T05:23:10.783Z,328.80
2018-09-08T05:24:10.945Z,341.60
2018-09-08T05:25:11.166Z,326.10
2018-09-08T05:26:11.425Z,352.60
2018-09-08T05:27:11.553Z,347.80
2018-09-08T05:28:11.726Z,368.30
2018-09-08T05:29:11.994Z,402.00
2018-09-08T05:30:12.099Z,397.00
2018-09-08T05:31:12.326Z,376.30
2018-09-08T05:32:12.423Z,365.80
2018-09-08T05:33:12.608Z,423.00
2018-09-08T05:34:12.845Z,416.70
2018-09-08T05:35:12.958Z,417.90
2018-09-08T05:36:13.149Z,448.50
2018-09-08T05:37:13.454Z,366.30
2018-09-08T05:38:13.512Z,380.20
2018-09-08T05:39:13.683Z,457.20
2018-09-08T05:40:13.853Z,444.60
2018-09-08T05:41:14.120Z,432.30
2018-09-08T05:42:14.219Z,364.40
2018-09-08T05:43:14.461Z,236.20
2018-09-08T05:44:14.578Z,190.30
2018-09-08T05:45:14.744Z,179.10
2018-09-08T05:46:14.948Z,195.80
2018-09-08T05:47:15.107Z,131.80
2018-09-08T05:48:15.319Z,148.00
2018-09-08T05:49:15.555Z,103.70
2018-09-08T05:50:15.700Z,159.00
2018-09-08T05:51:15.958Z,201.00
2018-09-08T05:52:16.084Z,211.40
2018-09-08T05:53:16.346Z,141.40
2018-09-08T05:54:16.456Z,277.60
2018-09-08T05:55:16.669Z,214.20
2018-09-08T05:56:16.840Z,217.80
2018-09-08T05:57:17.040Z,295.30
2018-09-08T05:58:17.220Z,218.60
2018-09-08T05:59:17.405Z,252.30
2018-09-08T06:00:17.588Z,197.90
2018-09-08T06:01:17.758Z,169.50
2018-09-08T06:02:17.967Z,148.20
2018-09-08T06:03:18.128Z,239.30
2018-09-08T06:04:18.320Z,217.90
2018-09-08T06:05:18.508Z,151.90
2018-09-08T06:06:18.662Z,200.70
2018-09-08T06:07:18.875Z,241.90
2018-09-08T06:08:19.052Z,263.80
2018-09-08T06:09:19.231Z,260.10
2018-09-08T06:10:19.517Z,132.20
2018-09-08T06:11:19.585Z,149.50
2018-09-08T06:12:19.776Z,163.30
2018-09-08T06:13:19.962Z,120.00
2018-09-08T06:14:20.111Z,115.80
2018-09-08T06:15:20.302Z,123.60
2018-09-08T06:16:20.472Z,323.20
2018-09-08T06:17:20.671Z,417.90
2018-09-08T06:18:20.932Z,198.90
2018-09-08T06:19:21.040Z,145.40
2018-09-08T06:20:21.225Z,92.60
2018-09-08T06:21:21.410Z,74.50
2018-09-08T06:22:21.590Z,58.30
2018-09-08T06:23:21.775Z,104.70
2018-09-08T06:24:21.999Z,37.70
2018-09-08T06:25:22.208Z,194.60
2018-09-08T06:26:23.037Z,47.10
2018-09-08T06:27:22.502Z,35.00
2018-09-08T06:28:22.667Z,257.00
2018-09-08T06:29:22.845Z,115.90
2018-09-08T06:30:23.003Z,98.40
2018-09-08T06:31:23.192Z,74.20
2018-09-08T06:32:23.371Z,49.20
2018-09-08T06:33:23.606Z,130.20
2018-09-08T06:34:23.730Z,69.80
2018-09-08T06:35:23.995Z,173.70
2018-09-08T06:36:24.121Z,71.50
2018-09-08T06:37:24.304Z,140.90
2018-09-08T06:38:24.499Z,130.50
2018-09-08T06:39:24.686Z,83.80
2018-09-08T06:40:24.872Z,75.30
2018-09-08T06:41:25.062Z,35.90
2018-09-08T06:42:25.243Z,117.30
2018-09-08T06:43:25.425Z,131.80
2018-09-08T06:44:25.599Z,121.20
2018-09-08T06:45:25.833Z,192.90
2018-09-08T06:46:25.961Z,115.20
2018-09-08T06:47:26.162Z,130.30
2018-09-08T06:48:26.332Z,198.20
2018-09-08T06:49:26.532Z,214.80
2018-09-08T06:50:26.739Z,165.50
2018-09-08T06:51:26.910Z,110.90
2018-09-08T06:52:27.119Z,179.50
2018-09-08T06:53:27.265Z,189.30
2018-09-08T06:54:27.439Z,103.40
2018-09-08T06:55:27.653Z,119.50
2018-09-08T06:56:27.808Z,161.40
2018-09-08T06:57:27.988Z,216.80
2018-09-08T06:58:28.208Z,240.90
2018-09-08T06:59:28.336Z,301.20
2018-09-08T07:00:28.550Z,246.80
2018-09-08T07:01:28.743Z,255.50
2018-09-08T07:02:28.902Z,205.70
2018-09-08T07:03:29.157Z,84.30
2018-09-08T07:04:29.232Z,161.90
2018-09-08T07:05:29.439Z,102.60
2018-09-08T07:06:29.642Z,221.40
2018-09-08T07:07:29.799Z,175.50
2018-09-08T07:08:29.980Z,176.10
2018-09-08T07:09:30.205Z,158.20
2018-09-08T07:10:30.345Z,183.20
2018-09-08T07:11:30.539Z,116.00
2018-09-08T07:12:30.695Z,117.20
2018-09-08T07:13:30.876Z,123.00
2018-09-08T07:14:31.051Z,181.50
2018-09-08T07:15:31.247Z,218.10
2018-09-08T07:16:31.443Z,150.90
2018-09-08T07:17:31.666Z,114.40
2018-09-08T07:18:31.802Z,128.70
2018-09-08T07:19:32.046Z,83.70
2018-09-08T07:20:32.179Z,73.00
2018-09-08T07:21:32.370Z,70.80
2018-09-08T07:22:32.601Z,62.10
2018-09-08T07:23:32.749Z,101.20
2018-09-08T07:24:32.900Z,265.90
2018-09-08T07:25:33.125Z,200.10
2018-09-08T07:26:33.277Z,251.30
2018-09-08T07:27:33.458Z,332.10
2018-09-08T07:28:33.644Z,324.80
2018-09-08T07:29:33.830Z,336.10
2018-09-08T07:30:34.011Z,473.10
2018-09-08T07:31:34.212Z,211.40
2018-09-08T07:32:34.414Z,275.60
2018-09-08T07:33:34.585Z,44.40
2018-09-08T07:34:34.800Z,11.80
2018-09-08T07:35:35.353Z,24.70
2018-09-08T07:38:19.412Z,8.80
2018-09-08T07:39:19.693Z,8.10
2018-09-08T07:40:20.995Z,8.10
2018-09-08T07:41:20.605Z,8.20
2018-09-08T07:42:20.066Z,7.30
2018-09-08T07:43:20.208Z,7.10
2018-09-08T07:44:20.263Z,7.40
2018-09-08T07:45:21.201Z,6.80
2018-09-08T07:46:20.991Z,6.60
2018-09-08T07:47:22.242Z,6.40
2018-09-08T07:48:21.061Z,6.90
2018-09-08T07:49:21.307Z,6.30
2018-09-08T07:50:21.464Z,6.20
2018-09-08T07:51:21.591Z,6.20
2018-09-08T07:52:21.780Z,5.80
2018-09-08T07:53:22.752Z,6.10
2018-09-08T07:54:22.186Z,5.60
2018-09-08T07:55:22.463Z,5.20
2018-09-08T07:56:23.001Z,5.30
2018-09-08T07:57:22.850Z,5.20
2018-09-08T07:58:22.847Z,5.10
2018-09-08T07:59:23.069Z,5.30
2018-09-08T08:00:23.191Z,5.20
2018-09-08T08:01:23.441Z,4.80
2018-09-08T08:02:23.689Z,5.20
2018-09-08T08:03:23.783Z,5.30
2018-09-08T08:04:24.791Z,5.40
2018-09-08T08:05:24.243Z,5.80
2018-09-08T08:06:24.685Z,5.50
2018-09-08T08:07:24.528Z,5.70
2018-09-08T08:08:24.774Z,5.80
2018-09-08T08:09:25.808Z,5.60
2018-09-08T08:10:25.086Z,5.40
2018-09-08T08:11:25.390Z,5.50
2018-09-08T08:12:25.512Z,4.90
2018-09-08T08:13:25.692Z,4.60
2018-09-08T08:14:26.023Z,4.90
2018-09-08T08:15:26.103Z,4.60
2018-09-08T08:16:27.234Z,4.60
2018-09-08T08:17:26.472Z,5.20
2018-09-08T08:18:26.664Z,4.50
2018-09-08T08:19:26.859Z,4.50
2018-09-08T08:20:27.092Z,4.50
2018-09-08T08:21:27.268Z,4.60
2018-09-08T08:22:27.441Z,4.40
2018-09-08T08:23:27.670Z,4.50
2018-09-08T08:24:27.823Z,4.00
2018-09-08T08:25:28.006Z,4.60
2018-09-08T08:26:28.195Z,4.40
2018-09-08T08:27:28.373Z,4.20
2018-09-08T08:28:28.546Z,4.10
2018-09-08T08:29:28.750Z,5.30
2018-09-08T08:30:28.927Z,3.80
2018-09-08T08:31:29.106Z,4.20
2018-09-08T08:32:29.295Z,3.90
2018-09-08T08:33:29.566Z,3.80
2018-09-08T08:34:29.714Z,3.70
2018-09-08T08:35:29.872Z,4.00
2018-09-08T08:36:30.030Z,3.80
2018-09-08T08:37:30.265Z,4.10
2018-09-08T08:38:30.506Z,4.30
2018-09-08T08:39:30.620Z,4.20
2018-09-08T08:40:30.821Z,3.70
2018-09-08T08:41:31.019Z,3.40
2018-09-08T08:42:31.230Z,3.90
2018-09-08T08:43:31.419Z,4.10
2018-09-08T08:44:31.608Z,3.50
2018-09-08T08:45:31.794Z,3.50
2018-09-08T08:46:31.982Z,4.30
2018-09-08T08:47:32.163Z,5.60
2018-09-08T08:48:32.352Z,3.40
2018-09-08T08:49:32.610Z,4.40
2018-09-08T08:50:32.696Z,3.90
2018-09-08T08:51:32.897Z,4.60
2018-09-08T08:52:33.141Z,3.80
2018-09-08T08:53:33.282Z,3.10
2018-09-08T08:54:33.441Z,3.00
2018-09-08T08:55:33.646Z,4.50
2018-09-08T08:56:33.822Z,3.80
2018-09-08T08:57:34.012Z,3.40
2018-09-08T08:58:34.257Z,3.30
2018-09-08T08:59:34.380Z,3.40
2018-09-08T09:00:34.519Z,2.80
2018-09-08T09:01:34.704Z,3.10
2018-09-08T09:02:34.870Z,3.10
2018-09-08T09:03:35.113Z,2.90
2018-09-08T09:04:35.251Z,3.10
2018-09-08T09:05:35.464Z,2.50
2018-09-08T09:06:35.613Z,3.20
2018-09-08T09:07:36.229Z,2.90
2018-09-08T09:08:36.382Z,3.00
2018-09-08T09:09:36.170Z,2.00
2018-09-08T09:10:36.384Z,2.50
2018-09-08T09:11:36.638Z,2.20
2018-09-08T09:12:36.992Z,3.70
2018-09-08T09:13:37.080Z,3.00
2018-09-08T09:14:37.434Z,3.20
2018-09-08T09:15:37.379Z,3.00
2018-09-08T09:16:37.575Z,2.50
2018-09-08T09:17:37.794Z,2.20
2018-09-08T09:18:38.384Z,2.10
2018-09-08T09:19:38.145Z,2.30
2018-09-08T09:20:38.341Z,2.80
2018-09-08T09:21:38.556Z,2.00
2018-09-08T09:22:38.736Z,3.30
2018-09-08T09:23:38.918Z,2.00
2018-09-08T09:24:39.517Z,2.20
2018-09-08T09:25:39.272Z,2.40
2018-09-08T09:26:39.472Z,3.00
2018-09-08T09:27:39.668Z,2.70
2018-09-08T09:28:39.924Z,1.70
2018-09-08T09:29:40.102Z,2.10
2018-09-08T09:30:40.255Z,3.40
2018-09-08T09:31:40.420Z,2.80
2018-09-08T09:32:40.678Z,2.50
2018-09-08T09:33:40.880Z,3.90
2018-09-08T09:34:41.015Z,3.00
2018-09-08T09:35:41.209Z,4.00
2018-09-08T09:36:41.424Z,2.60
2018-09-08T09:37:41.596Z,2.80
2018-09-08T09:38:41.802Z,2.60
2018-09-08T09:39:41.983Z,3.30
2018-09-08T09:40:42.216Z,2.00
2018-09-08T09:41:42.366Z,2.00
2018-09-08T09:42:42.574Z,2.00
2018-09-08T09:43:42.819Z,2.80
2018-09-08T09:44:42.908Z,2.70
2018-09-08T09:45:43.132Z,3.20
2018-09-08T09:46:43.309Z,2.30
2018-09-08T09:47:43.484Z,3.20
2018-09-08T09:48:43.705Z,2.80
2018-09-08T09:49:43.860Z,2.60
2018-09-08T09:50:44.057Z,1.90
2018-09-08T09:51:44.262Z,2.80
2018-09-08T09:52:44.486Z,2.80
2018-09-08T09:53:44.705Z,3.00
2018-09-08T09:54:44.782Z,2.90
2018-09-08T09:55:44.968Z,2.20
2018-09-08T09:56:45.201Z,2.30
2018-09-08T09:57:45.372Z,3.30
2018-09-08T09:58:45.546Z,3.20
2018-09-08T09:59:45.791Z,2.20
2018-09-08T10:00:45.910Z,1.90
2018-09-08T10:01:46.111Z,2.40
2018-09-08T10:02:46.309Z,2.80
2018-09-08T10:03:46.481Z,2.20
2018-09-08T10:04:46.694Z,3.50
2018-09-08T10:05:46.966Z,2.80
2018-09-08T10:06:47.111Z,2.90
2018-09-08T10:07:47.319Z,2.20
2018-09-08T10:08:47.481Z,2.40
2018-09-08T10:09:47.652Z,2.00
2018-09-08T10:10:47.831Z,4.70
2018-09-08T10:11:48.025Z,3.20
2018-09-08T10:12:48.195Z,3.70
2018-09-08T10:13:48.411Z,2.80
2018-09-08T10:14:48.590Z,4.10
2018-09-08T10:15:48.779Z,3.70
2018-09-08T10:16:48.981Z,2.10
2018-09-08T10:17:49.233Z,2.10
2018-09-08T10:18:49.371Z,1.90
2018-09-08T10:19:49.566Z,2.30
2018-09-08T10:20:49.745Z,2.00
2018-09-08T10:21:49.976Z,3.00
2018-09-08T10:22:50.104Z,3.10
2018-09-08T10:24:04.341Z,2.60
2018-09-08T10:24:50.485Z,2.80
2018-09-08T10:25:50.734Z,4.80
2018-09-08T10:26:50.881Z,1.70
2018-09-08T10:27:51.072Z,2.90
2018-09-08T10:28:51.265Z,2.60
2018-09-08T10:29:51.895Z,2.30
2018-09-08T10:30:51.640Z,3.00
2018-09-08T10:31:52.153Z,2.60
2018-09-08T10:32:52.037Z,1.90
2018-09-08T10:33:52.217Z,2.00
2018-09-08T10:34:52.533Z,2.40
2018-09-08T10:35:52.613Z,3.10
2018-09-08T10:36:52.819Z,2.20
2018-09-08T10:37:53.019Z,3.30
2018-09-08T10:38:53.193Z,2.30
2018-09-08T10:39:53.395Z,2.30
2018-09-08T10:40:53.598Z,3.40
2018-09-08T10:41:53.817Z,4.00
2018-09-08T10:42:53.994Z,3.90
2018-09-08T10:43:54.187Z,2.10
2018-09-08T10:44:54.405Z,1.90
2018-09-08T10:45:54.582Z,2.80
2018-09-08T10:46:54.752Z,2.00
2018-09-08T10:47:54.937Z,2.50
2018-09-08T10:48:55.129Z,1.80
2018-09-08T10:49:55.320Z,2.20
2018-09-08T10:50:55.628Z,2.70
2018-09-08T10:51:55.688Z,3.20
2018-09-08T10:52:55.867Z,1.50
2018-09-08T10:53:56.075Z,3.00
2018-09-08T10:54:56.427Z,3.20
2018-09-08T10:55:56.436Z,1.90
2018-09-08T10:56:56.638Z,2.00
2018-09-08T10:57:56.957Z,1.40
2018-09-08T10:58:57.039Z,2.30
2018-09-08T10:59:57.219Z,2.20
2018-09-08T11:00:57.396Z,2.10
2018-09-08T11:01:57.720Z,3.00
2018-09-08T11:02:57.772Z,1.80
2018-09-08T11:03:57.924Z,2.80
2018-09-08T11:04:58.114Z,1.90
2018-09-08T11:05:58.303Z,2.00
2018-09-08T11:06:58.538Z,1.40
2018-09-08T11:07:58.769Z,2.30
2018-09-08T11:08:58.833Z,2.10
2018-09-08T11:09:59.018Z,2.40
2018-09-08T11:10:59.202Z,1.70
2018-09-08T11:11:59.396Z,3.10
2018-09-08T11:12:59.664Z,1.30
2018-09-08T11:13:59.771Z,1.80
2018-09-08T11:14:59.999Z,1.90
2018-09-08T11:16:00.222Z,1.50
2018-09-08T11:17:00.372Z,1.60
2018-09-08T11:18:00.654Z,2.60
2018-09-08T11:19:00.728Z,2.40
2018-09-08T11:20:00.898Z,2.40
2018-09-08T11:21:01.095Z,3.90
2018-09-08T11:22:01.265Z,2.60
2018-09-08T11:23:01.491Z,4.00
2018-09-08T11:24:01.685Z,2.50
2018-09-08T11:25:01.847Z,4.50
2018-09-08T11:26:02.088Z,3.30
2018-09-08T11:27:02.218Z,3.50
2018-09-08T11:28:02.401Z,2.70
2018-09-08T11:29:02.592Z,2.50
2018-09-08T11:30:02.751Z,3.30
2018-09-08T11:31:02.997Z,2.90
2018-09-08T11:32:03.159Z,1.30
2018-09-08T11:33:03.323Z,2.20
2018-09-08T11:34:03.523Z,3.00
2018-09-08T11:35:03.737Z,2.70
2018-09-08T11:36:03.926Z,2.70
2018-09-08T11:37:04.094Z,1.60
2018-09-08T11:38:04.287Z,2.10
2018-09-08T11:39:04.452Z,2.20
2018-09-08T11:40:04.640Z,1.80
2018-09-08T11:41:04.992Z,1.50
2018-09-08T11:42:05.088Z,1.80
2018-09-08T11:43:05.242Z,1.30
2018-09-08T11:44:05.436Z,1.10
2018-09-08T11:45:05.714Z,1.20
2018-09-08T11:46:05.830Z,1.10
2018-09-08T11:47:06.037Z,1.70
2018-09-08T11:48:06.231Z,2.00
2018-09-08T11:49:06.445Z,1.80
2018-09-08T11:50:06.607Z,2.00
2018-09-08T11:51:06.813Z,2.50
2018-09-08T11:52:06.978Z,2.90
2018-09-08T11:53:07.141Z,2.10
2018-09-08T11:54:07.377Z,1.90
2018-09-08T11:55:07.554Z,1.80
2018-09-08T11:56:07.696Z,1.90
2018-09-08T11:57:07.884Z,1.40
2018-09-08T11:58:08.078Z,1.30
2018-09-08T11:59:08.328Z,1.40
2018-09-08T12:00:08.464Z,2.30
2018-09-08T12:01:08.767Z,1.00
2018-09-08T12:02:08.941Z,4.00
2018-09-08T12:03:09.352Z,2.10
2018-09-08T12:04:09.234Z,1.60
2018-09-08T12:05:09.414Z,3.00
2018-09-08T12:06:09.588Z,1.30
2018-09-08T12:07:09.780Z,3.10
2018-09-08T12:08:10.196Z,1.60
2018-09-08T12:09:10.216Z,1.60
2018-09-08T12:10:10.391Z,1.10
2018-09-08T12:11:10.638Z,1.70
2018-09-08T12:12:10.763Z,1.90
2018-09-08T12:13:10.958Z,1.40
2018-09-08T12:14:11.138Z,1.00
2018-09-08T12:15:11.323Z,1.30
2018-09-08T12:16:11.882Z,2.30
2018-09-08T12:17:11.742Z,2.00
2018-09-08T12:18:11.870Z,1.80
2018-09-08T12:19:12.145Z,2.60
2018-09-08T12:20:12.266Z,3.00
2018-09-08T12:21:12.404Z,2.30
2018-09-08T12:22:12.636Z,2.00
2018-09-08T12:23:12.794Z,1.90
2018-09-08T12:24:12.970Z,2.10
2018-09-08T12:25:13.162Z,2.00
2018-09-08T12:26:13.380Z,1.10
2018-09-08T12:27:13.542Z,1.60
2018-09-08T12:28:13.729Z,1.60
2018-09-08T12:29:13.942Z,1.80
2018-09-08T12:30:14.100Z,1.40
2018-09-08T12:31:15.109Z,1.60
2018-09-08T12:32:14.592Z,1.20
2018-09-08T12:33:14.687Z,1.40
2018-09-08T12:34:14.872Z,2.60
2018-09-08T12:35:15.076Z,1.70
2018-09-08T12:36:15.245Z,2.30
2018-09-08T12:37:15.619Z,2.10
2018-09-08T12:38:15.655Z,1.70
2018-09-08T12:39:15.840Z,1.70
2018-09-08T12:40:16.068Z,2.70
2018-09-08T12:41:16.205Z,2.10
2018-09-08T12:42:16.397Z,1.70
2018-09-08T12:43:16.606Z,1.40
2018-09-08T12:44:16.850Z,2.40
2018-09-08T12:45:16.985Z,1.90
2018-09-08T12:46:17.182Z,3.50
2018-09-08T12:47:17.428Z,1.80
2018-09-08T12:48:17.577Z,1.50
2018-09-08T12:49:17.815Z,2.10
2018-09-08T12:50:17.983Z,1.50
2018-09-08T12:51:18.171Z,1.90
2018-09-08T12:52:18.386Z,2.00
2018-09-08T12:53:18.611Z,2.40
2018-09-08T12:54:18.810Z,2.90
2018-09-08T12:55:18.967Z,3.50
2018-09-08T12:56:19.121Z,1.70