createdAt,value
2018-04-17T00:01:47.829Z,7.80
2018-04-17T00:04:15.325Z,7.80
2018-04-17T00:06:42.800Z,7.70
2018-04-17T00:09:10.320Z,7.60
2018-04-17T00:11:37.784Z,7.50
2018-04-17T00:14:05.277Z,7.40
2018-04-17T00:16:32.749Z,7.40
2018-04-17T00:19:01.030Z,7.30
2018-04-17T00:21:29.243Z,7.20
2018-04-17T00:23:56.749Z,7.20
2018-04-17T00:26:24.979Z,7.10
2018-04-17T00:28:52.490Z,7.10
2018-04-17T00:31:19.961Z,7.00
2018-04-17T00:33:48.242Z,7.00
2018-04-17T00:36:16.475Z,6.90
2018-04-17T00:38:43.961Z,6.90
2018-04-17T00:41:12.191Z,6.80
2018-04-17T00:43:39.665Z,6.80
2018-04-17T00:46:07.153Z,6.80
2018-04-17T00:48:35.382Z,6.80
2018-04-17T00:51:02.857Z,6.80
2018-04-17T00:53:42.120Z,6.80
2018-04-17T00:56:10.375Z,6.80
2018-04-17T00:58:37.841Z,6.80
2018-04-17T01:01:06.097Z,6.80
2018-04-17T01:03:33.593Z,6.80
2018-04-17T01:06:01.837Z,6.80
2018-04-17T01:08:29.321Z,6.80
2018-04-17T01:10:56.789Z,6.80
2018-04-17T01:13:25.012Z,6.70
2018-04-17T01:15:52.509Z,6.70
2018-04-17T01:18:20.006Z,6.70
2018-04-17T01:20:47.504Z,6.70
2018-04-17T01:23:14.974Z,6.70
2018-04-17T01:25:42.437Z,6.70
2018-04-17T01:28:09.925Z,6.70
2018-04-17T01:30:38.143Z,6.80
2018-04-17T01:33:05.628Z,6.70
2018-04-17T01:35:33.085Z,6.80
2018-04-17T01:38:00.567Z,6.70
2018-04-17T01:40:28.805Z,6.70
2018-04-17T01:42:56.296Z,6.60
2018-04-17T01:45:24.538Z,6.60
2018-04-17T01:47:51.996Z,6.50
2018-04-17T01:50:19.531Z,6.50
2018-04-17T01:52:47.041Z,6.50
2018-04-17T01:55:14.501Z,6.40
2018-04-17T01:57:41.991Z,6.30
2018-04-17T02:00:09.484Z,6.20
2018-04-17T02:02:36.955Z,6.20
2018-04-17T02:05:04.433Z,6.20
2018-04-17T02:07:31.885Z,6.10
2018-04-17T02:09:59.385Z,6.10
2018-04-17T02:12:26.869Z,6.00
2018-04-17T02:14:54.376Z,6.00
2018-04-17T02:17:21.824Z,5.90
2018-04-17T02:19:49.322Z,5.90
2018-04-17T02:22:16.780Z,5.80
2018-04-17T02:24:44.989Z,5.80
2018-04-17T02:27:12.469Z,5.70
2018-04-17T02:29:39.961Z,5.70
2018-04-17T02:32:08.225Z,5.70
2018-04-17T02:34:35.730Z,5.60
2018-04-17T02:37:03.189Z,5.60
2018-04-17T02:39:30.681Z,5.60
2018-04-17T02:41:59.069Z,5.60
2018-04-17T02:44:26.557Z,5.60
2018-04-17T02:46:54.808Z,5.50
2018-04-17T02:49:22.297Z,5.40
2018-04-17T02:51:49.766Z,5.50
2018-04-17T02:54:17.254Z,5.40
2018-04-17T02:56:44.708Z,5.40
2018-04-17T02:59:12.191Z,5.30
2018-04-17T03:01:39.669Z,5.30
2018-04-17T03:04:07.911Z,5.20
2018-04-17T03:06:35.361Z,5.20
2018-04-17T03:09:02.853Z,5.20
2018-04-17T03:11:30.353Z,5.10
2018-04-17T03:13:57.831Z,5.10
2018-04-17T03:16:25.326Z,5.10
2018-04-17T03:18:52.803Z,5.10
2018-04-17T03:21:21.072Z,5.10
2018-04-17T03:23:49.312Z,5.00
2018-04-17T03:26:16.789Z,5.00
2018-04-17T03:28:45.022Z,5.00
2018-04-17T03:31:12.502Z,5.00
2018-04-17T03:33:40.797Z,5.00
2018-04-17T03:36:08.303Z,5.00
2018-04-17T03:38:35.756Z,4.90
2018-04-17T03:41:03.301Z,4.90
2018-04-17T03:43:31.558Z,4.80
2018-04-17T03:45:59.016Z,4.80
2018-04-17T03:48:26.505Z,4.80
2018-04-17T03:50:53.969Z,4.70
2018-04-17T03:53:21.445Z,4.70
2018-04-17T03:55:48.900Z,4.70
2018-04-17T03:58:16.390Z,4.70
2018-04-17T04:00:43.857Z,4.70
2018-04-17T04:03:11.342Z,4.70
2018-04-17T04:05:39.572Z,4.70
2018-04-17T04:08:07.047Z,4.70
2018-04-17T04:10:34.522Z,4.70
2018-04-17T04:13:02.753Z,4.60
2018-04-17T04:15:30.261Z,4.60
2018-04-17T04:18:10.384Z,4.50
2018-04-17T04:20:49.689Z,4.50
2018-04-17T04:23:29.133Z,4.50
2018-04-17T04:26:08.532Z,4.40
2018-04-17T04:28:36.799Z,4.30
2018-04-17T04:31:04.279Z,4.30
2018-04-17T04:33:32.540Z,4.30
2018-04-17T04:36:00.764Z,4.30
2018-04-17T04:38:28.259Z,4.30
2018-04-17T04:40:55.733Z,4.20
2018-04-17T04:43:23.997Z,4.20
2018-04-17T04:45:51.450Z,4.20
2018-04-17T04:48:18.932Z,4.20
2018-04-17T04:50:47.897Z,4.20
2018-04-17T04:53:15.414Z,4.20
2018-04-17T04:55:42.900Z,4.20
2018-04-17T04:58:10.412Z,4.20
2018-04-17T05:00:38.624Z,4.20
2018-04-17T05:03:06.108Z,4.20
2018-04-17T05:05:33.599Z,4.30
2018-04-17T05:08:01.069Z,4.30
2018-04-17T05:10:28.553Z,4.30
2018-04-17T05:12:56.057Z,4.30
2018-04-17T05:15:23.512Z,4.40
2018-04-17T05:17:50.969Z,4.40
2018-04-17T05:20:18.447Z,4.50
2018-04-17T05:22:46.665Z,4.60
2018-04-17T05:25:14.157Z,4.60
2018-04-17T05:27:41.629Z,4.60
2018-04-17T05:30:09.130Z,4.70
2018-04-17T05:32:36.630Z,4.70
2018-04-17T05:35:04.109Z,4.80
2018-04-17T05:37:32.365Z,4.90
2018-04-17T05:39:59.822Z,4.90
2018-04-17T05:42:27.304Z,5.00
2018-04-17T05:44:56.063Z,5.10
2018-04-17T05:47:23.544Z,5.10
2018-04-17T05:49:51.796Z,5.30
2018-04-17T05:52:19.281Z,5.30
2018-04-17T05:54:46.776Z,5.40
2018-04-17T05:57:14.267Z,5.50
2018-04-17T05:59:41.737Z,5.60
2018-04-17T06:02:09.229Z,5.70
2018-04-17T06:04:37.457Z,5.90
2018-04-17T06:07:04.933Z,5.90
2018-04-17T06:09:32.389Z,6.00
2018-04-17T06:11:59.888Z,6.10
2018-04-17T06:14:27.363Z,6.30
2018-04-17T06:16:54.825Z,6.50
2018-04-17T06:19:22.318Z,6.70
2018-04-17T06:21:49.781Z,6.90
2018-04-17T06:24:17.256Z,7.20
2018-04-17T06:26:44.726Z,7.40
2018-04-17T06:29:12.978Z,8.10
2018-04-17T06:31:40.441Z,8.00
2018-04-17T06:34:08.727Z,8.60
2018-04-17T06:36:36.964Z,8.90
2018-04-17T06:39:04.456Z,8.80
2018-04-17T06:41:32.689Z,9.40
2018-04-17T06:44:00.204Z,9.40
2018-04-17T06:46:28.455Z,10.00
2018-04-17T06:48:55.932Z,10.00
2018-04-17T06:51:24.201Z,10.60
2018-04-17T06:53:51.653Z,10.60
2018-04-17T06:56:19.163Z,10.90
2018-04-17T06:58:46.651Z,11.10
2018-04-17T07:01:14.144Z,11.40
2018-04-17T07:03:42.361Z,11.70
2018-04-17T07:06:09.857Z,11.70
2018-04-17T07:08:37.330Z,12.00
2018-04-17T07:11:04.805Z,12.40
2018-04-17T07:13:33.041Z,12.80
2018-04-17T07:16:00.544Z,12.70
2018-04-17T07:18:28.018Z,12.90
2018-04-17T07:20:55.539Z,13.20
2018-04-17T07:23:23.009Z,13.60
2018-04-17T07:25:51.260Z,14.10
2018-04-17T07:28:18.748Z,14.10
2018-04-17T07:30:46.973Z,14.50
2018-04-17T07:33:14.456Z,14.50
2018-04-17T07:35:41.927Z,14.60
2018-04-17T07:38:09.396Z,15.00
2018-04-17T07:40:37.655Z,15.30
2018-04-17T07:43:05.119Z,15.20
2018-04-17T07:45:32.592Z,15.60
2018-04-17T07:51:03.521Z,16.10
2018-04-17T07:53:31.016Z,16.30
2018-04-17T07:55:59.253Z,16.80
2018-04-17T07:58:26.745Z,16.80
2018-04-17T08:00:54.981Z,17.30
2018-04-17T08:03:22.454Z,17.30
2018-04-17T08:05:49.953Z,17.50
2018-04-17T08:08:17.431Z,17.60
2018-04-17T08:10:44.942Z,17.80
2018-04-17T08:13:12.392Z,17.60
2018-04-17T08:15:39.888Z,17.80
2018-04-17T08:18:07.375Z,18.00
2018-04-17T08:20:34.911Z,17.80
2018-04-17T08:23:02.405Z,18.10
2018-04-17T08:25:29.900Z,18.40
2018-04-17T08:27:57.395Z,18.40
2018-04-17T08:30:24.880Z,18.60
2018-04-17T08:32:52.361Z,18.40
2018-04-17T08:35:19.857Z,18.70
2018-04-17T08:37:47.359Z,19.10
2018-04-17T08:40:14.865Z,19.20
2018-04-17T08:42:43.190Z,19.30
2018-04-17T08:45:11.362Z,19.30
2018-04-17T08:47:38.872Z,19.30
2018-04-17T08:50:07.134Z,19.50
2018-04-17T08:52:34.644Z,19.50
2018-04-17T08:55:02.101Z,19.70
2018-04-17T08:57:29.625Z,19.90
2018-04-17T08:59:57.863Z,20.40
2018-04-17T09:02:25.360Z,20.40
2018-04-17T09:04:53.589Z,20.80
2018-04-17T09:07:21.058Z,20.80
2018-04-17T09:09:48.552Z,21.00
2018-04-17T09:12:16.802Z,21.10
2018-04-17T09:14:44.292Z,21.10
2018-04-17T09:17:12.563Z,20.80
2018-04-17T09:19:40.004Z,20.80
2018-04-17T09:22:07.529Z,20.80
2018-04-17T09:24:35.051Z,21.20
2018-04-17T09:27:02.522Z,21.00
2018-04-17T09:29:30.001Z,20.10
2018-04-17T09:31:57.460Z,19.60
2018-04-17T09:34:24.998Z,19.30
2018-04-17T09:36:52.505Z,19.40
2018-04-17T09:39:20.001Z,19.40
2018-04-17T09:41:48.235Z,19.60
2018-04-17T09:44:15.683Z,19.50
2018-04-17T09:46:43.185Z,19.20
2018-04-17T09:49:11.431Z,19.50
2018-04-17T09:51:38.988Z,19.60
2018-04-17T09:54:06.440Z,20.00
2018-04-17T09:56:33.930Z,20.10
2018-04-17T09:59:02.190Z,19.30
2018-04-17T10:01:29.692Z,19.30
2018-04-17T10:03:57.169Z,19.30
2018-04-17T10:06:24.695Z,19.30
2018-04-17T10:08:53.049Z,19.10
2018-04-17T10:11:20.484Z,19.10
2018-04-17T10:13:47.953Z,18.80
2018-04-17T10:16:15.470Z,18.60
2018-04-17T10:18:43.700Z,18.50
2018-04-17T10:21:11.158Z,18.50
2018-04-17T10:23:38.644Z,18.50
2018-04-17T10:26:06.885Z,18.50
2018-04-17T10:28:34.381Z,18.40
2018-04-17T10:31:01.867Z,18.50
2018-04-17T10:33:29.365Z,18.60
2018-04-17T10:35:56.846Z,18.70
2018-04-17T10:38:25.093Z,18.70
2018-04-17T10:40:52.560Z,18.70
2018-04-17T10:43:20.048Z,18.70
2018-04-17T10:45:48.282Z,18.80
2018-04-17T10:48:15.792Z,18.80
2018-04-17T10:50:43.271Z,19.70
2018-04-17T10:53:10.776Z,20.10
2018-04-17T10:55:38.260Z,20.90
2018-04-17T10:58:06.517Z,22.10
2018-04-17T11:00:33.997Z,22.00
2018-04-17T11:03:02.261Z,23.00
2018-04-17T11:05:30.562Z,22.30
2018-04-17T11:07:58.062Z,22.30
2018-04-17T11:10:25.563Z,22.20
2018-04-17T11:12:53.822Z,22.10
2018-04-17T11:15:22.838Z,21.60
2018-04-17T11:17:51.100Z,21.30
2018-04-17T11:20:18.591Z,21.20
2018-04-17T11:22:46.040Z,21.30
2018-04-17T11:25:13.516Z,21.00
2018-04-17T11:27:41.009Z,20.80
2018-04-17T11:30:08.514Z,20.60
2018-04-17T11:32:36.018Z,20.40
2018-04-17T11:35:03.493Z,20.20
2018-04-17T11:37:30.982Z,20.10
2018-04-17T11:39:59.237Z,20.00
2018-04-17T11:42:26.739Z,20.00
2018-04-17T11:44:54.244Z,19.80
2018-04-17T11:47:21.762Z,19.70
2018-04-17T11:49:49.264Z,19.70
2018-04-17T11:52:16.792Z,19.70
2018-04-17T11:54:44.239Z,19.80
2018-04-17T11:57:11.752Z,19.90
2018-04-17T11:59:40.748Z,19.60
2018-04-17T12:02:08.256Z,19.60
2018-04-17T12:04:35.708Z,19.60
2018-04-17T12:07:03.193Z,19.60
2018-04-17T12:09:30.686Z,19.60
2018-04-17T12:11:58.184Z,19.50
2018-04-17T12:14:25.657Z,19.30
2018-04-17T12:16:53.181Z,19.30
2018-04-17T12:19:21.414Z,19.30
2018-04-17T12:21:48.885Z,19.30
2018-04-17T12:24:16.364Z,19.20
2018-04-17T12:26:44.634Z,19.30
2018-04-17T12:29:12.877Z,19.30
2018-04-17T12:31:40.337Z,19.30
2018-04-17T12:34:07.846Z,19.20
2018-04-17T12:36:35.305Z,19.40
2018-04-17T12:39:02.853Z,19.30
2018-04-17T12:41:31.089Z,19.20
2018-04-17T12:43:58.589Z,19.20
2018-04-17T12:46:26.844Z,19.10
2018-04-17T12:48:54.336Z,19.10
2018-04-17T12:51:21.810Z,19.10
2018-04-17T12:53:49.292Z,19.20
2018-04-17T12:56:16.792Z,19.30
2018-04-17T12:58:45.020Z,20.80
2018-04-17T13:01:12.516Z,20.80
2018-04-17T13:03:39.989Z,21.30
2018-04-17T13:06:08.250Z,22.00
2018-04-17T13:08:35.713Z,22.00
2018-04-17T13:11:03.968Z,22.60
2018-04-17T13:13:31.437Z,22.50
2018-04-17T13:15:58.961Z,22.80
2018-04-17T13:18:26.440Z,22.90
2018-04-17T13:20:53.912Z,22.80
2018-04-17T13:23:21.388Z,22.90
2018-04-17T13:25:49.680Z,23.00
2018-04-17T13:28:17.912Z,23.00
2018-04-17T13:30:45.396Z,23.00
2018-04-17T13:33:13.702Z,23.60
2018-04-17T13:35:41.193Z,23.60
2018-04-17T13:38:08.676Z,23.90
2018-04-17T13:40:36.164Z,23.90
2018-04-17T13:43:04.416Z,23.90
2018-04-17T13:45:32.685Z,24.00
2018-04-17T13:48:00.180Z,23.90
2018-04-17T13:50:28.434Z,23.80
2018-04-17T13:52:55.918Z,23.80
2018-04-17T13:55:24.188Z,24.00
2018-04-17T13:57:52.443Z,23.30
2018-04-17T14:00:19.941Z,23.30
2018-04-17T14:02:47.397Z,22.60
2018-04-17T14:05:14.901Z,22.10
2018-04-17T14:07:42.348Z,22.30
2018-04-17T14:10:09.873Z,22.80
2018-04-17T14:12:37.376Z,23.10
2018-04-17T14:15:04.883Z,23.20
2018-04-17T14:17:32.358Z,23.20
2018-04-17T14:19:59.852Z,23.10
2018-04-17T14:22:27.328Z,22.80
2018-04-17T14:24:54.836Z,22.90
2018-04-17T14:27:22.307Z,22.90
2018-04-17T14:29:49.786Z,22.70
2018-04-17T14:32:17.317Z,22.80
2018-04-17T14:34:44.789Z,22.60
2018-04-17T14:37:12.268Z,22.80
2018-04-17T14:39:39.879Z,22.80
2018-04-17T14:42:07.377Z,22.40
2018-04-17T14:44:34.842Z,22.60
2018-04-17T14:47:02.337Z,22.80
2018-04-17T14:49:30.580Z,22.90
2018-04-17T14:51:58.073Z,22.80
2018-04-17T14:54:26.401Z,22.60
2018-04-17T14:56:54.619Z,22.70
2018-04-17T14:59:22.845Z,22.50
2018-04-17T15:01:50.352Z,22.50
2018-04-17T15:04:18.589Z,22.50
2018-04-17T15:06:46.068Z,22.40
2018-04-17T15:09:13.573Z,22.10
2018-04-17T15:11:41.048Z,22.00
2018-04-17T15:14:08.569Z,22.20
2018-04-17T15:16:36.820Z,22.20
2018-04-17T15:19:04.323Z,22.20
2018-04-17T15:21:31.809Z,22.20
2018-04-17T15:23:59.259Z,22.10
2018-04-17T15:26:26.772Z,22.10
2018-04-17T15:28:54.258Z,21.90
2018-04-17T15:31:21.749Z,21.80
2018-04-17T15:33:49.253Z,21.60
2018-04-17T15:36:17.477Z,21.50
2018-04-17T15:38:44.985Z,21.50
2018-04-17T15:41:13.240Z,21.20
2018-04-17T15:43:40.756Z,21.20
2018-04-17T15:46:08.221Z,21.00
2018-04-17T15:48:35.714Z,20.80
2018-04-17T15:51:03.216Z,20.50
2018-04-17T15:53:31.497Z,20.20
2018-04-17T15:55:59.734Z,20.20
2018-04-17T15:58:28.044Z,20.00
2018-04-17T16:00:56.288Z,19.90
2018-04-17T16:03:23.827Z,19.90
2018-04-17T16:05:52.024Z,19.70
2018-04-17T16:08:19.541Z,19.70
2018-04-17T16:10:47.044Z,19.70
2018-04-17T16:13:14.564Z,19.60
2018-04-17T16:15:42.045Z,19.50
2018-04-17T16:18:09.533Z,19.40
2018-04-17T16:20:37.779Z,19.10
2018-04-17T16:23:05.264Z,19.10
2018-04-17T16:25:32.761Z,19.10
2018-04-17T16:28:00.237Z,19.10
2018-04-17T16:30:27.761Z,19.00
2018-04-17T16:32:56.013Z,19.00
2018-04-17T16:35:23.511Z,18.90
2018-04-17T16:37:50.991Z,18.90
2018-04-17T16:40:18.475Z,18.90
2018-04-17T16:42:45.941Z,18.90
2018-04-17T16:45:13.423Z,18.90
2018-04-17T16:47:41.708Z,18.80
2018-04-17T16:50:09.232Z,18.80
2018-04-17T16:52:36.678Z,18.80
2018-04-17T16:55:04.180Z,18.90
2018-04-17T16:57:32.426Z,19.00
2018-04-17T16:59:59.928Z,18.90
2018-04-17T17:02:27.408Z,19.00
2018-04-17T17:04:54.944Z,18.90
2018-04-17T17:07:22.449Z,18.90
2018-04-17T17:09:49.918Z,18.90
2018-04-17T17:12:17.416Z,18.90
2018-04-17T17:14:45.003Z,18.80
2018-04-17T17:17:12.481Z,18.60
2018-04-17T17:19:39.948Z,18.50
2018-04-17T17:22:07.480Z,18.40
2018-04-17T17:24:34.937Z,18.30
2018-04-17T17:27:02.445Z,18.20
2018-04-17T17:29:29.952Z,18.00
2018-04-17T17:31:57.442Z,17.80
2018-04-17T17:34:24.951Z,17.60
2018-04-17T17:36:52.409Z,17.40
2018-04-17T17:39:19.893Z,17.30
2018-04-17T17:41:47.398Z,17.00
2018-04-17T17:44:14.884Z,16.80
2018-04-17T17:46:42.358Z,16.70
2018-04-17T17:49:09.840Z,16.60
2018-04-17T17:51:37.313Z,16.40
2018-04-17T17:54:04.809Z,16.20
2018-04-17T17:56:33.071Z,15.80
2018-04-17T17:59:00.571Z,15.80
2018-04-17T18:01:28.041Z,15.60
2018-04-17T18:03:55.544Z,15.40
2018-04-17T18:06:23.048Z,15.30
2018-04-17T18:08:50.611Z,15.20
2018-04-17T18:11:18.092Z,15.10
2018-04-17T18:13:46.065Z,15.10
2018-04-17T18:16:13.611Z,15.00
2018-04-17T18:18:41.076Z,14.90
2018-04-17T18:21:08.621Z,14.70
2018-04-17T18:23:36.113Z,14.50
2018-04-17T18:26:03.653Z,14.40
2018-04-17T18:28:31.156Z,14.30
2018-04-17T18:30:59.434Z,14.00
2018-04-17T18:33:27.658Z,14.00
2018-04-17T18:35:55.151Z,14.00
2018-04-17T18:38:23.432Z,13.70
2018-04-17T18:40:50.901Z,13.70
2018-04-17T18:43:19.163Z,13.40
2018-04-17T18:45:46.686Z,13.40
2018-04-17T18:48:14.179Z,13.30
2018-04-17T18:50:41.679Z,13.20
2018-04-17T18:53:09.901Z,13.20
2018-04-17T18:55:37.404Z,13.20
2018-04-17T18:58:04.865Z,13.10
2018-04-17T19:00:32.364Z,13.00
2018-04-17T19:02:59.857Z,12.90
2018-04-17T19:05:28.132Z,12.70
2018-04-17T19:07:55.602Z,12.70
2018-04-17T19:10:23.907Z,12.60
2018-04-17T19:12:51.388Z,12.50
2018-04-17T19:15:18.897Z,12.40
2018-04-17T19:17:47.117Z,12.30
2018-04-17T19:20:14.632Z,12.20
2018-04-17T19:22:42.897Z,12.10
2018-04-17T19:25:11.215Z,11.90
2018-04-17T19:27:38.673Z,11.90
2018-04-17T19:30:06.146Z,11.90
2018-04-17T19:32:33.645Z,11.80
2018-04-17T19:35:01.957Z,11.80
2018-04-17T19:37:29.464Z,11.70
2018-04-17T19:39:56.992Z,11.80
2018-04-17T19:42:24.496Z,11.70
2018-04-17T19:44:51.963Z,11.60
2018-04-17T19:47:20.256Z,11.40
2018-04-17T19:49:48.489Z,11.30
2018-04-17T19:52:16.052Z,11.30
2018-04-17T19:54:43.509Z,11.20
2018-04-17T19:57:11.023Z,11.20
2018-04-17T19:59:39.280Z,11.00
2018-04-17T20:02:07.516Z,11.00
2018-04-17T20:04:35.029Z,10.90
2018-04-17T20:07:03.289Z,10.90
2018-04-17T20:09:31.553Z,10.80
2018-04-17T20:11:59.032Z,10.80
2018-04-17T20:14:27.299Z,10.50
2018-04-17T20:16:55.539Z,10.50
2018-04-17T20:19:23.049Z,10.50
2018-04-17T20:21:50.533Z,10.50
2018-04-17T20:24:18.026Z,10.50
2018-04-17T20:26:45.524Z,10.30
2018-04-17T20:29:13.042Z,10.30
2018-04-17T20:31:40.593Z,10.30
2018-04-17T20:34:08.753Z,10.20
2018-04-17T20:36:36.252Z,10.20
2018-04-17T20:39:03.726Z,10.10
2018-04-17T20:41:31.989Z,9.80
2018-04-17T20:43:59.458Z,9.80
2018-04-17T20:46:27.733Z,9.70
2018-04-17T20:48:55.978Z,9.70
2018-04-17T20:51:23.521Z,9.60
2018-04-17T20:53:50.999Z,9.60
2018-04-17T20:56:18.503Z,9.60
2018-04-17T20:58:46.761Z,9.40
2018-04-17T21:01:15.023Z,9.40
2018-04-17T21:03:42.522Z,9.30
2018-04-17T21:06:09.993Z,9.20
2018-04-17T21:08:37.532Z,9.20
2018-04-17T21:11:05.062Z,9.20
2018-04-17T21:13:32.544Z,9.20
2018-04-17T21:16:00.773Z,9.10
2018-04-17T21:18:28.265Z,9.10
2018-04-17T21:20:55.734Z,9.10
2018-04-17T21:23:23.993Z,9.00
2018-04-17T21:25:51.461Z,8.90
2018-04-17T21:28:19.744Z,9.00
2018-04-17T21:30:48.009Z,9.00
2018-04-17T21:33:15.501Z,8.90
2018-04-17T21:35:42.957Z,8.90
2018-04-17T21:38:10.464Z,8.90
2018-04-17T21:40:37.930Z,8.80
2018-04-17T21:43:05.423Z,8.80
2018-04-17T21:45:32.886Z,8.70
2018-04-17T21:48:00.378Z,8.70
2018-04-17T21:50:27.837Z,8.70
2018-04-17T21:52:55.321Z,8.60
2018-04-17T21:55:22.790Z,8.60
2018-04-17T21:57:50.271Z,8.70
2018-04-17T22:00:18.522Z,8.60
2018-04-17T22:02:45.994Z,8.60
2018-04-17T22:05:14.252Z,8.50
2018-04-17T22:07:41.725Z,8.50
2018-04-17T22:10:09.980Z,8.50
2018-04-17T22:12:37.461Z,8.50
2018-04-17T22:15:05.723Z,8.40
2018-04-17T22:17:33.974Z,8.40
2018-04-17T22:20:01.456Z,8.40
2018-04-17T22:22:28.960Z,8.30
2018-04-17T22:24:56.445Z,8.30
2018-04-17T22:27:23.928Z,8.20
2018-04-17T22:29:51.401Z,8.10
2018-04-17T22:32:18.908Z,8.10
2018-04-17T22:34:46.388Z,8.00
2018-04-17T22:37:13.901Z,7.90
2018-04-17T22:39:42.129Z,7.90
2018-04-17T22:42:09.641Z,7.90
2018-04-17T22:44:37.162Z,7.90
2018-04-17T22:47:04.624Z,7.80
2018-04-17T22:49:32.120Z,7.70
2018-04-17T22:51:59.591Z,7.70
2018-04-17T22:54:27.111Z,7.60
2018-04-17T22:56:55.337Z,7.60
2018-04-17T22:59:22.842Z,7.60
2018-04-17T23:01:51.082Z,7.50
2018-04-17T23:04:18.574Z,7.40
2018-04-17T23:06:46.821Z,7.30
2018-04-17T23:09:14.349Z,7.30
2018-04-17T23:11:41.821Z,7.30
2018-04-17T23:14:09.325Z,7.20
2018-04-17T23:16:37.583Z,7.10
2018-04-17T23:19:05.044Z,7.10
2018-04-17T23:21:32.554Z,7.10
2018-04-17T23:24:00.027Z,7.00
2018-04-17T23:26:27.532Z,7.00
2018-04-17T23:28:55.045Z,7.00
2018-04-17T23:31:22.533Z,6.90
2018-04-17T23:33:50.025Z,6.90
2018-04-17T23:36:18.280Z,6.90
2018-04-17T23:38:45.745Z,6.80
2018-04-17T23:41:13.272Z,6.80
2018-04-17T23:43:40.752Z,6.70
2018-04-17T23:46:08.224Z,6.70
2018-04-17T23:48:35.748Z,6.70
2018-04-17T23:51:03.224Z,6.60
2018-04-17T23:53:30.716Z,6.60
2018-04-17T23:55:58.944Z,6.50
2018-04-17T23:58:26.436Z,6.50
