createdAt,value
2018-06-09T06:24:14.821Z,3.77
2018-06-09T06:26:42.790Z,4.05
2018-06-09T06:29:09.845Z,4.07
2018-06-09T06:31:37.709Z,4.45
2018-06-09T06:34:04.654Z,5.35
2018-06-09T06:36:32.418Z,5.93
2018-06-09T06:39:00.082Z,6.12
2018-06-09T06:41:27.032Z,6.55
2018-06-09T06:43:54.075Z,6.25
2018-06-09T06:46:22.051Z,5.75
2018-06-09T06:48:49.306Z,5.70
2018-06-09T06:51:16.352Z,6.40
2018-06-09T06:53:43.396Z,6.37
2018-06-09T06:56:10.752Z,6.15
2018-06-09T06:58:39.174Z,6.75
2018-06-09T07:01:06.122Z,6.30
2018-06-09T07:03:34.566Z,7.05
2018-06-09T07:06:01.609Z,6.47
2018-06-09T07:08:28.661Z,6.43
2018-06-09T07:10:56.326Z,5.85
2018-06-09T07:13:24.415Z,5.93
2018-06-09T07:15:52.261Z,5.00
2018-06-09T07:18:19.976Z,4.80
2018-06-09T07:20:47.081Z,4.90
2018-06-09T07:23:14.636Z,6.15
2018-06-09T07:25:43.019Z,5.60
2018-06-09T07:28:10.429Z,4.82
2018-06-09T07:30:39.162Z,5.28
2018-06-09T07:33:07.030Z,4.68
2018-06-09T07:35:34.080Z,3.62
2018-06-09T07:38:01.747Z,3.85
2018-06-09T07:40:28.737Z,3.87
2018-06-09T07:42:56.555Z,3.95
2018-06-09T07:45:25.243Z,4.00
2018-06-09T07:47:52.369Z,3.85
2018-06-09T07:50:19.749Z,3.60
2018-06-09T07:52:49.050Z,3.97
2018-06-09T07:55:17.433Z,3.70
2018-06-09T07:57:45.605Z,4.20
2018-06-09T08:00:13.478Z,4.60
2018-06-09T08:02:42.058Z,4.20
2018-06-09T08:05:09.462Z,4.10
2018-06-09T08:07:36.468Z,4.87
2018-06-09T08:10:05.047Z,2.80
2018-06-09T08:12:33.016Z,2.87
2018-06-09T08:15:00.073Z,3.20
2018-06-09T08:17:27.224Z,3.12
2018-06-09T08:19:54.986Z,3.12
2018-06-09T08:22:22.852Z,4.00
2018-06-09T08:24:52.258Z,4.03
2018-06-09T08:27:20.127Z,3.53
2018-06-09T08:29:49.308Z,3.85
2018-06-09T08:32:16.581Z,3.95
2018-06-09T08:34:43.625Z,4.78
2018-06-09T08:37:11.803Z,2.78
2018-06-09T08:39:39.668Z,3.22
2018-06-09T17:51:41.017Z,4.37
2018-06-09T17:54:08.065Z,3.97
2018-06-09T17:56:35.117Z,3.70
2018-06-09T17:59:02.160Z,3.78
2018-06-09T18:01:29.208Z,3.97
2018-06-09T18:03:56.267Z,3.78
2018-06-09T18:06:23.307Z,3.80
2018-06-09T18:11:36.764Z,3.65
2018-06-09T18:14:04.013Z,4.12
2018-06-09T18:16:30.959Z,4.35
2018-06-09T18:18:58.006Z,4.30
2018-06-09T18:21:25.062Z,3.90
2018-06-09T18:23:52.104Z,4.60
2018-06-09T18:26:19.153Z,4.10
2018-06-09T18:28:46.098Z,4.65
2018-06-09T18:31:13.148Z,4.28
2018-06-09T18:33:40.461Z,4.68
2018-06-09T18:36:07.660Z,4.75
2018-06-09T18:38:34.701Z,4.30
2018-06-09T18:41:01.753Z,4.57
2018-06-09T18:43:28.810Z,4.45
2018-06-09T18:45:55.746Z,4.32
2018-06-09T18:48:23.107Z,4.10
2018-06-09T18:50:50.529Z,4.65
2018-06-09T18:53:17.504Z,4.82
2018-06-09T18:55:44.452Z,4.97
2018-06-09T18:58:11.460Z,4.57
2018-06-09T19:00:38.956Z,5.05
2018-06-09T19:03:05.904Z,4.62
2018-06-09T19:05:32.952Z,4.87
2018-06-09T19:08:00.515Z,4.40
2018-06-09T19:10:27.609Z,4.72
2018-06-09T19:12:54.815Z,4.37
2018-06-09T19:15:21.968Z,4.87
2018-06-09T19:17:48.919Z,4.82
2018-06-09T19:20:16.167Z,4.82
2018-06-09T19:22:43.222Z,4.45
2018-06-09T19:25:10.209Z,4.80
2018-06-09T19:27:37.619Z,5.45
2018-06-09T19:30:04.820Z,5.20
2018-06-09T19:32:32.641Z,5.68
2018-06-09T19:34:59.687Z,6.97
2018-06-09T19:37:26.942Z,7.35
2018-06-09T19:39:53.990Z,7.82
2018-06-09T19:42:21.350Z,8.63
2018-06-09T19:44:48.292Z,9.68
2018-06-09T19:47:15.659Z,9.98
2018-06-09T19:49:44.032Z,10.18
2018-06-09T19:52:11.079Z,10.77
2018-06-09T19:54:38.167Z,11.65
2018-06-09T19:57:05.178Z,11.65
2018-06-09T19:59:35.189Z,11.95
2018-06-09T20:02:03.062Z,12.55
2018-06-09T20:04:30.157Z,12.65
2018-06-09T20:06:57.364Z,13.00
2018-06-09T20:09:24.513Z,13.13
2018-06-09T20:11:52.286Z,12.88
2018-06-09T20:14:19.540Z,12.60
2018-06-09T20:16:46.579Z,13.23
2018-06-09T20:19:13.628Z,14.05
2018-06-09T20:21:40.778Z,14.35
2018-06-09T20:24:07.832Z,13.45
2018-06-09T20:26:34.823Z,13.95
2018-06-09T20:29:01.826Z,14.05
2018-06-09T20:31:28.978Z,14.15
2018-06-09T20:33:56.227Z,14.15
2018-06-09T20:36:23.586Z,14.00
2018-06-09T20:38:50.528Z,14.10
2018-06-09T20:41:17.522Z,14.30
2018-06-09T20:43:45.546Z,14.30
2018-06-09T20:46:12.595Z,13.80
2018-06-09T20:48:39.650Z,14.60
2018-06-09T20:51:06.898Z,15.10
2018-06-09T20:53:34.601Z,14.93
2018-06-09T20:56:01.720Z,15.68
2018-06-09T20:58:32.327Z,15.60
2018-06-09T21:01:00.319Z,14.60
2018-06-09T21:03:29.011Z,15.88
2018-06-09T21:08:45.757Z,15.30
2018-06-09T21:11:19.645Z,17.20
2018-06-09T21:13:49.455Z,16.20
2018-06-09T21:16:19.785Z,18.67
2018-06-09T21:18:52.322Z,16.35
2018-06-09T21:21:28.218Z,16.70
2018-06-09T21:23:56.079Z,15.85
2018-06-09T21:26:37.796Z,16.17
2018-06-09T21:29:15.490Z,16.58
2018-06-09T21:31:51.426Z,17.05
2018-06-09T21:34:28.409Z,16.75
2018-06-09T21:36:59.400Z,17.25
2018-06-09T21:39:30.698Z,18.62
2018-06-09T21:41:58.668Z,19.27
2018-06-09T21:44:26.228Z,19.48
2018-06-09T21:46:57.989Z,21.08
2018-06-09T21:49:25.039Z,20.98
2018-06-09T21:51:54.439Z,20.00
2018-06-09T21:54:22.658Z,20.02
2018-06-09T21:56:57.913Z,19.67
2018-06-09T21:59:25.625Z,19.27
2018-06-09T22:01:59.020Z,19.05
2018-06-09T22:04:35.682Z,19.65
2018-06-09T22:07:04.380Z,19.73
2018-06-09T22:09:35.328Z,20.27
2018-06-09T22:12:04.828Z,21.23
2018-06-09T22:14:32.796Z,21.58
2018-06-09T22:17:01.791Z,21.45
2018-06-09T22:22:14.669Z,21.08
2018-06-09T22:24:45.592Z,22.02
2018-06-09T22:30:03.421Z,20.52
2018-06-09T22:32:32.525Z,20.70
2018-06-09T22:35:06.608Z,20.10
2018-06-09T22:37:52.914Z,20.42
2018-06-09T22:40:24.485Z,21.23
2018-06-09T22:45:32.926Z,18.55
2018-06-09T22:48:08.469Z,19.58
2018-06-09T22:50:39.205Z,19.48
2018-06-09T22:53:28.524Z,20.00
2018-06-09T23:01:48.883Z,18.75
2018-06-09T23:32:05.500Z,18.00
2018-06-09T23:43:09.375Z,15.15
