createdAt,value
2024-02-12T00:00:23.135Z,6.00
2024-02-12T00:00:58.908Z,6.00
2024-02-12T00:01:32.512Z,6.00
2024-02-12T00:02:06.543Z,6.00
2024-02-12T00:02:40.533Z,6.00
2024-02-12T00:03:12.761Z,6.00
2024-02-12T00:03:45.145Z,6.00
2024-02-12T00:04:19.746Z,6.00
2024-02-12T00:04:52.535Z,6.00
2024-02-12T00:05:24.858Z,6.00
2024-02-12T00:05:56.950Z,6.00
2024-02-12T00:06:30.555Z,6.00
2024-02-12T00:07:02.438Z,6.00
2024-02-12T00:07:34.664Z,6.00
2024-02-12T00:08:09.627Z,6.33
2024-02-12T00:08:43.945Z,7.00
2024-02-12T00:09:15.999Z,7.00
2024-02-12T00:09:48.356Z,7.00
2024-02-12T00:10:20.274Z,7.00
2024-02-12T00:10:52.228Z,7.00
2024-02-12T00:11:25.720Z,7.00
2024-02-12T00:11:57.688Z,7.00
2024-02-12T00:12:29.538Z,7.00
2024-02-12T00:13:01.601Z,7.00
2024-02-12T00:13:34.038Z,7.00
2024-02-12T00:14:06.289Z,7.00
2024-02-12T00:14:39.371Z,7.00
2024-02-12T00:15:14.433Z,7.00
2024-02-12T00:15:46.470Z,7.00
2024-02-12T00:16:18.368Z,7.00
2024-02-12T00:16:50.493Z,7.00
2024-02-12T00:17:22.452Z,7.00
2024-02-12T00:17:57.314Z,7.00
2024-02-12T00:18:29.311Z,7.00
2024-02-12T00:19:02.418Z,7.00
2024-02-12T00:19:38.763Z,7.00
2024-02-12T00:20:13.369Z,7.00
2024-02-12T00:20:45.999Z,7.00
2024-02-12T00:21:19.678Z,7.00
2024-02-12T00:21:51.861Z,7.00
2024-02-12T00:22:26.786Z,7.00
2024-02-12T00:23:01.078Z,7.00
2024-02-12T00:23:34.943Z,7.00
2024-02-12T00:24:07.770Z,7.00
2024-02-12T00:24:39.698Z,7.00
2024-02-12T00:25:17.263Z,7.67
2024-02-12T00:25:49.883Z,8.00
2024-02-12T00:26:26.002Z,8.00
2024-02-12T00:27:02.205Z,8.00
2024-02-12T00:27:35.105Z,8.00
2024-02-12T00:28:08.933Z,8.00
2024-02-12T00:28:40.922Z,8.00
2024-02-12T00:29:14.766Z,8.00
2024-02-12T00:29:48.286Z,8.00
2024-02-12T00:30:21.415Z,8.00
2024-02-12T00:30:53.355Z,8.00
2024-02-12T00:31:27.838Z,8.00
2024-02-12T00:32:00.005Z,8.00
2024-02-12T00:32:33.022Z,8.00
2024-02-12T00:33:05.966Z,8.00
2024-02-12T00:33:38.021Z,8.00
2024-02-12T00:34:11.084Z,8.00
2024-02-12T00:34:43.019Z,8.00
2024-02-12T00:35:17.006Z,8.00
2024-02-12T00:35:49.227Z,8.00
2024-02-12T00:36:21.761Z,8.00
2024-02-12T00:36:54.160Z,8.00
2024-02-12T00:37:28.721Z,8.00
2024-02-12T00:38:04.886Z,8.00
2024-02-12T00:38:37.035Z,8.00
2024-02-12T00:39:11.005Z,8.00
2024-02-12T00:39:43.394Z,8.00
2024-02-12T00:40:16.316Z,8.00
2024-02-12T00:40:48.218Z,8.00
2024-02-12T00:41:21.996Z,8.00
2024-02-12T00:41:54.568Z,8.00
2024-02-12T00:42:26.625Z,8.00
2024-02-12T00:42:59.146Z,8.00
2024-02-12T00:43:31.093Z,8.00
2024-02-12T00:44:05.350Z,8.00
2024-02-12T00:44:38.831Z,8.00
2024-02-12T00:45:12.274Z,8.00
2024-02-12T00:45:44.339Z,8.00
2024-02-12T00:46:20.041Z,8.00
2024-02-12T00:46:56.177Z,8.00
2024-02-12T00:47:28.500Z,8.00
2024-02-12T00:48:00.542Z,8.00
2024-02-12T00:48:33.362Z,8.00
2024-02-12T00:49:05.513Z,8.00
2024-02-12T00:49:37.603Z,8.00
2024-02-12T00:50:10.533Z,8.00
2024-02-12T00:50:42.556Z,8.67
2024-02-12T00:51:17.351Z,9.00
2024-02-12T00:51:49.573Z,9.00
2024-02-12T00:52:24.720Z,9.00
2024-02-12T00:52:56.684Z,9.00
2024-02-12T00:53:29.942Z,9.00
2024-02-12T00:54:03.047Z,9.00
2024-02-12T00:54:36.887Z,9.00
2024-02-12T00:55:11.754Z,9.00
2024-02-12T00:55:45.381Z,9.00
2024-02-12T00:56:18.285Z,9.00
2024-02-12T00:56:50.264Z,9.00
2024-02-12T00:57:22.240Z,9.00
2024-02-12T00:57:54.189Z,9.00
2024-02-12T00:58:26.094Z,9.00
2024-02-12T00:58:57.976Z,9.00
2024-02-12T00:59:29.900Z,9.00
2024-02-12T01:00:05.270Z,9.00
2024-02-12T01:00:37.489Z,9.00
2024-02-12T01:01:11.739Z,9.00
2024-02-12T01:01:45.523Z,9.00
2024-02-12T01:02:17.493Z,9.00
2024-02-12T01:02:49.766Z,9.00
2024-02-12T01:03:23.501Z,9.00
2024-02-12T01:03:55.721Z,9.00
2024-02-12T01:04:27.958Z,9.00
2024-02-12T01:05:01.129Z,9.00
2024-02-12T01:05:33.122Z,9.00
2024-02-12T01:06:05.515Z,9.00
2024-02-12T01:06:40.859Z,9.00
2024-02-12T01:07:13.056Z,9.67
2024-02-12T01:07:45.807Z,10.00
2024-02-12T01:08:18.356Z,10.00
2024-02-12T01:08:50.851Z,10.00
2024-02-12T01:09:22.791Z,10.00
2024-02-12T01:09:55.443Z,10.00
2024-02-12T01:10:27.487Z,10.00
2024-02-12T01:10:59.404Z,10.00
2024-02-12T01:11:31.437Z,10.00
2024-02-12T01:12:04.783Z,10.00
2024-02-12T01:12:37.063Z,10.00
2024-02-12T01:13:09.187Z,10.00
2024-02-12T01:13:42.161Z,10.00
2024-02-12T01:14:14.191Z,10.00
2024-02-12T01:14:46.285Z,10.00
2024-02-12T01:15:18.180Z,10.00
2024-02-12T01:15:50.609Z,10.00
2024-02-12T01:16:26.236Z,10.00
2024-02-12T01:16:58.186Z,10.00
2024-02-12T01:17:30.730Z,10.00
2024-02-12T01:18:10.406Z,10.00
2024-02-12T01:18:43.582Z,10.00
2024-02-12T01:19:15.843Z,11.00
2024-02-12T01:19:48.497Z,11.00
2024-02-12T01:20:20.700Z,11.00
2024-02-12T01:20:53.692Z,11.00
2024-02-12T01:21:26.950Z,11.00
2024-02-12T01:22:01.379Z,11.00
2024-02-12T01:22:34.588Z,11.00
2024-02-12T01:23:08.142Z,11.00
2024-02-12T01:23:40.302Z,11.00
2024-02-12T01:24:16.011Z,11.00
2024-02-12T01:24:47.923Z,11.00
2024-02-12T01:25:20.304Z,11.00
2024-02-12T01:25:53.685Z,11.00
2024-02-12T01:26:27.045Z,11.00
2024-02-12T01:26:59.044Z,11.00
2024-02-12T01:27:30.975Z,11.00
2024-02-12T01:28:02.947Z,11.00
2024-02-12T01:28:36.828Z,11.00
2024-02-12T01:29:08.872Z,11.00
2024-02-12T01:29:41.789Z,11.00
2024-02-12T01:30:15.904Z,11.00
2024-02-12T01:30:49.162Z,11.00
2024-02-12T01:31:21.469Z,11.00
2024-02-12T01:31:53.477Z,11.00
2024-02-12T01:32:27.154Z,11.00
2024-02-12T01:32:59.234Z,11.00
2024-02-12T01:33:31.903Z,11.00
2024-02-12T01:34:08.004Z,11.00
2024-02-12T01:34:41.876Z,11.00
2024-02-12T01:35:13.988Z,11.00
2024-02-12T01:35:46.097Z,11.00
2024-02-12T01:36:18.199Z,11.00
2024-02-12T01:36:50.131Z,11.00
2024-02-12T01:37:24.021Z,11.00
2024-02-12T01:37:56.134Z,11.00
2024-02-12T01:38:28.177Z,11.00
2024-02-12T01:39:00.138Z,11.00
2024-02-12T01:39:32.082Z,11.00
2024-02-12T01:40:04.570Z,11.00
2024-02-12T01:40:36.505Z,11.00
2024-02-12T01:41:08.533Z,11.00
2024-02-12T01:41:40.491Z,11.00
2024-02-12T01:42:15.713Z,11.00
2024-02-12T01:42:51.564Z,11.00
2024-02-12T01:43:33.013Z,11.00
2024-02-12T01:44:05.769Z,11.00
2024-02-12T01:44:37.764Z,11.00
2024-02-12T01:45:18.593Z,11.00
2024-02-12T01:45:50.576Z,11.00
2024-02-12T01:46:22.510Z,11.00
2024-02-12T01:46:56.737Z,11.00
2024-02-12T01:47:28.790Z,11.00
2024-02-12T01:48:04.156Z,11.00
2024-02-12T01:48:38.271Z,11.00
2024-02-12T01:49:11.721Z,11.00
2024-02-12T01:49:45.107Z,11.00
2024-02-12T01:50:17.494Z,11.00
2024-02-12T01:50:50.056Z,11.00
2024-02-12T01:51:22.761Z,11.00
2024-02-12T01:51:55.731Z,11.00
2024-02-12T01:52:28.330Z,11.00
2024-02-12T01:53:00.397Z,11.00
2024-02-12T01:53:32.527Z,11.00
2024-02-12T01:54:04.712Z,11.00
2024-02-12T01:54:36.866Z,11.00
2024-02-12T01:55:10.022Z,11.00
2024-02-12T01:55:44.351Z,11.00
2024-02-12T01:56:17.538Z,11.00
2024-02-12T01:56:49.480Z,11.00
2024-02-12T01:57:21.462Z,11.00
2024-02-12T01:57:53.985Z,11.00
2024-02-12T01:58:25.869Z,11.00
2024-02-12T01:58:59.912Z,11.00
2024-02-12T01:59:31.919Z,11.00
2024-02-12T02:00:12.690Z,11.00
2024-02-12T02:00:49.798Z,11.00
2024-02-12T02:01:22.400Z,11.00
2024-02-12T02:01:54.925Z,11.00
2024-02-12T02:02:27.639Z,11.00
2024-02-12T02:02:59.759Z,11.00
2024-02-12T02:03:33.791Z,11.00
2024-02-12T02:04:08.342Z,11.00
2024-02-12T02:04:40.435Z,11.00
2024-02-12T02:05:17.250Z,11.00
2024-02-12T02:05:49.460Z,11.00
2024-02-12T02:06:21.683Z,11.00
2024-02-12T02:06:56.902Z,11.00
2024-02-12T02:07:28.985Z,11.00
2024-02-12T02:08:02.256Z,11.00
2024-02-12T02:08:38.115Z,11.00
2024-02-12T02:09:10.493Z,11.00
2024-02-12T02:09:44.251Z,11.00
2024-02-12T02:10:16.672Z,11.00
2024-02-12T02:10:49.985Z,11.00
2024-02-12T02:11:22.305Z,11.00
2024-02-12T02:11:54.483Z,11.00
2024-02-12T02:12:28.549Z,11.00
2024-02-12T02:13:02.001Z,11.00
2024-02-12T02:13:43.633Z,11.00
2024-02-12T02:14:15.853Z,11.00
2024-02-12T02:14:47.952Z,11.00
2024-02-12T02:15:20.813Z,11.00
2024-02-12T02:15:52.700Z,11.00
2024-02-12T02:16:24.902Z,11.00
2024-02-12T02:16:57.110Z,11.00
2024-02-12T02:17:29.409Z,11.00
2024-02-12T02:18:05.097Z,11.00
2024-02-12T02:18:38.210Z,11.00
2024-02-12T02:19:11.368Z,11.00
2024-02-12T02:19:43.716Z,11.00
2024-02-12T02:20:16.669Z,11.00
2024-02-12T02:20:48.757Z,11.00
2024-02-12T02:21:22.758Z,11.00
2024-02-12T02:21:55.636Z,11.00
2024-02-12T02:22:30.357Z,11.00
2024-02-12T02:23:04.695Z,11.00
2024-02-12T02:23:41.593Z,11.00
2024-02-12T02:24:16.424Z,11.00
2024-02-12T02:24:48.304Z,11.00
2024-02-12T02:25:23.961Z,11.00
2024-02-12T02:25:57.176Z,11.00
2024-02-12T02:26:29.438Z,11.00
2024-02-12T02:27:01.531Z,11.00
2024-02-12T02:27:36.017Z,11.00
2024-02-12T02:28:07.939Z,11.00
2024-02-12T02:28:39.890Z,11.00
2024-02-12T02:29:13.462Z,11.00
2024-02-12T02:29:45.380Z,11.00
2024-02-12T02:30:17.459Z,11.00
2024-02-12T02:30:49.889Z,11.00
2024-02-12T02:31:21.750Z,11.00
2024-02-12T02:31:53.761Z,11.00
2024-02-12T02:32:27.644Z,11.00
2024-02-12T02:32:59.770Z,11.00
2024-02-12T02:33:32.687Z,11.00
2024-02-12T02:34:04.824Z,11.00
2024-02-12T02:34:36.789Z,11.00
2024-02-12T02:35:11.548Z,11.00
2024-02-12T02:35:46.016Z,11.00
2024-02-12T02:36:18.340Z,11.00
2024-02-12T02:36:50.274Z,11.00
2024-02-12T02:37:22.551Z,11.00
2024-02-12T02:37:55.506Z,11.00
2024-02-12T02:38:27.511Z,11.00
2024-02-12T02:39:03.408Z,11.00
2024-02-12T02:39:35.380Z,11.00
2024-02-12T02:40:10.119Z,11.00
2024-02-12T02:40:44.169Z,11.00
2024-02-12T02:41:16.263Z,11.00
2024-02-12T02:41:48.201Z,11.00
2024-02-12T02:42:20.191Z,11.00
2024-02-12T02:42:54.064Z,11.00
2024-02-12T02:43:26.036Z,11.00
2024-02-12T02:43:58.065Z,11.00
2024-02-12T02:44:31.002Z,11.00
2024-02-12T02:45:03.443Z,11.00
2024-02-12T02:45:36.203Z,11.00
2024-02-12T02:46:08.165Z,11.00
2024-02-12T02:46:40.344Z,11.00
2024-02-12T02:47:12.378Z,10.00
2024-02-12T02:47:44.911Z,10.00
2024-02-12T02:48:17.083Z,10.00
2024-02-12T02:48:49.137Z,10.00
2024-02-12T02:49:21.122Z,10.00
2024-02-12T02:49:53.072Z,10.00
2024-02-12T02:50:26.619Z,10.00
2024-02-12T02:50:58.941Z,10.00
2024-02-12T02:51:30.960Z,10.00
2024-02-12T02:52:04.182Z,10.00
2024-02-12T02:52:36.153Z,10.00
2024-02-12T02:53:10.458Z,10.00
2024-02-12T02:53:42.609Z,10.00
2024-02-12T02:54:15.278Z,10.00
2024-02-12T02:54:48.507Z,10.00
2024-02-12T02:55:23.649Z,10.00
2024-02-12T02:55:55.616Z,10.00
2024-02-12T02:56:27.656Z,10.00
2024-02-12T02:56:59.614Z,10.00
2024-02-12T02:57:31.553Z,10.00
2024-02-12T02:58:03.620Z,10.00
2024-02-12T02:58:35.632Z,10.00
2024-02-12T02:59:10.290Z,10.00
2024-02-12T02:59:43.356Z,10.00
2024-02-12T03:00:16.772Z,10.00
2024-02-12T03:00:48.815Z,10.00
2024-02-12T03:01:21.111Z,10.00
2024-02-12T03:01:53.606Z,10.00
2024-02-12T03:02:25.645Z,10.00
2024-02-12T03:02:58.684Z,10.00
2024-02-12T03:03:30.633Z,10.00
2024-02-12T03:04:03.292Z,10.00
2024-02-12T03:04:36.900Z,10.00
2024-02-12T03:05:10.619Z,10.00
2024-02-12T03:05:42.876Z,10.00
2024-02-12T03:06:16.128Z,10.00
2024-02-12T03:06:48.346Z,10.00
2024-02-12T03:07:20.259Z,10.00
2024-02-12T03:07:52.194Z,10.00
2024-02-12T03:08:24.213Z,10.00
2024-02-12T03:08:56.119Z,10.00
2024-02-12T03:09:28.050Z,10.00
2024-02-12T03:09:59.986Z,10.00
2024-02-12T03:10:32.393Z,10.00
2024-02-12T03:11:05.806Z,10.00
2024-02-12T03:11:41.435Z,10.00
2024-02-12T03:12:14.183Z,10.00
2024-02-12T03:12:46.953Z,10.00
2024-02-12T03:13:18.974Z,10.00
2024-02-12T03:13:57.238Z,10.00
2024-02-12T03:14:29.395Z,10.00
2024-02-12T03:15:01.794Z,10.00
2024-02-12T03:15:37.089Z,10.00
2024-02-12T03:16:14.778Z,10.00
2024-02-12T03:16:47.050Z,10.00
2024-02-12T03:17:19.054Z,10.00
2024-02-12T03:17:51.138Z,10.00
2024-02-12T03:18:23.664Z,10.00
2024-02-12T03:18:57.272Z,10.00
2024-02-12T03:19:29.586Z,10.00
2024-02-12T03:20:01.833Z,10.00
2024-02-12T03:20:34.056Z,10.00
2024-02-12T03:21:06.173Z,10.00
2024-02-12T03:21:38.694Z,10.00
2024-02-12T03:22:10.620Z,10.00
2024-02-12T03:22:43.279Z,10.00
2024-02-12T03:23:15.245Z,10.00
2024-02-12T03:23:50.236Z,10.00
2024-02-12T03:24:22.665Z,10.00
2024-02-12T03:24:57.776Z,10.00
2024-02-12T03:25:29.779Z,10.00
2024-02-12T03:26:03.466Z,10.00
2024-02-12T03:26:35.522Z,10.00
2024-02-12T03:27:07.604Z,10.00
2024-02-12T03:27:42.450Z,10.00
2024-02-12T03:28:14.562Z,10.00
2024-02-12T03:28:46.547Z,10.00
2024-02-12T03:29:20.649Z,10.00
2024-02-12T03:29:53.832Z,10.00
2024-02-12T03:30:26.173Z,10.00
2024-02-12T03:30:58.246Z,10.00
2024-02-12T03:31:31.185Z,10.00
2024-02-12T03:32:05.234Z,10.00
2024-02-12T03:32:40.846Z,10.00
2024-02-12T03:33:12.908Z,10.00
2024-02-12T03:33:45.427Z,10.00
2024-02-12T03:34:17.774Z,10.00
2024-02-12T03:34:49.843Z,10.00
2024-02-12T03:35:21.884Z,10.00
2024-02-12T03:35:53.817Z,10.00
2024-02-12T03:36:26.977Z,10.00
2024-02-12T03:36:58.900Z,10.00
2024-02-12T03:37:30.808Z,10.00
2024-02-12T03:38:02.743Z,10.00
2024-02-12T03:38:34.698Z,10.00
2024-02-12T03:39:09.343Z,10.00
2024-02-12T03:39:41.276Z,10.00
2024-02-12T03:40:15.162Z,10.00
2024-02-12T03:40:47.014Z,10.00
2024-02-12T03:41:25.935Z,10.00
2024-02-12T03:41:58.128Z,10.00
2024-02-12T03:42:30.129Z,10.00
2024-02-12T03:43:05.940Z,10.00
2024-02-12T03:43:39.329Z,10.00
2024-02-12T03:44:11.484Z,10.00
2024-02-12T03:44:43.657Z,10.00
2024-02-12T03:45:16.922Z,10.00
2024-02-12T03:45:49.711Z,10.00
2024-02-12T03:46:22.125Z,10.00
2024-02-12T03:46:55.536Z,10.00
2024-02-12T03:47:39.848Z,9.67
2024-02-12T03:48:31.139Z,9.00
2024-02-12T03:49:22.185Z,9.00
2024-02-12T03:50:13.065Z,9.00
2024-02-12T03:51:03.517Z,9.00
2024-02-12T03:51:54.047Z,9.00
2024-02-12T03:52:46.432Z,9.00
2024-02-12T03:53:40.287Z,9.00
2024-02-12T03:54:30.886Z,8.33
2024-02-12T03:55:21.437Z,8.00
2024-02-12T03:56:12.036Z,8.00
2024-02-12T03:57:02.504Z,8.00
2024-02-12T03:57:59.146Z,8.00
2024-02-12T03:58:49.776Z,8.00
2024-02-12T03:59:40.316Z,8.00
2024-02-12T04:00:17.869Z,7.00
2024-02-12T04:00:52.245Z,7.00
2024-02-12T04:01:24.206Z,7.00
2024-02-12T04:01:56.136Z,7.00
2024-02-12T04:02:29.195Z,7.00
2024-02-12T04:03:01.397Z,7.00
2024-02-12T04:03:33.774Z,7.00
2024-02-12T04:04:05.683Z,7.00
2024-02-12T04:04:39.649Z,7.00
2024-02-12T04:05:12.227Z,7.00
2024-02-12T04:05:44.323Z,6.00
2024-02-12T04:06:17.056Z,6.00
2024-02-12T04:06:49.005Z,6.00
2024-02-12T04:07:25.540Z,6.00
2024-02-12T04:07:58.551Z,6.00
2024-02-12T04:08:30.552Z,6.00
2024-02-12T04:09:02.435Z,6.00
2024-02-12T04:09:39.798Z,6.00
2024-02-12T04:10:12.886Z,6.00
2024-02-12T04:10:44.959Z,6.00
2024-02-12T04:11:16.987Z,6.00
2024-02-12T04:11:49.049Z,6.00
2024-02-12T04:12:21.069Z,6.00
2024-02-12T04:12:52.979Z,6.00
2024-02-12T04:13:25.944Z,6.00
2024-02-12T04:13:58.174Z,6.00
2024-02-12T04:14:31.101Z,5.67
2024-02-12T04:15:03.159Z,5.00
2024-02-12T04:15:42.615Z,5.00
2024-02-12T04:16:15.938Z,5.00
2024-02-12T04:16:52.990Z,5.00
2024-02-12T04:17:26.608Z,5.00
2024-02-12T04:17:58.821Z,5.00
2024-02-12T04:18:31.865Z,5.00
2024-02-12T04:19:07.122Z,5.00
2024-02-12T04:19:39.638Z,5.00
2024-02-12T04:20:12.250Z,5.00
2024-02-12T04:20:44.609Z,5.00
2024-02-12T04:21:18.431Z,5.00
2024-02-12T04:21:53.530Z,5.00
2024-02-12T04:22:27.998Z,5.00
2024-02-12T04:23:02.420Z,5.00
2024-02-12T04:23:34.370Z,4.00
2024-02-12T04:24:06.628Z,4.00
2024-02-12T04:24:42.514Z,4.00
2024-02-12T04:25:15.006Z,4.00
2024-02-12T04:25:47.028Z,4.00
2024-02-12T04:26:19.673Z,4.00
2024-02-12T04:26:51.853Z,4.00
2024-02-12T04:27:23.919Z,4.00
2024-02-12T04:28:02.217Z,4.00
2024-02-12T04:28:34.432Z,4.00
2024-02-12T04:29:06.972Z,4.00
2024-02-12T04:29:41.714Z,4.00
2024-02-12T04:30:14.096Z,4.00
2024-02-12T04:30:46.494Z,4.00
2024-02-12T04:31:18.485Z,4.00
2024-02-12T04:31:50.494Z,4.00
2024-02-12T04:32:22.403Z,4.00
2024-02-12T04:32:54.555Z,4.00
2024-02-12T04:33:26.512Z,4.00
2024-02-12T04:33:58.507Z,4.00
2024-02-12T04:34:30.670Z,4.00
2024-02-12T04:35:06.522Z,4.00
2024-02-12T04:35:38.693Z,4.00
2024-02-12T04:36:10.659Z,4.00
2024-02-12T04:36:45.892Z,4.00
2024-02-12T04:37:17.906Z,4.00
2024-02-12T04:37:49.767Z,4.00
2024-02-12T04:38:22.485Z,4.00
2024-02-12T04:38:54.608Z,4.00
2024-02-12T04:39:26.516Z,4.00
2024-02-12T04:39:58.602Z,4.00
2024-02-12T04:40:31.168Z,4.00
2024-02-12T04:41:03.337Z,4.00
2024-02-12T04:41:42.671Z,4.00
2024-02-12T04:42:14.628Z,4.00
2024-02-12T04:42:49.440Z,4.00
2024-02-12T04:43:21.471Z,4.00
2024-02-12T04:43:53.513Z,4.00
2024-02-12T04:44:25.601Z,4.00
2024-02-12T04:44:57.520Z,4.00
2024-02-12T04:45:32.043Z,4.00
2024-02-12T04:46:04.012Z,4.00
2024-02-12T04:46:39.689Z,4.00
2024-02-12T04:47:11.730Z,4.00
2024-02-12T04:47:43.799Z,4.00
2024-02-12T04:48:15.977Z,4.00
2024-02-12T04:48:48.541Z,4.00
2024-02-12T04:49:23.245Z,4.00
2024-02-12T04:49:56.060Z,4.00
2024-02-12T04:50:29.431Z,4.00
2024-02-12T04:51:01.429Z,4.00
2024-02-12T04:51:33.937Z,4.00
2024-02-12T04:52:07.246Z,4.00
2024-02-12T04:52:39.361Z,4.00
2024-02-12T04:53:11.442Z,4.00
2024-02-12T04:53:43.671Z,4.00
2024-02-12T04:54:15.997Z,4.00
2024-02-12T04:54:47.909Z,4.00
2024-02-12T04:55:19.791Z,4.00
2024-02-12T04:55:51.811Z,4.00
2024-02-12T04:56:23.795Z,4.00
2024-02-12T04:56:56.037Z,4.00
2024-02-12T04:57:27.996Z,4.00
2024-02-12T04:58:02.210Z,4.00
2024-02-12T04:58:36.721Z,4.00
2024-02-12T04:59:20.850Z,4.00
2024-02-12T04:59:53.976Z,4.00
2024-02-12T05:00:25.867Z,4.00
2024-02-12T05:00:58.796Z,4.00
2024-02-12T05:01:31.291Z,4.00
2024-02-12T05:02:03.811Z,4.00
2024-02-12T05:02:35.813Z,4.00
2024-02-12T05:03:09.320Z,4.00
2024-02-12T05:03:43.088Z,4.00
2024-02-12T05:04:19.493Z,4.00
2024-02-12T05:04:51.729Z,4.00
2024-02-12T05:05:23.688Z,4.00
2024-02-12T05:05:56.022Z,4.00
2024-02-12T05:06:28.522Z,4.00
2024-02-12T05:07:01.296Z,4.00
2024-02-12T05:07:34.109Z,4.00
2024-02-12T05:08:06.283Z,4.00
2024-02-12T05:08:38.396Z,4.00
2024-02-12T05:09:13.196Z,4.00
2024-02-12T05:09:45.783Z,4.00
2024-02-12T05:10:17.783Z,4.00
2024-02-12T05:10:52.414Z,4.00
2024-02-12T05:11:27.170Z,4.00
2024-02-12T05:11:59.117Z,4.00
2024-02-12T05:12:31.124Z,4.00
2024-02-12T05:13:03.054Z,4.00
2024-02-12T05:13:37.017Z,4.00
2024-02-12T05:14:09.023Z,4.00
2024-02-12T05:14:41.031Z,4.00
2024-02-12T05:15:13.373Z,4.00
2024-02-12T05:15:45.259Z,4.00
2024-02-12T05:16:19.640Z,4.00
2024-02-12T05:16:51.526Z,4.00
2024-02-12T05:17:33.276Z,4.00
2024-02-12T05:18:28.637Z,4.00
2024-02-12T05:19:22.951Z,3.00
2024-02-12T05:20:14.034Z,3.00
2024-02-12T05:21:04.746Z,3.00
2024-02-12T05:21:55.359Z,3.00
2024-02-12T05:22:36.458Z,3.00
2024-02-12T05:23:10.473Z,3.00
2024-02-12T05:23:42.529Z,3.00
2024-02-12T05:24:14.424Z,3.00
2024-02-12T05:24:46.317Z,3.00
2024-02-12T05:25:20.377Z,3.00
2024-02-12T05:25:52.350Z,3.00
2024-02-12T05:26:24.370Z,3.00
2024-02-12T05:26:57.714Z,3.00
2024-02-12T05:27:29.978Z,3.00
2024-02-12T05:28:01.913Z,3.00
2024-02-12T05:28:34.763Z,3.00
2024-02-12T05:29:08.390Z,3.00
2024-02-12T05:29:42.085Z,3.00
2024-02-12T05:30:14.728Z,3.00
2024-02-12T05:30:47.680Z,3.00
2024-02-12T05:31:19.588Z,3.00
2024-02-12T05:31:54.864Z,3.00
2024-02-12T05:32:29.112Z,3.00
2024-02-12T05:33:02.158Z,3.00
2024-02-12T05:33:34.199Z,3.00
2024-02-12T05:34:08.219Z,3.00
2024-02-12T05:34:42.605Z,3.00
2024-02-12T05:35:14.646Z,3.00
2024-02-12T05:35:46.861Z,3.00
2024-02-12T05:36:20.349Z,3.00
2024-02-12T05:36:53.414Z,3.00
2024-02-12T05:37:25.385Z,3.00
2024-02-12T05:37:58.250Z,3.00
2024-02-12T05:38:30.318Z,3.00
2024-02-12T05:39:02.269Z,3.00
2024-02-12T05:39:35.388Z,3.00
2024-02-12T05:40:08.921Z,3.00
2024-02-12T05:40:41.215Z,3.00
2024-02-12T05:41:13.637Z,3.00
2024-02-12T05:41:45.577Z,3.00
2024-02-12T05:42:17.556Z,3.00
2024-02-12T05:42:49.444Z,3.00
2024-02-12T05:43:21.365Z,3.00
2024-02-12T05:43:54.605Z,3.00
2024-02-12T05:44:26.980Z,3.00
2024-02-12T05:44:59.276Z,3.00
2024-02-12T05:45:32.175Z,3.00
2024-02-12T05:46:05.716Z,3.00
2024-02-12T05:46:38.119Z,3.00
2024-02-12T05:47:10.094Z,3.00
2024-02-12T05:47:42.469Z,3.00
2024-02-12T05:48:14.471Z,3.00
2024-02-12T05:48:46.411Z,3.00
2024-02-12T05:49:24.978Z,3.00
2024-02-12T05:49:57.001Z,3.00
2024-02-12T05:50:28.923Z,3.00
2024-02-12T05:51:00.924Z,3.00
2024-02-12T05:51:33.202Z,3.00
2024-02-12T05:52:05.470Z,3.00
2024-02-12T05:52:38.787Z,2.33
2024-02-12T05:53:11.236Z,2.00
2024-02-12T05:53:43.212Z,2.00
2024-02-12T05:54:15.256Z,2.00
2024-02-12T05:54:47.697Z,2.00
2024-02-12T05:55:19.734Z,2.00
2024-02-12T05:55:53.845Z,2.00
2024-02-12T05:56:25.997Z,2.00
2024-02-12T05:56:58.946Z,2.00
2024-02-12T05:57:31.142Z,2.00
2024-02-12T05:58:03.190Z,2.00
2024-02-12T05:58:36.133Z,2.33
2024-02-12T05:59:08.753Z,3.00
2024-02-12T05:59:41.170Z,3.00
2024-02-12T06:00:13.603Z,3.00
2024-02-12T06:00:48.201Z,3.00
2024-02-12T06:01:20.507Z,3.00
2024-02-12T06:01:52.454Z,3.00
2024-02-12T06:02:24.681Z,3.00
2024-02-12T06:02:56.617Z,3.00
2024-02-12T06:03:28.835Z,3.00
2024-02-12T06:04:00.845Z,3.00
2024-02-12T06:04:33.364Z,3.00
2024-02-12T06:05:06.251Z,3.00
2024-02-12T06:05:38.491Z,3.00
2024-02-12T06:06:11.698Z,3.00
2024-02-12T06:06:44.321Z,3.00
2024-02-12T06:07:16.561Z,3.00
2024-02-12T06:07:48.806Z,3.00
2024-02-12T06:08:20.986Z,3.00
2024-02-12T06:08:53.060Z,3.00
2024-02-12T06:09:25.060Z,3.00
2024-02-12T06:09:57.014Z,3.00
2024-02-12T06:10:28.943Z,3.00
2024-02-12T06:11:00.958Z,3.00
2024-02-12T06:11:33.010Z,3.00
2024-02-12T06:12:06.054Z,3.00
2024-02-12T06:12:37.995Z,3.00
2024-02-12T06:13:12.466Z,3.00
2024-02-12T06:13:44.419Z,3.00
2024-02-12T06:14:16.396Z,3.00
2024-02-12T06:14:49.281Z,3.00
2024-02-12T06:15:21.837Z,3.00
2024-02-12T06:15:54.312Z,3.00
2024-02-12T06:16:26.513Z,3.00
2024-02-12T06:16:58.469Z,3.00
2024-02-12T06:17:30.387Z,3.00
2024-02-12T06:18:02.688Z,3.00
2024-02-12T06:18:34.774Z,3.00
2024-02-12T06:19:08.712Z,3.00
2024-02-12T06:19:41.915Z,3.00
2024-02-12T06:20:13.995Z,3.00
2024-02-12T06:20:46.300Z,3.00
2024-02-12T06:21:18.782Z,3.00
2024-02-12T06:21:51.186Z,3.00
2024-02-12T06:22:23.113Z,3.00
2024-02-12T06:22:55.217Z,3.00
2024-02-12T06:23:27.744Z,3.00
2024-02-12T06:24:00.330Z,3.00
2024-02-12T06:24:33.063Z,3.00
2024-02-12T06:25:06.996Z,3.00
2024-02-12T06:25:39.002Z,3.00
2024-02-12T06:26:19.056Z,3.00
2024-02-12T06:26:53.271Z,3.00
2024-02-12T06:27:25.283Z,3.00
2024-02-12T06:27:59.011Z,3.00
2024-02-12T06:28:30.930Z,3.00
2024-02-12T06:29:05.158Z,3.00
2024-02-12T06:29:40.013Z,3.00
2024-02-12T06:30:13.366Z,3.00
2024-02-12T06:30:45.374Z,3.00
2024-02-12T06:31:18.033Z,3.00
2024-02-12T06:31:49.942Z,3.00
2024-02-12T06:32:23.247Z,3.00
2024-02-12T06:32:55.304Z,3.00
2024-02-12T06:33:27.535Z,3.00
2024-02-12T06:33:59.802Z,3.00
2024-02-12T06:34:34.131Z,3.00
2024-02-12T06:35:08.188Z,3.00
2024-02-12T06:35:40.174Z,3.00
2024-02-12T06:36:12.182Z,3.00
2024-02-12T06:36:44.256Z,3.00
2024-02-12T06:37:16.672Z,3.00
2024-02-12T06:37:48.734Z,3.00
2024-02-12T06:38:20.662Z,3.00
2024-02-12T06:38:52.627Z,3.00
2024-02-12T06:39:28.792Z,3.00
2024-02-12T06:40:00.743Z,3.00
2024-02-12T06:40:32.893Z,3.00
2024-02-12T06:41:05.035Z,3.00
2024-02-12T06:41:37.290Z,3.00
2024-02-12T06:42:09.428Z,3.00
2024-02-12T06:42:42.994Z,3.00
2024-02-12T06:43:14.977Z,3.00
2024-02-12T06:43:47.144Z,3.00
2024-02-12T06:44:20.332Z,3.00
2024-02-12T06:44:52.275Z,3.00
2024-02-12T06:45:24.169Z,3.00
2024-02-12T06:45:56.084Z,3.00
2024-02-12T06:46:28.314Z,3.00
2024-02-12T06:47:00.329Z,3.00
2024-02-12T06:47:32.554Z,3.00
2024-02-12T06:48:05.272Z,3.00
2024-02-12T06:48:37.319Z,3.00
2024-02-12T06:49:09.358Z,3.00
2024-02-12T06:49:41.720Z,3.00
2024-02-12T06:50:13.863Z,3.00
2024-02-12T06:50:46.200Z,3.33
2024-02-12T06:51:18.309Z,4.00
2024-02-12T06:51:50.201Z,4.00
2024-02-12T06:52:22.669Z,4.00
2024-02-12T06:52:54.652Z,4.00
2024-02-12T06:53:26.573Z,4.00
2024-02-12T06:53:58.525Z,4.00
2024-02-12T06:54:30.823Z,4.00
2024-02-12T06:55:02.748Z,4.00
2024-02-12T06:55:35.414Z,4.00
2024-02-12T06:56:09.419Z,4.00
2024-02-12T06:56:45.802Z,4.00
2024-02-12T06:57:18.476Z,4.00
2024-02-12T06:57:50.474Z,4.00
2024-02-12T06:58:22.498Z,4.00
2024-02-12T06:58:54.441Z,4.00
2024-02-12T06:59:26.661Z,4.00
2024-02-12T06:59:58.572Z,4.00
2024-02-12T07:00:31.291Z,4.00
2024-02-12T07:01:06.046Z,4.00
2024-02-12T07:01:39.333Z,4.00
2024-02-12T07:02:11.667Z,4.00
2024-02-12T07:02:44.697Z,4.00
2024-02-12T07:03:17.833Z,4.00
2024-02-12T07:03:51.249Z,4.00
2024-02-12T07:04:23.174Z,4.00
2024-02-12T07:04:55.345Z,4.00
2024-02-12T07:05:27.347Z,4.00
2024-02-12T07:05:59.993Z,4.00
2024-02-12T07:06:32.414Z,3.33
2024-02-12T07:07:05.013Z,3.00
2024-02-12T07:07:37.155Z,3.00
2024-02-12T07:08:11.638Z,3.00
2024-02-12T07:08:44.022Z,3.00
2024-02-12T07:09:16.144Z,3.00
2024-02-12T07:09:48.203Z,3.00
2024-02-12T07:10:22.665Z,3.00
2024-02-12T07:10:54.652Z,3.00
2024-02-12T07:11:29.647Z,3.00
2024-02-12T07:12:02.075Z,3.00
2024-02-12T07:12:34.522Z,3.00
2024-02-12T07:13:06.494Z,3.00
2024-02-12T07:13:38.488Z,3.00
2024-02-12T07:14:10.784Z,3.00
2024-02-12T07:14:43.512Z,3.00
2024-02-12T07:15:16.049Z,2.00
2024-02-12T07:15:48.036Z,2.00
2024-02-12T07:16:21.448Z,2.00
2024-02-12T07:16:53.386Z,2.00
2024-02-12T07:17:25.406Z,2.00
2024-02-12T07:17:57.752Z,2.00
2024-02-12T07:18:29.869Z,2.00
2024-02-12T07:19:02.215Z,2.00
2024-02-12T07:19:36.734Z,2.00