createdAt,value
2022-08-28T00:00:43.690Z,101006.72
2022-08-28T00:03:08.134Z,101003.94
2022-08-28T00:05:33.828Z,101010.31
2022-08-28T00:07:58.359Z,101006.91
2022-08-28T00:10:24.723Z,101001.38
2022-08-28T00:12:50.522Z,100994.53
2022-08-28T00:15:19.047Z,100997.50
2022-08-28T00:17:43.188Z,101002.28
2022-08-28T00:20:10.612Z,101001.44
2022-08-28T00:22:34.344Z,100995.09
2022-08-28T00:24:57.993Z,100998.09
2022-08-28T00:27:39.326Z,101005.81
2022-08-28T00:30:05.867Z,101004.69
2022-08-28T00:32:29.635Z,101005.47
2022-08-28T00:34:53.902Z,101002.91
2022-08-28T00:37:17.742Z,100999.88
2022-08-28T00:39:41.426Z,101001.09
2022-08-28T00:42:06.196Z,100991.41
2022-08-28T00:44:30.815Z,100999.56
2022-08-28T00:46:58.903Z,100995.56
2022-08-28T00:49:35.914Z,101003.63
2022-08-28T00:52:11.816Z,100998.88
2022-08-28T00:54:40.570Z,101006.59
2022-08-28T00:57:06.759Z,101008.19
2022-08-28T00:59:31.120Z,101008.34
2022-08-28T01:01:59.357Z,101005.34
2022-08-28T01:04:25.801Z,101011.31
2022-08-28T01:06:53.590Z,101011.16
2022-08-28T01:09:21.040Z,101004.16
2022-08-28T01:11:46.770Z,101004.16
2022-08-28T01:14:12.106Z,101005.34
2022-08-28T01:16:37.004Z,101003.81
2022-08-28T01:19:02.283Z,101005.03
2022-08-28T01:21:32.187Z,101003.19
2022-08-28T01:24:01.495Z,101004.50
2022-08-28T01:26:25.823Z,101011.41
2022-08-28T01:28:50.070Z,101006.75
2022-08-28T01:31:16.820Z,101007.03
2022-08-28T01:33:42.362Z,101004.69
2022-08-28T01:36:08.647Z,101005.50
2022-08-28T01:38:32.359Z,101012.66
2022-08-28T01:40:59.475Z,101006.88
2022-08-28T01:43:26.303Z,101006.00
2022-08-28T01:45:56.074Z,101011.56
2022-08-28T01:48:21.099Z,101008.06
2022-08-28T01:50:45.256Z,101015.06
2022-08-28T01:53:12.347Z,101010.63
2022-08-28T01:55:38.149Z,101006.72
2022-08-28T01:58:09.257Z,101007.03
2022-08-28T02:00:33.167Z,101003.47
2022-08-28T02:03:00.914Z,101011.16
2022-08-28T02:05:26.555Z,101005.84
2022-08-28T02:07:50.206Z,101014.91
2022-08-28T02:10:13.960Z,101014.53
2022-08-28T02:12:37.750Z,101012.94
2022-08-28T02:15:02.886Z,101009.53
2022-08-28T02:17:26.590Z,101019.22
2022-08-28T02:19:50.602Z,101013.47
2022-08-28T02:22:14.548Z,101006.78
2022-08-28T02:24:38.194Z,101003.09
2022-08-28T02:27:02.371Z,101012.09
2022-08-28T02:29:27.177Z,101007.81
2022-08-28T02:31:52.903Z,101003.06
2022-08-28T02:34:16.663Z,101002.88
2022-08-28T02:36:42.837Z,101004.50
2022-08-28T02:39:06.507Z,101009.69
2022-08-28T02:41:30.190Z,101010.91
2022-08-28T02:43:55.039Z,101014.13
2022-08-28T02:46:18.742Z,101019.72
2022-08-28T02:48:45.694Z,101011.72
2022-08-28T02:51:13.368Z,101010.09
2022-08-28T02:53:38.163Z,101013.91
2022-08-28T02:56:03.039Z,101012.47
2022-08-28T02:58:27.863Z,101014.50
2022-08-28T03:00:51.552Z,101013.09
2022-08-28T03:03:15.507Z,101016.59
2022-08-28T03:05:40.643Z,101016.25
2022-08-28T03:08:06.191Z,101024.94
2022-08-28T03:10:29.992Z,101021.56
2022-08-28T03:12:53.875Z,101016.97
2022-08-28T03:15:18.337Z,101028.53
2022-08-28T03:17:42.666Z,101020.34
2022-08-28T03:20:08.975Z,101018.84
2022-08-28T03:22:51.476Z,101016.16
2022-08-28T03:25:15.186Z,101016.31
2022-08-28T03:27:39.039Z,101024.44
2022-08-28T03:30:03.607Z,101020.94
2022-08-28T03:32:29.403Z,101025.47
2022-08-28T03:34:54.006Z,101026.69
2022-08-28T03:37:17.640Z,101026.50
2022-08-28T03:39:42.803Z,101024.44
2022-08-28T03:42:07.177Z,101028.34
2022-08-28T03:44:31.722Z,101021.03
2022-08-28T03:46:55.338Z,101025.53
2022-08-28T03:49:19.514Z,101014.75
2022-08-28T03:51:45.050Z,101023.66
2022-08-28T03:54:08.775Z,101021.44
2022-08-28T03:56:33.925Z,101022.09
2022-08-28T03:59:00.608Z,101027.38
2022-08-28T04:01:24.756Z,101030.31
2022-08-28T04:03:48.843Z,101030.47
2022-08-28T04:06:13.280Z,101038.63
2022-08-28T04:08:36.947Z,101029.81
2022-08-28T04:11:01.200Z,101031.19
2022-08-28T04:13:26.296Z,101035.44
2022-08-28T04:15:59.228Z,101042.59
2022-08-28T04:18:22.947Z,101035.44
2022-08-28T04:20:59.085Z,101037.16
2022-08-28T04:23:23.231Z,101045.47
2022-08-28T04:25:46.934Z,101051.09
2022-08-28T04:28:10.659Z,101049.06
2022-08-28T04:30:35.662Z,101058.22
2022-08-28T04:32:59.511Z,101061.63
2022-08-28T04:35:23.267Z,101064.19
2022-08-28T04:37:46.946Z,101061.47
2022-08-28T04:40:14.634Z,101068.25
2022-08-28T04:42:40.064Z,101074.22
2022-08-28T04:45:03.718Z,101074.88
2022-08-28T04:47:28.984Z,101075.91
2022-08-28T04:49:52.749Z,101068.91
2022-08-28T04:52:16.451Z,101072.16
2022-08-28T04:54:40.051Z,101075.22
2022-08-28T04:57:06.447Z,101079.28
2022-08-28T04:59:31.198Z,101076.09
2022-08-28T05:01:55.122Z,101074.56
2022-08-28T05:04:20.386Z,101081.00
2022-08-28T05:06:46.352Z,101078.47
2022-08-28T05:09:10.599Z,101077.94
2022-08-28T05:11:35.191Z,101082.72
2022-08-28T05:13:58.926Z,101081.00
2022-08-28T05:16:24.026Z,101083.91
2022-08-28T05:18:48.719Z,101083.41
2022-08-28T05:21:16.818Z,101081.00
2022-08-28T05:23:40.566Z,101085.25
2022-08-28T05:26:04.239Z,101086.09
2022-08-28T05:28:27.899Z,101086.78
2022-08-28T05:30:51.640Z,101093.09
2022-08-28T05:33:17.080Z,101101.06
2022-08-28T05:35:44.659Z,101102.06
2022-08-28T05:38:10.271Z,101098.00
2022-08-28T05:40:34.225Z,101115.00
2022-08-28T05:42:58.175Z,101107.63
2022-08-28T05:45:22.591Z,101110.72
2022-08-28T05:47:46.775Z,101109.56
2022-08-28T05:50:13.652Z,101107.50
2022-08-28T05:52:37.774Z,101111.94
2022-08-28T05:55:02.935Z,101105.44
2022-08-28T05:57:26.604Z,101103.06
2022-08-28T05:59:51.250Z,101103.75
2022-08-28T06:02:15.029Z,101114.22
2022-08-28T06:04:40.584Z,101107.47
2022-08-28T06:07:05.585Z,101106.97
2022-08-28T06:09:30.442Z,101110.00
2022-08-28T06:11:58.774Z,101104.78
2022-08-28T06:14:22.612Z,101116.47
2022-08-28T06:16:52.139Z,101112.97
2022-08-28T06:19:17.003Z,101117.16
2022-08-28T06:21:42.438Z,101111.00
2022-08-28T06:24:06.870Z,101118.31
2022-08-28T06:26:30.742Z,101107.34
2022-08-28T06:28:56.245Z,101118.50
2022-08-28T06:31:23.637Z,101119.13
2022-08-28T06:33:48.976Z,101114.91
2022-08-28T06:36:12.654Z,101116.59
2022-08-28T06:38:37.023Z,101120.47
2022-08-28T06:41:00.792Z,101132.66
2022-08-28T06:43:28.650Z,101134.06
2022-08-28T06:45:56.662Z,101130.13
2022-08-28T06:48:21.066Z,101130.03
2022-08-28T06:50:47.660Z,101131.13
2022-08-28T06:53:14.732Z,101147.16
2022-08-28T06:55:39.227Z,101145.00
2022-08-28T06:58:03.116Z,101146.44
2022-08-28T07:00:26.775Z,101156.03
2022-08-28T07:02:51.989Z,101153.97
2022-08-28T07:05:15.851Z,101153.97
2022-08-28T07:07:39.659Z,101151.25
2022-08-28T07:10:03.367Z,101155.44
2022-08-28T07:12:27.139Z,101159.06
2022-08-28T07:14:50.832Z,101158.84
2022-08-28T07:17:14.538Z,101163.81
2022-08-28T07:19:39.595Z,101171.50
2022-08-28T07:22:03.368Z,101164.97
2022-08-28T07:24:29.403Z,101166.91
2022-08-28T07:26:53.132Z,101171.84
2022-08-28T07:29:17.145Z,101172.19
2022-08-28T07:31:42.775Z,101175.91
2022-08-28T07:34:07.241Z,101173.94
2022-08-28T07:36:32.463Z,101179.66
2022-08-28T07:38:57.606Z,101183.06
2022-08-28T07:41:24.903Z,101189.72
2022-08-28T07:44:06.320Z,101189.38
2022-08-28T07:46:30.433Z,101195.31
2022-08-28T07:48:54.784Z,101196.72
2022-08-28T07:51:18.471Z,101201.31
2022-08-28T07:53:43.540Z,101200.47
2022-08-28T07:56:08.291Z,101198.75
2022-08-28T07:58:32.875Z,101205.56
2022-08-28T08:00:56.669Z,101203.13
2022-08-28T08:03:21.135Z,101209.97
2022-08-28T08:05:54.139Z,101203.97
2022-08-28T08:08:17.746Z,101212.06
2022-08-28T08:10:42.862Z,101213.00
2022-08-28T08:13:06.451Z,101213.16
2022-08-28T08:15:31.512Z,101210.09
2022-08-28T08:17:55.227Z,101219.47
2022-08-28T08:20:19.107Z,101212.69
2022-08-28T08:22:42.780Z,101216.69
2022-08-28T08:25:07.592Z,101212.31
2022-08-28T08:27:33.070Z,101224.94
2022-08-28T08:29:56.715Z,101219.69
2022-08-28T08:32:20.491Z,101222.53
2022-08-28T08:34:46.820Z,101226.00
2022-08-28T08:37:11.786Z,101225.00
2022-08-28T08:39:36.470Z,101229.25
2022-08-28T08:42:02.418Z,101229.75
2022-08-28T08:44:33.452Z,101229.16
2022-08-28T08:47:14.052Z,101225.81
2022-08-28T08:49:50.544Z,101228.22
2022-08-28T08:52:44.281Z,101237.59
2022-08-28T08:55:22.189Z,101223.28
2022-08-28T08:57:49.224Z,101225.66
2022-08-28T09:00:16.872Z,101236.84
2022-08-28T09:02:49.488Z,101229.88
2022-08-28T09:05:18.807Z,101240.75
2022-08-28T09:07:53.188Z,101245.56
2022-08-28T09:10:17.051Z,101238.25
2022-08-28T09:12:52.904Z,101240.13
2022-08-28T09:15:25.312Z,101242.66
2022-08-28T09:17:52.831Z,101241.44
2022-08-28T09:20:30.190Z,101244.31
2022-08-28T09:22:57.878Z,101239.94
2022-08-28T09:25:51.367Z,101246.16
2022-08-28T09:28:21.064Z,101247.72
2022-08-28T09:30:55.855Z,101246.03
2022-08-28T09:33:30.696Z,101248.63
2022-08-28T09:35:54.424Z,101250.81
2022-08-28T09:38:20.882Z,101251.97
2022-08-28T09:41:02.267Z,101254.72
2022-08-28T09:43:30.580Z,101258.13
2022-08-28T09:46:00.551Z,101253.56
2022-08-28T09:48:26.150Z,101259.31
2022-08-28T09:51:03.507Z,101255.03
2022-08-28T09:53:29.280Z,101258.81
2022-08-28T09:56:03.599Z,101256.19
2022-08-28T09:58:35.976Z,101257.41
2022-08-28T10:01:11.751Z,101258.09
2022-08-28T10:03:45.791Z,101268.28
2022-08-28T10:06:16.969Z,101270.69
2022-08-28T10:09:11.620Z,101272.97
2022-08-28T10:11:48.425Z,101272.06
2022-08-28T10:14:30.317Z,101266.78
2022-08-28T10:17:09.721Z,101273.25
2022-08-28T10:19:44.386Z,101277.56
2022-08-28T10:22:24.446Z,101281.31
2022-08-28T10:25:03.557Z,101281.66
2022-08-28T10:27:45.416Z,101283.09
2022-08-28T10:30:15.266Z,101287.16
2022-08-28T10:33:02.427Z,101284.78
2022-08-28T10:35:36.838Z,101284.03
2022-08-28T10:38:10.504Z,101288.22
2022-08-28T10:40:38.926Z,101289.00
2022-08-28T10:43:07.406Z,101295.69
2022-08-28T10:45:34.479Z,101296.66
2022-08-28T10:48:02.959Z,101295.59
2022-08-28T10:50:32.711Z,101296.16
2022-08-28T10:52:59.582Z,101300.72
2022-08-28T10:55:29.374Z,101303.13
2022-08-28T10:57:58.822Z,101298.81
2022-08-28T11:00:26.382Z,101307.88
2022-08-28T11:02:54.076Z,101311.75
2022-08-28T11:05:23.457Z,101308.88
2022-08-28T11:07:51.867Z,101308.81
2022-08-28T11:10:47.251Z,101320.13
2022-08-28T11:13:11.707Z,101312.97
2022-08-28T11:15:53.410Z,101307.00
2022-08-28T11:19:09.348Z,101319.28
2022-08-28T11:21:42.280Z,101311.44
2022-08-28T11:24:11.504Z,101318.56
2022-08-28T11:26:42.978Z,101326.09
2022-08-28T11:29:07.319Z,101330.22
2022-08-28T11:31:41.180Z,101328.16
2022-08-28T11:34:05.706Z,101333.44
2022-08-28T11:37:00.848Z,101323.91
2022-08-28T11:39:24.539Z,101324.06
2022-08-28T11:42:32.352Z,101330.38
2022-08-28T11:44:56.243Z,101329.00
2022-08-28T11:47:45.767Z,101335.47
2022-08-28T11:50:21.490Z,101333.28
2022-08-28T11:53:44.081Z,101331.22
2022-08-28T11:56:47.862Z,101331.22
2022-08-28T11:59:46.234Z,101332.75
2022-08-28T12:02:57.112Z,101334.81
2022-08-28T12:05:50.733Z,101324.56
2022-08-28T12:08:55.063Z,101319.59
2022-08-28T12:12:01.505Z,101321.19
2022-08-28T12:15:07.667Z,101324.91
2022-08-28T12:17:51.756Z,101317.09
2022-08-28T12:20:40.219Z,101319.09
2022-08-28T12:23:37.208Z,101321.69
2022-08-28T12:26:05.150Z,101316.41
2022-08-28T12:28:33.555Z,101310.78
2022-08-28T12:31:43.176Z,101317.59
2022-08-28T12:34:11.309Z,101323.91
2022-08-28T12:36:35.863Z,101324.38
2022-08-28T12:38:59.659Z,101326.47
2022-08-28T12:41:25.483Z,101330.84
2022-08-28T12:43:55.759Z,101334.94
2022-08-28T12:46:26.391Z,101329.00
2022-08-28T12:48:52.397Z,101325.88
2022-08-28T12:51:22.408Z,101325.59
2022-08-28T12:53:49.548Z,101328.25
2022-08-28T12:56:18.167Z,101320.69
2022-08-28T12:58:43.406Z,101318.38
2022-08-28T13:01:13.742Z,101315.56
2022-08-28T13:03:45.990Z,101316.22
2022-08-28T13:06:10.834Z,101315.53
2022-08-28T13:08:35.595Z,101319.72
2022-08-28T13:10:59.548Z,101319.09
2022-08-28T13:13:33.784Z,101320.25
2022-08-28T13:16:01.520Z,101312.22
2022-08-28T13:19:11.880Z,101309.25
2022-08-28T13:21:38.975Z,101310.38
2022-08-28T13:24:29.719Z,101307.03
2022-08-28T13:27:07.345Z,101304.88
2022-08-28T13:29:31.742Z,101304.97
2022-08-28T13:31:59.798Z,101295.34
2022-08-28T13:34:27.582Z,101291.03
2022-08-28T13:36:54.863Z,101294.38
2022-08-28T13:39:21.224Z,101297.53
2022-08-28T13:41:50.507Z,101284.28
2022-08-28T13:44:33.821Z,101278.16
2022-08-28T13:46:57.731Z,101287.69
2022-08-28T13:49:21.413Z,101281.56
2022-08-28T13:51:46.610Z,101282.63
2022-08-28T13:54:10.493Z,101280.91
2022-08-28T13:56:36.155Z,101281.09
2022-08-28T13:58:59.778Z,101276.47
2022-08-28T14:01:45.302Z,101269.06
2022-08-28T14:04:08.012Z,101259.72
2022-08-28T14:06:32.072Z,101266.63
2022-08-28T14:08:57.843Z,101264.19
2022-08-28T14:11:22.464Z,101264.28
2022-08-28T14:13:55.436Z,101267.88
2022-08-28T14:16:19.663Z,101271.63
2022-08-28T14:18:43.228Z,101266.19
2022-08-28T14:21:08.131Z,101271.78
2022-08-28T14:23:31.736Z,101260.31
2022-08-28T14:25:56.838Z,101255.84
2022-08-28T14:28:20.509Z,101265.38
2022-08-28T14:30:44.844Z,101257.91
2022-08-28T14:33:08.483Z,101249.59
2022-08-28T14:35:32.128Z,101251.38
2022-08-28T14:37:55.791Z,101254.34
2022-08-28T14:40:19.691Z,101251.66
2022-08-28T14:42:44.763Z,101250.72
2022-08-28T14:45:09.323Z,101249.50
2022-08-28T14:47:32.973Z,101244.88
2022-08-28T14:49:56.646Z,101247.38
2022-08-28T14:52:20.611Z,101244.22
2022-08-28T14:54:44.391Z,101242.78
2022-08-28T14:57:08.360Z,101242.72
2022-08-28T14:59:34.032Z,101233.50
2022-08-28T15:02:00.136Z,101237.78
2022-08-28T15:04:26.143Z,101238.75
2022-08-28T15:06:51.381Z,101246.22
2022-08-28T15:09:16.303Z,101243.59
2022-08-28T15:11:40.735Z,101237.41
2022-08-28T15:14:04.692Z,101231.25
2022-08-28T15:16:32.720Z,101237.78
2022-08-28T15:18:58.675Z,101235.63
2022-08-28T15:21:25.703Z,101230.16
2022-08-28T15:23:50.625Z,101233.28
2022-08-28T15:26:15.568Z,101234.50
2022-08-28T15:28:39.515Z,101230.22
2022-08-28T15:31:03.139Z,101229.22
2022-08-28T15:33:28.191Z,101226.59
2022-08-28T15:35:56.828Z,101228.66
2022-08-28T15:38:20.535Z,101230.22
2022-08-28T15:41:01.472Z,101223.63
2022-08-28T15:43:25.194Z,101227.94
2022-08-28T15:45:49.725Z,101225.16
2022-08-28T15:48:14.366Z,101224.94
2022-08-28T15:50:40.443Z,101227.88
2022-08-28T15:53:06.177Z,101227.53
2022-08-28T15:55:31.164Z,101221.34
2022-08-28T15:57:55.181Z,101222.91
2022-08-28T16:00:19.158Z,101225.16
2022-08-28T16:02:42.973Z,101228.78
2022-08-28T16:05:07.996Z,101225.13
2022-08-28T16:07:33.146Z,101224.25
2022-08-28T16:09:56.830Z,101223.94
2022-08-28T16:12:20.751Z,101227.28
2022-08-28T16:14:44.527Z,101227.66
2022-08-28T16:17:47.116Z,101226.75
2022-08-28T16:19:52.098Z,101224.00
2022-08-28T16:22:16.624Z,101220.13
2022-08-28T16:24:41.635Z,101223.59
2022-08-28T16:27:06.534Z,101231.69
2022-08-28T16:29:33.374Z,101222.97
2022-08-28T16:31:57.768Z,101228.66
2022-08-28T16:34:22.229Z,101231.00
2022-08-28T16:36:47.827Z,101223.19
2022-08-28T16:39:11.770Z,101232.00
2022-08-28T16:41:37.173Z,101230.13
2022-08-28T16:44:01.305Z,101234.66
2022-08-28T16:46:27.603Z,101235.38
2022-08-28T16:48:52.238Z,101242.69
2022-08-28T16:51:16.724Z,101240.69
2022-08-28T16:53:42.737Z,101237.41
2022-08-28T16:56:06.676Z,101233.25
2022-08-28T16:58:32.124Z,101239.09
2022-08-28T17:00:55.960Z,101233.72
2022-08-28T17:03:23.125Z,101230.44
2022-08-28T17:05:50.009Z,101231.75
2022-08-28T17:08:13.890Z,101238.09
2022-08-28T17:10:37.651Z,101235.72
2022-08-28T17:13:01.363Z,101228.47
2022-08-28T17:15:26.409Z,101240.91
2022-08-28T17:17:50.171Z,101246.72
2022-08-28T17:20:28.840Z,101244.66
2022-08-28T17:22:52.479Z,101248.88
2022-08-28T17:25:16.152Z,101250.94
2022-08-28T17:27:39.908Z,101252.56
2022-08-28T17:30:05.008Z,101255.03
2022-08-28T17:32:30.151Z,101254.94
2022-08-28T17:34:53.893Z,101257.94
2022-08-28T17:37:19.067Z,101250.94
2022-08-28T17:39:42.821Z,101252.75
2022-08-28T17:42:06.783Z,101252.66
2022-08-28T17:44:30.627Z,101260.38
2022-08-28T17:46:54.413Z,101260.94
2022-08-28T17:49:19.684Z,101261.47
2022-08-28T17:51:44.516Z,101261.72
2022-08-28T17:54:08.201Z,101261.56
2022-08-28T17:56:33.292Z,101277.81
2022-08-28T17:58:59.936Z,101274.94
2022-08-28T18:01:26.519Z,101267.66
2022-08-28T18:03:53.106Z,101273.31
2022-08-28T18:06:18.511Z,101276.25
2022-08-28T18:08:42.166Z,101277.81
2022-08-28T18:11:06.074Z,101277.50
2022-08-28T18:13:30.275Z,101284.16
2022-08-28T18:15:56.878Z,101290.16
2022-08-28T18:18:20.877Z,101294.25
2022-08-28T18:20:50.595Z,101294.56
2022-08-28T18:23:18.585Z,101304.31
2022-08-28T18:25:46.683Z,101303.81
2022-08-28T18:28:22.103Z,101318.66
2022-08-28T18:30:48.759Z,101321.00
2022-08-28T18:33:13.713Z,101312.13
2022-08-28T18:35:43.234Z,101314.34
2022-08-28T18:38:10.405Z,101312.69
2022-08-28T18:40:36.971Z,101322.69
2022-08-28T18:43:01.207Z,101317.88
2022-08-28T18:45:24.886Z,101325.56
2022-08-28T18:47:48.959Z,101324.56
2022-08-28T18:50:12.710Z,101326.44
2022-08-28T18:52:37.107Z,101330.31
2022-08-28T18:55:01.227Z,101327.75
2022-08-28T18:57:31.828Z,101329.25
2022-08-28T18:59:55.731Z,101328.13
2022-08-28T19:02:20.133Z,101330.78
2022-08-28T19:04:44.620Z,101336.31
2022-08-28T19:07:08.317Z,101339.75
2022-08-28T19:09:34.822Z,101343.84
2022-08-28T19:11:58.811Z,101347.38
2022-08-28T19:14:23.931Z,101342.22
2022-08-28T19:16:47.712Z,101346.81
2022-08-28T19:19:11.471Z,101352.44
2022-08-28T19:21:35.205Z,101352.44
2022-08-28T19:23:58.859Z,101354.41
2022-08-28T19:26:22.844Z,101353.03
2022-08-28T19:28:46.596Z,101356.28
2022-08-28T19:31:12.078Z,101366.28
2022-08-28T19:33:35.747Z,101362.28
2022-08-28T19:35:59.760Z,101362.34
2022-08-28T19:38:23.962Z,101364.69
2022-08-28T19:40:48.263Z,101363.09
2022-08-28T19:43:12.662Z,101371.56
2022-08-28T19:45:42.545Z,101366.78
2022-08-28T19:48:07.711Z,101364.75
2022-08-28T19:50:31.555Z,101373.41
2022-08-28T19:52:55.158Z,101376.59
2022-08-28T19:55:27.802Z,101373.78
2022-08-28T19:57:52.127Z,101377.75
2022-08-28T20:00:18.258Z,101382.94
2022-08-28T20:02:42.395Z,101376.97
2022-08-28T20:05:09.684Z,101382.63
2022-08-28T20:07:33.395Z,101378.84
2022-08-28T20:09:57.113Z,101375.44
2022-08-28T20:12:21.192Z,101383.19
2022-08-28T20:14:45.631Z,101382.88
2022-08-28T20:17:09.450Z,101371.78
2022-08-28T20:19:33.479Z,101383.59
2022-08-28T20:21:58.559Z,101387.78
2022-08-28T20:24:25.016Z,101388.16
2022-08-28T20:26:49.016Z,101393.53
2022-08-28T20:29:12.767Z,101386.84
2022-08-28T20:31:40.369Z,101389.88
2022-08-28T20:34:04.055Z,101393.50
2022-08-28T20:36:27.872Z,101391.56
2022-08-28T20:38:53.066Z,101399.75
2022-08-28T20:41:22.707Z,101401.78
2022-08-28T20:43:47.358Z,101407.41
2022-08-28T20:46:12.478Z,101399.00
2022-08-28T20:48:36.499Z,101404.53
2022-08-28T20:51:00.284Z,101396.88
2022-08-28T20:53:36.909Z,101397.72
2022-08-28T20:56:06.467Z,101402.59
2022-08-28T20:58:30.358Z,101404.50
2022-08-28T21:00:59.703Z,101395.63
2022-08-28T21:03:25.159Z,101400.97
2022-08-28T21:05:52.132Z,101399.38
2022-08-28T21:08:16.076Z,101395.41
2022-08-28T21:10:42.238Z,101404.69
2022-08-28T21:13:08.229Z,101401.16
2022-08-28T21:15:32.250Z,101401.91
2022-08-28T21:17:56.333Z,101404.50
2022-08-28T21:20:21.898Z,101405.88
2022-08-28T21:22:45.832Z,101409.31
2022-08-28T21:25:12.184Z,101403.50
2022-08-28T21:27:36.763Z,101405.47
2022-08-28T21:30:02.759Z,101403.78
2022-08-28T21:32:26.584Z,101409.94
2022-08-28T21:34:50.296Z,101415.63
2022-08-28T21:37:14.046Z,101414.34
2022-08-28T21:39:37.870Z,101411.94
2022-08-28T21:42:01.843Z,101415.06
2022-08-28T21:44:25.575Z,101404.09
2022-08-28T21:46:50.659Z,101410.50
2022-08-28T21:49:14.487Z,101416.38
2022-08-28T21:51:38.159Z,101413.41
2022-08-28T21:54:01.950Z,101407.25
2022-08-28T21:56:28.926Z,101421.38
2022-08-28T21:58:54.207Z,101415.66
2022-08-28T22:01:19.052Z,101416.25
2022-08-28T22:03:45.302Z,101426.09
2022-08-28T22:06:12.271Z,101419.66
2022-08-28T22:08:37.036Z,101416.09
2022-08-28T22:11:00.740Z,101422.06
2022-08-28T22:13:25.045Z,101417.38
2022-08-28T22:15:48.979Z,101426.59
2022-08-28T22:18:14.224Z,101428.88
2022-08-28T22:21:02.432Z,101424.19
2022-08-28T22:23:25.765Z,101431.88
2022-08-28T22:25:49.416Z,101435.84
2022-08-28T22:28:13.231Z,101433.81
2022-08-28T22:30:37.039Z,101439.13
2022-08-28T22:33:00.894Z,101452.06
2022-08-28T22:35:25.029Z,101446.66
2022-08-28T22:37:50.403Z,101442.50
2022-08-28T22:40:14.702Z,101445.78
2022-08-28T22:42:38.455Z,101436.25
2022-08-28T22:45:02.352Z,101431.81
2022-08-28T22:47:26.073Z,101433.94
2022-08-28T22:49:49.859Z,101434.38
2022-08-28T22:52:14.288Z,101434.91
2022-08-28T22:54:40.396Z,101430.66
2022-08-28T22:57:05.797Z,101435.00
2022-08-28T22:59:29.465Z,101434.13
2022-08-28T23:01:53.175Z,101437.44
2022-08-28T23:04:17.168Z,101434.75
2022-08-28T23:06:41.030Z,101439.75
2022-08-28T23:09:04.836Z,101436.84
2022-08-28T23:11:30.020Z,101434.03
2022-08-28T23:13:54.037Z,101447.88
2022-08-28T23:16:24.001Z,101443.09
2022-08-28T23:19:07.394Z,101436.84
2022-08-28T23:21:31.621Z,101436.09
2022-08-28T23:23:56.111Z,101431.97
2022-08-28T23:26:20.264Z,101430.25
2022-08-28T23:28:45.392Z,101428.25
2022-08-28T23:31:09.604Z,101424.84
2022-08-28T23:33:33.293Z,101431.66
2022-08-28T23:35:56.992Z,101428.75
2022-08-28T23:38:20.987Z,101433.03
2022-08-28T23:40:44.651Z,101433.63
2022-08-28T23:43:08.801Z,101443.09
2022-08-28T23:45:34.558Z,101434.56
2022-08-28T23:47:58.474Z,101433.25
2022-08-28T23:50:24.931Z,101444.59
2022-08-28T23:52:49.116Z,101440.72
2022-08-28T23:55:14.263Z,101433.97
2022-08-28T23:57:37.931Z,101436.25
