createdAt,value
2019-03-05T00:00:19.039Z,46.70
2019-03-05T00:02:50.641Z,46.70
2019-03-05T00:05:20.801Z,46.70
2019-03-05T00:07:50.750Z,46.80
2019-03-05T00:10:20.753Z,46.80
2019-03-05T00:12:50.621Z,47.00
2019-03-05T00:15:22.638Z,46.90
2019-03-05T00:17:52.717Z,47.00
2019-03-05T00:20:22.773Z,47.00
2019-03-05T00:22:52.704Z,46.90
2019-03-05T00:25:29.427Z,47.00
2019-03-05T00:28:08.551Z,47.10
2019-03-05T00:30:41.676Z,47.10
2019-03-05T00:33:20.198Z,47.10
2019-03-05T00:36:09.644Z,47.10
2019-03-05T00:39:15.637Z,47.20
2019-03-05T00:42:06.780Z,47.20
2019-03-05T00:44:59.041Z,47.20
2019-03-05T00:47:43.788Z,47.30
2019-03-05T00:50:36.663Z,47.40
2019-03-05T00:53:24.874Z,47.30
2019-03-05T00:56:12.688Z,47.30
2019-03-05T00:58:48.346Z,47.40
2019-03-05T01:01:36.376Z,47.40
2019-03-05T01:04:21.243Z,47.50
2019-03-05T01:06:51.180Z,47.50
2019-03-05T01:09:21.537Z,47.50
2019-03-05T01:11:51.399Z,47.60
2019-03-05T01:14:21.752Z,47.70
2019-03-05T01:16:51.837Z,47.70
2019-03-05T01:19:21.852Z,47.70
2019-03-05T01:21:51.759Z,47.70
2019-03-05T01:24:22.172Z,47.70
2019-03-05T01:26:52.078Z,47.80
2019-03-05T01:29:22.012Z,47.80
2019-03-05T01:31:56.196Z,47.80
2019-03-05T01:34:42.863Z,47.80
2019-03-05T01:37:12.852Z,47.90
2019-03-05T01:39:47.177Z,47.90
2019-03-05T01:42:17.020Z,47.80
2019-03-05T01:44:46.960Z,47.90
2019-03-05T01:47:16.805Z,47.90
2019-03-05T01:49:46.679Z,47.90
2019-03-05T01:52:16.546Z,47.80
2019-03-05T01:54:46.489Z,47.90
2019-03-05T01:57:16.403Z,48.00
2019-03-05T01:59:46.289Z,48.00
2019-03-05T02:02:16.200Z,47.90
2019-03-05T02:04:46.068Z,48.00
2019-03-05T02:07:16.652Z,48.00
2019-03-05T02:09:46.587Z,48.10
2019-03-05T02:12:16.444Z,48.00
2019-03-05T02:14:46.303Z,48.10
2019-03-05T02:17:16.221Z,48.00
2019-03-05T02:19:46.926Z,48.10
2019-03-05T02:22:31.623Z,48.10
2019-03-05T02:25:13.667Z,48.10
2019-03-05T02:27:53.141Z,48.20
2019-03-05T02:30:46.865Z,48.20
2019-03-05T02:33:31.959Z,48.30
2019-03-05T02:36:21.573Z,48.30
2019-03-05T02:39:18.054Z,48.40
2019-03-05T02:42:03.174Z,48.40
2019-03-05T02:44:54.428Z,48.30
2019-03-05T02:47:52.801Z,48.40
2019-03-05T02:50:31.521Z,48.40
2019-03-05T02:53:07.280Z,48.30
2019-03-05T02:55:40.202Z,48.50
2019-03-05T02:58:08.991Z,48.50
2019-03-05T03:00:40.632Z,48.40
2019-03-05T03:03:27.427Z,48.50
2019-03-05T03:05:59.052Z,47.80
2019-03-05T03:08:28.994Z,48.50
2019-03-05T03:10:58.909Z,48.50
2019-03-05T03:13:28.847Z,48.60
2019-03-05T03:15:58.762Z,48.50
2019-03-05T03:18:29.875Z,48.40
2019-03-05T03:20:59.800Z,48.40
2019-03-05T03:23:29.735Z,48.40
2019-03-05T03:25:59.731Z,48.50
2019-03-05T03:28:29.651Z,48.50
2019-03-05T03:30:59.685Z,48.60
2019-03-05T03:33:29.589Z,48.60
2019-03-05T03:35:59.523Z,48.60
2019-03-05T03:38:29.369Z,48.60
2019-03-05T03:40:59.405Z,48.60
2019-03-05T03:43:30.561Z,48.60
2019-03-05T03:46:00.422Z,48.70
2019-03-05T03:48:30.260Z,48.70
2019-03-05T03:51:00.126Z,48.70
2019-03-05T03:53:30.105Z,48.70
2019-03-05T03:56:00.057Z,48.70
2019-03-05T03:58:30.033Z,48.70
2019-03-05T04:01:00.038Z,48.70
2019-03-05T04:03:30.030Z,48.80
2019-03-05T04:06:00.028Z,48.80
2019-03-05T04:08:30.015Z,48.80
2019-03-05T04:10:59.949Z,48.80
2019-03-05T04:13:29.939Z,48.90
2019-03-05T04:15:59.952Z,48.20
2019-03-05T04:18:29.879Z,48.90
2019-03-05T04:20:59.808Z,48.90
2019-03-05T04:23:29.657Z,48.80
2019-03-05T04:25:59.600Z,48.80
2019-03-05T04:28:29.537Z,48.80
2019-03-05T04:30:59.376Z,48.90
2019-03-05T04:33:29.244Z,49.00
2019-03-05T04:35:59.089Z,49.00
2019-03-05T04:38:28.957Z,49.10
2019-03-05T04:40:58.800Z,49.10
2019-03-05T04:43:28.736Z,49.10
2019-03-05T04:46:02.931Z,49.10
2019-03-05T04:48:32.872Z,49.20
2019-03-05T04:51:04.353Z,49.10
2019-03-05T04:53:34.215Z,49.00
2019-03-05T04:56:04.132Z,49.10
2019-03-05T04:58:33.992Z,49.20
2019-03-05T05:01:04.178Z,49.20
2019-03-05T05:03:34.043Z,49.20
2019-03-05T05:06:04.030Z,49.20
2019-03-05T05:08:33.964Z,49.80
2019-03-05T05:11:03.808Z,49.10
2019-03-05T05:13:33.676Z,49.20
2019-03-05T05:16:03.748Z,48.70
2019-03-05T05:18:33.588Z,49.30
2019-03-05T05:21:03.456Z,49.40
2019-03-05T05:23:33.369Z,49.30
2019-03-05T05:26:03.259Z,49.30
2019-03-05T05:28:33.244Z,49.40
2019-03-05T05:31:03.259Z,49.30
2019-03-05T05:33:33.168Z,49.40
2019-03-05T05:36:03.106Z,49.40
2019-03-05T05:38:33.023Z,49.40
2019-03-05T05:41:03.971Z,49.50
2019-03-05T05:43:33.831Z,49.40
2019-03-05T05:46:03.770Z,49.40
2019-03-05T05:48:33.685Z,49.40
2019-03-05T05:51:03.564Z,49.50
2019-03-05T05:53:33.505Z,49.50
2019-03-05T05:56:03.426Z,49.50
2019-03-05T05:58:33.367Z,49.50
2019-03-05T06:01:04.996Z,49.60
2019-03-05T06:03:37.628Z,49.50
2019-03-05T06:06:06.468Z,49.60
2019-03-05T06:08:36.331Z,50.30
2019-03-05T06:11:06.248Z,49.50
2019-03-05T06:13:36.199Z,49.50
2019-03-05T06:16:06.119Z,49.60
2019-03-05T06:18:36.060Z,49.70
2019-03-05T06:21:05.954Z,49.60
2019-03-05T06:23:35.845Z,49.60
2019-03-05T06:26:08.562Z,49.50
2019-03-05T06:28:37.340Z,49.60
2019-03-05T06:31:07.253Z,49.50
2019-03-05T06:33:37.115Z,49.60
2019-03-05T06:36:07.031Z,49.60
2019-03-05T06:38:36.892Z,49.60
2019-03-05T06:41:07.806Z,49.60
2019-03-05T06:43:37.664Z,49.70
2019-03-05T06:46:07.658Z,49.50
2019-03-05T06:48:37.595Z,49.40
2019-03-05T06:51:07.439Z,49.00
2019-03-05T06:53:37.300Z,48.70
2019-03-05T06:56:07.146Z,48.30
2019-03-05T06:58:37.059Z,48.10
2019-03-05T07:01:06.928Z,48.20
2019-03-05T07:03:36.845Z,48.30
2019-03-05T07:06:43.049Z,47.70
2019-03-05T07:09:18.776Z,44.60
2019-03-05T07:12:11.262Z,46.30
2019-03-05T07:15:10.956Z,46.00
2019-03-05T07:17:46.823Z,46.80
2019-03-05T07:20:37.594Z,47.40
2019-03-05T07:23:30.456Z,47.60
2019-03-05T07:26:00.300Z,47.70
2019-03-05T07:28:30.164Z,48.00
2019-03-05T07:31:00.033Z,47.90
2019-03-05T07:33:29.955Z,48.00
2019-03-05T07:35:59.872Z,47.90
2019-03-05T07:38:29.731Z,47.80
2019-03-05T07:40:59.574Z,47.60
2019-03-05T07:43:36.519Z,48.00
2019-03-05T07:46:01.052Z,47.80
2019-03-05T07:48:30.993Z,47.80
2019-03-05T07:51:01.910Z,47.80
2019-03-05T07:53:31.767Z,47.60
2019-03-05T07:56:01.751Z,47.80
2019-03-05T07:58:32.760Z,47.70
2019-03-05T08:01:02.646Z,47.80
2019-03-05T08:03:32.549Z,47.50
2019-03-05T08:06:02.383Z,46.50
2019-03-05T08:09:09.060Z,47.40
2019-03-05T08:11:38.904Z,46.90
2019-03-05T08:14:45.111Z,46.00
2019-03-05T08:17:15.099Z,46.80
2019-03-05T08:19:44.972Z,47.30
2019-03-05T08:22:15.057Z,47.20
2019-03-05T08:24:44.972Z,47.20
2019-03-05T08:27:14.975Z,47.20
2019-03-05T08:29:44.891Z,45.70
2019-03-05T08:32:14.904Z,46.80
2019-03-05T08:34:44.828Z,46.10
2019-03-05T08:37:14.692Z,45.40
2019-03-05T08:39:44.613Z,46.10
2019-03-05T08:42:14.616Z,45.60
2019-03-05T08:44:50.345Z,45.70
2019-03-05T08:47:16.107Z,45.40
2019-03-05T08:49:46.088Z,45.20
2019-03-05T08:52:16.164Z,45.10
2019-03-05T08:54:46.013Z,44.80
2019-03-05T08:57:15.887Z,45.00
2019-03-05T08:59:45.868Z,44.60
2019-03-05T09:02:15.804Z,44.20
2019-03-05T09:04:48.665Z,44.80
2019-03-05T09:07:20.381Z,44.20
2019-03-05T09:09:50.293Z,44.10
2019-03-05T09:12:20.228Z,43.80
2019-03-05T09:14:50.136Z,43.70
2019-03-05T09:17:20.140Z,44.40
2019-03-05T09:19:50.055Z,44.40
2019-03-05T09:22:20.059Z,44.00
2019-03-05T09:24:50.069Z,44.00
2019-03-05T09:27:19.984Z,43.50
2019-03-05T09:29:49.853Z,44.00
2019-03-05T09:32:19.704Z,43.80
2019-03-05T09:34:49.730Z,44.40
2019-03-05T09:37:19.775Z,45.00
2019-03-05T09:39:49.636Z,45.10
2019-03-05T09:42:19.483Z,46.10
2019-03-05T09:44:49.344Z,46.00
2019-03-05T09:47:19.256Z,43.80
2019-03-05T09:49:49.106Z,45.00
2019-03-05T09:52:19.108Z,44.40
2019-03-05T09:54:48.957Z,44.90
2019-03-05T09:57:18.901Z,45.50
2019-03-05T09:59:48.818Z,45.10
2019-03-05T10:02:18.751Z,44.90
2019-03-05T10:04:48.599Z,43.80
2019-03-05T10:07:19.384Z,42.70
2019-03-05T10:09:49.407Z,42.90
2019-03-05T10:12:19.341Z,44.50
2019-03-05T10:14:49.189Z,45.20
2019-03-05T10:17:19.057Z,45.30
2019-03-05T10:19:48.965Z,45.00
2019-03-05T10:22:18.896Z,43.80
2019-03-05T10:24:48.748Z,44.10
2019-03-05T10:27:18.613Z,42.90
2019-03-05T10:29:48.525Z,44.00
2019-03-05T10:32:18.397Z,43.80
2019-03-05T10:34:48.380Z,43.00
2019-03-05T10:37:19.279Z,43.60
2019-03-05T10:39:50.278Z,43.90
2019-03-05T10:42:20.277Z,43.10
2019-03-05T10:44:50.217Z,43.60
2019-03-05T10:47:20.147Z,43.30
2019-03-05T10:49:50.304Z,43.70
2019-03-05T10:52:20.176Z,43.00
2019-03-05T10:54:50.092Z,43.40
2019-03-05T10:57:20.112Z,44.10
2019-03-05T10:59:51.025Z,43.50
2019-03-05T11:02:21.804Z,43.00
2019-03-05T11:04:52.493Z,43.40
2019-03-05T11:07:23.592Z,43.20
2019-03-05T11:09:54.303Z,44.60
2019-03-05T11:12:24.300Z,43.70
2019-03-05T11:14:54.139Z,43.90
2019-03-05T11:17:24.053Z,44.00
2019-03-05T11:19:54.067Z,43.70
2019-03-05T11:22:23.903Z,44.20
2019-03-05T11:24:53.786Z,42.80
2019-03-05T11:27:23.776Z,44.00
2019-03-05T11:29:53.712Z,44.40
2019-03-05T11:32:23.556Z,44.30
2019-03-05T11:34:53.498Z,44.20
2019-03-05T11:37:23.489Z,44.10
2019-03-05T11:39:55.449Z,44.30
2019-03-05T11:42:25.507Z,43.60
2019-03-05T11:45:06.930Z,43.90
2019-03-05T11:47:27.053Z,44.60
2019-03-05T11:49:56.920Z,44.00
2019-03-05T11:52:26.842Z,42.10
2019-03-05T11:54:56.853Z,42.50
2019-03-05T11:57:26.703Z,42.40
2019-03-05T11:59:57.640Z,43.40
2019-03-05T12:02:27.556Z,43.40
2019-03-05T12:04:58.492Z,43.40
2019-03-05T12:07:28.411Z,42.70
2019-03-05T12:09:58.350Z,43.60
2019-03-05T12:12:28.189Z,43.40
2019-03-05T12:14:58.260Z,43.30
2019-03-05T12:17:28.189Z,42.70
2019-03-05T12:19:58.053Z,42.00
2019-03-05T12:22:31.533Z,43.00
2019-03-05T12:25:01.788Z,43.40
2019-03-05T12:27:35.795Z,43.40
2019-03-05T12:30:08.288Z,43.10
2019-03-05T12:32:38.229Z,43.20
2019-03-05T12:35:10.321Z,43.40
2019-03-05T12:37:40.190Z,42.80
2019-03-05T12:40:13.339Z,43.00
2019-03-05T12:42:43.328Z,41.90
2019-03-05T12:45:16.201Z,42.60
2019-03-05T12:47:46.201Z,43.30
2019-03-05T12:50:21.047Z,42.80
2019-03-05T12:52:52.096Z,43.10
2019-03-05T12:55:22.537Z,43.00
2019-03-05T12:57:52.616Z,42.30
2019-03-05T13:00:28.676Z,42.50
2019-03-05T13:02:58.528Z,43.40
2019-03-05T13:05:28.531Z,43.80
2019-03-05T13:07:58.380Z,42.20
2019-03-05T13:10:35.256Z,42.60
2019-03-05T13:13:03.019Z,42.70
2019-03-05T13:15:37.367Z,42.90
2019-03-05T13:18:07.293Z,42.80
2019-03-05T13:20:37.229Z,43.10
2019-03-05T13:23:09.624Z,43.20
2019-03-05T13:25:38.854Z,43.40
2019-03-05T13:28:08.957Z,43.40
2019-03-05T13:30:40.300Z,43.20
2019-03-05T13:33:10.508Z,43.20
2019-03-05T13:35:40.444Z,43.20
2019-03-05T13:38:11.445Z,43.30
2019-03-05T13:40:41.459Z,43.10
2019-03-05T13:43:11.439Z,43.10
2019-03-05T13:45:49.227Z,42.90
2019-03-05T13:48:20.533Z,42.90
2019-03-05T13:50:59.696Z,42.80
2019-03-05T13:54:00.459Z,42.80
2019-03-05T13:56:41.914Z,42.80
2019-03-05T13:59:24.155Z,42.90
2019-03-05T14:01:54.144Z,42.70
2019-03-05T14:04:27.070Z,42.80
2019-03-05T14:07:12.164Z,42.70
2019-03-05T14:09:41.037Z,42.80
2019-03-05T14:12:10.954Z,42.60
2019-03-05T14:14:40.956Z,42.80
2019-03-05T14:17:23.936Z,40.80
2019-03-05T14:19:54.318Z,42.60
2019-03-05T14:22:24.388Z,41.70
2019-03-05T14:25:02.051Z,41.80
2019-03-05T14:27:25.918Z,42.10
2019-03-05T14:29:55.860Z,42.70
2019-03-05T14:32:25.852Z,42.70
2019-03-05T14:34:58.881Z,42.60
2019-03-05T14:37:30.433Z,41.50
2019-03-05T14:40:19.113Z,42.60
2019-03-05T14:42:32.868Z,42.60
2019-03-05T14:45:02.911Z,42.60
2019-03-05T14:47:32.861Z,42.80
2019-03-05T14:50:06.179Z,42.40
2019-03-05T14:52:36.112Z,42.80
2019-03-05T14:55:08.832Z,42.70
2019-03-05T14:57:38.812Z,42.80
2019-03-05T15:00:14.843Z,42.70
2019-03-05T15:02:44.989Z,42.80
2019-03-05T15:05:15.063Z,42.80
2019-03-05T15:07:45.158Z,42.80
2019-03-05T15:10:15.172Z,42.90
2019-03-05T15:12:45.196Z,42.80
2019-03-05T15:15:21.008Z,43.00
2019-03-05T15:17:51.192Z,42.90
2019-03-05T15:20:21.218Z,42.90
2019-03-05T15:22:51.127Z,43.00
2019-03-05T15:25:21.082Z,42.80
2019-03-05T15:27:51.367Z,42.80
2019-03-05T15:30:24.108Z,42.70
2019-03-05T15:32:54.080Z,41.20
2019-03-05T15:35:24.104Z,42.60
2019-03-05T15:37:54.017Z,41.20
2019-03-05T15:40:24.006Z,41.10
2019-03-05T15:42:53.924Z,41.50
2019-03-05T15:45:24.046Z,40.20
2019-03-05T15:47:54.030Z,41.00
2019-03-05T15:50:26.119Z,40.70
2019-03-05T15:52:56.149Z,42.80
2019-03-05T15:55:26.689Z,41.70
2019-03-05T15:57:56.612Z,42.10
2019-03-05T16:00:30.605Z,41.90
2019-03-05T16:03:01.340Z,42.10
2019-03-05T16:05:31.884Z,42.00
2019-03-05T16:08:01.796Z,41.20
2019-03-05T16:10:31.882Z,42.00
2019-03-05T16:13:01.944Z,42.10
2019-03-05T16:15:32.050Z,42.00
2019-03-05T16:18:05.181Z,42.20
2019-03-05T16:20:33.756Z,42.10
2019-03-05T16:23:03.664Z,41.70
2019-03-05T16:25:33.672Z,42.30
2019-03-05T16:28:06.318Z,42.40
2019-03-05T16:30:53.389Z,42.20
2019-03-05T16:33:41.302Z,42.40
2019-03-05T16:36:15.580Z,42.40
2019-03-05T16:39:03.349Z,42.30
2019-03-05T16:41:48.498Z,42.40
2019-03-05T16:44:27.387Z,41.30
2019-03-05T16:47:18.496Z,42.00
2019-03-05T16:49:55.952Z,42.40
2019-03-05T16:52:27.536Z,42.10
2019-03-05T16:55:07.882Z,42.50
2019-03-05T16:57:39.676Z,41.50
2019-03-05T17:00:20.518Z,41.90
2019-03-05T17:02:58.496Z,42.50
2019-03-05T17:05:46.722Z,42.60
2019-03-05T17:08:20.840Z,42.80
2019-03-05T17:10:52.673Z,42.90
2019-03-05T17:13:22.604Z,42.90
2019-03-05T17:15:52.599Z,42.30
2019-03-05T17:18:22.784Z,42.90
2019-03-05T17:20:53.217Z,43.40
2019-03-05T17:23:23.369Z,43.50
2019-03-05T17:25:53.412Z,43.60
2019-03-05T17:28:23.357Z,43.60
2019-03-05T17:30:53.336Z,43.60
2019-03-05T17:33:23.329Z,43.20
2019-03-05T17:35:53.384Z,43.60
2019-03-05T17:38:23.472Z,43.80
2019-03-05T17:40:53.582Z,43.70
2019-03-05T17:43:23.865Z,43.80
2019-03-05T17:45:53.996Z,43.80
2019-03-05T17:48:24.124Z,43.80
2019-03-05T17:50:54.112Z,43.80
2019-03-05T17:53:24.056Z,43.80
2019-03-05T17:55:54.044Z,43.80
2019-03-05T17:58:24.068Z,43.70
2019-03-05T18:00:54.695Z,43.60
2019-03-05T18:03:24.648Z,43.70
2019-03-05T18:05:54.828Z,43.70
2019-03-05T18:08:24.782Z,43.80
2019-03-05T18:10:54.865Z,43.60
2019-03-05T18:13:25.026Z,43.40
2019-03-05T18:15:55.374Z,43.50
2019-03-05T18:18:25.640Z,43.60
2019-03-05T18:20:56.003Z,43.60
2019-03-05T18:23:27.772Z,42.10
2019-03-05T18:25:58.340Z,43.40
2019-03-05T18:28:29.358Z,43.60
2019-03-05T18:31:00.577Z,43.20
2019-03-05T18:33:31.380Z,41.60
2019-03-05T18:36:02.173Z,41.20
2019-03-05T18:38:32.970Z,41.00
2019-03-05T18:41:03.604Z,41.80
2019-03-05T18:43:34.733Z,42.20
2019-03-05T18:46:05.840Z,42.90
2019-03-05T18:48:36.973Z,42.80
2019-03-05T18:51:08.071Z,43.10
2019-03-05T18:53:39.232Z,43.10
2019-03-05T18:56:10.379Z,43.10
2019-03-05T18:58:41.595Z,43.20
2019-03-05T19:01:13.190Z,43.20
2019-03-05T19:03:44.463Z,43.10
2019-03-05T19:06:15.852Z,43.20
2019-03-05T19:08:48.059Z,43.10
2019-03-05T19:11:19.315Z,43.10
2019-03-05T19:13:51.587Z,43.30
2019-03-05T19:16:22.716Z,43.20
2019-03-05T19:18:53.893Z,43.20
2019-03-05T19:21:25.408Z,43.30
2019-03-05T19:23:56.742Z,43.20
2019-03-05T19:26:27.880Z,43.30
2019-03-05T19:28:59.138Z,43.90
2019-03-05T19:31:30.543Z,43.40
2019-03-05T19:34:01.833Z,43.40
2019-03-05T19:36:32.962Z,43.20
2019-03-05T19:39:04.361Z,43.50
2019-03-05T19:41:36.934Z,43.30
2019-03-05T19:44:08.135Z,43.30
2019-03-05T19:46:39.301Z,43.30
2019-03-05T19:49:10.568Z,43.30
2019-03-05T19:51:41.670Z,43.30
2019-03-05T19:54:12.881Z,43.10
2019-03-05T19:56:44.017Z,43.00
2019-03-05T19:59:15.209Z,43.10
2019-03-05T20:01:46.348Z,42.80
2019-03-05T20:04:17.856Z,43.10
2019-03-05T20:07:01.197Z,42.90
2019-03-05T20:09:32.515Z,42.70
2019-03-05T20:12:03.625Z,42.50
2019-03-05T20:14:34.847Z,42.40
2019-03-05T20:17:07.347Z,42.20
2019-03-05T20:19:38.687Z,42.30
2019-03-05T20:22:09.869Z,42.30
2019-03-05T20:24:42.306Z,42.30
2019-03-05T20:27:16.030Z,42.40
2019-03-05T20:29:46.269Z,42.50
2019-03-05T20:32:17.471Z,43.00
2019-03-05T20:34:48.774Z,42.40
2019-03-05T20:37:20.006Z,42.40
2019-03-05T20:39:51.317Z,42.50
2019-03-05T20:42:23.508Z,42.60
2019-03-05T20:44:55.143Z,42.60
2019-03-05T20:47:26.243Z,42.50
2019-03-05T20:49:57.645Z,42.50
2019-03-05T20:52:28.873Z,42.70
2019-03-05T20:55:00.303Z,42.60
2019-03-05T20:57:32.738Z,42.70
2019-03-05T21:00:05.416Z,42.60
2019-03-05T21:02:37.525Z,43.00
2019-03-05T21:05:08.949Z,42.90
2019-03-05T21:07:41.724Z,43.10
2019-03-05T21:10:13.807Z,43.40
2019-03-05T21:12:45.709Z,43.20
2019-03-05T21:15:18.486Z,43.40
2019-03-05T21:17:52.025Z,43.40
2019-03-05T21:20:23.576Z,43.50
2019-03-05T21:23:03.448Z,43.50
2019-03-05T21:25:34.780Z,43.50
2019-03-05T21:28:06.178Z,43.40
2019-03-05T21:30:37.862Z,43.50
2019-03-05T21:33:09.574Z,43.50
2019-03-05T21:35:40.612Z,43.50
2019-03-05T21:38:12.228Z,43.50
2019-03-05T21:40:43.886Z,43.50
2019-03-05T21:43:15.554Z,43.40
2019-03-05T21:45:50.034Z,43.40
2019-03-05T21:48:21.602Z,43.40
2019-03-05T21:50:53.443Z,43.40
2019-03-05T21:53:26.841Z,43.30
2019-03-05T21:55:58.300Z,43.30
2019-03-05T21:58:29.392Z,43.20
2019-03-05T22:01:00.369Z,43.00
2019-03-05T22:03:31.416Z,43.10
2019-03-05T22:06:01.787Z,43.70
2019-03-05T22:08:31.976Z,42.80
2019-03-05T22:11:01.893Z,42.90
2019-03-05T22:13:31.840Z,42.80
2019-03-05T22:16:01.913Z,42.80
2019-03-05T22:18:32.057Z,43.00
2019-03-05T22:21:02.042Z,43.20
2019-03-05T22:23:32.053Z,43.30
2019-03-05T22:26:02.047Z,43.30
2019-03-05T22:28:32.127Z,43.40
2019-03-05T22:31:02.216Z,43.50
2019-03-05T22:33:32.218Z,43.40
2019-03-05T22:36:02.246Z,43.60
2019-03-05T22:38:33.336Z,43.90
2019-03-05T22:41:03.524Z,43.90
2019-03-05T22:43:33.480Z,44.00
2019-03-05T22:46:03.539Z,44.10
2019-03-05T22:48:33.555Z,44.20
2019-03-05T22:51:03.548Z,44.30
2019-03-05T22:53:33.494Z,44.30
2019-03-05T22:56:03.483Z,44.40
2019-03-05T22:58:33.360Z,44.40
2019-03-05T23:01:05.157Z,44.40
2019-03-05T23:03:37.077Z,44.50
2019-03-05T23:06:12.241Z,44.60
2019-03-05T23:08:42.401Z,44.60
2019-03-05T23:11:12.463Z,44.70
2019-03-05T23:13:42.795Z,44.70
2019-03-05T23:16:13.221Z,44.70
2019-03-05T23:18:43.497Z,44.70
2019-03-05T23:21:14.256Z,44.80
2019-03-05T23:23:44.584Z,44.80
2019-03-05T23:26:14.536Z,44.80
2019-03-05T23:28:44.660Z,44.90
2019-03-05T23:31:14.663Z,44.80
2019-03-05T23:33:44.671Z,44.90
2019-03-05T23:36:14.585Z,44.90
2019-03-05T23:38:44.595Z,44.90
2019-03-05T23:41:14.751Z,44.90
2019-03-05T23:43:44.830Z,45.00
2019-03-05T23:46:14.778Z,45.00
2019-03-05T23:48:45.064Z,45.00
2019-03-05T23:51:14.985Z,45.50
2019-03-05T23:53:44.936Z,45.00
2019-03-05T23:56:14.933Z,45.00
2019-03-05T23:58:44.840Z,45.10
