createdAt,value
2022-09-03T00:01:36.752Z,55.67
2022-09-03T00:06:49.030Z,58.38
2022-09-03T00:12:06.435Z,54.26
2022-09-03T00:17:21.369Z,56.18
2022-09-03T00:22:30.206Z,52.00
2022-09-03T00:27:39.291Z,54.72
2022-09-03T00:32:49.672Z,61.97
2022-09-03T00:37:53.979Z,59.77
2022-09-03T00:43:12.259Z,59.73
2022-09-03T00:48:49.674Z,58.47
2022-09-03T00:54:29.995Z,54.69
2022-09-03T00:59:48.162Z,55.72
2022-09-03T01:05:02.780Z,58.31
2022-09-03T01:10:16.767Z,59.92
2022-09-03T01:15:29.611Z,59.15
2022-09-03T01:20:53.716Z,58.61
2022-09-03T01:26:17.223Z,54.56
2022-09-03T01:31:33.825Z,58.70
2022-09-03T01:36:45.554Z,58.29
2022-09-03T01:42:16.432Z,56.97
2022-09-03T01:47:51.810Z,57.05
2022-09-03T01:53:15.799Z,52.62
2022-09-03T01:58:40.718Z,55.99
2022-09-03T02:03:45.782Z,55.81
2022-09-03T02:08:48.262Z,55.58
2022-09-03T02:13:57.739Z,57.30
2022-09-03T02:19:05.437Z,54.48
2022-09-03T02:24:09.435Z,55.00
2022-09-03T02:29:12.813Z,55.04
2022-09-03T02:34:15.347Z,55.27
2022-09-03T02:39:17.959Z,53.81
2022-09-03T02:44:36.220Z,56.67
2022-09-03T02:49:40.208Z,60.68
2022-09-03T02:54:45.139Z,55.82
2022-09-03T02:59:47.568Z,59.80
2022-09-03T03:04:50.154Z,59.12
2022-09-03T03:09:52.762Z,60.25
2022-09-03T03:14:55.200Z,61.46
2022-09-03T03:19:57.607Z,58.20
2022-09-03T03:25:00.195Z,59.32
2022-09-03T03:30:02.606Z,60.15
2022-09-03T03:35:06.559Z,62.24
2022-09-03T03:40:09.536Z,60.99
2022-09-03T03:45:12.100Z,57.74
2022-09-03T03:50:14.633Z,59.11
2022-09-03T03:55:17.123Z,60.91
2022-09-03T04:00:19.645Z,59.41
2022-09-03T04:05:23.279Z,59.57
2022-09-03T04:10:26.460Z,57.01
2022-09-03T04:15:29.141Z,60.67
2022-09-03T04:20:31.575Z,57.59
2022-09-03T04:25:34.060Z,55.72
2022-09-03T04:30:38.058Z,58.33
2022-09-03T04:35:41.115Z,59.28
2022-09-03T04:40:44.031Z,63.40
2022-09-03T04:45:46.506Z,64.69
2022-09-03T04:50:49.027Z,65.11
2022-09-03T04:55:51.460Z,65.14
2022-09-03T05:00:54.065Z,65.21
2022-09-03T05:05:56.926Z,65.70
2022-09-03T05:11:00.787Z,64.74
2022-09-03T05:16:08.267Z,66.19
2022-09-03T05:21:12.862Z,66.86
2022-09-03T05:26:21.006Z,66.63
2022-09-03T05:31:26.456Z,66.35
2022-09-03T05:36:32.163Z,66.92
2022-09-03T05:41:34.762Z,67.83
2022-09-03T05:46:38.088Z,64.41
2022-09-03T05:51:40.608Z,62.76
2022-09-03T05:56:43.287Z,63.54
2022-09-03T06:01:51.543Z,64.60
2022-09-03T06:06:56.903Z,66.00
2022-09-03T06:12:00.083Z,65.88
2022-09-03T06:17:06.285Z,66.80
2022-09-03T06:22:08.706Z,70.03
2022-09-03T06:27:11.095Z,71.55
2022-09-03T06:32:14.493Z,70.84
2022-09-03T06:37:16.919Z,68.38
2022-09-03T06:42:19.960Z,67.96
2022-09-03T06:47:24.546Z,70.37
2022-09-03T06:52:27.402Z,71.32
2022-09-03T06:57:30.716Z,73.57
2022-09-03T07:02:33.721Z,73.28
2022-09-03T07:07:37.535Z,73.26
2022-09-03T07:12:39.911Z,73.58
2022-09-03T07:17:42.977Z,73.56
2022-09-03T07:22:45.356Z,72.62
2022-09-03T07:27:48.723Z,72.27
2022-09-03T07:32:51.782Z,72.77
2022-09-03T07:37:55.205Z,69.56
2022-09-03T07:43:02.058Z,68.66
2022-09-03T07:48:05.072Z,64.95
2022-09-03T07:53:08.292Z,66.54
2022-09-03T07:58:14.359Z,63.74
2022-09-03T08:03:17.727Z,63.92
2022-09-03T08:08:20.335Z,61.69
2022-09-03T08:13:22.760Z,62.24
2022-09-03T08:18:25.332Z,61.30
2022-09-03T08:23:27.929Z,60.56
2022-09-03T08:28:31.933Z,57.49
2022-09-03T08:33:37.445Z,58.97
2022-09-03T08:38:43.739Z,58.05
2022-09-03T08:43:58.638Z,54.23
2022-09-03T08:49:08.062Z,52.79
2022-09-03T08:54:13.195Z,52.55
2022-09-03T08:59:15.730Z,54.29
2022-09-03T09:04:51.996Z,56.58
2022-09-03T09:10:00.979Z,57.21
2022-09-03T09:15:40.875Z,57.73
2022-09-03T09:20:49.755Z,58.02
2022-09-03T09:25:53.938Z,58.80
2022-09-03T09:30:58.139Z,52.12
2022-09-03T09:36:08.552Z,47.93
2022-09-03T09:41:30.034Z,51.48
2022-09-03T09:46:41.566Z,45.48
2022-09-03T09:51:44.233Z,46.78
2022-09-03T09:56:58.303Z,52.85
2022-09-03T10:02:10.161Z,52.64
2022-09-03T10:07:33.018Z,54.08
2022-09-03T10:12:47.342Z,54.91
2022-09-03T10:18:31.236Z,54.07
2022-09-03T10:24:15.771Z,53.06
2022-09-03T10:29:22.129Z,54.54
2022-09-03T10:34:28.888Z,52.58
2022-09-03T10:40:08.827Z,49.43
2022-09-03T10:45:30.020Z,48.15
2022-09-03T10:50:56.586Z,47.80
2022-09-03T10:56:21.639Z,47.04
2022-09-03T11:01:35.899Z,48.74
2022-09-03T11:06:54.824Z,49.54
2022-09-03T11:12:26.758Z,51.66
2022-09-03T11:17:34.289Z,51.57
2022-09-03T11:22:39.068Z,51.38
2022-09-03T11:27:44.587Z,54.81
2022-09-03T11:32:56.326Z,52.78
2022-09-03T11:38:01.820Z,55.68
2022-09-03T11:43:28.008Z,55.64
2022-09-03T11:48:38.047Z,54.47
2022-09-03T11:53:40.497Z,56.30
2022-09-03T11:58:43.678Z,56.59
2022-09-03T12:03:53.826Z,57.69
2022-09-03T12:09:05.991Z,60.36
2022-09-03T12:14:44.242Z,60.01
2022-09-03T12:19:57.215Z,61.06
2022-09-03T12:25:12.201Z,62.48
2022-09-03T12:30:21.542Z,67.05
2022-09-03T12:46:16.134Z,100.00
2022-09-03T12:56:58.386Z,100.00
2022-09-03T13:02:12.132Z,100.00
2022-09-03T13:07:25.783Z,100.00
2022-09-03T13:12:53.454Z,100.00
2022-09-03T13:18:26.399Z,100.00
2022-09-03T13:23:45.529Z,100.00
2022-09-03T13:29:35.607Z,100.00
2022-09-03T13:34:46.415Z,94.43
2022-09-03T13:40:03.956Z,77.55
2022-09-03T13:45:26.134Z,88.82
2022-09-03T13:50:35.410Z,90.13
2022-09-03T13:55:50.789Z,88.48
2022-09-03T14:00:58.676Z,87.24
2022-09-03T14:06:38.781Z,74.44
2022-09-03T14:11:56.323Z,61.78
2022-09-03T14:17:40.503Z,70.11
2022-09-03T14:23:10.466Z,68.27
2022-09-03T14:28:36.487Z,68.00
2022-09-03T14:33:47.983Z,74.24
2022-09-03T14:39:09.492Z,75.06
2022-09-03T14:44:32.488Z,78.47
2022-09-03T14:50:08.911Z,73.71
2022-09-03T14:55:26.397Z,69.78
2022-09-03T15:01:03.857Z,72.89
2022-09-03T15:06:31.183Z,68.93
2022-09-03T15:11:46.833Z,73.67
2022-09-03T15:17:04.932Z,68.58
2022-09-03T15:22:33.279Z,71.39
2022-09-03T15:28:06.987Z,76.23
2022-09-03T15:33:28.614Z,73.49
2022-09-03T15:39:02.231Z,65.47
2022-09-03T15:44:15.682Z,65.97
2022-09-03T15:49:40.901Z,69.75
2022-09-03T15:54:48.443Z,70.51
2022-09-03T16:00:02.142Z,71.30
2022-09-03T16:05:14.339Z,70.33
2022-09-03T16:10:25.835Z,68.89
2022-09-03T16:15:45.375Z,69.79
2022-09-03T16:21:00.074Z,70.64
2022-09-03T16:26:14.167Z,70.86
2022-09-03T16:31:36.197Z,71.94
2022-09-03T16:36:44.876Z,71.45
2022-09-03T16:42:10.629Z,72.58
2022-09-03T16:47:45.255Z,72.09
2022-09-03T16:53:29.274Z,71.96
2022-09-03T16:58:40.788Z,71.73
2022-09-03T17:04:29.962Z,71.45
2022-09-03T17:10:07.649Z,75.39
2022-09-03T17:15:10.184Z,78.19
2022-09-03T17:20:37.321Z,82.04
2022-09-03T17:25:50.498Z,84.22
2022-09-03T17:31:02.963Z,84.09
2022-09-03T17:36:38.443Z,86.76
2022-09-03T17:41:46.943Z,86.88
2022-09-03T17:47:14.171Z,89.06
2022-09-03T17:52:19.891Z,91.69
2022-09-03T17:57:32.387Z,94.37
2022-09-03T18:02:37.900Z,97.41
2022-09-03T18:08:09.001Z,94.39
2022-09-03T18:13:40.516Z,90.57
2022-09-03T18:18:53.070Z,96.38
2022-09-03T18:24:40.531Z,100.00
2022-09-03T18:30:18.490Z,94.24
2022-09-03T18:35:39.828Z,87.41
2022-09-03T18:41:17.708Z,95.42
2022-09-03T18:53:16.433Z,92.46
2022-09-03T18:59:13.246Z,90.66
2022-09-03T19:04:43.282Z,92.95
2022-09-03T19:10:24.375Z,98.98
2022-09-03T19:16:02.767Z,100.00
2022-09-03T19:21:41.887Z,91.97
2022-09-03T19:27:48.228Z,85.74
2022-09-03T19:33:18.181Z,90.53
2022-09-03T19:39:14.427Z,91.40
2022-09-03T19:45:13.621Z,90.40
2022-09-03T19:50:45.888Z,87.94
2022-09-03T19:56:25.478Z,87.18
2022-09-03T20:01:56.059Z,93.32
2022-09-03T20:07:20.508Z,100.00
2022-09-03T20:12:26.046Z,96.15
2022-09-03T20:17:31.504Z,91.42
2022-09-03T20:22:44.661Z,87.89
2022-09-03T20:28:21.789Z,86.15
2022-09-03T20:33:48.329Z,88.27
2022-09-03T20:39:22.809Z,84.41
2022-09-03T20:44:53.207Z,93.57
2022-09-03T20:50:10.067Z,90.71
2022-09-03T20:55:44.414Z,93.94
2022-09-03T21:00:51.074Z,95.12
2022-09-03T21:06:25.850Z,88.76
2022-09-03T21:11:40.611Z,84.72
2022-09-03T21:16:51.944Z,88.28
2022-09-03T21:21:57.090Z,98.27
2022-09-03T21:27:10.913Z,100.00
2022-09-03T21:32:20.696Z,100.00
2022-09-03T21:37:23.912Z,98.06
2022-09-03T21:42:32.227Z,99.33
2022-09-03T21:47:43.755Z,100.00
2022-09-03T21:53:02.622Z,100.00
2022-09-03T21:58:42.090Z,100.00
2022-09-03T22:03:44.747Z,100.00
2022-09-03T22:09:01.737Z,100.00
2022-09-03T22:14:15.603Z,100.00
2022-09-03T22:19:18.040Z,100.00
2022-09-03T22:24:45.162Z,100.00
2022-09-03T22:30:05.001Z,100.00
2022-09-03T22:35:22.511Z,100.00
2022-09-03T22:40:37.000Z,100.00
2022-09-03T22:45:59.429Z,100.00
2022-09-03T22:51:03.477Z,100.00
2022-09-03T22:56:29.173Z,100.00
2022-09-03T23:01:39.412Z,100.00
2022-09-03T23:07:24.219Z,100.00
2022-09-03T23:12:46.957Z,100.00
2022-09-03T23:18:20.427Z,100.00
2022-09-03T23:23:31.131Z,100.00
2022-09-03T23:28:36.746Z,100.00
2022-09-03T23:33:40.004Z,100.00
2022-09-03T23:38:45.819Z,100.00
2022-09-03T23:43:58.374Z,100.00
2022-09-03T23:49:10.031Z,100.00
2022-09-03T23:54:26.546Z,100.00
2022-09-03T23:59:54.843Z,100.00
