createdAt,value
2022-10-16T00:01:29.598Z,13.74
2022-10-16T00:03:59.880Z,13.72
2022-10-16T00:06:29.400Z,13.57
2022-10-16T00:08:59.419Z,13.73
2022-10-16T00:11:29.871Z,13.72
2022-10-16T00:14:00.434Z,13.53
2022-10-16T00:16:29.712Z,13.73
2022-10-16T00:18:58.191Z,13.75
2022-10-16T00:21:28.333Z,13.73
2022-10-16T00:24:01.818Z,13.78
2022-10-16T00:26:31.416Z,13.77
2022-10-16T00:29:00.148Z,13.76
2022-10-16T00:31:29.547Z,13.79
2022-10-16T00:33:58.830Z,13.75
2022-10-16T00:36:28.699Z,13.82
2022-10-16T00:41:30.796Z,13.81
2022-10-16T00:44:01.556Z,13.53
2022-10-16T00:46:32.375Z,13.82
2022-10-16T00:49:05.513Z,13.72
2022-10-16T00:51:36.854Z,13.76
2022-10-16T00:54:11.428Z,13.81
2022-10-16T00:56:39.922Z,13.68
2022-10-16T00:59:14.304Z,13.84
2022-10-16T01:01:42.754Z,13.84
2022-10-16T01:04:11.099Z,13.82
2022-10-16T01:06:48.694Z,13.76
2022-10-16T01:09:22.611Z,13.83
2022-10-16T01:12:02.180Z,13.74
2022-10-16T01:14:41.902Z,13.63
2022-10-16T01:17:15.739Z,13.79
2022-10-16T01:20:09.528Z,13.71
2022-10-16T01:22:46.446Z,13.61
2022-10-16T01:25:25.496Z,13.67
2022-10-16T01:27:55.394Z,13.79
2022-10-16T01:30:26.644Z,13.76
2022-10-16T01:32:59.574Z,13.76
2022-10-16T01:35:32.856Z,13.76
2022-10-16T01:38:05.759Z,13.52
2022-10-16T01:40:36.895Z,13.76
2022-10-16T01:43:10.473Z,13.75
2022-10-16T01:45:39.435Z,13.71
2022-10-16T01:48:10.750Z,13.74
2022-10-16T01:50:42.933Z,13.65
2022-10-16T01:53:15.159Z,13.73
2022-10-16T01:55:48.576Z,13.70
2022-10-16T01:58:18.693Z,13.52
2022-10-16T02:00:49.134Z,13.68
2022-10-16T02:03:20.783Z,13.68
2022-10-16T02:05:52.544Z,13.47
2022-10-16T02:08:21.335Z,13.67
2022-10-16T02:10:49.810Z,13.68
2022-10-16T02:13:25.442Z,13.69
2022-10-16T02:15:53.895Z,13.67
2022-10-16T02:18:22.579Z,13.66
2022-10-16T02:20:55.744Z,13.65
2022-10-16T02:23:37.443Z,13.65
2022-10-16T02:26:09.492Z,13.61
2022-10-16T02:28:45.657Z,13.63
2022-10-16T02:31:19.199Z,13.66
2022-10-16T02:33:48.794Z,13.61
2022-10-16T02:36:17.447Z,13.59
2022-10-16T02:38:47.067Z,13.52
2022-10-16T02:41:16.271Z,13.58
2022-10-16T02:43:46.051Z,13.53
2022-10-16T02:46:14.489Z,13.53
2022-10-16T02:48:42.855Z,13.53
2022-10-16T02:51:11.231Z,13.53
2022-10-16T02:53:39.543Z,13.54
2022-10-16T02:56:08.147Z,13.56
2022-10-16T02:58:36.450Z,13.54
2022-10-16T03:01:06.675Z,13.53
2022-10-16T03:03:35.025Z,13.54
2022-10-16T03:06:03.992Z,13.56
2022-10-16T03:08:32.418Z,13.50
2022-10-16T03:11:00.726Z,13.52
2022-10-16T03:13:29.125Z,13.35
2022-10-16T03:15:57.570Z,13.48
2022-10-16T03:18:27.452Z,13.54
2022-10-16T03:20:56.119Z,13.58
2022-10-16T03:23:24.473Z,13.53
2022-10-16T03:25:53.357Z,13.55
2022-10-16T03:28:21.889Z,13.43
2022-10-16T03:30:50.316Z,13.51
2022-10-16T03:33:18.655Z,13.53
2022-10-16T03:35:53.816Z,13.57
2022-10-16T03:38:22.953Z,13.51
2022-10-16T03:40:51.831Z,13.61
2022-10-16T03:43:20.089Z,13.59
2022-10-16T03:45:48.641Z,13.57
2022-10-16T03:48:17.042Z,13.62
2022-10-16T03:50:45.427Z,13.61
2022-10-16T03:53:15.364Z,13.58
2022-10-16T03:55:44.703Z,13.59
2022-10-16T03:58:13.496Z,13.61
2022-10-16T04:00:43.814Z,13.51
2022-10-16T04:03:12.164Z,13.60
2022-10-16T04:05:40.843Z,13.64
2022-10-16T04:08:09.433Z,13.70
2022-10-16T04:10:39.355Z,13.63
2022-10-16T04:13:07.751Z,13.61
2022-10-16T04:15:36.160Z,13.55
2022-10-16T04:18:04.597Z,13.63
2022-10-16T04:20:33.049Z,13.65
2022-10-16T04:23:01.406Z,13.68
2022-10-16T04:25:29.779Z,13.70
2022-10-16T04:27:59.617Z,13.67
2022-10-16T04:30:27.926Z,13.51
2022-10-16T04:32:56.504Z,13.72
2022-10-16T04:35:24.922Z,13.72
2022-10-16T04:37:53.197Z,13.73
2022-10-16T04:40:21.562Z,13.42
2022-10-16T04:42:49.938Z,13.83
2022-10-16T04:45:19.801Z,13.71
2022-10-16T04:47:48.103Z,13.68
2022-10-16T04:50:16.529Z,13.68
2022-10-16T04:52:45.025Z,13.69
2022-10-16T04:55:13.735Z,13.70
2022-10-16T04:57:42.899Z,13.73
2022-10-16T05:00:12.508Z,13.68
2022-10-16T05:02:42.327Z,13.75
2022-10-16T05:05:11.172Z,13.71
2022-10-16T05:07:39.573Z,13.68
2022-10-16T05:10:08.679Z,13.75
2022-10-16T05:12:37.032Z,13.74
2022-10-16T05:15:06.823Z,13.74
2022-10-16T05:17:35.230Z,13.79
2022-10-16T05:20:06.000Z,13.71
2022-10-16T05:22:34.436Z,13.72
2022-10-16T05:25:03.311Z,13.57
2022-10-16T05:27:31.707Z,13.70
2022-10-16T05:30:00.208Z,13.68
2022-10-16T05:32:28.843Z,13.66
2022-10-16T05:34:57.178Z,13.42
2022-10-16T05:37:27.268Z,13.64
2022-10-16T05:39:55.796Z,13.70
2022-10-16T05:42:24.098Z,13.20
2022-10-16T05:44:52.828Z,13.25
2022-10-16T05:47:22.135Z,13.61
2022-10-16T05:49:50.464Z,13.65
2022-10-16T05:52:18.860Z,13.69
2022-10-16T05:54:48.601Z,13.63
2022-10-16T05:57:16.854Z,13.60
2022-10-16T05:59:45.242Z,13.58
2022-10-16T06:02:14.952Z,13.59
2022-10-16T06:04:43.500Z,13.58
2022-10-16T06:07:12.038Z,13.62
2022-10-16T06:09:40.361Z,13.63
2022-10-16T06:12:10.846Z,13.56
2022-10-16T06:14:39.556Z,13.52
2022-10-16T06:17:07.884Z,13.52
2022-10-16T06:19:36.246Z,13.54
2022-10-16T06:22:05.509Z,13.56
2022-10-16T06:24:33.932Z,13.56
2022-10-16T06:27:02.599Z,13.60
2022-10-16T06:29:32.347Z,13.61
2022-10-16T06:32:00.735Z,13.61
2022-10-16T06:34:29.007Z,13.65
2022-10-16T06:36:57.782Z,13.67
2022-10-16T06:39:26.114Z,13.69
2022-10-16T06:41:54.502Z,13.73
2022-10-16T06:44:23.015Z,13.43
2022-10-16T06:46:52.779Z,13.57
2022-10-16T06:49:23.586Z,13.75
2022-10-16T06:51:51.942Z,13.74
2022-10-16T06:54:20.339Z,13.70
2022-10-16T06:56:48.723Z,13.69
2022-10-16T06:59:17.090Z,13.72
2022-10-16T07:01:45.442Z,13.72
2022-10-16T07:04:15.207Z,13.71
2022-10-16T07:06:43.542Z,13.72
2022-10-16T07:09:13.031Z,13.71
2022-10-16T07:11:42.469Z,13.73
2022-10-16T07:14:18.375Z,13.73
2022-10-16T07:16:47.327Z,13.74
2022-10-16T07:19:18.853Z,13.78
2022-10-16T07:21:47.479Z,13.79
2022-10-16T07:24:17.111Z,13.80
2022-10-16T07:26:47.339Z,13.82
2022-10-16T07:29:17.881Z,13.83
2022-10-16T07:31:46.994Z,13.64
2022-10-16T07:34:18.733Z,13.77
2022-10-16T07:36:49.743Z,13.83
2022-10-16T07:39:18.267Z,13.83
2022-10-16T07:41:46.724Z,13.81
2022-10-16T07:44:15.031Z,13.85
2022-10-16T07:46:43.370Z,13.87
2022-10-16T07:49:11.859Z,13.92
2022-10-16T07:51:41.787Z,13.98
2022-10-16T07:54:11.086Z,14.01
2022-10-16T07:56:42.910Z,14.00
2022-10-16T07:59:12.814Z,14.01
2022-10-16T08:01:41.239Z,13.99
2022-10-16T08:04:10.452Z,14.02
2022-10-16T08:06:39.502Z,13.82
2022-10-16T08:09:12.350Z,14.05
2022-10-16T08:11:40.996Z,14.02
2022-10-16T08:14:09.531Z,14.01
2022-10-16T08:16:37.887Z,14.05
2022-10-16T08:19:07.073Z,14.06
2022-10-16T08:21:35.432Z,14.06
2022-10-16T08:24:03.681Z,14.05
2022-10-16T08:26:33.559Z,14.07
2022-10-16T08:29:02.131Z,14.12
2022-10-16T08:31:30.490Z,14.15
2022-10-16T08:33:59.128Z,14.14
2022-10-16T08:36:27.557Z,14.16
2022-10-16T08:38:56.296Z,14.16
2022-10-16T08:41:37.536Z,14.19
2022-10-16T08:44:30.508Z,14.25
2022-10-16T08:47:10.857Z,14.23
2022-10-16T08:52:14.962Z,14.32
2022-10-16T08:54:47.215Z,14.33
2022-10-16T08:57:24.324Z,14.41
2022-10-16T08:59:53.643Z,14.45
2022-10-16T09:02:30.439Z,14.50
2022-10-16T09:05:21.335Z,14.49
2022-10-16T09:07:58.606Z,14.50
2022-10-16T09:10:37.772Z,14.56
2022-10-16T09:13:20.383Z,14.55
2022-10-16T09:15:56.124Z,14.58
2022-10-16T09:18:33.192Z,14.17
2022-10-16T09:21:09.269Z,14.62
2022-10-16T09:23:39.264Z,14.67
2022-10-16T09:26:12.382Z,14.50
2022-10-16T09:28:43.368Z,14.78
2022-10-16T09:31:19.072Z,14.92
2022-10-16T09:33:53.143Z,15.02
2022-10-16T09:36:23.615Z,15.04
2022-10-16T09:38:55.156Z,15.20
2022-10-16T09:41:26.646Z,15.22
2022-10-16T09:43:59.451Z,15.24
2022-10-16T09:46:30.834Z,15.19
2022-10-16T09:49:01.466Z,15.16
2022-10-16T09:51:31.626Z,15.15
2022-10-16T09:54:02.384Z,15.15
2022-10-16T09:56:33.620Z,14.98
2022-10-16T09:59:06.104Z,15.15
2022-10-16T10:01:40.042Z,15.22
2022-10-16T10:04:09.480Z,15.28
2022-10-16T10:06:40.813Z,15.33
2022-10-16T10:09:20.336Z,15.39
2022-10-16T10:11:55.345Z,15.41
2022-10-16T10:14:37.464Z,15.43
2022-10-16T10:17:18.810Z,15.17
2022-10-16T10:19:52.843Z,15.40
2022-10-16T10:22:31.249Z,15.33
2022-10-16T10:25:21.307Z,15.36
2022-10-16T10:28:01.658Z,15.32
2022-10-16T10:30:38.663Z,15.21
2022-10-16T10:33:20.804Z,15.43
2022-10-16T10:35:57.910Z,15.44
2022-10-16T10:38:37.338Z,15.52
2022-10-16T10:41:29.144Z,15.53
2022-10-16T10:44:08.779Z,15.61
2022-10-16T10:46:45.724Z,15.64
2022-10-16T10:49:45.417Z,15.73
2022-10-16T10:52:35.259Z,15.69
2022-10-16T10:55:20.832Z,15.68
2022-10-16T10:58:03.505Z,15.68
2022-10-16T11:00:43.943Z,15.73
2022-10-16T11:03:23.714Z,15.75
2022-10-16T11:05:55.219Z,15.82
2022-10-16T11:08:30.139Z,15.84
2022-10-16T11:11:03.227Z,15.53
2022-10-16T11:13:36.705Z,16.00
2022-10-16T11:16:14.229Z,16.01
2022-10-16T11:18:52.853Z,16.04
2022-10-16T11:21:27.260Z,15.90
2022-10-16T11:24:08.991Z,16.07
2022-10-16T11:26:42.027Z,16.01
2022-10-16T11:29:16.571Z,16.08
2022-10-16T11:31:51.051Z,16.13
2022-10-16T11:34:27.528Z,16.14
2022-10-16T11:37:02.920Z,15.94
2022-10-16T11:39:32.511Z,16.17
2022-10-16T11:42:07.559Z,15.92
2022-10-16T11:44:55.922Z,16.15
2022-10-16T11:47:54.406Z,16.13
2022-10-16T11:50:31.212Z,16.26
2022-10-16T11:53:05.930Z,16.35
2022-10-16T11:55:41.780Z,16.03
2022-10-16T11:58:20.837Z,16.32
2022-10-16T12:00:55.120Z,16.28
2022-10-16T12:03:29.749Z,16.32
2022-10-16T12:06:14.131Z,16.37
2022-10-16T12:08:43.011Z,16.43
2022-10-16T12:11:23.047Z,16.29
2022-10-16T12:13:52.182Z,16.25
2022-10-16T12:16:25.942Z,16.47
2022-10-16T12:19:16.731Z,16.38
2022-10-16T12:21:48.109Z,16.37
2022-10-16T12:24:30.315Z,16.48
2022-10-16T12:26:58.995Z,16.46
2022-10-16T12:29:36.068Z,16.52
2022-10-16T12:32:07.023Z,16.48
2022-10-16T12:34:43.109Z,16.47
2022-10-16T12:37:23.071Z,16.42
2022-10-16T12:39:52.771Z,16.30
2022-10-16T12:42:40.887Z,15.82
2022-10-16T12:45:27.138Z,16.12
2022-10-16T12:47:57.632Z,16.09
2022-10-16T12:50:29.563Z,16.16
2022-10-16T12:53:00.063Z,16.04
2022-10-16T12:55:31.338Z,16.22
2022-10-16T12:58:22.786Z,16.23
2022-10-16T13:00:58.869Z,16.27
2022-10-16T13:03:59.918Z,16.23
2022-10-16T13:06:36.652Z,16.30
2022-10-16T13:09:24.194Z,16.20
2022-10-16T13:12:10.379Z,16.43
2022-10-16T13:15:03.626Z,16.35
2022-10-16T13:17:40.134Z,16.51
2022-10-16T13:20:20.699Z,15.91
2022-10-16T13:22:57.516Z,16.60
2022-10-16T13:25:37.395Z,16.71
2022-10-16T13:28:08.026Z,16.72
2022-10-16T13:30:42.043Z,16.74
2022-10-16T13:33:17.276Z,16.90
2022-10-16T13:35:52.015Z,16.70
2022-10-16T13:38:22.106Z,16.68
2022-10-16T13:40:55.084Z,16.66
2022-10-16T13:43:27.574Z,16.63
2022-10-16T13:46:00.669Z,16.57
2022-10-16T13:48:28.927Z,16.41
2022-10-16T13:51:14.557Z,16.59
2022-10-16T13:53:43.950Z,16.41
2022-10-16T13:56:16.302Z,16.55
2022-10-16T13:58:45.825Z,16.46
2022-10-16T14:01:28.567Z,16.56
2022-10-16T14:04:09.454Z,16.54
2022-10-16T14:06:39.376Z,16.51
2022-10-16T14:09:10.495Z,16.47
2022-10-16T14:11:50.706Z,16.49
2022-10-16T14:14:19.844Z,16.45
2022-10-16T14:16:48.583Z,16.51
2022-10-16T14:19:23.095Z,16.45
2022-10-16T14:21:52.586Z,16.29
2022-10-16T14:24:35.092Z,16.42
2022-10-16T14:27:23.399Z,16.35
2022-10-16T14:29:51.797Z,16.29
2022-10-16T14:32:26.370Z,16.03
2022-10-16T14:34:56.552Z,16.30
2022-10-16T14:37:28.360Z,16.26
2022-10-16T14:39:58.258Z,16.24
2022-10-16T14:42:28.414Z,16.17
2022-10-16T14:44:58.904Z,16.22
2022-10-16T14:47:29.183Z,16.18
2022-10-16T14:50:00.205Z,15.63
2022-10-16T14:52:28.635Z,15.95
2022-10-16T14:54:57.585Z,16.06
2022-10-16T14:57:30.200Z,16.09
2022-10-16T14:59:58.842Z,16.04
2022-10-16T15:02:32.323Z,15.99
2022-10-16T15:05:04.903Z,16.05
2022-10-16T15:07:33.302Z,15.90
2022-10-16T15:10:01.674Z,15.88
2022-10-16T15:12:31.486Z,15.92
2022-10-16T15:14:59.971Z,15.91
2022-10-16T15:17:28.477Z,15.75
2022-10-16T15:19:57.193Z,15.80
2022-10-16T15:22:25.780Z,15.77
2022-10-16T15:24:54.482Z,15.82
2022-10-16T15:27:22.799Z,15.82
2022-10-16T15:29:53.021Z,15.75
2022-10-16T15:32:21.361Z,15.69
2022-10-16T15:34:49.759Z,15.67
2022-10-16T15:37:18.115Z,15.66
2022-10-16T15:39:46.513Z,15.65
2022-10-16T15:42:15.156Z,15.61
2022-10-16T15:44:43.592Z,15.44
2022-10-16T15:47:14.024Z,15.60
2022-10-16T15:49:42.602Z,15.56
2022-10-16T15:52:11.312Z,15.56
2022-10-16T15:54:39.667Z,15.36
2022-10-16T15:57:07.931Z,15.47
2022-10-16T15:59:36.315Z,15.51
2022-10-16T16:02:05.210Z,15.45
2022-10-16T16:04:50.335Z,15.46
2022-10-16T16:07:18.765Z,15.40
2022-10-16T16:09:47.096Z,15.37
2022-10-16T16:12:15.511Z,15.37
2022-10-16T16:14:44.500Z,13.97
2022-10-16T16:17:12.956Z,15.02
2022-10-16T16:19:43.071Z,15.34
2022-10-16T16:22:13.299Z,15.27
2022-10-16T16:24:42.059Z,15.21
2022-10-16T16:27:10.948Z,15.20
2022-10-16T16:29:39.242Z,15.21
2022-10-16T16:32:07.688Z,14.99
2022-10-16T16:34:36.088Z,15.12
2022-10-16T16:37:05.999Z,15.17
2022-10-16T16:39:34.423Z,15.22
2022-10-16T16:42:04.108Z,15.19
2022-10-16T16:44:32.744Z,15.20
2022-10-16T16:47:01.335Z,15.25
2022-10-16T16:49:29.681Z,15.25
2022-10-16T16:51:58.019Z,15.28
2022-10-16T16:54:27.878Z,15.24
2022-10-16T16:56:56.314Z,15.28
2022-10-16T16:59:25.471Z,15.25
2022-10-16T17:01:56.928Z,15.24
2022-10-16T17:04:25.548Z,15.27
2022-10-16T17:06:55.695Z,15.23
2022-10-16T17:09:24.794Z,15.05
2022-10-16T17:11:54.750Z,15.22
2022-10-16T17:14:23.071Z,14.91
2022-10-16T17:16:51.743Z,15.10
2022-10-16T17:19:21.674Z,15.18
2022-10-16T17:21:52.481Z,15.28
2022-10-16T17:24:21.598Z,15.13
2022-10-16T17:26:50.380Z,15.29
2022-10-16T17:29:20.808Z,15.29
2022-10-16T17:31:50.725Z,15.29
2022-10-16T17:34:19.796Z,15.22
2022-10-16T17:36:48.371Z,15.44
2022-10-16T17:39:19.186Z,15.38
2022-10-16T17:41:48.509Z,15.35
2022-10-16T17:44:21.055Z,15.32
2022-10-16T17:46:53.186Z,15.31
2022-10-16T17:51:52.740Z,15.26
2022-10-16T17:54:21.706Z,15.29
2022-10-16T17:56:50.115Z,15.30
2022-10-16T17:59:19.379Z,14.85
2022-10-16T18:01:47.905Z,15.33
2022-10-16T18:04:18.482Z,15.33
2022-10-16T18:06:48.526Z,15.33
2022-10-16T18:09:19.461Z,15.35
2022-10-16T18:11:49.858Z,15.20
2022-10-16T18:14:19.071Z,15.07
2022-10-16T18:16:47.623Z,15.15
2022-10-16T18:19:17.773Z,15.22
2022-10-16T18:21:46.693Z,15.21
2022-10-16T18:24:15.115Z,15.20
2022-10-16T18:26:44.883Z,15.20
2022-10-16T18:29:15.031Z,15.19
2022-10-16T18:31:45.584Z,15.17
2022-10-16T18:34:15.374Z,14.88
2022-10-16T18:36:49.172Z,15.01
2022-10-16T18:39:24.013Z,15.19
2022-10-16T18:42:00.204Z,15.22
2022-10-16T18:44:31.744Z,15.22
2022-10-16T18:47:03.898Z,15.24
2022-10-16T18:49:33.848Z,15.22
2022-10-16T18:52:05.631Z,15.20
2022-10-16T18:54:35.508Z,15.24
2022-10-16T18:57:05.341Z,15.32
2022-10-16T18:59:35.009Z,15.30
2022-10-16T19:02:04.651Z,15.30
2022-10-16T19:04:35.324Z,15.22
2022-10-16T19:07:06.777Z,15.28
2022-10-16T19:09:36.416Z,14.74
2022-10-16T19:12:08.303Z,15.34
2022-10-16T19:14:37.901Z,15.35
2022-10-16T19:17:07.912Z,14.95
2022-10-16T19:19:38.804Z,15.36
2022-10-16T19:22:15.565Z,15.37
2022-10-16T19:24:47.522Z,15.11
2022-10-16T19:27:17.138Z,15.44
2022-10-16T19:29:46.973Z,15.38
2022-10-16T19:32:17.570Z,15.35
2022-10-16T19:34:48.049Z,15.36
2022-10-16T19:37:19.555Z,15.34
2022-10-16T19:39:52.165Z,15.31
2022-10-16T19:42:21.922Z,15.04
2022-10-16T19:44:53.242Z,15.37
2022-10-16T19:47:23.299Z,15.34
2022-10-16T19:49:53.098Z,15.40
2022-10-16T19:52:24.697Z,15.45
2022-10-16T19:54:58.170Z,15.45
2022-10-16T19:57:29.398Z,15.44
2022-10-16T19:59:59.148Z,15.47
2022-10-16T20:02:29.500Z,15.34
2022-10-16T20:04:59.666Z,15.44
2022-10-16T20:07:33.919Z,15.51
2022-10-16T20:10:04.698Z,15.50
2022-10-16T20:12:34.182Z,15.50
2022-10-16T20:15:04.311Z,15.54
2022-10-16T20:17:34.143Z,15.25
2022-10-16T20:20:03.977Z,15.57
2022-10-16T20:22:35.032Z,15.64
2022-10-16T20:25:08.423Z,15.56
2022-10-16T20:27:39.637Z,15.58
2022-10-16T20:30:10.667Z,15.61
2022-10-16T20:32:39.365Z,15.51
2022-10-16T20:35:08.695Z,15.44
2022-10-16T20:37:38.536Z,15.60
2022-10-16T20:40:08.127Z,15.59
2022-10-16T20:42:36.479Z,15.52
2022-10-16T20:45:05.476Z,15.55
2022-10-16T20:47:34.212Z,15.58
2022-10-16T20:50:02.525Z,15.53
2022-10-16T20:52:34.954Z,15.52
2022-10-16T20:55:05.956Z,15.50
2022-10-16T20:57:34.391Z,15.47
2022-10-16T21:00:03.150Z,15.47
2022-10-16T21:02:31.416Z,15.46
2022-10-16T21:05:00.055Z,15.49
2022-10-16T21:07:29.353Z,15.49
2022-10-16T21:09:58.146Z,15.32
2022-10-16T21:12:28.301Z,15.53
2022-10-16T21:15:13.875Z,15.51
2022-10-16T21:17:43.072Z,15.51
2022-10-16T21:20:11.832Z,15.53
2022-10-16T21:22:40.231Z,15.39
2022-10-16T21:25:10.271Z,15.53
2022-10-16T21:27:40.992Z,15.51
2022-10-16T21:30:11.211Z,15.51
2022-10-16T21:32:40.432Z,15.53
2022-10-16T21:35:09.608Z,15.51
2022-10-16T21:37:37.965Z,15.09
2022-10-16T21:40:07.583Z,15.55
2022-10-16T21:42:35.952Z,15.58
2022-10-16T21:45:06.747Z,15.56
2022-10-16T21:47:35.159Z,15.52
2022-10-16T21:50:03.450Z,15.54
2022-10-16T21:52:31.819Z,15.54
2022-10-16T21:55:00.164Z,15.35
2022-10-16T21:57:28.909Z,15.58
2022-10-16T21:59:57.633Z,15.62
2022-10-16T22:02:27.851Z,15.61
2022-10-16T22:04:56.248Z,15.63
2022-10-16T22:07:24.649Z,15.53
2022-10-16T22:09:53.184Z,15.65
2022-10-16T22:12:21.595Z,15.23
2022-10-16T22:14:49.960Z,15.63
2022-10-16T22:17:18.382Z,15.61
2022-10-16T22:19:48.447Z,15.35
2022-10-16T22:22:16.823Z,15.60
2022-10-16T22:24:45.292Z,15.61
2022-10-16T22:27:13.671Z,15.62
2022-10-16T22:29:42.070Z,15.63
2022-10-16T22:32:10.479Z,14.92
2022-10-16T22:34:39.155Z,15.65
2022-10-16T22:37:08.983Z,15.42
2022-10-16T22:39:37.443Z,15.53
2022-10-16T22:42:05.795Z,15.51
2022-10-16T22:44:34.145Z,15.68
2022-10-16T22:47:02.519Z,15.67
2022-10-16T22:49:30.862Z,15.66
2022-10-16T22:51:59.253Z,15.70
2022-10-16T22:54:29.212Z,15.71
2022-10-16T22:56:57.745Z,15.28
2022-10-16T22:59:26.107Z,15.37
2022-10-16T23:01:54.503Z,15.69
2022-10-16T23:04:23.597Z,15.69
2022-10-16T23:06:52.345Z,15.67
2022-10-16T23:09:20.855Z,15.68
2022-10-16T23:11:50.739Z,15.65
2022-10-16T23:14:22.047Z,15.33
2022-10-16T23:16:50.824Z,15.67
2022-10-16T23:19:19.258Z,15.69
2022-10-16T23:21:47.663Z,15.62
2022-10-16T23:24:16.073Z,15.44
2022-10-16T23:26:44.567Z,15.69
2022-10-16T23:29:14.660Z,15.66
2022-10-16T23:31:43.069Z,15.63
2022-10-16T23:34:11.435Z,15.67
2022-10-16T23:36:39.802Z,15.66
2022-10-16T23:39:08.303Z,15.62
2022-10-16T23:41:36.732Z,15.61
2022-10-16T23:44:06.416Z,15.57
2022-10-16T23:46:36.226Z,15.54
2022-10-16T23:49:05.227Z,15.50
2022-10-16T23:51:33.604Z,15.50
2022-10-16T23:54:01.951Z,15.15
2022-10-16T23:56:30.372Z,15.30
2022-10-16T23:58:59.166Z,15.50
