createdAt,value
2017-10-30T00:00:43.939Z,0.80
2017-10-30T00:01:43.811Z,0.70
2017-10-30T00:02:43.688Z,0.70
2017-10-30T00:03:43.566Z,0.80
2017-10-30T00:04:43.436Z,0.80
2017-10-30T00:05:43.310Z,0.70
2017-10-30T00:06:43.186Z,0.70
2017-10-30T00:07:43.064Z,1.70
2017-10-30T00:08:42.937Z,0.80
2017-10-30T00:09:42.810Z,0.70
2017-10-30T00:10:42.684Z,0.70
2017-10-30T00:11:42.558Z,1.00
2017-10-30T00:12:42.434Z,1.00
2017-10-30T00:13:42.308Z,0.80
2017-10-30T00:14:42.194Z,1.10
2017-10-30T00:15:42.058Z,0.80
2017-10-30T00:16:41.941Z,1.30
2017-10-30T00:17:41.812Z,0.70
2017-10-30T00:18:41.687Z,1.80
2017-10-30T00:19:41.557Z,1.00
2017-10-30T00:20:41.433Z,1.80
2017-10-30T00:21:41.306Z,15.10
2017-10-30T00:22:41.181Z,17.10
2017-10-30T00:23:41.058Z,4.40
2017-10-30T00:24:40.991Z,2.50
2017-10-30T00:25:40.806Z,1.80
2017-10-30T00:26:40.679Z,2.40
2017-10-30T00:27:40.555Z,2.10
2017-10-30T00:28:40.433Z,1.20
2017-10-30T00:29:40.306Z,0.90
2017-10-30T00:30:40.181Z,0.90
2017-10-30T00:31:40.064Z,1.30
2017-10-30T00:32:39.929Z,0.90
2017-10-30T00:33:39.810Z,0.80
2017-10-30T00:34:39.685Z,0.90
2017-10-30T00:35:39.552Z,1.00
2017-10-30T00:36:39.427Z,0.80
2017-10-30T00:37:39.304Z,0.70
2017-10-30T00:38:39.176Z,1.10
2017-10-30T00:39:39.053Z,0.70
2017-10-30T00:40:38.924Z,0.90
2017-10-30T00:41:38.800Z,0.70
2017-10-30T00:42:38.673Z,0.70
2017-10-30T00:43:38.549Z,0.80
2017-10-30T00:44:38.429Z,0.90
2017-10-30T00:45:38.304Z,0.90
2017-10-30T00:46:38.175Z,2.00
2017-10-30T00:47:45.305Z,1.00
2017-10-30T00:49:31.043Z,0.90
2017-10-30T00:50:30.806Z,0.90
2017-10-30T00:52:23.397Z,0.80
2017-10-30T00:53:23.207Z,1.60
2017-10-30T00:55:16.953Z,0.90
2017-10-30T00:56:16.599Z,1.20
2017-10-30T00:58:09.548Z,0.70
2017-10-30T00:59:09.278Z,0.80
2017-10-30T01:01:03.968Z,0.80
2017-10-30T01:02:03.770Z,0.80
2017-10-30T01:03:03.582Z,1.90
2017-10-30T01:04:03.498Z,0.80
2017-10-30T01:05:03.277Z,1.10
2017-10-30T01:06:03.149Z,1.00
2017-10-30T01:07:03.019Z,0.90
2017-10-30T01:08:02.894Z,1.00
2017-10-30T01:09:02.770Z,0.80
2017-10-30T01:10:02.646Z,1.10
2017-10-30T01:11:02.521Z,0.80
2017-10-30T01:12:02.392Z,1.20
2017-10-30T01:13:02.267Z,0.90
2017-10-30T01:14:02.139Z,1.10
2017-10-30T01:15:02.015Z,0.80
2017-10-30T01:16:01.889Z,0.90
2017-10-30T01:17:01.769Z,0.90
2017-10-30T01:18:01.640Z,0.90
2017-10-30T01:19:01.511Z,1.00
2017-10-30T01:20:01.393Z,0.90
2017-10-30T01:21:01.262Z,0.80
2017-10-30T01:22:01.135Z,1.80
2017-10-30T01:23:01.014Z,0.90
2017-10-30T01:24:00.895Z,0.90
2017-10-30T01:25:00.765Z,0.80
2017-10-30T01:26:00.633Z,0.80
2017-10-30T01:27:00.519Z,1.60
2017-10-30T01:28:00.399Z,0.80
2017-10-30T01:29:00.261Z,0.90
2017-10-30T01:30:00.130Z,1.10
2017-10-30T01:31:00.007Z,0.90
2017-10-30T01:31:59.888Z,1.00
2017-10-30T01:32:59.778Z,1.30
2017-10-30T01:33:59.629Z,1.20
2017-10-30T01:34:59.507Z,1.20
2017-10-30T01:35:59.378Z,0.80
2017-10-30T01:36:59.261Z,1.20
2017-10-30T01:37:59.134Z,1.30
2017-10-30T01:38:59.000Z,1.20
2017-10-30T01:39:58.878Z,0.80
2017-10-30T01:40:58.750Z,0.90
2017-10-30T01:41:58.658Z,0.90
2017-10-30T01:42:58.495Z,1.30
2017-10-30T01:43:58.396Z,1.20
2017-10-30T01:44:58.246Z,0.90
2017-10-30T01:45:58.119Z,1.40
2017-10-30T01:46:58.000Z,2.50
2017-10-30T01:47:57.873Z,0.80
2017-10-30T01:48:57.752Z,1.20
2017-10-30T01:49:57.620Z,2.00
2017-10-30T01:50:57.492Z,0.90
2017-10-30T01:51:57.367Z,1.00
2017-10-30T01:52:57.248Z,1.40
2017-10-30T01:53:57.935Z,0.90
2017-10-30T01:54:56.988Z,2.10
2017-10-30T01:55:56.861Z,1.10
2017-10-30T01:56:56.735Z,1.00
2017-10-30T01:57:56.613Z,1.30
2017-10-30T01:58:56.486Z,1.00
2017-10-30T01:59:56.359Z,3.00
2017-10-30T02:00:56.235Z,0.90
2017-10-30T02:02:03.615Z,1.20
2017-10-30T02:03:50.942Z,1.10
2017-10-30T02:04:50.742Z,1.30
2017-10-30T02:05:50.553Z,1.90
2017-10-30T02:06:50.540Z,1.90
2017-10-30T02:07:50.255Z,0.90
2017-10-30T02:08:50.131Z,1.50
2017-10-30T02:09:50.002Z,1.00
2017-10-30T02:10:49.877Z,1.20
2017-10-30T02:11:49.750Z,1.60
2017-10-30T02:12:49.631Z,1.60
2017-10-30T02:13:49.504Z,1.50
2017-10-30T02:14:49.372Z,1.70
2017-10-30T02:15:49.250Z,1.70
2017-10-30T02:16:49.121Z,3.20
2017-10-30T02:17:48.995Z,2.80
2017-10-30T02:18:48.870Z,1.90
2017-10-30T02:19:48.742Z,3.00
2017-10-30T02:20:48.620Z,1.90
2017-10-30T02:21:48.495Z,1.10
2017-10-30T02:22:48.364Z,2.80
2017-10-30T02:23:48.238Z,3.30
2017-10-30T02:24:48.114Z,2.30
2017-10-30T02:25:47.986Z,2.30
2017-10-30T02:26:47.862Z,2.30
2017-10-30T02:27:47.735Z,2.00
2017-10-30T02:28:47.612Z,3.10
2017-10-30T02:29:47.486Z,2.90
2017-10-30T02:30:47.357Z,1.80
2017-10-30T02:31:47.229Z,2.90
2017-10-30T02:32:47.107Z,2.80
2017-10-30T02:33:46.979Z,1.60
2017-10-30T02:34:46.850Z,2.50
2017-10-30T02:35:46.727Z,1.90
2017-10-30T02:36:46.598Z,1.60
2017-10-30T02:37:46.473Z,1.70
2017-10-30T02:38:46.348Z,1.70
2017-10-30T02:39:46.224Z,1.80
2017-10-30T02:40:46.095Z,2.80
2017-10-30T02:41:45.968Z,4.30
2017-10-30T02:42:45.843Z,4.00
2017-10-30T02:43:45.719Z,2.60
2017-10-30T02:44:45.589Z,3.20
2017-10-30T02:45:45.468Z,2.40
2017-10-30T02:46:45.337Z,4.00
2017-10-30T02:47:45.236Z,3.10
2017-10-30T02:48:45.084Z,2.40
2017-10-30T02:49:44.963Z,2.90
2017-10-30T02:50:44.829Z,2.20
2017-10-30T02:51:44.709Z,2.00
2017-10-30T02:52:44.581Z,2.40
2017-10-30T02:53:46.407Z,2.80
2017-10-30T02:54:44.327Z,3.80
2017-10-30T02:55:44.202Z,2.50
2017-10-30T02:56:44.073Z,4.20
2017-10-30T02:57:43.947Z,2.80
2017-10-30T02:58:43.822Z,2.60
2017-10-30T02:59:43.695Z,2.60
2017-10-30T03:00:43.570Z,2.10
2017-10-30T03:01:43.443Z,2.40
2017-10-30T03:02:43.318Z,2.40
2017-10-30T03:03:43.189Z,4.90
2017-10-30T03:04:43.064Z,2.40
2017-10-30T03:05:42.940Z,3.50
2017-10-30T03:06:42.809Z,1.80
2017-10-30T03:07:42.685Z,4.60
2017-10-30T03:08:42.557Z,2.90
2017-10-30T03:09:42.432Z,2.20
2017-10-30T03:10:42.317Z,2.70
2017-10-30T03:11:42.186Z,5.00
2017-10-30T03:12:42.050Z,1.80
2017-10-30T03:13:41.926Z,4.10
2017-10-30T03:14:41.798Z,2.30
2017-10-30T03:15:41.671Z,2.90
2017-10-30T03:16:41.884Z,3.60
2017-10-30T03:17:41.420Z,2.80
2017-10-30T03:18:41.293Z,3.00
2017-10-30T03:19:41.167Z,3.90
2017-10-30T03:20:41.077Z,3.50
2017-10-30T03:21:40.913Z,2.30
2017-10-30T03:22:40.786Z,4.00
2017-10-30T03:23:40.659Z,5.50
2017-10-30T03:24:40.536Z,2.90
2017-10-30T03:25:40.416Z,4.90
2017-10-30T03:26:40.284Z,3.80
2017-10-30T03:27:40.243Z,4.00
2017-10-30T03:28:40.027Z,2.20
2017-10-30T03:29:39.900Z,3.00
2017-10-30T03:30:39.776Z,4.60
2017-10-30T03:31:39.647Z,3.40
2017-10-30T03:32:39.522Z,4.30
2017-10-30T03:33:39.396Z,3.80
2017-10-30T03:34:39.270Z,4.00
2017-10-30T03:35:39.174Z,2.30
2017-10-30T03:36:39.016Z,4.30
2017-10-30T03:37:38.889Z,5.90
2017-10-30T03:38:38.760Z,2.60
2017-10-30T03:39:38.653Z,3.60
2017-10-30T03:40:38.509Z,3.90
2017-10-30T03:41:38.384Z,4.80
2017-10-30T03:42:38.255Z,4.60
2017-10-30T03:43:38.128Z,3.10
2017-10-30T03:44:38.002Z,4.10
2017-10-30T03:45:37.883Z,4.60
2017-10-30T03:46:37.749Z,4.60
2017-10-30T03:47:37.632Z,4.30
2017-10-30T03:48:37.494Z,6.10
2017-10-30T03:49:37.369Z,3.20
2017-10-30T03:50:37.242Z,3.40
2017-10-30T03:51:37.118Z,3.10
2017-10-30T03:52:36.995Z,3.50
2017-10-30T03:53:36.865Z,5.10
2017-10-30T03:54:36.737Z,3.90
2017-10-30T03:55:36.608Z,5.10
2017-10-30T03:56:36.484Z,5.90
2017-10-30T03:57:36.355Z,5.70
2017-10-30T03:58:36.229Z,5.10
2017-10-30T03:59:36.102Z,3.60
2017-10-30T04:00:35.975Z,4.90
2017-10-30T04:01:35.850Z,6.20
2017-10-30T04:02:35.721Z,5.10
2017-10-30T04:03:35.594Z,4.50
2017-10-30T04:04:35.467Z,6.70
2017-10-30T04:05:35.345Z,4.30
2017-10-30T04:06:35.214Z,4.70
2017-10-30T04:07:35.089Z,5.80
2017-10-30T04:08:34.962Z,5.80
2017-10-30T04:09:34.837Z,4.60
2017-10-30T04:10:34.705Z,3.10
2017-10-30T04:11:34.580Z,6.10
2017-10-30T04:12:34.454Z,4.80
2017-10-30T04:13:34.331Z,3.80
2017-10-30T04:14:34.198Z,3.40
2017-10-30T04:15:34.078Z,3.60
2017-10-30T04:16:33.948Z,2.30
2017-10-30T04:17:33.820Z,4.10
2017-10-30T04:18:33.694Z,3.90
2017-10-30T04:19:33.566Z,5.80
2017-10-30T04:20:33.439Z,5.10
2017-10-30T04:21:33.320Z,4.00
2017-10-30T04:22:33.184Z,5.80
2017-10-30T04:23:33.062Z,4.20
2017-10-30T04:24:32.933Z,2.80
2017-10-30T04:25:32.840Z,7.20
2017-10-30T04:26:32.680Z,6.00
2017-10-30T04:27:32.554Z,5.60
2017-10-30T04:28:32.426Z,5.60
2017-10-30T04:29:32.298Z,6.50
2017-10-30T04:30:32.172Z,2.90
2017-10-30T04:31:32.046Z,5.40
2017-10-30T04:32:31.924Z,7.00
2017-10-30T04:33:31.791Z,8.20
2017-10-30T04:34:31.666Z,5.30
2017-10-30T04:35:31.538Z,8.00
2017-10-30T04:36:31.411Z,5.90
2017-10-30T04:37:31.355Z,5.70
2017-10-30T04:38:31.925Z,7.40
2017-10-30T04:39:31.038Z,6.10
2017-10-30T04:40:30.904Z,6.20
2017-10-30T04:41:30.782Z,8.30
2017-10-30T04:42:30.650Z,11.20
2017-10-30T04:43:30.523Z,9.40
2017-10-30T04:44:30.396Z,6.00
2017-10-30T04:45:30.269Z,6.10
2017-10-30T04:46:30.141Z,8.00
2017-10-30T04:47:30.015Z,5.50
2017-10-30T04:48:29.923Z,6.00
2017-10-30T04:49:29.762Z,9.20
2017-10-30T04:50:29.635Z,6.60
2017-10-30T04:51:29.508Z,7.30
2017-10-30T04:52:29.382Z,8.70
2017-10-30T04:53:29.252Z,8.00
2017-10-30T04:54:29.130Z,9.90
2017-10-30T04:55:29.038Z,5.00
2017-10-30T04:56:28.911Z,6.30
2017-10-30T04:57:28.746Z,11.00
2017-10-30T04:58:28.619Z,8.90
2017-10-30T04:59:28.492Z,10.00
2017-10-30T05:00:28.363Z,11.30
2017-10-30T05:01:28.240Z,6.40
2017-10-30T05:02:28.109Z,5.50
2017-10-30T05:03:27.984Z,8.10
2017-10-30T05:04:27.870Z,9.40
2017-10-30T05:05:27.839Z,9.60
2017-10-30T05:06:27.604Z,11.20
2017-10-30T05:07:27.501Z,9.60
2017-10-30T05:08:27.401Z,8.60
2017-10-30T05:09:29.416Z,10.90
2017-10-30T05:10:28.354Z,9.60
2017-10-30T05:11:26.994Z,7.90
2017-10-30T05:12:26.842Z,8.50
2017-10-30T05:13:26.740Z,6.80
2017-10-30T05:14:26.589Z,4.80
2017-10-30T05:15:26.463Z,8.40
2017-10-30T05:16:26.337Z,9.50
2017-10-30T05:17:26.204Z,9.50
2017-10-30T05:18:26.112Z,8.60
2017-10-30T05:19:25.949Z,11.70
2017-10-30T05:20:25.824Z,8.10
2017-10-30T05:21:25.699Z,12.50
2017-10-30T05:22:25.568Z,13.00
2017-10-30T05:23:25.441Z,9.40
2017-10-30T05:24:25.314Z,11.30
2017-10-30T05:25:25.187Z,11.40
2017-10-30T05:26:25.063Z,9.90
2017-10-30T05:27:24.935Z,27.10
2017-10-30T05:28:24.808Z,113.80
2017-10-30T05:29:24.677Z,34.10
2017-10-30T05:30:24.549Z,280.70
2017-10-30T05:31:24.423Z,225.50
2017-10-30T05:32:24.294Z,231.10
2017-10-30T05:33:24.169Z,304.60
2017-10-30T05:34:24.042Z,147.20
2017-10-30T05:35:23.913Z,83.40
2017-10-30T05:36:23.786Z,356.40
2017-10-30T05:37:23.659Z,524.50
2017-10-30T05:38:23.530Z,586.10
2017-10-30T05:39:23.402Z,257.30
2017-10-30T05:40:23.294Z,186.60
2017-10-30T05:41:23.936Z,522.60
2017-10-30T05:42:24.008Z,451.50
2017-10-30T05:43:22.897Z,333.60
2017-10-30T05:44:22.989Z,148.90
2017-10-30T05:45:22.647Z,18.70
2017-10-30T05:46:22.513Z,16.20
2017-10-30T05:47:22.499Z,13.30
2017-10-30T05:48:22.467Z,12.30
2017-10-30T05:49:22.136Z,179.50
2017-10-30T05:50:22.003Z,113.80
2017-10-30T05:51:21.876Z,71.20
2017-10-30T05:52:21.748Z,32.00
2017-10-30T05:53:21.621Z,18.40
2017-10-30T05:54:21.495Z,7.70
2017-10-30T05:55:21.367Z,7.80
2017-10-30T05:56:21.243Z,6.90
2017-10-30T05:57:21.111Z,9.40
2017-10-30T05:58:20.983Z,9.90
2017-10-30T05:59:20.855Z,9.50
2017-10-30T06:00:20.727Z,7.80
2017-10-30T06:01:20.599Z,6.00
2017-10-30T06:02:20.477Z,11.50
2017-10-30T06:03:20.346Z,12.60
2017-10-30T06:04:20.220Z,12.60
2017-10-30T06:05:20.104Z,8.60
2017-10-30T06:06:19.962Z,9.40
2017-10-30T06:07:19.835Z,7.20
2017-10-30T06:08:19.709Z,8.40
2017-10-30T06:09:19.587Z,20.20
2017-10-30T06:10:19.453Z,39.00
2017-10-30T06:11:19.925Z,156.10
2017-10-30T06:12:19.199Z,267.10
2017-10-30T06:13:19.071Z,438.40
2017-10-30T06:14:18.945Z,473.20
2017-10-30T06:15:18.821Z,276.30
2017-10-30T06:16:18.688Z,25.30
2017-10-30T06:17:18.783Z,8.40
2017-10-30T06:18:18.432Z,5.90
2017-10-30T06:19:18.305Z,5.80
2017-10-30T06:20:18.177Z,5.10
2017-10-30T06:21:18.053Z,5.50
2017-10-30T06:22:17.924Z,4.50
2017-10-30T06:23:17.802Z,5.60
2017-10-30T06:24:17.667Z,6.70
2017-10-30T06:25:17.543Z,5.30
2017-10-30T06:26:17.413Z,4.60
2017-10-30T06:27:17.285Z,7.50
2017-10-30T06:28:17.159Z,7.10
2017-10-30T06:29:17.033Z,6.90
2017-10-30T06:30:16.905Z,6.50
2017-10-30T06:31:16.777Z,5.60
2017-10-30T06:32:16.650Z,5.70
2017-10-30T06:33:16.524Z,4.80
2017-10-30T06:34:16.396Z,7.50
2017-10-30T06:35:16.267Z,7.70
2017-10-30T06:36:16.143Z,4.90
2017-10-30T06:37:16.019Z,4.40
2017-10-30T06:38:15.896Z,6.90
2017-10-30T06:39:15.768Z,5.40
2017-10-30T06:40:15.925Z,5.20
2017-10-30T06:41:15.507Z,5.50
2017-10-30T06:42:15.378Z,5.10
2017-10-30T06:43:15.256Z,7.90
2017-10-30T06:44:15.126Z,6.60
2017-10-30T06:45:14.999Z,5.00
2017-10-30T06:46:14.873Z,7.00
2017-10-30T06:47:14.744Z,6.90
2017-10-30T06:48:14.617Z,7.30
2017-10-30T06:49:14.489Z,4.80
2017-10-30T06:50:14.362Z,4.40
2017-10-30T06:51:14.238Z,4.50
2017-10-30T06:52:14.112Z,3.00
2017-10-30T06:53:13.983Z,5.20
2017-10-30T06:54:13.855Z,4.00
2017-10-30T06:55:13.726Z,5.60
2017-10-30T06:56:13.600Z,4.90
2017-10-30T06:57:13.474Z,5.90
2017-10-30T06:58:13.346Z,5.20
2017-10-30T06:59:13.221Z,5.50
2017-10-30T07:00:13.091Z,5.40
2017-10-30T07:01:12.966Z,7.70
2017-10-30T07:02:12.841Z,5.10
2017-10-30T07:03:12.710Z,4.80
2017-10-30T07:04:12.966Z,5.80
2017-10-30T07:05:12.457Z,7.60
2017-10-30T07:06:12.332Z,4.30
2017-10-30T07:07:12.203Z,4.60
2017-10-30T07:08:12.078Z,4.20
2017-10-30T07:09:11.950Z,5.00
2017-10-30T07:10:11.822Z,5.30
2017-10-30T07:11:11.775Z,8.30
2017-10-30T07:12:11.570Z,31.10
2017-10-30T07:13:11.442Z,67.50
2017-10-30T07:14:11.314Z,72.10
2017-10-30T07:15:11.190Z,53.20
2017-10-30T07:16:11.069Z,94.80
2017-10-30T07:17:10.934Z,614.50
2017-10-30T07:18:10.807Z,544.40
2017-10-30T07:19:10.712Z,518.30
2017-10-30T07:20:10.551Z,393.70
2017-10-30T07:21:10.426Z,346.00
2017-10-30T07:22:10.295Z,148.20
2017-10-30T07:23:10.171Z,23.20
2017-10-30T07:24:10.043Z,55.00
2017-10-30T07:25:09.920Z,272.40
2017-10-30T07:26:09.787Z,311.90
2017-10-30T07:27:09.661Z,81.40
2017-10-30T07:28:09.536Z,494.60
2017-10-30T07:29:09.410Z,224.10
2017-10-30T07:30:09.279Z,6.00
2017-10-30T07:31:09.150Z,13.20
2017-10-30T07:32:09.026Z,8.70
2017-10-30T07:33:08.897Z,6.70
2017-10-30T07:34:08.768Z,6.60
2017-10-30T07:35:08.641Z,6.20
2017-10-30T07:36:08.518Z,4.30
2017-10-30T07:37:08.388Z,5.40
2017-10-30T07:38:08.259Z,5.50
2017-10-30T07:39:08.137Z,6.60
2017-10-30T07:40:08.006Z,10.70
2017-10-30T07:41:07.883Z,9.70
2017-10-30T07:42:07.752Z,140.70
2017-10-30T07:43:07.626Z,403.20
2017-10-30T07:44:07.500Z,611.40
2017-10-30T07:45:07.370Z,79.50
2017-10-30T07:46:07.243Z,202.20
2017-10-30T07:47:07.115Z,538.20
2017-10-30T07:48:06.986Z,225.60
2017-10-30T07:49:06.862Z,802.90
2017-10-30T07:50:06.736Z,799.40
2017-10-30T07:51:06.608Z,587.60
2017-10-30T07:52:06.482Z,418.60
2017-10-30T07:53:06.354Z,618.00
2017-10-30T07:54:06.226Z,687.60
2017-10-30T07:55:06.100Z,751.40
2017-10-30T07:56:05.975Z,458.80
2017-10-30T07:57:05.844Z,171.60
2017-10-30T07:58:05.716Z,44.70
2017-10-30T07:59:05.589Z,5.90
2017-10-30T08:00:05.464Z,5.20
2017-10-30T08:01:05.338Z,7.50
2017-10-30T08:02:05.210Z,7.90
2017-10-30T08:03:05.086Z,45.80
2017-10-30T08:04:04.961Z,445.80
2017-10-30T08:05:04.834Z,250.70
2017-10-30T08:06:04.707Z,21.40
2017-10-30T08:07:04.583Z,15.10
2017-10-30T08:08:04.457Z,62.30
2017-10-30T08:09:04.329Z,106.30
2017-10-30T08:10:04.217Z,463.70
2017-10-30T08:11:04.076Z,757.80
2017-10-30T08:12:03.953Z,465.10
2017-10-30T08:13:03.825Z,188.20
2017-10-30T08:14:03.699Z,16.50
2017-10-30T08:15:03.574Z,8.30
2017-10-30T08:16:03.451Z,5.70
2017-10-30T08:17:03.321Z,5.20
2017-10-30T08:18:03.196Z,6.00
2017-10-30T08:19:03.070Z,7.10
2017-10-30T08:20:02.944Z,4.80
2017-10-30T08:21:02.820Z,8.90
2017-10-30T08:22:02.694Z,16.60
2017-10-30T08:23:02.567Z,15.80
2017-10-30T08:24:02.443Z,56.80
2017-10-30T08:25:02.314Z,32.20
2017-10-30T08:26:02.236Z,7.70
2017-10-30T08:27:02.071Z,22.70
2017-10-30T08:28:02.057Z,17.80
2017-10-30T08:29:01.816Z,214.70
2017-10-30T08:30:01.699Z,51.00
2017-10-30T08:31:01.573Z,141.40
2017-10-30T08:32:01.441Z,228.80
2017-10-30T08:33:01.319Z,508.60
2017-10-30T08:34:01.195Z,394.70
2017-10-30T08:35:01.132Z,251.50
2017-10-30T08:36:00.949Z,51.60
2017-10-30T08:37:00.824Z,134.30
2017-10-30T08:38:00.698Z,184.50
2017-10-30T08:39:00.579Z,213.70
2017-10-30T08:40:00.456Z,108.60
2017-10-30T08:41:00.332Z,26.10
2017-10-30T08:42:00.215Z,45.10
2017-10-30T08:43:00.090Z,232.00
2017-10-30T08:43:59.967Z,23.60
2017-10-30T08:44:59.843Z,9.20
2017-10-30T08:45:59.726Z,3.40
2017-10-30T08:46:59.603Z,3.80
2017-10-30T08:47:59.479Z,5.70
2017-10-30T08:48:59.357Z,5.20
2017-10-30T08:49:59.232Z,5.00
2017-10-30T08:50:59.111Z,3.00
2017-10-30T08:51:58.992Z,4.80
2017-10-30T08:52:58.866Z,5.90
2017-10-30T08:53:58.742Z,4.10
2017-10-30T08:54:58.616Z,9.10
2017-10-30T08:55:59.463Z,3.70
2017-10-30T08:56:58.373Z,4.40
2017-10-30T08:57:58.365Z,15.80
2017-10-30T08:58:58.123Z,12.20
2017-10-30T08:59:58.007Z,5.00
2017-10-30T09:00:57.890Z,6.40
2017-10-30T09:01:57.768Z,6.40
2017-10-30T09:02:57.631Z,6.60
2017-10-30T09:03:57.510Z,7.80
2017-10-30T09:04:57.399Z,7.00
2017-10-30T09:05:57.973Z,5.50
2017-10-30T09:06:57.137Z,6.50
2017-10-30T09:07:57.011Z,8.40
2017-10-30T09:08:56.887Z,4.80
2017-10-30T09:09:56.765Z,4.20
2017-10-30T09:10:56.639Z,5.00
2017-10-30T09:11:56.520Z,4.80
2017-10-30T09:12:56.391Z,4.20
2017-10-30T09:13:56.268Z,6.80
2017-10-30T09:14:56.142Z,6.10
2017-10-30T09:15:56.017Z,5.90
2017-10-30T09:16:55.896Z,7.10
2017-10-30T09:17:55.776Z,5.30
2017-10-30T09:18:55.644Z,6.40
2017-10-30T09:19:55.522Z,6.20
2017-10-30T09:20:55.398Z,5.60
2017-10-30T09:21:55.272Z,6.90
2017-10-30T09:22:55.148Z,5.50
2017-10-30T09:23:55.048Z,7.50
2017-10-30T09:24:54.903Z,5.00
2017-10-30T09:25:54.775Z,6.30
2017-10-30T09:26:54.656Z,4.90
2017-10-30T09:27:54.525Z,6.10
2017-10-30T09:28:54.404Z,7.60
2017-10-30T09:29:54.283Z,5.90
2017-10-30T09:30:54.155Z,5.90
2017-10-30T09:31:54.032Z,5.20
2017-10-30T09:32:53.909Z,5.00
2017-10-30T09:33:53.784Z,6.00
2017-10-30T09:34:53.976Z,4.50
2017-10-30T09:35:53.542Z,4.10
2017-10-30T09:36:53.418Z,5.80
2017-10-30T09:37:53.294Z,6.10
2017-10-30T09:38:53.172Z,4.50
2017-10-30T09:39:53.049Z,5.60
2017-10-30T09:40:52.928Z,6.00
2017-10-30T09:41:52.808Z,4.80
2017-10-30T09:42:52.687Z,3.70
2017-10-30T09:43:52.568Z,5.20
2017-10-30T09:44:52.447Z,6.50
2017-10-30T09:45:52.328Z,5.60
2017-10-30T09:46:52.207Z,4.10
2017-10-30T09:47:52.092Z,5.80
2017-10-30T09:48:51.976Z,4.10
2017-10-30T09:49:51.854Z,3.00
2017-10-30T09:50:51.734Z,5.60
2017-10-30T09:51:51.618Z,3.50
2017-10-30T09:52:51.504Z,4.80
2017-10-30T09:53:51.389Z,3.50
2017-10-30T09:54:51.271Z,3.70
2017-10-30T09:55:51.239Z,4.00
2017-10-30T09:56:51.164Z,4.70
2017-10-30T09:57:50.921Z,3.60
2017-10-30T09:58:50.806Z,3.40
2017-10-30T09:59:50.695Z,5.10
2017-10-30T10:00:50.577Z,5.60
2017-10-30T10:01:50.461Z,4.20
2017-10-30T10:02:50.350Z,3.40
2017-10-30T10:03:50.233Z,5.20
2017-10-30T10:04:50.121Z,5.20
2017-10-30T10:05:50.006Z,4.60
2017-10-30T10:06:49.891Z,4.80
2017-10-30T10:07:49.780Z,4.40
2017-10-30T10:08:49.665Z,4.40
2017-10-30T10:09:49.552Z,5.30
2017-10-30T10:10:49.440Z,5.30
2017-10-30T10:11:49.329Z,4.30
2017-10-30T10:12:49.213Z,5.10
2017-10-30T10:13:49.100Z,5.00
2017-10-30T10:14:48.988Z,6.00
2017-10-30T10:15:48.879Z,3.80
2017-10-30T10:16:48.764Z,4.00
2017-10-30T10:17:48.651Z,4.40
2017-10-30T10:18:48.540Z,7.10
2017-10-30T10:19:48.428Z,5.00
2017-10-30T10:20:48.327Z,4.80
2017-10-30T10:21:48.204Z,5.30
2017-10-30T10:22:48.093Z,5.30
2017-10-30T10:23:47.979Z,4.60
2017-10-30T10:24:47.868Z,7.30
2017-10-30T10:25:47.754Z,4.90
2017-10-30T10:26:47.646Z,6.20
2017-10-30T10:27:47.530Z,5.20
2017-10-30T10:28:47.417Z,5.20
2017-10-30T10:29:47.304Z,7.00
2017-10-30T10:30:47.192Z,4.40
2017-10-30T10:31:47.079Z,4.90
2017-10-30T10:32:46.966Z,5.90
2017-10-30T10:33:46.850Z,4.80
2017-10-30T10:34:46.737Z,5.40
2017-10-30T10:35:46.622Z,4.50
2017-10-30T10:36:46.512Z,4.10
2017-10-30T10:37:46.389Z,5.30
2017-10-30T10:38:46.273Z,5.60
2017-10-30T10:39:46.157Z,3.80
2017-10-30T10:40:46.040Z,4.50
2017-10-30T10:41:45.924Z,6.70
2017-10-30T10:42:45.806Z,4.70
2017-10-30T10:43:45.691Z,4.10
2017-10-30T10:44:45.569Z,4.20
2017-10-30T10:45:45.450Z,5.00
2017-10-30T10:46:45.332Z,5.70
2017-10-30T10:47:45.212Z,3.50
2017-10-30T10:48:45.092Z,3.90
2017-10-30T10:49:44.976Z,4.60
2017-10-30T10:50:44.857Z,6.80
2017-10-30T10:51:44.741Z,3.70
2017-10-30T10:52:44.614Z,4.70
2017-10-30T10:53:44.494Z,4.60
2017-10-30T10:54:44.373Z,4.40
2017-10-30T10:55:44.255Z,5.30
2017-10-30T10:56:44.131Z,5.90
2017-10-30T10:57:44.010Z,5.40
2017-10-30T10:58:43.889Z,5.10
2017-10-30T10:59:43.767Z,4.40
2017-10-30T11:00:43.647Z,4.00
2017-10-30T11:01:43.524Z,5.40
2017-10-30T11:02:43.996Z,5.40
2017-10-30T11:03:43.283Z,5.40
2017-10-30T11:04:43.161Z,5.80
2017-10-30T11:05:43.038Z,3.60
2017-10-30T11:06:42.920Z,3.40
2017-10-30T11:07:42.796Z,3.40
2017-10-30T11:08:42.674Z,4.60
2017-10-30T11:09:42.550Z,4.30
2017-10-30T11:10:42.426Z,4.80
2017-10-30T11:11:42.303Z,4.70
2017-10-30T11:12:42.183Z,4.90
2017-10-30T11:13:42.058Z,4.10
2017-10-30T11:14:41.934Z,4.60
2017-10-30T11:15:41.814Z,4.00
2017-10-30T11:16:41.693Z,6.40
2017-10-30T11:17:41.582Z,5.00
2017-10-30T11:18:41.445Z,4.60
2017-10-30T11:19:41.323Z,3.80
2017-10-30T11:20:41.198Z,4.10
2017-10-30T11:21:41.074Z,4.50
2017-10-30T11:22:41.012Z,3.70
2017-10-30T11:23:40.830Z,5.30
2017-10-30T11:24:40.708Z,5.10
2017-10-30T11:25:40.582Z,3.80
2017-10-30T11:26:40.459Z,3.60
2017-10-30T11:27:40.337Z,3.70
2017-10-30T11:28:40.211Z,4.70
2017-10-30T11:29:40.092Z,2.80
2017-10-30T11:30:39.967Z,5.10
2017-10-30T11:31:39.994Z,3.80
2017-10-30T11:32:39.720Z,4.20
2017-10-30T11:33:39.601Z,3.50
2017-10-30T11:34:39.473Z,3.90
2017-10-30T11:35:39.348Z,4.70
2017-10-30T11:36:39.223Z,5.30
2017-10-30T11:37:39.102Z,4.70
2017-10-30T11:38:38.975Z,5.90
2017-10-30T11:39:38.852Z,4.50
2017-10-30T11:40:38.730Z,3.80
2017-10-30T11:41:38.605Z,3.50
2017-10-30T11:42:38.482Z,6.90
2017-10-30T11:43:38.370Z,3.50
2017-10-30T11:44:38.359Z,4.20
2017-10-30T11:45:38.109Z,4.00
2017-10-30T11:46:37.983Z,3.90
2017-10-30T11:47:37.861Z,3.90
2017-10-30T11:48:37.740Z,3.70
2017-10-30T11:49:37.610Z,3.30
2017-10-30T11:50:37.489Z,4.20
2017-10-30T11:51:37.368Z,4.80
2017-10-30T11:52:37.241Z,3.20
2017-10-30T11:53:37.117Z,4.50
2017-10-30T11:54:36.992Z,4.20
2017-10-30T11:55:36.866Z,4.60
2017-10-30T11:56:36.742Z,3.10
2017-10-30T11:57:36.617Z,4.80
2017-10-30T11:58:36.493Z,4.50
2017-10-30T11:59:36.370Z,3.50
2017-10-30T12:00:36.246Z,4.60
2017-10-30T12:01:36.122Z,4.90
2017-10-30T12:02:35.995Z,6.10
2017-10-30T12:03:35.870Z,3.10
2017-10-30T12:04:35.746Z,3.90
2017-10-30T12:05:35.622Z,4.00
2017-10-30T12:06:35.511Z,4.40
2017-10-30T12:07:35.374Z,4.90
2017-10-30T12:08:35.249Z,2.20
2017-10-30T12:09:35.123Z,3.20
2017-10-30T12:10:34.999Z,2.90
2017-10-30T12:11:34.878Z,3.90
2017-10-30T12:12:34.751Z,3.60
2017-10-30T12:13:34.626Z,3.40
2017-10-30T12:14:34.502Z,3.90
2017-10-30T12:15:34.378Z,4.10
2017-10-30T12:16:34.253Z,4.30
2017-10-30T12:17:34.235Z,3.70
2017-10-30T12:18:34.006Z,4.10
2017-10-30T12:19:33.893Z,4.30
2017-10-30T12:20:33.757Z,4.20
2017-10-30T12:21:33.636Z,4.20
2017-10-30T12:22:33.511Z,5.00
2017-10-30T12:23:33.387Z,4.10
2017-10-30T12:24:33.258Z,3.40
2017-10-30T12:25:33.132Z,3.70
2017-10-30T12:26:33.009Z,3.80
2017-10-30T12:27:32.885Z,2.70
2017-10-30T12:28:32.760Z,3.10
2017-10-30T12:29:32.635Z,2.60
2017-10-30T12:30:32.547Z,3.20
2017-10-30T12:31:32.395Z,3.10
2017-10-30T12:32:32.269Z,4.00
2017-10-30T12:33:32.212Z,3.50
2017-10-30T12:34:32.013Z,2.80
2017-10-30T12:35:31.888Z,3.00
2017-10-30T12:36:31.765Z,2.60
2017-10-30T12:37:31.637Z,5.00
2017-10-30T12:38:31.514Z,4.50
2017-10-30T12:39:31.391Z,3.90
2017-10-30T12:40:31.265Z,3.40
2017-10-30T12:41:31.144Z,3.30
2017-10-30T12:42:31.016Z,5.40
2017-10-30T12:43:30.893Z,3.20
2017-10-30T12:44:30.768Z,3.90
2017-10-30T12:45:30.739Z,3.50
2017-10-30T12:46:30.520Z,4.00
2017-10-30T12:47:30.398Z,3.50
2017-10-30T12:48:30.287Z,2.50
2017-10-30T12:49:30.144Z,4.00
2017-10-30T12:50:30.031Z,2.70
2017-10-30T12:51:29.898Z,2.20
2017-10-30T12:52:29.775Z,3.90
2017-10-30T12:53:29.648Z,2.70
2017-10-30T12:54:29.525Z,4.00
2017-10-30T12:55:29.405Z,3.80
2017-10-30T12:56:29.284Z,3.20
2017-10-30T12:57:29.152Z,2.50
2017-10-30T12:58:29.037Z,5.10
2017-10-30T12:59:28.904Z,3.30
2017-10-30T13:00:28.778Z,3.50
2017-10-30T13:01:28.774Z,4.50
2017-10-30T13:02:28.537Z,3.60
2017-10-30T13:03:28.407Z,4.40
2017-10-30T13:04:28.281Z,3.50
2017-10-30T13:05:28.155Z,3.80
2017-10-30T13:06:28.032Z,4.20
2017-10-30T13:07:27.906Z,2.40
2017-10-30T13:08:27.788Z,3.70
2017-10-30T13:09:27.669Z,5.10
2017-10-30T13:10:27.539Z,3.70
2017-10-30T13:11:27.411Z,4.20
2017-10-30T13:12:27.723Z,2.50
2017-10-30T13:13:27.164Z,3.50
2017-10-30T13:14:27.039Z,4.10
2017-10-30T13:15:26.918Z,4.40
2017-10-30T13:16:26.793Z,3.30