createdAt,value
2023-05-16T00:01:54.746Z,74.07
2023-05-16T00:04:23.015Z,73.70
2023-05-16T00:06:49.997Z,73.93
2023-05-16T00:09:17.884Z,73.19
2023-05-16T00:11:48.232Z,72.83
2023-05-16T00:14:15.265Z,72.99
2023-05-16T00:16:42.364Z,71.65
2023-05-16T00:19:10.541Z,71.41
2023-05-16T00:21:37.525Z,72.13
2023-05-16T00:24:05.868Z,72.05
2023-05-16T00:26:35.089Z,71.78
2023-05-16T00:29:04.500Z,71.73
2023-05-16T00:31:31.753Z,70.85
2023-05-16T00:34:01.146Z,71.46
2023-05-16T00:36:29.071Z,72.42
2023-05-16T00:38:56.453Z,72.17
2023-05-16T00:41:28.597Z,71.21
2023-05-16T00:43:57.960Z,71.38
2023-05-16T00:46:27.390Z,71.29
2023-05-16T00:48:54.508Z,71.21
2023-05-16T00:51:21.746Z,70.42
2023-05-16T00:53:48.869Z,70.20
2023-05-16T00:56:17.218Z,69.83
2023-05-16T00:58:44.543Z,69.94
2023-05-16T01:01:12.549Z,70.25
2023-05-16T01:03:39.909Z,70.95
2023-05-16T01:06:07.321Z,71.24
2023-05-16T01:08:34.307Z,71.23
2023-05-16T01:11:17.044Z,72.00
2023-05-16T01:14:08.598Z,71.83
2023-05-16T01:17:12.854Z,71.10
2023-05-16T01:20:15.297Z,70.36
2023-05-16T01:23:14.788Z,70.45
2023-05-16T01:26:16.119Z,69.87
2023-05-16T01:28:46.923Z,70.10
2023-05-16T01:31:14.286Z,70.14
2023-05-16T01:33:41.330Z,70.04
2023-05-16T01:36:22.605Z,69.43
2023-05-16T01:39:01.857Z,70.12
2023-05-16T01:41:35.562Z,70.12
2023-05-16T01:44:17.149Z,69.86
2023-05-16T01:46:48.292Z,70.11
2023-05-16T01:49:31.883Z,70.26
2023-05-16T01:52:11.836Z,69.71
2023-05-16T01:54:45.127Z,71.26
2023-05-16T01:57:16.347Z,71.04
2023-05-16T01:59:47.524Z,70.93
2023-05-16T02:02:14.871Z,70.94
2023-05-16T02:04:42.084Z,70.23
2023-05-16T02:07:09.201Z,69.35
2023-05-16T02:09:36.381Z,69.58
2023-05-16T02:12:04.546Z,69.74
2023-05-16T02:14:31.553Z,70.09
2023-05-16T02:16:58.820Z,69.58
2023-05-16T02:19:25.747Z,69.57
2023-05-16T02:21:55.735Z,70.03
2023-05-16T02:24:22.626Z,69.00
2023-05-16T02:26:49.669Z,70.26
2023-05-16T02:29:19.060Z,70.35
2023-05-16T02:31:48.279Z,71.15
2023-05-16T02:34:17.254Z,71.72
2023-05-16T02:36:44.190Z,72.05
2023-05-16T02:39:11.411Z,72.14
2023-05-16T02:41:38.463Z,71.18
2023-05-16T02:44:05.768Z,71.36
2023-05-16T02:46:52.860Z,72.88
2023-05-16T02:49:21.968Z,75.94
2023-05-16T02:51:49.042Z,76.97
2023-05-16T02:54:16.013Z,77.61
2023-05-16T02:56:45.137Z,76.09
2023-05-16T02:59:13.140Z,74.73
2023-05-16T03:01:40.390Z,75.03
2023-05-16T03:04:07.548Z,74.14
2023-05-16T03:06:37.054Z,74.28
2023-05-16T03:09:04.002Z,74.28
2023-05-16T03:11:31.035Z,74.07
2023-05-16T03:14:02.588Z,73.89
2023-05-16T03:16:29.552Z,72.94
2023-05-16T03:18:57.169Z,73.39
2023-05-16T03:21:24.200Z,72.23
2023-05-16T03:23:51.146Z,73.03
2023-05-16T03:26:21.351Z,72.57
2023-05-16T03:28:51.559Z,71.42
2023-05-16T03:31:18.570Z,70.95
2023-05-16T03:33:45.729Z,71.94
2023-05-16T03:36:12.790Z,71.03
2023-05-16T03:38:39.857Z,70.89
2023-05-16T03:41:09.281Z,70.59
2023-05-16T03:43:36.696Z,69.73
2023-05-16T03:46:06.357Z,69.57
2023-05-16T03:48:36.340Z,69.14
2023-05-16T03:51:03.335Z,68.61
2023-05-16T03:53:30.337Z,67.23
2023-05-16T03:55:57.375Z,67.45
2023-05-16T03:58:27.227Z,67.36
2023-05-16T04:00:56.564Z,65.76
2023-05-16T04:03:28.480Z,65.25
2023-05-16T04:06:00.806Z,65.68
2023-05-16T04:08:27.763Z,63.29
2023-05-16T04:10:57.773Z,63.75
2023-05-16T04:13:27.393Z,63.60
2023-05-16T04:15:54.562Z,64.09
2023-05-16T04:18:23.671Z,62.91
2023-05-16T04:20:50.611Z,62.22
2023-05-16T04:23:22.080Z,62.88
2023-05-16T04:25:49.098Z,63.47
2023-05-16T04:28:18.411Z,63.33
2023-05-16T04:30:48.745Z,63.39
2023-05-16T04:33:16.727Z,63.03
2023-05-16T04:35:49.908Z,62.48
2023-05-16T04:38:16.913Z,63.09
2023-05-16T04:40:46.872Z,62.88
2023-05-16T04:43:13.972Z,63.32
2023-05-16T04:45:42.874Z,63.45
2023-05-16T04:48:10.737Z,64.25
2023-05-16T04:50:37.947Z,64.25
2023-05-16T04:53:07.136Z,64.25
2023-05-16T04:55:34.324Z,64.17
2023-05-16T04:58:03.932Z,65.25
2023-05-16T05:00:30.908Z,64.58
2023-05-16T05:02:57.985Z,65.50
2023-05-16T05:05:25.210Z,64.98
2023-05-16T05:07:52.653Z,64.41
2023-05-16T05:10:19.696Z,65.03
2023-05-16T05:12:49.121Z,64.38
2023-05-16T05:15:16.191Z,64.41
2023-05-16T05:17:43.234Z,63.90
2023-05-16T05:20:11.800Z,63.20
2023-05-16T05:22:38.963Z,63.72
2023-05-16T05:25:11.284Z,63.68
2023-05-16T05:27:42.809Z,63.85
2023-05-16T05:30:12.671Z,63.61
2023-05-16T05:32:42.106Z,62.14
2023-05-16T05:35:12.426Z,63.21
2023-05-16T05:37:39.365Z,61.12
2023-05-16T05:40:07.519Z,60.66
2023-05-16T05:42:34.532Z,59.75
2023-05-16T05:45:01.710Z,59.22
2023-05-16T05:47:31.082Z,59.45
2023-05-16T05:50:01.246Z,58.21
2023-05-16T05:52:28.484Z,57.34
2023-05-16T05:54:55.577Z,58.00
2023-05-16T05:57:22.758Z,56.91
2023-05-16T05:59:49.989Z,55.81
2023-05-16T06:02:17.629Z,55.52
2023-05-16T06:04:45.387Z,53.83
2023-05-16T06:07:12.949Z,53.41
2023-05-16T06:09:39.960Z,52.26
2023-05-16T06:12:12.533Z,52.88
2023-05-16T06:14:40.242Z,53.10
2023-05-16T06:17:07.375Z,54.15
2023-05-16T06:19:38.949Z,53.35
2023-05-16T06:22:11.247Z,53.99
2023-05-16T06:24:38.496Z,53.38
2023-05-16T06:27:06.066Z,54.58
2023-05-16T06:29:33.092Z,54.37
2023-05-16T06:32:00.117Z,53.70
2023-05-16T06:34:29.690Z,52.77
2023-05-16T06:36:56.832Z,52.97
2023-05-16T06:39:26.361Z,52.41
2023-05-16T06:41:56.682Z,52.27
2023-05-16T06:44:27.730Z,50.65
2023-05-16T06:46:57.886Z,49.57
2023-05-16T06:49:24.981Z,48.94
2023-05-16T06:51:54.442Z,49.60
2023-05-16T06:54:25.769Z,49.04
2023-05-16T06:56:55.748Z,49.13
2023-05-16T06:59:22.846Z,50.01
2023-05-16T07:01:52.694Z,49.24
2023-05-16T07:04:19.978Z,48.14
2023-05-16T07:06:47.023Z,47.98
2023-05-16T07:09:14.283Z,45.85
2023-05-16T07:11:43.869Z,44.90
2023-05-16T07:14:13.996Z,44.67
2023-05-16T07:16:41.187Z,43.98
2023-05-16T07:19:08.658Z,45.40
2023-05-16T07:21:35.865Z,46.88
2023-05-16T07:24:02.994Z,47.56
2023-05-16T07:26:30.157Z,49.33
2023-05-16T07:29:05.090Z,50.02
2023-05-16T07:31:32.392Z,50.18
2023-05-16T07:33:59.586Z,50.20
2023-05-16T07:36:26.774Z,48.82
2023-05-16T07:38:53.771Z,48.21
2023-05-16T07:41:21.799Z,47.92
2023-05-16T07:43:48.798Z,47.03
2023-05-16T07:46:15.988Z,45.68
2023-05-16T07:48:45.708Z,43.77
2023-05-16T07:51:12.829Z,44.24
2023-05-16T07:53:39.825Z,42.78
2023-05-16T07:56:08.574Z,43.01
2023-05-16T07:58:39.068Z,42.09
2023-05-16T08:01:06.652Z,41.49
2023-05-16T08:03:33.942Z,41.95
2023-05-16T08:06:01.383Z,42.30
2023-05-16T08:08:31.192Z,42.08
2023-05-16T08:11:00.426Z,41.01
2023-05-16T08:13:27.414Z,37.37
2023-05-16T08:15:59.104Z,37.31
2023-05-16T08:18:26.228Z,36.55
2023-05-16T08:20:53.193Z,36.97
2023-05-16T08:23:22.544Z,37.03
2023-05-16T08:25:52.062Z,37.45
2023-05-16T08:28:19.205Z,37.15
2023-05-16T08:30:48.028Z,37.06
2023-05-16T08:33:16.054Z,37.20
2023-05-16T08:35:44.462Z,36.60
2023-05-16T08:38:14.207Z,36.05
2023-05-16T08:40:42.891Z,35.81
2023-05-16T08:43:12.546Z,35.44
2023-05-16T08:45:42.807Z,35.39
2023-05-16T08:48:12.080Z,35.14
2023-05-16T08:50:39.720Z,35.05
2023-05-16T08:53:09.921Z,34.74
2023-05-16T08:55:38.066Z,35.21
2023-05-16T08:58:08.102Z,35.66
2023-05-16T09:00:36.367Z,35.14
2023-05-16T09:03:04.064Z,34.36
2023-05-16T09:05:34.228Z,32.86
2023-05-16T09:08:01.280Z,33.69
2023-05-16T09:10:31.177Z,34.35
2023-05-16T09:13:00.481Z,34.07
2023-05-16T09:15:33.591Z,33.17
2023-05-16T09:18:06.394Z,32.63
2023-05-16T09:20:33.406Z,32.66
2023-05-16T09:23:01.178Z,33.66
2023-05-16T09:25:33.416Z,34.80
2023-05-16T09:28:03.319Z,36.14
2023-05-16T09:30:35.325Z,37.04
2023-05-16T09:33:03.337Z,36.81
2023-05-16T09:35:43.849Z,35.10
2023-05-16T09:38:22.392Z,34.00
2023-05-16T09:40:51.925Z,33.37
2023-05-16T09:43:23.497Z,33.19
2023-05-16T09:45:53.060Z,32.46
2023-05-16T09:48:21.988Z,32.17
2023-05-16T09:50:53.260Z,32.30
2023-05-16T09:53:32.604Z,32.63
2023-05-16T09:56:04.501Z,32.00
2023-05-16T09:58:33.020Z,32.47
2023-05-16T10:01:00.195Z,32.96
2023-05-16T10:03:27.935Z,32.60
2023-05-16T10:05:56.245Z,33.17
2023-05-16T10:08:27.488Z,32.83
2023-05-16T10:10:56.926Z,31.60
2023-05-16T10:13:32.140Z,31.63
2023-05-16T10:16:11.277Z,32.14
2023-05-16T10:18:41.193Z,31.30
2023-05-16T10:21:18.218Z,32.54
2023-05-16T10:23:52.636Z,35.12
2023-05-16T10:26:23.622Z,35.96
2023-05-16T10:28:52.071Z,35.98
2023-05-16T10:31:19.784Z,34.87
2023-05-16T10:33:48.067Z,33.23
2023-05-16T10:36:17.001Z,33.34
2023-05-16T10:38:48.152Z,33.59
2023-05-16T10:41:18.157Z,34.96
2023-05-16T10:43:56.892Z,33.96
2023-05-16T10:46:25.596Z,34.11
2023-05-16T10:48:56.543Z,34.18
2023-05-16T10:51:40.268Z,33.65
2023-05-16T10:54:12.803Z,31.63
2023-05-16T10:56:40.333Z,31.29
2023-05-16T10:59:27.147Z,31.07
2023-05-16T11:01:56.563Z,30.36
2023-05-16T11:04:24.001Z,30.49
2023-05-16T11:06:56.685Z,30.63
2023-05-16T11:09:29.112Z,32.74
2023-05-16T11:12:04.381Z,34.15
2023-05-16T11:14:34.356Z,34.91
2023-05-16T11:17:23.301Z,35.41
2023-05-16T11:20:00.870Z,37.09
2023-05-16T11:22:41.483Z,37.34
2023-05-16T11:25:10.707Z,36.26
2023-05-16T11:27:48.277Z,35.58
2023-05-16T11:30:19.910Z,34.79
2023-05-16T11:32:48.768Z,33.41
2023-05-16T11:35:18.311Z,34.02
2023-05-16T11:37:47.108Z,34.37
2023-05-16T11:40:18.000Z,33.53
2023-05-16T11:42:48.052Z,32.39
2023-05-16T11:45:24.758Z,32.64
2023-05-16T11:47:52.435Z,33.42
2023-05-16T11:50:24.258Z,33.96
2023-05-16T11:52:56.742Z,34.22
2023-05-16T11:55:41.212Z,33.87
2023-05-16T11:58:12.546Z,35.22
2023-05-16T12:00:54.261Z,35.69
2023-05-16T12:03:24.355Z,35.88
2023-05-16T12:05:57.105Z,36.12
2023-05-16T12:08:26.828Z,36.11
2023-05-16T12:10:56.652Z,35.75
2023-05-16T12:13:28.205Z,35.57
2023-05-16T12:15:55.529Z,35.42
2023-05-16T12:18:25.349Z,34.06
2023-05-16T12:20:52.553Z,32.41
2023-05-16T12:23:19.876Z,31.35
2023-05-16T12:25:50.105Z,31.69
2023-05-16T12:28:17.375Z,31.66
2023-05-16T12:30:50.141Z,31.13
2023-05-16T12:33:17.467Z,30.98
2023-05-16T12:35:47.702Z,32.14
2023-05-16T12:38:17.432Z,31.71
2023-05-16T12:40:45.033Z,32.38
2023-05-16T12:43:16.532Z,32.65
2023-05-16T12:45:54.777Z,32.58
2023-05-16T12:48:32.438Z,32.26
2023-05-16T12:51:18.081Z,33.63
2023-05-16T12:54:01.382Z,35.23
2023-05-16T12:56:33.024Z,36.27
2023-05-16T12:59:00.065Z,37.21
2023-05-16T13:01:27.291Z,36.99
2023-05-16T13:03:54.544Z,36.61
2023-05-16T13:06:24.104Z,36.92
2023-05-16T13:08:53.556Z,37.45
2023-05-16T13:11:21.015Z,36.88
2023-05-16T13:13:48.147Z,35.78
2023-05-16T13:16:16.548Z,35.76
2023-05-16T13:18:46.243Z,34.96
2023-05-16T13:21:13.235Z,33.89
2023-05-16T13:23:40.220Z,33.41
2023-05-16T13:26:07.516Z,32.53
2023-05-16T13:28:34.534Z,33.13
2023-05-16T13:31:04.438Z,33.34
2023-05-16T13:33:31.464Z,33.39
2023-05-16T13:35:58.677Z,33.21
2023-05-16T13:38:28.781Z,34.06
2023-05-16T13:40:55.793Z,34.06
2023-05-16T13:43:22.794Z,32.43
2023-05-16T13:45:50.087Z,32.41
2023-05-16T13:48:19.635Z,32.81
2023-05-16T13:50:47.195Z,32.55
2023-05-16T13:53:16.818Z,33.00
2023-05-16T13:55:46.354Z,33.46
2023-05-16T13:58:13.439Z,34.23
2023-05-16T14:00:45.262Z,34.53
2023-05-16T14:03:13.876Z,34.21
2023-05-16T14:05:43.085Z,34.14
2023-05-16T14:08:14.210Z,34.68
2023-05-16T14:10:41.255Z,34.54
2023-05-16T14:13:10.872Z,34.79
2023-05-16T14:15:37.825Z,35.78
2023-05-16T14:18:07.606Z,36.81
2023-05-16T14:20:34.721Z,36.69
2023-05-16T14:23:03.900Z,35.55
2023-05-16T14:25:33.481Z,35.55
2023-05-16T14:28:00.544Z,35.35
2023-05-16T14:30:27.906Z,34.65
2023-05-16T14:32:55.215Z,34.98
2023-05-16T14:35:22.372Z,37.39
2023-05-16T14:37:52.017Z,37.69
2023-05-16T14:40:19.069Z,39.16
2023-05-16T14:42:46.298Z,39.15
2023-05-16T14:45:16.092Z,39.44
2023-05-16T14:47:43.819Z,39.11
2023-05-16T14:50:11.533Z,39.49
2023-05-16T14:52:41.355Z,38.96
2023-05-16T14:55:08.686Z,39.51
2023-05-16T14:57:38.210Z,38.48
2023-05-16T15:00:07.418Z,39.43
2023-05-16T15:02:34.517Z,38.81
2023-05-16T15:05:01.802Z,39.09
2023-05-16T15:07:29.020Z,37.57
2023-05-16T15:09:56.643Z,37.59
2023-05-16T15:12:23.686Z,37.55
2023-05-16T15:14:50.772Z,38.43
2023-05-16T15:17:19.978Z,38.42
2023-05-16T15:19:49.002Z,37.76
2023-05-16T15:22:15.953Z,37.41
2023-05-16T15:24:43.129Z,36.97
2023-05-16T15:27:12.273Z,36.62
2023-05-16T15:29:39.274Z,36.44
2023-05-16T15:32:06.950Z,36.52
2023-05-16T15:34:35.596Z,36.96
2023-05-16T15:37:05.086Z,37.06
2023-05-16T15:39:32.145Z,37.52
2023-05-16T15:42:09.914Z,38.02
2023-05-16T15:44:39.621Z,38.61
2023-05-16T15:47:10.798Z,38.12
2023-05-16T15:49:40.206Z,38.06
2023-05-16T15:52:08.840Z,38.41
2023-05-16T15:54:37.877Z,37.97
2023-05-16T15:57:05.244Z,37.57
2023-05-16T15:59:34.881Z,37.73
2023-05-16T16:02:05.436Z,38.07
2023-05-16T16:04:37.660Z,38.19
2023-05-16T16:07:10.905Z,37.67
2023-05-16T16:09:40.403Z,36.93
2023-05-16T16:12:08.074Z,36.87
2023-05-16T16:14:37.734Z,37.58
2023-05-16T16:17:07.367Z,36.88
2023-05-16T16:19:34.365Z,37.51
2023-05-16T16:22:01.459Z,37.25
2023-05-16T16:24:31.531Z,37.70
2023-05-16T16:26:58.501Z,38.37
2023-05-16T16:29:29.052Z,38.34
2023-05-16T16:31:58.889Z,38.50
2023-05-16T16:34:25.984Z,38.99
2023-05-16T16:36:53.244Z,38.93
2023-05-16T16:39:23.156Z,39.09
2023-05-16T16:41:54.708Z,39.25
2023-05-16T16:44:21.657Z,39.32
2023-05-16T16:46:48.671Z,39.84
2023-05-16T16:49:15.836Z,40.47
2023-05-16T16:51:42.901Z,40.70
2023-05-16T16:54:09.939Z,41.42
2023-05-16T16:56:39.966Z,41.27
2023-05-16T16:59:06.892Z,42.03
2023-05-16T17:01:35.028Z,42.02
2023-05-16T17:04:02.325Z,42.23
2023-05-16T17:06:30.222Z,41.85
2023-05-16T17:09:02.458Z,41.20
2023-05-16T17:11:36.302Z,42.44
2023-05-16T17:14:06.409Z,42.91
2023-05-16T17:16:34.145Z,43.81
2023-05-16T17:19:04.594Z,43.92
2023-05-16T17:21:36.792Z,44.94
2023-05-16T17:24:07.401Z,45.09
2023-05-16T17:26:37.011Z,45.27
2023-05-16T17:29:05.188Z,45.17
2023-05-16T17:31:34.680Z,44.42
2023-05-16T17:34:01.833Z,44.97
2023-05-16T17:36:31.047Z,45.23
2023-05-16T17:38:59.317Z,45.87
2023-05-16T17:41:28.804Z,46.60
2023-05-16T17:43:55.779Z,46.24
2023-05-16T17:46:22.689Z,46.59
2023-05-16T17:48:52.731Z,46.87
2023-05-16T17:51:22.008Z,47.11
2023-05-16T17:53:51.455Z,47.42
2023-05-16T17:56:21.346Z,48.38
2023-05-16T17:58:48.833Z,48.49
2023-05-16T18:01:19.142Z,48.29
2023-05-16T18:03:46.180Z,48.72
2023-05-16T18:06:13.873Z,47.78
2023-05-16T18:08:41.142Z,48.13
2023-05-16T18:11:08.155Z,48.40
2023-05-16T18:13:35.180Z,48.56
2023-05-16T18:16:02.614Z,49.05
2023-05-16T18:18:29.788Z,49.45
2023-05-16T18:20:57.026Z,49.33
2023-05-16T18:23:24.834Z,49.35
2023-05-16T18:25:51.884Z,49.84
2023-05-16T18:28:21.776Z,51.35
2023-05-16T18:30:49.446Z,51.80
2023-05-16T18:33:16.939Z,51.54
2023-05-16T18:35:43.943Z,52.47
2023-05-16T18:38:20.272Z,52.81
2023-05-16T18:40:56.011Z,55.24
2023-05-16T18:43:25.538Z,55.52
2023-05-16T18:45:52.742Z,55.20
2023-05-16T18:48:20.251Z,55.15
2023-05-16T18:50:47.335Z,55.53
2023-05-16T18:53:14.349Z,56.32
2023-05-16T18:55:44.393Z,57.15
2023-05-16T18:58:11.570Z,57.48
2023-05-16T19:00:38.554Z,58.55
2023-05-16T19:03:09.878Z,59.17
2023-05-16T19:05:37.549Z,59.55
2023-05-16T19:08:05.057Z,59.60
2023-05-16T19:10:38.202Z,59.89
2023-05-16T19:13:08.899Z,59.71
2023-05-16T19:15:37.171Z,60.63
2023-05-16T19:18:06.642Z,60.79
2023-05-16T19:20:37.012Z,61.49
2023-05-16T19:23:04.061Z,61.83
2023-05-16T19:25:33.904Z,61.47
2023-05-16T19:28:01.022Z,61.63
2023-05-16T19:30:28.547Z,61.34
2023-05-16T19:32:55.823Z,61.61
2023-05-16T19:35:23.397Z,62.00
2023-05-16T19:37:53.591Z,62.45
2023-05-16T19:40:20.573Z,62.92
2023-05-16T19:42:50.049Z,64.20
2023-05-16T19:45:17.267Z,64.12
2023-05-16T19:47:44.289Z,65.68
2023-05-16T19:50:16.308Z,64.97
2023-05-16T19:52:45.727Z,66.42
2023-05-16T19:55:13.372Z,65.17
2023-05-16T19:57:45.054Z,66.24
2023-05-16T20:00:16.508Z,65.80
2023-05-16T20:02:46.040Z,65.31
2023-05-16T20:05:14.558Z,65.43
2023-05-16T20:07:41.713Z,65.16
2023-05-16T20:10:10.089Z,66.45
2023-05-16T20:12:37.498Z,66.25
2023-05-16T20:15:08.322Z,65.87
2023-05-16T20:17:39.802Z,66.13
2023-05-16T20:20:09.548Z,65.51
2023-05-16T20:22:41.416Z,66.60
2023-05-16T20:25:10.409Z,67.01
2023-05-16T20:27:38.175Z,66.48
2023-05-16T20:30:07.673Z,66.60
2023-05-16T20:32:37.823Z,66.28
2023-05-16T20:35:09.115Z,66.22
2023-05-16T20:37:36.164Z,66.08
2023-05-16T20:40:03.736Z,66.65
2023-05-16T20:42:30.777Z,66.68
2023-05-16T20:44:57.934Z,66.55
2023-05-16T20:47:27.563Z,66.56
2023-05-16T20:49:56.835Z,66.11
2023-05-16T20:52:24.035Z,65.70
2023-05-16T20:54:53.184Z,66.60
2023-05-16T20:57:22.231Z,65.65
2023-05-16T20:59:49.264Z,66.86
2023-05-16T21:02:16.483Z,66.16
2023-05-16T21:04:45.831Z,66.75
2023-05-16T21:07:12.924Z,66.45
2023-05-16T21:09:40.717Z,67.72
2023-05-16T21:12:08.167Z,67.69
2023-05-16T21:14:38.069Z,67.82
2023-05-16T21:17:05.144Z,66.71
2023-05-16T21:19:35.501Z,67.88
2023-05-16T21:22:05.152Z,68.59
2023-05-16T21:24:35.647Z,68.82
2023-05-16T21:27:04.185Z,68.82
2023-05-16T21:29:31.438Z,69.77
2023-05-16T21:31:58.995Z,70.25
2023-05-16T21:34:26.143Z,70.04
2023-05-16T21:36:53.882Z,70.09
2023-05-16T21:39:20.976Z,70.41
2023-05-16T21:41:48.018Z,71.00
2023-05-16T21:44:18.572Z,70.81
2023-05-16T21:46:50.077Z,70.67
2023-05-16T21:49:19.302Z,70.80
2023-05-16T21:51:48.701Z,69.64
2023-05-16T21:54:17.827Z,70.33
2023-05-16T21:56:44.955Z,69.17
2023-05-16T21:59:14.244Z,69.85
2023-05-16T22:01:41.242Z,70.42
2023-05-16T22:04:09.057Z,71.25
2023-05-16T22:06:36.395Z,71.67
2023-05-16T22:09:03.546Z,72.26
2023-05-16T22:11:30.576Z,71.55
2023-05-16T22:13:57.691Z,72.24
2023-05-16T22:16:26.755Z,72.10
2023-05-16T22:18:56.327Z,71.87
2023-05-16T22:21:25.584Z,72.45
2023-05-16T22:23:52.595Z,71.69
2023-05-16T22:26:19.641Z,71.61
2023-05-16T22:28:51.225Z,71.57
2023-05-16T22:31:18.252Z,72.51
2023-05-16T22:33:51.015Z,72.88
2023-05-16T22:36:21.035Z,73.79
2023-05-16T22:38:51.322Z,72.72
2023-05-16T22:41:18.409Z,74.52
2023-05-16T22:43:45.496Z,72.89
2023-05-16T22:46:12.629Z,73.61
2023-05-16T22:48:44.442Z,73.91
2023-05-16T22:51:11.532Z,73.48
2023-05-16T22:53:40.799Z,73.64
2023-05-16T22:56:08.511Z,73.46
2023-05-16T22:58:38.271Z,73.83
2023-05-16T23:01:07.885Z,73.37
2023-05-16T23:03:35.166Z,74.52
2023-05-16T23:06:04.740Z,74.18
2023-05-16T23:08:31.809Z,72.86
2023-05-16T23:10:58.846Z,72.59
2023-05-16T23:13:28.373Z,72.91
2023-05-16T23:15:55.612Z,73.94
2023-05-16T23:18:22.713Z,74.03
2023-05-16T23:20:49.791Z,73.07
2023-05-16T23:23:19.435Z,73.49
2023-05-16T23:25:46.855Z,74.02
2023-05-16T23:28:14.945Z,73.98
2023-05-16T23:30:41.994Z,75.24
2023-05-16T23:33:11.345Z,75.08
2023-05-16T23:35:38.553Z,73.65
2023-05-16T23:38:05.574Z,75.48
2023-05-16T23:40:32.649Z,74.76
2023-05-16T23:42:59.833Z,74.94
2023-05-16T23:45:27.982Z,75.58
2023-05-16T23:47:55.086Z,74.85
2023-05-16T23:50:24.532Z,74.86
2023-05-16T23:52:51.599Z,74.52
2023-05-16T23:55:20.353Z,75.50
2023-05-16T23:57:47.610Z,76.71
