createdAt,value
2019-04-01T00:02:07.509Z,11.17
2019-04-01T00:04:47.822Z,9.67
2019-04-01T00:07:28.944Z,6.40
2019-04-01T00:10:09.900Z,5.83
2019-04-01T00:12:50.803Z,13.03
2019-04-01T00:15:31.798Z,9.03
2019-04-01T00:18:12.694Z,5.33
2019-04-01T00:20:53.577Z,10.87
2019-04-01T00:23:34.324Z,9.70
2019-04-01T00:26:14.845Z,7.07
2019-04-01T00:28:55.738Z,5.90
2019-04-01T00:31:36.599Z,8.53
2019-04-01T00:34:17.149Z,6.83
2019-04-01T00:36:57.976Z,8.33
2019-04-01T00:39:38.794Z,11.97
2019-04-01T00:42:38.878Z,6.53
2019-04-01T00:45:20.878Z,10.87
2019-04-01T00:48:01.939Z,8.03
2019-04-01T00:50:42.574Z,5.17
2019-04-01T00:53:23.479Z,9.37
2019-04-01T00:56:04.004Z,10.57
2019-04-01T00:58:44.762Z,8.37
2019-04-01T01:01:25.599Z,9.90
2019-04-01T01:04:06.468Z,5.40
2019-04-01T01:06:47.373Z,4.73
2019-04-01T01:09:28.145Z,7.57
2019-04-01T01:12:08.817Z,6.50
2019-04-01T01:14:49.520Z,13.07
2019-04-01T01:17:30.362Z,8.07
2019-04-01T01:20:10.937Z,8.70
2019-04-01T01:22:51.834Z,10.17
2019-04-01T01:25:32.723Z,8.83
2019-04-01T01:28:13.679Z,11.50
2019-04-01T01:30:54.723Z,7.40
2019-04-01T01:33:35.464Z,8.27
2019-04-01T01:36:16.024Z,11.53
2019-04-01T01:38:56.677Z,8.27
2019-04-01T01:41:37.574Z,8.60
2019-04-01T01:44:18.369Z,5.90
2019-04-01T01:46:59.337Z,8.77
2019-04-01T01:49:40.064Z,6.47
2019-04-01T01:52:20.671Z,10.40
2019-04-01T01:55:01.503Z,10.53
2019-04-01T01:57:42.456Z,10.27
2019-04-01T02:00:24.081Z,6.17
2019-04-01T02:03:05.223Z,7.03
2019-04-01T02:05:45.879Z,7.10
2019-04-01T02:08:26.521Z,7.93
2019-04-01T02:11:07.150Z,7.57
2019-04-01T02:13:48.118Z,3.87
2019-04-01T02:16:29.144Z,5.73
2019-04-01T02:19:10.116Z,12.27
2019-04-01T02:21:50.879Z,8.77
2019-04-01T02:24:31.617Z,10.13
2019-04-01T02:27:12.453Z,10.80
2019-04-01T02:29:53.257Z,9.73
2019-04-01T02:32:34.094Z,9.23
2019-04-01T02:35:14.881Z,7.03
2019-04-01T02:37:55.707Z,8.40
2019-04-01T02:40:36.289Z,4.40
2019-04-01T02:43:17.240Z,6.90
2019-04-01T02:45:58.117Z,6.73
2019-04-01T02:48:38.785Z,5.77
2019-04-01T02:51:19.486Z,9.07
2019-04-01T02:54:00.373Z,9.60
2019-04-01T02:56:41.068Z,8.43
2019-04-01T02:59:21.683Z,11.87
2019-04-01T03:02:02.251Z,8.63
2019-04-01T03:04:42.738Z,7.47
2019-04-01T03:07:23.733Z,7.43
2019-04-01T03:10:04.358Z,4.00
2019-04-01T03:12:45.155Z,5.80
2019-04-01T03:15:25.812Z,11.27
2019-04-01T03:18:06.806Z,8.60
2019-04-01T03:20:47.932Z,9.83
2019-04-01T03:23:28.933Z,8.60
2019-04-01T03:26:10.053Z,8.00
2019-04-01T03:28:50.874Z,6.37
2019-04-01T03:31:31.677Z,5.67
2019-04-01T03:34:12.545Z,11.17
2019-04-01T03:36:53.123Z,11.27
2019-04-01T03:39:33.938Z,5.27
2019-04-01T03:42:14.287Z,6.10
2019-04-01T03:44:55.642Z,8.03
2019-04-01T03:47:36.083Z,9.47
2019-04-01T03:50:16.923Z,6.23
2019-04-01T03:52:57.773Z,8.00
2019-04-01T03:55:38.748Z,13.43
2019-04-01T03:58:19.608Z,8.00
2019-04-01T04:01:00.443Z,4.00
2019-04-01T04:03:40.964Z,10.57
2019-04-01T04:06:21.914Z,7.93
2019-04-01T04:09:03.778Z,10.93
2019-04-01T04:11:44.788Z,11.20
2019-04-01T04:14:25.841Z,8.57
2019-04-01T04:17:06.607Z,8.57
2019-04-01T04:19:47.278Z,14.00
2019-04-01T04:22:28.102Z,10.13
2019-04-01T04:25:08.957Z,10.27
2019-04-01T04:27:49.713Z,10.40
2019-04-01T04:30:30.459Z,9.27
2019-04-01T04:33:11.147Z,7.43
2019-04-01T04:35:52.050Z,9.43
2019-04-01T04:38:33.014Z,9.00
2019-04-01T04:41:13.861Z,5.47
2019-04-01T04:43:54.391Z,8.83
2019-04-01T04:46:35.058Z,8.33
2019-04-01T04:49:16.092Z,4.53
2019-04-01T04:51:56.855Z,8.70
2019-04-01T04:54:37.823Z,14.33
2019-04-01T04:57:20.356Z,12.27
2019-04-01T05:00:01.032Z,8.40
2019-04-01T05:02:42.125Z,7.80
2019-04-01T05:05:22.698Z,8.37
2019-04-01T05:08:02.928Z,18.60
2019-04-01T05:10:43.626Z,8.43
2019-04-01T05:13:24.426Z,7.90
2019-04-01T05:16:05.282Z,13.00
2019-04-01T05:18:46.047Z,12.80
2019-04-01T05:21:26.666Z,12.43
2019-04-01T05:24:07.271Z,13.13
2019-04-01T05:26:47.951Z,8.37
2019-04-01T05:29:28.638Z,7.77
2019-04-01T05:32:09.034Z,4.70
2019-04-01T05:34:49.369Z,8.43
2019-04-01T05:37:30.218Z,9.23
2019-04-01T05:40:10.847Z,11.17
2019-04-01T05:42:51.729Z,13.33
2019-04-01T05:45:32.831Z,9.53
2019-04-01T05:48:14.517Z,7.63
2019-04-01T05:50:55.352Z,8.37
2019-04-01T05:53:36.152Z,7.00
2019-04-01T05:56:16.848Z,10.30
2019-04-01T05:58:57.554Z,6.70
2019-04-01T06:01:40.432Z,9.70
2019-04-01T06:04:21.312Z,12.07
2019-04-01T06:07:01.802Z,8.57
2019-04-01T06:09:42.363Z,8.10
2019-04-01T06:12:24.310Z,9.77
2019-04-01T06:15:04.887Z,13.43
2019-04-01T06:17:45.924Z,8.30
2019-04-01T06:20:26.782Z,10.63
2019-04-01T06:23:07.832Z,12.93
2019-04-01T06:25:48.437Z,8.73
2019-04-01T06:28:29.127Z,9.03
2019-04-01T06:31:10.006Z,9.63
2019-04-01T06:33:51.066Z,11.07
2019-04-01T06:36:32.063Z,11.97
2019-04-01T06:39:12.758Z,7.13
2019-04-01T06:41:53.548Z,9.20
2019-04-01T06:44:34.448Z,10.63
2019-04-01T06:47:15.125Z,11.43
2019-04-01T06:49:55.681Z,10.30
2019-04-01T06:52:36.204Z,8.13
2019-04-01T06:55:17.061Z,11.87
2019-04-01T06:57:57.767Z,12.60
2019-04-01T07:00:38.743Z,12.90
2019-04-01T07:03:19.262Z,8.27
2019-04-01T07:06:00.092Z,8.20
2019-04-01T07:08:40.637Z,9.93
2019-04-01T07:11:21.487Z,8.00
2019-04-01T07:14:02.278Z,8.23
2019-04-01T07:16:42.975Z,9.30
2019-04-01T07:19:23.875Z,7.17
2019-04-01T07:22:04.612Z,8.80
2019-04-01T07:24:45.312Z,7.73
2019-04-01T07:27:26.213Z,10.60
2019-04-01T07:30:07.006Z,9.80
2019-04-01T07:32:47.938Z,8.90
2019-04-01T07:35:28.485Z,10.07
2019-04-01T07:38:09.453Z,10.00
2019-04-01T07:40:50.427Z,9.13
2019-04-01T07:43:31.045Z,8.07
2019-04-01T07:46:11.709Z,12.43
2019-04-01T07:48:52.702Z,5.73
2019-04-01T07:51:33.417Z,10.07
2019-04-01T07:54:14.444Z,8.37
2019-04-01T07:56:55.432Z,8.17
2019-04-01T07:59:36.296Z,8.10
2019-04-01T08:02:17.101Z,6.13
2019-04-01T08:04:58.029Z,9.03
2019-04-01T08:07:38.682Z,12.67
2019-04-01T08:10:19.363Z,6.57
2019-04-01T08:13:00.041Z,8.03
2019-04-01T08:15:40.476Z,8.23
2019-04-01T08:18:21.256Z,5.60
2019-04-01T08:21:01.971Z,9.30
2019-04-01T08:23:42.739Z,6.83
2019-04-01T08:26:23.352Z,7.33
2019-04-01T08:29:04.117Z,10.40
2019-04-01T08:31:45.039Z,8.50
2019-04-01T08:34:25.972Z,11.03
2019-04-01T08:37:06.632Z,7.00
2019-04-01T08:39:47.231Z,10.40
2019-04-01T08:42:28.146Z,8.70
2019-04-01T08:45:08.898Z,7.87
2019-04-01T08:47:49.552Z,7.73
2019-04-01T08:50:30.422Z,11.90
2019-04-01T08:53:11.222Z,7.40
2019-04-01T08:56:00.274Z,6.93
2019-04-01T08:58:34.736Z,6.97
2019-04-01T09:01:15.544Z,10.90
2019-04-01T09:03:56.125Z,6.67
2019-04-01T09:06:37.236Z,9.80
2019-04-01T09:09:18.007Z,7.53
2019-04-01T09:11:58.710Z,5.97
2019-04-01T09:14:37.372Z,8.73
2019-04-01T09:17:25.075Z,8.60
2019-04-01T09:20:12.862Z,7.20
2019-04-01T09:23:00.672Z,7.97
2019-04-01T09:25:50.069Z,8.87
2019-04-01T09:28:37.915Z,8.27
2019-04-01T09:34:32.485Z,10.60
2019-04-01T09:37:20.203Z,5.30
2019-04-01T09:40:07.996Z,9.67
2019-04-01T09:42:55.683Z,9.47
2019-04-01T09:45:43.492Z,6.03
2019-04-01T09:48:31.205Z,6.97
2019-04-01T09:51:18.953Z,8.20
2019-04-01T09:54:06.682Z,8.70
2019-04-01T09:56:54.415Z,6.90
2019-04-01T09:59:42.168Z,9.40
2019-04-01T10:02:32.224Z,5.37
2019-04-01T10:05:19.417Z,6.50
2019-04-01T10:08:00.021Z,6.07
2019-04-01T10:10:40.879Z,5.73
2019-04-01T10:13:21.630Z,6.87
2019-04-01T10:16:02.126Z,6.93
2019-04-01T10:18:42.620Z,5.27
2019-04-01T10:21:23.150Z,7.27
2019-04-01T10:24:03.626Z,7.00
2019-04-01T10:26:44.550Z,7.13
2019-04-01T10:29:25.302Z,6.10
2019-04-01T10:32:05.768Z,5.40
2019-04-01T10:34:46.571Z,7.23
2019-04-01T10:37:27.588Z,11.10
2019-04-01T10:40:08.262Z,10.30
2019-04-01T10:42:48.917Z,9.70
2019-04-01T10:45:29.917Z,7.55
2019-04-01T10:48:10.861Z,4.50
2019-04-01T10:50:51.561Z,8.13
2019-04-01T10:53:32.209Z,7.87
2019-04-01T10:56:12.860Z,6.55
2019-04-01T10:58:53.035Z,9.13
2019-04-01T11:01:33.807Z,7.05
2019-04-01T11:04:14.622Z,8.33
2019-04-01T11:06:55.513Z,7.45
2019-04-01T11:09:38.518Z,6.85
2019-04-01T11:12:18.875Z,13.88
2019-04-01T11:14:59.406Z,8.58
2019-04-01T11:17:40.179Z,8.35
2019-04-01T11:20:21.072Z,6.75
2019-04-01T11:23:02.851Z,7.17
2019-04-01T11:25:44.610Z,10.13
2019-04-01T11:28:25.145Z,8.63
2019-04-01T11:31:05.699Z,8.05
2019-04-01T11:33:46.665Z,10.20
2019-04-01T11:36:27.436Z,5.12
2019-04-01T11:39:08.121Z,7.22
2019-04-01T11:41:48.748Z,11.40
2019-04-01T11:44:31.546Z,6.03
2019-04-01T11:47:12.065Z,8.88
2019-04-01T11:49:52.906Z,5.90
2019-04-01T11:52:33.561Z,8.28
2019-04-01T11:55:14.069Z,6.17
2019-04-01T11:57:54.643Z,7.30
2019-04-01T12:00:35.455Z,8.15
2019-04-01T12:03:16.167Z,8.00
2019-04-01T12:05:56.607Z,6.72
2019-04-01T12:08:37.352Z,7.20
2019-04-01T12:11:17.769Z,7.45
2019-04-01T12:13:58.428Z,7.83
2019-04-01T12:16:38.864Z,6.03
2019-04-01T12:19:19.340Z,6.50
2019-04-01T12:21:59.717Z,7.53
2019-04-01T12:24:40.631Z,6.45
2019-04-01T12:27:21.125Z,7.78
2019-04-01T12:30:01.589Z,5.12
2019-04-01T12:32:42.201Z,6.35
2019-04-01T12:35:22.584Z,5.33
2019-04-01T12:38:03.345Z,7.37
2019-04-01T12:40:44.236Z,6.00
2019-04-01T12:43:25.172Z,6.42
2019-04-01T12:46:06.007Z,4.17
2019-04-01T12:48:46.499Z,5.97
2019-04-01T12:51:27.528Z,9.15
2019-04-01T12:54:08.420Z,7.90
2019-04-01T12:56:49.417Z,6.67
2019-04-01T12:59:29.774Z,4.62
2019-04-01T13:02:10.745Z,9.98
2019-04-01T13:04:51.682Z,7.10
2019-04-01T13:07:32.189Z,6.53
2019-04-01T13:10:12.639Z,7.08
2019-04-01T13:12:54.301Z,6.72
2019-04-01T13:15:34.797Z,6.60
2019-04-01T13:18:15.529Z,6.03
2019-04-01T13:20:56.160Z,7.25
2019-04-01T13:23:36.846Z,11.30
2019-04-01T13:26:17.617Z,7.55
2019-04-01T13:28:58.266Z,5.70
2019-04-01T13:31:39.136Z,5.53
2019-04-01T13:34:20.257Z,6.28
2019-04-01T13:37:01.526Z,5.83
2019-04-01T13:39:42.303Z,8.15
2019-04-01T13:42:24.880Z,6.80
2019-04-01T13:45:05.785Z,5.33
2019-04-01T13:47:46.930Z,6.53
2019-04-01T13:50:27.310Z,9.83
2019-04-01T13:53:07.995Z,5.97
2019-04-01T13:55:49.029Z,9.88
2019-04-01T13:58:29.714Z,4.80
2019-04-01T14:01:10.629Z,5.05
2019-04-01T14:03:51.344Z,7.67
2019-04-01T14:06:32.094Z,5.97
2019-04-01T14:09:12.712Z,11.85
2019-04-01T14:11:53.226Z,6.58
2019-04-01T14:14:34.183Z,8.35
2019-04-01T14:17:14.864Z,9.65
2019-04-01T14:19:55.330Z,6.30
2019-04-01T14:22:35.645Z,8.00
2019-04-01T14:25:16.468Z,4.85
2019-04-01T14:27:57.294Z,6.85
2019-04-01T14:30:38.098Z,8.13
2019-04-01T14:33:18.550Z,7.47
2019-04-01T14:35:58.853Z,6.12
2019-04-01T14:38:39.504Z,6.50
2019-04-01T14:41:20.080Z,11.00
2019-04-01T14:44:00.761Z,5.90
2019-04-01T14:46:41.720Z,8.30
2019-04-01T14:49:22.323Z,5.92
2019-04-01T14:52:02.638Z,8.48
2019-04-01T14:54:43.599Z,5.37
2019-04-01T14:57:25.203Z,7.22
2019-04-01T15:00:06.934Z,7.28
2019-04-01T15:02:47.523Z,6.45
2019-04-01T15:05:28.354Z,7.85
2019-04-01T15:08:09.186Z,6.53
2019-04-01T15:10:50.012Z,7.53
2019-04-01T15:13:30.896Z,6.25
2019-04-01T15:16:11.315Z,5.42
2019-04-01T15:18:51.949Z,8.05
2019-04-01T15:21:32.910Z,7.60
2019-04-01T15:24:13.510Z,7.78
2019-04-01T15:26:54.524Z,7.12
2019-04-01T15:29:35.022Z,7.45
2019-04-01T15:32:15.745Z,11.28
2019-04-01T15:34:56.469Z,8.45
2019-04-01T15:37:37.241Z,7.40
2019-04-01T15:40:18.279Z,8.80
2019-04-01T15:42:59.615Z,9.10
2019-04-01T15:45:40.213Z,7.28
2019-04-01T15:48:21.309Z,7.45
2019-04-01T15:51:01.710Z,6.03
2019-04-01T15:53:42.534Z,7.97
2019-04-01T15:56:23.014Z,6.90
2019-04-01T15:59:03.830Z,9.30
2019-04-01T16:01:44.450Z,8.03
2019-04-01T16:04:25.323Z,7.62
2019-04-01T16:07:06.078Z,7.65
2019-04-01T16:09:46.517Z,8.95
2019-04-01T16:12:27.249Z,9.35
2019-04-01T16:15:09.059Z,8.43
2019-04-01T16:17:49.525Z,8.33
2019-04-01T16:20:33.979Z,13.13
2019-04-01T16:23:13.420Z,8.93
2019-04-01T16:25:54.020Z,11.22
2019-04-01T16:28:34.999Z,7.20
2019-04-01T16:31:15.697Z,10.15
2019-04-01T16:33:56.658Z,9.20
2019-04-01T16:36:37.259Z,8.03
2019-04-01T16:39:17.745Z,9.87
2019-04-01T16:41:58.425Z,9.67
2019-04-01T16:44:39.403Z,10.97
2019-04-01T16:47:19.940Z,8.83
2019-04-01T16:50:00.433Z,11.27
2019-04-01T16:52:40.755Z,8.43
2019-04-01T16:55:21.290Z,10.00
2019-04-01T16:58:03.075Z,9.47
2019-04-01T17:00:43.758Z,7.93
2019-04-01T17:03:24.254Z,8.57
2019-04-01T17:06:04.716Z,9.17
2019-04-01T17:08:45.387Z,9.80
2019-04-01T17:11:26.340Z,9.53
2019-04-01T17:14:09.184Z,9.43
2019-04-01T17:16:49.397Z,11.33
2019-04-01T17:19:29.905Z,9.90
2019-04-01T17:22:11.550Z,12.00
2019-04-01T17:24:52.476Z,14.50
2019-04-01T17:27:33.362Z,12.43
2019-04-01T17:30:14.068Z,11.27
2019-04-01T17:32:54.518Z,11.57
2019-04-01T17:35:35.535Z,14.13
2019-04-01T17:38:15.883Z,19.63
2019-04-01T17:40:56.716Z,14.80
2019-04-01T17:43:37.574Z,13.47
2019-04-01T17:46:18.435Z,11.67
2019-04-01T17:48:59.003Z,14.23
2019-04-01T17:51:39.836Z,10.50
2019-04-01T17:54:20.644Z,11.33
2019-04-01T17:57:01.663Z,14.70
2019-04-01T17:59:44.136Z,11.87
2019-04-01T18:02:25.302Z,14.60
2019-04-01T18:05:05.785Z,8.73
2019-04-01T18:07:46.271Z,11.27
2019-04-01T18:10:28.121Z,9.27
2019-04-01T18:13:08.989Z,11.80
2019-04-01T18:15:49.803Z,12.23
2019-04-01T18:18:33.906Z,13.40
2019-04-01T18:21:13.508Z,11.77
2019-04-01T18:23:54.903Z,16.23
2019-04-01T18:26:35.366Z,13.83
2019-04-01T18:29:16.213Z,11.87
2019-04-01T18:31:59.031Z,13.80
2019-04-01T18:34:39.180Z,11.87
2019-04-01T18:37:21.081Z,17.33
2019-04-01T18:40:01.700Z,15.40
2019-04-01T18:42:42.294Z,15.67
2019-04-01T18:45:22.991Z,15.47
2019-04-01T18:48:03.548Z,18.33
2019-04-01T18:50:44.174Z,15.67
2019-04-01T18:53:28.268Z,18.00
2019-04-01T18:56:07.776Z,16.73
2019-04-01T18:58:48.010Z,14.20
2019-04-01T19:01:29.096Z,16.43
2019-04-01T19:04:09.784Z,15.43
2019-04-01T19:06:50.135Z,14.27
2019-04-01T19:09:32.533Z,9.40
2019-04-01T19:12:13.074Z,12.83
2019-04-01T19:14:53.731Z,15.80
2019-04-01T19:17:34.332Z,11.57
2019-04-01T19:20:15.088Z,13.87
2019-04-01T19:22:55.742Z,13.70
2019-04-01T19:25:36.089Z,12.60
2019-04-01T19:28:18.230Z,9.07
2019-04-01T19:30:59.516Z,11.03
2019-04-01T19:33:41.165Z,12.87
2019-04-01T19:36:22.270Z,14.30
2019-04-01T19:39:02.649Z,10.50
2019-04-01T19:41:43.192Z,10.93
2019-04-01T19:44:23.957Z,16.43
2019-04-01T19:47:07.044Z,15.40
2019-04-01T19:49:48.008Z,13.00
2019-04-01T19:52:28.970Z,10.67
2019-04-01T19:55:10.001Z,15.83
2019-04-01T19:57:50.458Z,11.53
2019-04-01T20:00:31.118Z,15.50
2019-04-01T20:03:11.601Z,14.70
2019-04-01T20:05:52.545Z,11.93
2019-04-01T20:08:32.925Z,15.07
2019-04-01T20:11:15.221Z,9.80
2019-04-01T20:13:56.664Z,13.73
2019-04-01T20:16:37.290Z,18.67
2019-04-01T20:19:18.119Z,11.53
2019-04-01T20:21:58.895Z,13.30
2019-04-01T20:24:39.623Z,16.60
2019-04-01T20:27:20.722Z,15.47
2019-04-01T20:30:01.432Z,11.50
2019-04-01T20:32:41.928Z,11.73
2019-04-01T20:35:23.884Z,13.03
2019-04-01T20:38:04.360Z,12.43
2019-04-01T20:40:45.131Z,12.37
2019-04-01T20:43:25.744Z,10.87
2019-04-01T20:46:06.149Z,10.53
2019-04-01T20:48:46.867Z,13.27
2019-04-01T20:51:27.300Z,12.67
2019-04-01T20:54:08.175Z,12.47
2019-04-01T20:56:49.384Z,11.20
2019-04-01T20:59:30.119Z,14.33
2019-04-01T21:02:10.710Z,15.73
2019-04-01T21:04:51.470Z,13.67
2019-04-01T21:07:32.057Z,12.43
2019-04-01T21:10:13.959Z,13.33
2019-04-01T21:12:54.418Z,10.30
2019-04-01T21:15:34.879Z,13.60
2019-04-01T21:18:15.752Z,14.57
2019-04-01T21:20:56.303Z,12.13
2019-04-01T21:23:36.967Z,11.37
2019-04-01T21:26:17.702Z,13.67
2019-04-01T21:28:58.537Z,13.00
2019-04-01T21:31:39.547Z,18.23
2019-04-01T21:34:20.233Z,19.20
2019-04-01T21:37:03.243Z,12.53
2019-04-01T21:39:43.855Z,15.93
2019-04-01T21:42:24.433Z,14.17
2019-04-01T21:45:04.680Z,11.97
2019-04-01T21:47:45.237Z,17.17
2019-04-01T21:50:26.031Z,16.43
2019-04-01T21:53:06.448Z,17.17
2019-04-01T21:55:47.394Z,16.07
2019-04-01T21:58:27.991Z,15.20
2019-04-01T22:01:08.813Z,13.93
2019-04-01T22:03:49.730Z,14.57
2019-04-01T22:06:30.310Z,14.70
2019-04-01T22:09:11.090Z,16.10
2019-04-01T22:11:51.708Z,15.43
2019-04-01T22:14:32.513Z,14.83
2019-04-01T22:17:13.444Z,19.07
2019-04-01T22:19:54.307Z,15.47
2019-04-01T22:22:35.111Z,17.87
2019-04-01T22:25:16.094Z,16.13
2019-04-01T22:27:56.678Z,17.90
2019-04-01T22:30:37.537Z,15.13
2019-04-01T22:33:18.509Z,18.00
2019-04-01T22:35:59.253Z,15.30
2019-04-01T22:38:39.952Z,14.97
2019-04-01T22:41:20.848Z,15.17
2019-04-01T22:44:01.197Z,12.73
2019-04-01T22:46:42.412Z,12.37
2019-04-01T22:49:22.794Z,13.70
2019-04-01T22:52:03.794Z,13.23
2019-04-01T22:54:44.099Z,12.50
2019-04-01T22:57:25.053Z,17.47
2019-04-01T23:00:05.537Z,15.47
2019-04-01T23:02:46.007Z,14.20
2019-04-01T23:05:26.807Z,14.80
2019-04-01T23:08:07.216Z,13.53
2019-04-01T23:10:47.753Z,10.20
2019-04-01T23:13:28.592Z,12.60
2019-04-01T23:16:09.056Z,10.97
2019-04-01T23:18:49.562Z,12.10
2019-04-01T23:21:31.081Z,11.33
2019-04-01T23:24:11.742Z,14.47
2019-04-01T23:26:52.523Z,12.17
2019-04-01T23:29:32.927Z,13.00
2019-04-01T23:32:13.773Z,15.70
2019-04-01T23:34:54.737Z,11.63
2019-04-01T23:37:35.539Z,9.87
2019-04-01T23:40:16.078Z,15.90
2019-04-01T23:42:57.699Z,15.40
2019-04-01T23:45:38.784Z,18.03
2019-04-01T23:48:19.631Z,12.80
2019-04-01T23:51:00.283Z,16.63
2019-04-01T23:53:41.061Z,15.83
2019-04-01T23:56:21.693Z,15.90
2019-04-01T23:59:02.986Z,14.23
