createdAt,value
2022-08-10T00:01:14.372Z,18.70
2022-08-10T00:04:21.618Z,18.70
2022-08-10T00:07:26.286Z,18.70
2022-08-10T00:10:29.225Z,18.70
2022-08-10T00:13:32.115Z,18.60
2022-08-10T00:16:35.106Z,18.70
2022-08-10T00:20:03.436Z,18.60
2022-08-10T00:23:02.167Z,18.60
2022-08-10T00:26:06.039Z,18.50
2022-08-10T00:29:09.298Z,18.50
2022-08-10T00:32:14.808Z,18.40
2022-08-10T00:35:17.672Z,18.40
2022-08-10T00:38:21.814Z,18.40
2022-08-10T00:41:24.654Z,18.30
2022-08-10T00:44:27.563Z,18.30
2022-08-10T00:47:36.737Z,18.20
2022-08-10T00:50:40.817Z,18.20
2022-08-10T00:53:45.073Z,18.20
2022-08-10T00:57:16.169Z,18.10
2022-08-10T01:00:11.935Z,18.10
2022-08-10T01:03:14.860Z,18.10
2022-08-10T01:06:29.755Z,18.00
2022-08-10T01:09:40.409Z,18.00
2022-08-10T01:12:51.487Z,17.90
2022-08-10T01:16:00.237Z,18.00
2022-08-10T01:19:16.206Z,17.90
2022-08-10T01:22:34.118Z,17.80
2022-08-10T01:26:30.585Z,17.80
2022-08-10T01:30:04.280Z,17.80
2022-08-10T01:33:11.508Z,17.80
2022-08-10T01:36:18.997Z,17.70
2022-08-10T01:39:24.651Z,17.70
2022-08-10T01:42:33.690Z,17.70
2022-08-10T01:45:44.497Z,17.70
2022-08-10T01:48:51.125Z,17.60
2022-08-10T01:52:00.450Z,17.60
2022-08-10T01:55:05.754Z,17.60
2022-08-10T01:58:09.955Z,17.50
2022-08-10T02:01:18.332Z,17.50
2022-08-10T02:04:22.135Z,17.50
2022-08-10T02:07:27.879Z,17.50
2022-08-10T02:10:31.926Z,17.40
2022-08-10T02:13:35.745Z,17.40
2022-08-10T02:16:43.057Z,17.40
2022-08-10T02:19:47.904Z,17.40
2022-08-10T02:22:54.097Z,17.40
2022-08-10T02:25:59.606Z,17.30
2022-08-10T02:29:03.600Z,17.30
2022-08-10T02:32:09.024Z,17.20
2022-08-10T02:35:21.990Z,17.20
2022-08-10T02:38:58.937Z,17.20
2022-08-10T02:45:09.050Z,17.10
2022-08-10T02:45:30.731Z,17.10
2022-08-10T02:48:43.054Z,17.00
2022-08-10T02:52:08.149Z,17.00
2022-08-10T02:55:18.018Z,17.00
2022-08-10T02:58:27.127Z,16.90
2022-08-10T03:01:43.670Z,16.80
2022-08-10T03:04:56.188Z,16.80
2022-08-10T03:08:05.412Z,16.80
2022-08-10T03:11:11.163Z,16.80
2022-08-10T03:14:16.107Z,16.90
2022-08-10T03:17:19.192Z,16.80
2022-08-10T03:20:36.534Z,16.70
2022-08-10T03:23:43.641Z,16.80
2022-08-10T03:26:46.930Z,16.70
2022-08-10T03:30:32.813Z,16.70
2022-08-10T03:33:14.848Z,16.70
2022-08-10T03:36:42.779Z,16.60
2022-08-10T03:39:42.047Z,16.60
2022-08-10T03:42:48.481Z,16.60
2022-08-10T03:45:56.444Z,16.60
2022-08-10T03:49:03.037Z,16.60
2022-08-10T03:52:07.599Z,16.50
2022-08-10T03:55:11.969Z,16.60
2022-08-10T03:58:35.226Z,16.60
2022-08-10T04:02:46.822Z,16.60
2022-08-10T04:05:01.429Z,16.60
2022-08-10T04:08:06.283Z,16.60
2022-08-10T04:11:11.791Z,16.70
2022-08-10T04:14:48.891Z,16.70
2022-08-10T04:18:00.221Z,16.70
2022-08-10T04:21:04.742Z,16.70
2022-08-10T04:24:24.630Z,16.80
2022-08-10T04:27:30.322Z,16.80
2022-08-10T04:30:35.200Z,16.80
2022-08-10T04:33:41.100Z,16.80
2022-08-10T04:36:44.741Z,16.80
2022-08-10T04:39:49.667Z,16.80
2022-08-10T04:42:52.776Z,16.90
2022-08-10T04:46:03.513Z,16.90
2022-08-10T04:49:40.325Z,16.90
2022-08-10T04:52:34.966Z,16.90
2022-08-10T04:55:39.245Z,17.00
2022-08-10T04:58:42.102Z,17.00
2022-08-10T05:02:30.312Z,17.10
2022-08-10T05:05:09.476Z,17.20
2022-08-10T05:08:12.332Z,17.30
2022-08-10T05:11:23.996Z,17.30
2022-08-10T05:14:27.077Z,17.40
2022-08-10T05:17:29.983Z,17.50
2022-08-10T05:20:32.817Z,17.60
2022-08-10T05:23:35.669Z,17.80
2022-08-10T05:26:55.086Z,17.90
2022-08-10T05:30:04.012Z,18.00
2022-08-10T05:33:08.946Z,18.30
2022-08-10T05:36:12.491Z,18.40
2022-08-10T05:39:16.372Z,18.60
2022-08-10T05:42:21.640Z,18.70
2022-08-10T05:45:27.618Z,18.90
2022-08-10T05:48:41.734Z,19.30
2022-08-10T05:51:53.671Z,19.60
2022-08-10T05:54:59.622Z,19.80
2022-08-10T05:58:07.095Z,19.90
2022-08-10T06:01:16.506Z,20.10
2022-08-10T06:04:25.696Z,20.30
2022-08-10T06:07:29.669Z,20.50
2022-08-10T06:10:35.626Z,20.80
2022-08-10T06:14:13.648Z,21.00
2022-08-10T06:17:19.893Z,21.10
2022-08-10T06:20:22.921Z,21.30
2022-08-10T06:23:29.283Z,21.50
2022-08-10T06:26:32.174Z,21.60
2022-08-10T06:29:41.661Z,21.90
2022-08-10T06:32:46.096Z,22.20
2022-08-10T06:35:51.964Z,22.30
2022-08-10T06:39:11.209Z,22.50
2022-08-10T06:42:25.647Z,22.70
2022-08-10T06:45:34.660Z,23.00
2022-08-10T06:48:43.489Z,23.20
2022-08-10T06:51:57.328Z,23.40
2022-08-10T06:55:05.139Z,23.30
2022-08-10T06:58:11.822Z,23.40
2022-08-10T07:01:20.882Z,23.50
2022-08-10T07:04:32.726Z,23.40
2022-08-10T07:07:40.932Z,23.50
2022-08-10T07:10:45.984Z,23.50
2022-08-10T07:14:16.367Z,23.60
2022-08-10T07:17:17.420Z,23.60
2022-08-10T07:20:21.823Z,23.50
2022-08-10T07:23:59.770Z,23.60
2022-08-10T07:26:54.144Z,23.70
2022-08-10T07:29:58.550Z,23.70
2022-08-10T07:33:05.609Z,23.70
2022-08-10T07:36:11.237Z,23.70
2022-08-10T07:39:15.261Z,23.70
2022-08-10T07:42:45.524Z,23.60
2022-08-10T07:45:50.066Z,23.60
2022-08-10T07:49:03.228Z,23.60
2022-08-10T07:52:24.042Z,23.50
2022-08-10T07:56:04.681Z,23.50
2022-08-10T07:58:52.857Z,23.50
2022-08-10T08:01:58.310Z,23.50
2022-08-10T08:05:07.168Z,23.50
2022-08-10T08:08:11.521Z,23.50
2022-08-10T08:11:25.659Z,23.50
2022-08-10T08:14:30.730Z,23.50
2022-08-10T08:17:35.630Z,23.40
2022-08-10T08:20:41.662Z,23.50
2022-08-10T08:24:05.539Z,23.50
2022-08-10T08:27:15.181Z,23.50
2022-08-10T08:30:27.064Z,23.50
2022-08-10T08:33:41.916Z,23.60
2022-08-10T08:36:49.334Z,23.70
2022-08-10T08:39:52.537Z,23.70
2022-08-10T08:43:28.472Z,23.70
2022-08-10T08:46:59.481Z,23.80
2022-08-10T08:50:32.315Z,24.00
2022-08-10T08:54:02.527Z,24.20
2022-08-10T08:57:45.670Z,24.30
2022-08-10T09:00:44.654Z,24.30
2022-08-10T09:04:19.644Z,24.40
2022-08-10T09:08:01.875Z,24.50
2022-08-10T09:11:22.210Z,24.70
2022-08-10T09:14:31.530Z,24.80
2022-08-10T09:17:45.678Z,24.90
2022-08-10T09:20:54.755Z,25.00
2022-08-10T09:24:04.628Z,25.10
2022-08-10T09:27:16.246Z,25.20
2022-08-10T09:30:29.352Z,25.20
2022-08-10T09:36:27.711Z,25.30
2022-08-10T09:37:21.157Z,25.30
2022-08-10T09:40:59.414Z,25.30
2022-08-10T09:44:01.886Z,25.40
2022-08-10T09:47:58.602Z,25.40
2022-08-10T09:51:44.346Z,25.40
2022-08-10T09:54:48.804Z,25.40
2022-08-10T09:58:01.928Z,25.50
2022-08-10T10:01:22.246Z,25.70
2022-08-10T10:04:45.784Z,25.90
2022-08-10T10:07:58.658Z,26.00
2022-08-10T10:11:11.545Z,26.00
2022-08-10T10:14:25.056Z,26.10
2022-08-10T10:17:41.609Z,26.20
2022-08-10T10:20:56.422Z,26.30
2022-08-10T10:24:22.355Z,26.40
2022-08-10T10:27:38.240Z,26.50
2022-08-10T10:30:51.852Z,26.60
2022-08-10T10:34:07.573Z,26.80
2022-08-10T10:37:12.271Z,26.80
2022-08-10T10:40:16.512Z,26.80
2022-08-10T10:43:34.829Z,26.80
2022-08-10T10:46:54.549Z,26.80
2022-08-10T10:50:07.323Z,26.90
2022-08-10T10:53:20.049Z,27.00
2022-08-10T10:56:31.338Z,27.10
2022-08-10T10:59:55.016Z,27.20
2022-08-10T11:03:19.530Z,27.30
2022-08-10T11:06:40.591Z,27.30
2022-08-10T11:10:03.711Z,27.30
2022-08-10T11:14:27.176Z,27.30
2022-08-10T11:16:57.605Z,27.30
2022-08-10T11:20:11.378Z,27.30
2022-08-10T11:23:23.186Z,27.30
2022-08-10T11:26:30.733Z,27.40
2022-08-10T11:29:37.051Z,27.50
2022-08-10T11:32:52.935Z,27.40
2022-08-10T11:36:11.481Z,27.40
2022-08-10T11:39:24.257Z,27.40
2022-08-10T11:42:36.632Z,27.50
2022-08-10T11:45:52.001Z,27.60
2022-08-10T11:49:04.833Z,27.80
2022-08-10T11:52:14.487Z,28.00
2022-08-10T11:55:21.611Z,28.20
2022-08-10T11:58:46.985Z,28.20
2022-08-10T12:01:52.097Z,28.20
2022-08-10T12:04:59.857Z,28.30
2022-08-10T12:08:54.905Z,28.30
2022-08-10T12:11:30.106Z,28.40
2022-08-10T12:14:36.855Z,28.50
2022-08-10T12:17:47.103Z,28.40
2022-08-10T12:20:54.701Z,28.50
2022-08-10T12:24:02.541Z,28.50
2022-08-10T12:27:13.248Z,28.30
2022-08-10T12:30:18.338Z,28.30
2022-08-10T12:33:26.113Z,28.30
2022-08-10T12:36:33.400Z,28.30
2022-08-10T12:39:44.010Z,28.20
2022-08-10T12:43:12.798Z,28.30
2022-08-10T12:46:27.202Z,28.40
2022-08-10T12:49:35.249Z,28.30
2022-08-10T12:52:45.228Z,28.30
2022-08-10T12:55:50.741Z,28.50
2022-08-10T12:59:00.841Z,28.60
2022-08-10T13:02:06.793Z,28.50
2022-08-10T13:05:15.758Z,28.60
2022-08-10T13:08:38.744Z,28.60
2022-08-10T13:12:35.399Z,28.70
2022-08-10T13:15:31.020Z,28.80
2022-08-10T13:18:45.507Z,28.80
2022-08-10T13:21:50.417Z,28.80
2022-08-10T13:24:55.899Z,28.80
2022-08-10T13:28:36.563Z,28.90
2022-08-10T13:32:09.142Z,28.90
2022-08-10T13:34:57.816Z,28.90
2022-08-10T13:38:02.910Z,28.90
2022-08-10T13:41:06.938Z,28.90
2022-08-10T13:44:13.786Z,28.90
2022-08-10T13:47:20.114Z,29.00
2022-08-10T13:50:33.067Z,29.10
2022-08-10T13:53:38.591Z,29.30
2022-08-10T13:56:45.296Z,29.30
2022-08-10T14:00:33.730Z,29.40
2022-08-10T14:03:17.031Z,29.30
2022-08-10T14:06:29.302Z,29.30
2022-08-10T14:09:33.981Z,29.40
2022-08-10T14:12:39.460Z,29.40
2022-08-10T14:15:45.560Z,29.40
2022-08-10T14:18:52.919Z,29.50
2022-08-10T14:21:56.241Z,29.40
2022-08-10T14:25:10.090Z,29.40
2022-08-10T14:28:14.421Z,29.30
2022-08-10T14:31:22.438Z,29.30
2022-08-10T14:36:16.074Z,29.30
2022-08-10T14:37:58.419Z,29.30
2022-08-10T14:41:04.670Z,29.10
2022-08-10T14:44:11.007Z,29.20
2022-08-10T14:47:53.494Z,29.10
2022-08-10T14:50:54.968Z,29.20
2022-08-10T14:54:04.821Z,29.40
2022-08-10T14:57:12.021Z,29.40
2022-08-10T15:00:36.533Z,29.50
2022-08-10T15:03:59.580Z,29.60
2022-08-10T15:07:12.793Z,29.40
2022-08-10T15:10:21.682Z,29.40
2022-08-10T15:13:34.632Z,29.40
2022-08-10T15:16:38.350Z,29.40
2022-08-10T15:20:02.280Z,29.30
2022-08-10T15:23:30.601Z,29.30
2022-08-10T15:26:35.342Z,29.20
2022-08-10T15:29:57.478Z,29.20
2022-08-10T15:33:57.489Z,29.10
2022-08-10T15:37:36.900Z,29.10
2022-08-10T15:40:42.571Z,29.10
2022-08-10T15:43:55.839Z,29.80
2022-08-10T15:47:02.600Z,30.30
2022-08-10T15:50:09.615Z,30.30
2022-08-10T15:53:17.075Z,30.30
2022-08-10T15:56:28.953Z,30.20
2022-08-10T15:59:35.085Z,30.10
2022-08-10T16:02:47.164Z,29.80
2022-08-10T16:06:02.088Z,29.70
2022-08-10T16:10:24.902Z,29.50
2022-08-10T16:12:37.315Z,29.30
2022-08-10T16:15:43.316Z,29.10
2022-08-10T16:18:48.635Z,29.00
2022-08-10T16:22:02.207Z,28.80
2022-08-10T16:25:13.020Z,28.70
2022-08-10T16:28:23.151Z,28.50
2022-08-10T16:31:31.676Z,28.40
2022-08-10T16:34:37.865Z,28.30
2022-08-10T16:37:58.079Z,28.20
2022-08-10T16:41:02.165Z,28.10
2022-08-10T16:44:07.915Z,28.00
2022-08-10T16:47:13.288Z,27.90
2022-08-10T16:50:23.549Z,27.70
2022-08-10T16:53:28.307Z,27.70
2022-08-10T16:56:43.612Z,27.50
2022-08-10T16:59:55.675Z,27.50
2022-08-10T17:03:22.557Z,27.40
2022-08-10T17:06:31.454Z,27.30
2022-08-10T17:09:38.458Z,27.20
2022-08-10T17:12:42.311Z,27.10
2022-08-10T17:15:54.057Z,27.00
2022-08-10T17:18:58.975Z,27.00
2022-08-10T17:22:08.524Z,26.90
2022-08-10T17:25:14.951Z,26.70
2022-08-10T17:28:35.305Z,26.70
2022-08-10T17:31:53.977Z,26.70
2022-08-10T17:35:01.884Z,26.60
2022-08-10T17:38:09.993Z,26.50
2022-08-10T17:41:14.493Z,26.40
2022-08-10T17:44:18.227Z,26.30
2022-08-10T17:47:27.292Z,26.20
2022-08-10T17:50:33.072Z,26.10
2022-08-10T17:53:40.602Z,25.90
2022-08-10T17:56:43.767Z,25.90
2022-08-10T17:59:48.248Z,25.80
2022-08-10T18:02:53.888Z,25.70
2022-08-10T18:05:58.272Z,25.50
2022-08-10T18:09:04.372Z,25.40
2022-08-10T18:12:18.018Z,25.40
2022-08-10T18:15:23.263Z,25.30
2022-08-10T18:18:29.226Z,25.20
2022-08-10T18:21:33.504Z,25.10
2022-08-10T18:24:38.812Z,25.10
2022-08-10T18:28:01.765Z,25.00
2022-08-10T18:31:08.500Z,24.90
2022-08-10T18:34:18.694Z,24.80
2022-08-10T18:37:24.482Z,24.80
2022-08-10T18:40:36.521Z,24.60
2022-08-10T18:44:06.383Z,24.60
2022-08-10T18:47:15.944Z,24.40
2022-08-10T18:50:25.675Z,24.40
2022-08-10T18:53:33.595Z,24.20
2022-08-10T18:56:51.062Z,24.10
2022-08-10T19:00:08.719Z,24.10
2022-08-10T19:03:53.747Z,24.00
2022-08-10T19:07:09.897Z,23.90
2022-08-10T19:10:28.675Z,23.80
2022-08-10T19:13:37.748Z,23.70
2022-08-10T19:16:48.833Z,23.60
2022-08-10T19:20:04.999Z,23.60
2022-08-10T19:23:26.498Z,23.50
2022-08-10T19:26:44.445Z,23.50
2022-08-10T19:30:11.001Z,23.40
2022-08-10T19:33:26.017Z,23.40
2022-08-10T19:36:38.720Z,23.40
2022-08-10T19:39:53.991Z,23.30
2022-08-10T19:43:03.531Z,23.30
2022-08-10T19:46:18.964Z,23.30
2022-08-10T19:49:32.053Z,23.20
2022-08-10T19:52:50.340Z,23.20
2022-08-10T19:56:24.296Z,23.10
2022-08-10T20:00:17.227Z,23.10
2022-08-10T20:03:11.812Z,23.10
2022-08-10T20:06:22.460Z,23.10
2022-08-10T20:09:34.835Z,23.00
2022-08-10T20:12:46.661Z,23.10
2022-08-10T20:15:58.324Z,23.10
2022-08-10T20:19:06.656Z,23.00
2022-08-10T20:22:10.579Z,23.10
2022-08-10T20:25:17.664Z,23.20
2022-08-10T20:28:32.794Z,23.10
2022-08-10T20:31:42.056Z,23.10
2022-08-10T20:34:49.712Z,23.10
2022-08-10T20:38:04.740Z,23.10
2022-08-10T20:41:18.155Z,23.10
2022-08-10T20:44:40.313Z,23.10
2022-08-10T20:47:54.824Z,23.00
2022-08-10T20:51:00.133Z,23.00
2022-08-10T20:54:05.621Z,22.90
2022-08-10T20:58:03.932Z,22.90
2022-08-10T21:01:00.060Z,22.80
2022-08-10T21:04:13.317Z,22.80
2022-08-10T21:07:59.800Z,22.70
2022-08-10T21:11:03.895Z,22.70
2022-08-10T21:14:21.750Z,22.60
2022-08-10T21:17:40.402Z,22.60
2022-08-10T21:20:53.997Z,22.50
2022-08-10T21:24:22.375Z,22.40
2022-08-10T21:27:49.196Z,22.40
2022-08-10T21:31:22.021Z,22.40
2022-08-10T21:34:50.705Z,22.30
2022-08-10T21:38:07.957Z,22.20
2022-08-10T21:41:56.568Z,22.20
2022-08-10T21:45:58.769Z,22.10
2022-08-10T21:49:17.161Z,22.00
2022-08-10T21:52:53.433Z,21.90
2022-08-10T21:56:24.091Z,21.80
2022-08-10T21:59:49.876Z,21.80
2022-08-10T22:03:19.020Z,21.60
2022-08-10T22:06:52.532Z,21.60
2022-08-10T22:10:26.455Z,21.50
2022-08-10T22:13:50.087Z,21.50
2022-08-10T22:18:03.586Z,21.50
2022-08-10T22:20:54.932Z,21.40
2022-08-10T22:24:32.860Z,21.40
2022-08-10T22:27:56.175Z,21.30
2022-08-10T22:31:32.597Z,21.30
2022-08-10T22:35:14.664Z,21.20
2022-08-10T22:38:44.538Z,21.20
2022-08-10T22:42:09.863Z,21.10
2022-08-10T22:45:36.000Z,21.10
2022-08-10T22:49:00.853Z,21.10
2022-08-10T22:52:10.785Z,21.00
2022-08-10T22:55:35.137Z,21.00
2022-08-10T22:58:42.857Z,20.90
2022-08-10T23:02:07.838Z,20.90
2022-08-10T23:05:14.358Z,20.80
2022-08-10T23:08:30.565Z,20.80
2022-08-10T23:11:37.729Z,20.80
2022-08-10T23:14:43.191Z,20.80
2022-08-10T23:18:25.606Z,20.70
2022-08-10T23:22:03.318Z,20.60
2022-08-10T23:25:08.170Z,20.60
2022-08-10T23:28:16.897Z,20.50
2022-08-10T23:31:59.032Z,20.50
2022-08-10T23:36:29.426Z,20.40
2022-08-10T23:38:36.464Z,20.40
2022-08-10T23:41:40.752Z,20.30
2022-08-10T23:44:46.026Z,20.30
2022-08-10T23:47:53.539Z,20.30
2022-08-10T23:51:00.134Z,20.30
2022-08-10T23:54:09.758Z,20.20
2022-08-10T23:57:17.916Z,20.20
