createdAt,value
2019-01-06T00:01:06.014Z,9.20
2019-01-06T00:03:55.549Z,8.00
2019-01-06T00:06:44.681Z,11.23
2019-01-06T00:09:51.898Z,8.13
2019-01-06T00:12:31.975Z,7.17
2019-01-06T00:15:18.446Z,8.50
2019-01-06T00:18:05.975Z,8.83
2019-01-06T00:21:04.488Z,9.88
2019-01-06T00:23:52.410Z,7.93
2019-01-06T00:26:56.381Z,9.27
2019-01-06T00:29:48.208Z,7.83
2019-01-06T00:32:36.498Z,6.00
2019-01-06T00:35:30.072Z,7.13
2019-01-06T00:38:34.712Z,6.70
2019-01-06T00:41:24.143Z,9.03
2019-01-06T00:44:28.138Z,5.83
2019-01-06T00:47:28.832Z,6.50
2019-01-06T00:50:30.748Z,8.23
2019-01-06T00:53:23.017Z,8.00
2019-01-06T00:56:13.975Z,8.55
2019-01-06T00:59:01.176Z,5.85
2019-01-06T01:01:58.574Z,6.93
2019-01-06T01:05:03.728Z,8.03
2019-01-06T01:07:52.378Z,6.12
2019-01-06T01:10:50.328Z,5.67
2019-01-06T01:13:41.659Z,5.67
2019-01-06T01:16:26.256Z,7.33
2019-01-06T01:19:21.708Z,6.87
2019-01-06T01:22:07.510Z,8.78
2019-01-06T01:25:03.709Z,7.33
2019-01-06T01:27:55.855Z,8.20
2019-01-06T01:30:43.817Z,6.73
2019-01-06T01:33:36.253Z,8.73
2019-01-06T01:36:20.467Z,9.53
2019-01-06T01:39:08.575Z,8.40
2019-01-06T01:42:06.277Z,8.70
2019-01-06T01:45:01.665Z,6.90
2019-01-06T01:47:49.628Z,9.97
2019-01-06T01:50:41.739Z,9.73
2019-01-06T01:53:43.643Z,10.98
2019-01-06T01:56:48.119Z,7.10
2019-01-06T01:59:43.316Z,10.83
2019-01-06T02:02:41.573Z,9.23
2019-01-06T02:05:49.151Z,9.80
2019-01-06T02:08:37.058Z,7.00
2019-01-06T02:11:35.429Z,8.77
2019-01-06T02:14:22.942Z,8.40
2019-01-06T02:17:21.106Z,8.27
2019-01-06T02:20:06.568Z,8.93
2019-01-06T02:23:14.681Z,6.60
2019-01-06T02:26:12.477Z,7.60
2019-01-06T02:29:00.468Z,8.00
2019-01-06T02:32:04.206Z,6.53
2019-01-06T02:35:05.583Z,6.90
2019-01-06T02:37:53.264Z,8.33
2019-01-06T02:40:42.482Z,6.33
2019-01-06T02:43:30.428Z,8.60
2019-01-06T02:46:19.689Z,6.47
2019-01-06T02:49:07.706Z,8.28
2019-01-06T02:51:55.970Z,5.97
2019-01-06T02:54:50.981Z,7.70
2019-01-06T02:57:49.489Z,8.27
2019-01-06T03:03:34.755Z,6.70
2019-01-06T03:06:36.235Z,6.62
2019-01-06T03:09:33.304Z,7.27
2019-01-06T03:12:25.371Z,7.63
2019-01-06T03:15:21.236Z,7.37
2019-01-06T03:18:13.689Z,6.07
2019-01-06T03:21:15.209Z,6.95
2019-01-06T03:24:02.984Z,7.17
2019-01-06T03:26:51.378Z,7.27
2019-01-06T03:29:58.505Z,6.40
2019-01-06T03:32:50.998Z,8.35
2019-01-06T03:35:41.999Z,7.73
2019-01-06T03:38:40.457Z,8.65
2019-01-06T03:41:41.957Z,9.87
2019-01-06T03:44:29.136Z,7.30
2019-01-06T03:47:14.113Z,5.30
2019-01-06T03:50:01.858Z,5.50
2019-01-06T03:52:47.713Z,7.37
2019-01-06T03:55:43.262Z,6.30
2019-01-06T03:58:31.161Z,5.30
2019-01-06T04:01:19.368Z,7.60
2019-01-06T04:04:07.441Z,6.70
2019-01-06T04:06:59.627Z,6.90
2019-01-06T04:09:51.575Z,10.50
2019-01-06T04:12:39.830Z,8.40
2019-01-06T04:15:25.773Z,6.50
2019-01-06T04:18:17.130Z,7.03
2019-01-06T04:21:05.475Z,4.43
2019-01-06T04:23:58.133Z,7.03
2019-01-06T04:26:58.153Z,7.43
2019-01-06T04:29:47.599Z,4.20
2019-01-06T04:32:46.235Z,4.87
2019-01-06T04:35:35.744Z,7.40
2019-01-06T04:38:24.002Z,3.50
2019-01-06T04:41:32.447Z,8.07
2019-01-06T04:44:27.690Z,5.27
2019-01-06T04:47:17.248Z,4.87
2019-01-06T04:50:20.194Z,4.43
2019-01-06T04:53:12.497Z,4.20
2019-01-06T04:56:04.294Z,3.27
2019-01-06T04:58:52.306Z,2.93
2019-01-06T05:01:44.351Z,7.13
2019-01-06T05:04:51.753Z,4.93
2019-01-06T05:07:41.286Z,4.07
2019-01-06T05:10:30.568Z,3.27
2019-01-06T05:13:19.742Z,4.07
2019-01-06T05:16:07.970Z,3.85
2019-01-06T05:18:56.436Z,3.97
2019-01-06T05:21:44.233Z,3.57
2019-01-06T05:24:33.411Z,3.85
2019-01-06T05:27:25.703Z,4.47
2019-01-06T05:30:27.944Z,3.10
2019-01-06T05:33:16.205Z,3.27
2019-01-06T05:36:03.908Z,4.23
2019-01-06T05:38:51.940Z,6.03
2019-01-06T05:41:31.373Z,5.45
2019-01-06T05:44:14.140Z,4.37
2019-01-06T05:47:20.728Z,4.03
2019-01-06T05:50:08.757Z,3.75
2019-01-06T05:52:56.722Z,2.92
2019-01-06T05:55:49.631Z,4.28
2019-01-06T05:58:57.277Z,5.45
2019-01-06T06:01:42.448Z,2.63
2019-01-06T06:04:30.346Z,3.13
2019-01-06T06:07:18.234Z,4.30
2019-01-06T06:10:17.648Z,4.27
2019-01-06T06:13:04.260Z,4.40
2019-01-06T06:16:08.630Z,4.47
2019-01-06T06:18:57.834Z,6.93
2019-01-06T06:21:52.932Z,4.97
2019-01-06T06:24:45.618Z,4.40
2019-01-06T06:27:30.202Z,9.57
2019-01-06T06:30:28.919Z,3.93
2019-01-06T06:33:18.366Z,5.40
2019-01-06T06:36:06.133Z,3.93
2019-01-06T06:38:57.871Z,6.87
2019-01-06T06:41:56.586Z,5.70
2019-01-06T06:44:44.138Z,7.40
2019-01-06T06:47:42.456Z,4.07
2019-01-06T06:50:42.933Z,5.47
2019-01-06T06:53:43.372Z,6.58
2019-01-06T06:56:35.064Z,3.83
2019-01-06T06:59:29.094Z,4.37
2019-01-06T07:02:53.912Z,4.90
2019-01-06T07:05:46.110Z,5.70
2019-01-06T07:08:35.338Z,4.93
2019-01-06T07:11:39.913Z,5.43
2019-01-06T07:14:29.400Z,5.00
2019-01-06T07:17:52.492Z,5.67
2019-01-06T07:20:40.455Z,6.53
2019-01-06T07:23:41.448Z,9.53
2019-01-06T07:26:29.485Z,8.10
2019-01-06T07:29:18.584Z,15.83
2019-01-06T07:32:06.211Z,16.57
2019-01-06T07:34:58.494Z,15.50
2019-01-06T07:37:47.650Z,13.33
2019-01-06T07:40:35.966Z,19.05
2019-01-06T07:43:27.196Z,20.92
2019-01-06T07:46:22.522Z,30.73
2019-01-06T07:49:11.674Z,39.83
2019-01-06T07:52:07.271Z,26.95
2019-01-06T07:55:11.327Z,39.03
2019-01-06T07:58:19.130Z,37.30
2019-01-06T08:01:26.432Z,30.17
2019-01-06T08:04:14.631Z,24.77
2019-01-06T08:07:09.789Z,20.10
2019-01-06T08:09:57.895Z,22.95
2019-01-06T08:12:39.191Z,20.60
2019-01-06T08:15:27.065Z,28.87
2019-01-06T08:18:18.923Z,29.17
2019-01-06T08:21:07.061Z,44.75
2019-01-06T08:24:05.309Z,36.93
2019-01-06T08:27:00.654Z,25.77
2019-01-06T08:29:55.903Z,16.90
2019-01-06T08:32:45.281Z,13.50
2019-01-06T08:35:34.555Z,15.57
2019-01-06T08:38:22.444Z,19.27
2019-01-06T08:41:20.562Z,16.15
2019-01-06T08:44:08.479Z,13.43
2019-01-06T08:46:56.158Z,14.60
2019-01-06T08:49:48.218Z,15.63
2019-01-06T08:52:37.352Z,10.60
2019-01-06T08:55:27.749Z,9.95
2019-01-06T08:58:15.813Z,10.80
2019-01-06T09:01:05.318Z,9.80
2019-01-06T09:03:53.201Z,16.53
2019-01-06T09:07:00.870Z,11.87
2019-01-06T09:10:01.045Z,19.67
2019-01-06T09:13:03.715Z,12.53
2019-01-06T09:15:51.881Z,14.85
2019-01-06T09:18:44.357Z,14.77
2019-01-06T09:21:32.218Z,22.70
2019-01-06T09:24:12.402Z,19.53
2019-01-06T09:27:07.144Z,23.33
2019-01-06T09:30:11.770Z,19.53
2019-01-06T09:33:08.835Z,31.50
2019-01-06T09:35:57.178Z,25.50
2019-01-06T09:38:46.161Z,25.92
2019-01-06T09:41:38.255Z,18.70
2019-01-06T09:44:26.630Z,16.70
2019-01-06T09:47:25.204Z,43.73
2019-01-06T09:50:17.982Z,13.10
2019-01-06T09:53:06.109Z,17.77
2019-01-06T09:55:54.453Z,30.57
2019-01-06T09:58:42.525Z,18.57
2019-01-06T10:01:34.891Z,17.60
2019-01-06T10:04:42.779Z,15.98
2019-01-06T10:07:43.679Z,11.75
2019-01-06T10:10:48.118Z,13.50
2019-01-06T10:13:35.791Z,12.17
2019-01-06T10:16:43.514Z,12.30
2019-01-06T10:19:44.435Z,57.20
2019-01-06T10:22:33.622Z,21.25
2019-01-06T10:25:21.569Z,57.70
2019-01-06T10:28:16.710Z,58.00
2019-01-06T10:31:12.165Z,50.17
2019-01-06T10:34:11.522Z,51.57
2019-01-06T10:37:09.537Z,38.43
2019-01-06T10:40:01.709Z,27.87
2019-01-06T10:43:03.405Z,25.17
2019-01-06T10:46:01.460Z,29.33
2019-01-06T10:48:49.428Z,13.63
2019-01-06T10:51:37.517Z,11.23
2019-01-06T10:54:25.031Z,14.87
2019-01-06T10:57:30.046Z,17.37
2019-01-06T11:00:28.467Z,16.02
2019-01-06T11:03:23.308Z,13.20
2019-01-06T11:06:12.462Z,16.33
2019-01-06T11:09:22.700Z,17.43
2019-01-06T11:12:12.136Z,15.55
2019-01-06T11:14:57.279Z,26.07
2019-01-06T11:17:52.643Z,17.62
2019-01-06T11:20:41.042Z,18.23
2019-01-06T11:23:39.659Z,19.87
2019-01-06T11:26:27.933Z,19.48
2019-01-06T11:29:32.686Z,11.65
2019-01-06T11:32:20.812Z,14.13
2019-01-06T11:35:10.322Z,14.15
2019-01-06T11:38:02.859Z,16.63
2019-01-06T11:41:08.155Z,11.67
2019-01-06T11:44:10.908Z,12.60
2019-01-06T11:47:06.608Z,10.87
2019-01-06T11:49:55.618Z,18.35
2019-01-06T11:52:54.176Z,15.83
2019-01-06T11:55:46.405Z,14.67
2019-01-06T11:58:34.206Z,15.90
2019-01-06T12:01:26.790Z,24.03
2019-01-06T12:04:31.478Z,23.87
2019-01-06T12:07:21.710Z,28.17
2019-01-06T12:10:09.484Z,19.48
2019-01-06T12:12:58.775Z,24.83
2019-01-06T12:15:46.993Z,22.00
2019-01-06T12:18:36.397Z,13.07
2019-01-06T12:21:24.993Z,11.38
2019-01-06T12:24:19.557Z,12.47
2019-01-06T12:27:11.483Z,17.73
2019-01-06T12:30:03.900Z,21.53
2019-01-06T12:32:59.659Z,17.60
2019-01-06T12:35:49.349Z,16.65
2019-01-06T12:38:37.273Z,16.47
2019-01-06T12:41:29.639Z,18.73
2019-01-06T12:44:34.533Z,16.42
2019-01-06T12:47:38.045Z,17.40
2019-01-06T12:50:31.844Z,16.60
2019-01-06T12:53:20.070Z,10.20
2019-01-06T12:56:21.176Z,15.60
2019-01-06T12:59:10.540Z,21.57
2019-01-06T13:01:59.435Z,14.93
2019-01-06T13:04:51.905Z,17.40
2019-01-06T13:07:40.149Z,22.20
2019-01-06T13:10:47.607Z,15.70
2019-01-06T13:13:37.312Z,18.60
2019-01-06T13:16:25.638Z,18.77
2019-01-06T13:19:08.025Z,19.57
2019-01-06T13:22:03.144Z,15.37
2019-01-06T13:24:51.102Z,17.57
2019-01-06T13:27:40.802Z,22.83
2019-01-06T13:30:33.565Z,10.28
2019-01-06T13:33:22.879Z,12.33
2019-01-06T13:36:11.505Z,9.23
2019-01-06T13:39:09.763Z,10.30
2019-01-06T13:41:57.696Z,10.03
2019-01-06T13:44:47.502Z,25.08
2019-01-06T13:47:35.344Z,50.90
2019-01-06T13:50:24.023Z,13.00
2019-01-06T13:53:16.236Z,13.73
2019-01-06T13:56:11.479Z,11.67
2019-01-06T13:58:59.055Z,12.23
2019-01-06T14:02:06.849Z,14.13
2019-01-06T14:05:14.867Z,15.57
2019-01-06T14:08:19.213Z,18.83
2019-01-06T14:11:17.234Z,17.40
2019-01-06T14:14:07.581Z,36.17
2019-01-06T14:16:55.262Z,24.17
2019-01-06T14:19:50.552Z,19.27
2019-01-06T14:22:45.494Z,20.05
2019-01-06T14:25:35.762Z,25.62
2019-01-06T14:28:30.722Z,20.77
2019-01-06T14:31:30.391Z,52.53
2019-01-06T14:34:19.200Z,51.00
2019-01-06T14:37:26.935Z,47.37
2019-01-06T14:40:14.213Z,36.68
2019-01-06T14:43:02.325Z,33.13
2019-01-06T14:45:54.364Z,29.70
2019-01-06T14:48:42.295Z,25.93
2019-01-06T14:51:46.509Z,27.27
2019-01-06T14:54:45.051Z,27.90
2019-01-06T14:57:43.236Z,27.83
2019-01-06T15:00:50.659Z,25.97
2019-01-06T15:03:40.578Z,33.88
2019-01-06T15:06:28.389Z,36.37
2019-01-06T15:09:23.178Z,49.47
2019-01-06T15:12:28.105Z,39.97
2019-01-06T15:15:20.578Z,69.60
2019-01-06T15:18:08.319Z,38.40
2019-01-06T15:20:56.080Z,28.67
2019-01-06T15:23:42.107Z,30.97
2019-01-06T15:26:39.957Z,37.30
2019-01-06T15:29:32.775Z,31.60
2019-01-06T15:32:19.652Z,27.13
2019-01-06T15:35:19.086Z,43.73
2019-01-06T15:38:04.012Z,37.70
2019-01-06T15:40:53.602Z,36.38
2019-01-06T15:43:51.938Z,44.60
2019-01-06T15:46:51.318Z,47.50
2019-01-06T15:49:39.127Z,34.17
2019-01-06T15:52:27.061Z,26.47
2019-01-06T15:55:10.845Z,33.27
2019-01-06T15:58:06.201Z,28.75
2019-01-06T16:00:56.670Z,20.35
2019-01-06T16:04:01.369Z,20.68
2019-01-06T16:06:57.452Z,20.07
2019-01-06T16:09:46.788Z,27.70
2019-01-06T16:12:37.426Z,22.90
2019-01-06T16:15:35.354Z,24.40
2019-01-06T16:18:23.618Z,22.87
2019-01-06T16:21:25.209Z,16.33
2019-01-06T16:24:27.009Z,16.63
2019-01-06T16:27:28.170Z,21.83
2019-01-06T16:30:24.815Z,30.50
2019-01-06T16:33:20.427Z,34.55
2019-01-06T16:36:18.436Z,31.13
2019-01-06T16:39:27.487Z,34.88
2019-01-06T16:42:22.520Z,26.23
2019-01-06T16:45:14.460Z,35.80
2019-01-06T16:48:12.718Z,33.93
2019-01-06T16:51:01.035Z,36.48
2019-01-06T16:53:53.792Z,35.35
2019-01-06T16:56:42.009Z,23.70
2019-01-06T16:59:34.400Z,21.23
2019-01-06T17:02:23.638Z,17.60
2019-01-06T17:05:26.027Z,24.90
2019-01-06T17:08:16.131Z,19.87
2019-01-06T17:11:08.087Z,37.63
2019-01-06T17:14:08.356Z,39.37
2019-01-06T17:17:06.558Z,56.67
2019-01-06T17:19:58.697Z,47.43
2019-01-06T17:22:56.716Z,48.58
2019-01-06T17:25:41.184Z,65.85
2019-01-06T17:28:33.043Z,57.80
2019-01-06T17:31:23.064Z,52.48
2019-01-06T17:34:24.246Z,69.80
2019-01-06T17:37:12.731Z,55.90
2019-01-06T17:40:10.931Z,58.85
2019-01-06T17:42:59.155Z,51.50
2019-01-06T17:46:00.634Z,32.73
2019-01-06T17:48:58.806Z,34.00
2019-01-06T17:51:47.042Z,27.05
2019-01-06T17:54:37.118Z,34.37
2019-01-06T17:57:24.895Z,24.50
2019-01-06T18:00:10.980Z,24.05
2019-01-06T18:06:02.602Z,24.47
2019-01-06T18:09:00.761Z,19.80
2019-01-06T18:11:59.414Z,22.55
2019-01-06T18:15:06.578Z,22.47
2019-01-06T18:18:04.924Z,21.80
2019-01-06T18:20:53.213Z,22.07
2019-01-06T18:24:01.173Z,18.57
2019-01-06T18:26:49.217Z,23.43
2019-01-06T18:29:50.743Z,25.90
2019-01-06T18:32:42.949Z,29.63
2019-01-06T18:35:30.957Z,28.87
2019-01-06T18:38:26.465Z,37.20
2019-01-06T18:41:15.751Z,41.63
2019-01-06T18:44:17.283Z,44.88
2019-01-06T18:47:15.870Z,30.90
2019-01-06T18:50:07.015Z,28.50
2019-01-06T18:52:59.401Z,30.52
2019-01-06T18:55:46.925Z,24.77
2019-01-06T18:58:31.269Z,21.45
2019-01-06T19:01:20.473Z,22.03
2019-01-06T19:04:19.842Z,22.67
2019-01-06T19:07:02.363Z,24.27
2019-01-06T19:09:57.837Z,31.13
2019-01-06T19:12:45.917Z,29.07
2019-01-06T19:15:34.212Z,27.42
2019-01-06T19:18:23.366Z,34.17
2019-01-06T19:21:21.733Z,46.30
2019-01-06T19:24:17.021Z,36.85
2019-01-06T19:27:05.315Z,35.33
2019-01-06T19:30:06.340Z,49.23
2019-01-06T19:33:04.921Z,59.93
2019-01-06T19:36:06.673Z,46.60
2019-01-06T19:39:05.422Z,42.93
2019-01-06T19:42:09.907Z,86.70
2019-01-06T19:45:11.804Z,105.92
2019-01-06T19:48:01.270Z,130.63
2019-01-06T19:50:59.848Z,174.33
2019-01-06T19:53:49.487Z,183.60
2019-01-06T19:56:38.903Z,164.47
2019-01-06T19:59:34.222Z,65.27
2019-01-06T20:02:26.777Z,63.67
2019-01-06T20:05:28.050Z,99.80
2019-01-06T20:08:16.797Z,66.60
2019-01-06T20:11:13.490Z,76.33
2019-01-06T20:14:02.756Z,106.73
2019-01-06T20:17:04.294Z,131.37
2019-01-06T20:19:50.604Z,83.30
2019-01-06T20:22:36.052Z,65.10
2019-01-06T20:25:37.402Z,48.97
2019-01-06T20:28:35.988Z,108.90
2019-01-06T20:31:28.032Z,232.92
2019-01-06T20:34:17.492Z,223.18
2019-01-06T20:37:19.063Z,165.03
2019-01-06T20:40:23.560Z,86.77
2019-01-06T20:43:11.810Z,47.20
2019-01-06T20:45:59.900Z,35.33
2019-01-06T20:49:01.829Z,25.50
2019-01-06T20:52:06.949Z,20.80
2019-01-06T20:55:11.656Z,21.30
2019-01-06T20:58:02.301Z,517.70
2019-01-06T21:00:47.500Z,128.83
2019-01-06T21:03:37.137Z,52.90
2019-01-06T21:06:28.789Z,31.03
2019-01-06T21:09:24.325Z,28.30
2019-01-06T21:12:16.504Z,27.67
2019-01-06T21:15:03.971Z,22.50
2019-01-06T21:17:56.633Z,18.97
2019-01-06T21:20:44.575Z,18.20
2019-01-06T21:23:36.997Z,17.17
2019-01-06T21:26:29.647Z,14.00
2019-01-06T21:29:18.984Z,16.73
2019-01-06T21:32:08.468Z,18.27
2019-01-06T21:35:08.885Z,17.80
2019-01-06T21:38:10.127Z,16.83
2019-01-06T21:40:59.687Z,30.57
2019-01-06T21:44:03.998Z,26.05
2019-01-06T21:46:53.837Z,28.27
2019-01-06T21:49:43.358Z,23.83
2019-01-06T21:52:38.367Z,16.90
2019-01-06T21:55:36.979Z,19.00
2019-01-06T21:58:29.735Z,17.97
2019-01-06T22:01:20.555Z,20.72
2019-01-06T22:04:18.919Z,20.33
2019-01-06T22:10:09.114Z,25.03
2019-01-06T22:12:58.698Z,25.90
2019-01-06T22:15:46.800Z,32.25
2019-01-06T22:18:39.097Z,23.35
2019-01-06T22:21:30.444Z,22.87
2019-01-06T22:24:28.584Z,21.40
2019-01-06T22:27:35.845Z,21.23
2019-01-06T22:30:24.338Z,20.00
2019-01-06T22:33:17.063Z,22.30
2019-01-06T22:36:05.281Z,23.60
2019-01-06T22:38:55.092Z,32.50
2019-01-06T22:41:56.933Z,32.20
2019-01-06T22:44:51.257Z,45.73
2019-01-06T22:47:57.747Z,50.47
2019-01-06T22:51:02.495Z,62.45
2019-01-06T22:53:50.255Z,65.90
2019-01-06T22:56:40.515Z,71.57
2019-01-06T22:59:28.054Z,55.57
2019-01-06T23:02:17.782Z,56.73
2019-01-06T23:05:01.963Z,66.37
2019-01-06T23:08:00.986Z,63.10
2019-01-06T23:10:49.172Z,89.40
2019-01-06T23:13:39.173Z,106.78
2019-01-06T23:16:26.926Z,125.03
2019-01-06T23:19:15.132Z,143.03
2019-01-06T23:22:03.455Z,101.00
2019-01-06T23:24:51.068Z,86.63
2019-01-06T23:27:39.353Z,60.63
2019-01-06T23:30:37.709Z,45.83
2019-01-06T23:33:27.289Z,32.50
2019-01-06T23:36:15.610Z,25.10
2019-01-06T23:39:03.089Z,29.27
2019-01-06T23:41:52.623Z,35.53
2019-01-06T23:44:44.462Z,44.63
2019-01-06T23:47:48.942Z,48.27
2019-01-06T23:50:44.151Z,45.63
2019-01-06T23:53:32.545Z,42.93
2019-01-06T23:56:27.768Z,43.13
2019-01-06T23:59:15.866Z,40.30
