createdAt,value
2022-08-16T00:01:10.896Z,18.43
2022-08-16T00:03:48.233Z,18.49
2022-08-16T00:06:17.728Z,18.51
2022-08-16T00:08:48.756Z,18.46
2022-08-16T00:11:17.987Z,18.47
2022-08-16T00:13:53.507Z,18.36
2022-08-16T00:17:01.178Z,18.47
2022-08-16T00:18:50.383Z,18.41
2022-08-16T00:21:20.586Z,18.44
2022-08-16T00:23:51.005Z,18.46
2022-08-16T00:26:35.001Z,18.45
2022-08-16T00:28:54.824Z,18.46
2022-08-16T00:31:24.206Z,18.47
2022-08-16T00:33:52.132Z,18.41
2022-08-16T00:36:21.493Z,18.45
2022-08-16T00:38:51.916Z,18.36
2022-08-16T00:41:22.750Z,18.34
2022-08-16T00:43:52.388Z,18.36
2022-08-16T00:46:33.878Z,18.23
2022-08-16T00:48:56.911Z,18.26
2022-08-16T00:51:29.536Z,18.24
2022-08-16T00:53:58.052Z,18.10
2022-08-16T00:56:57.726Z,18.14
2022-08-16T00:59:06.382Z,18.13
2022-08-16T01:01:35.885Z,18.05
2022-08-16T01:04:30.341Z,17.99
2022-08-16T01:06:48.794Z,18.00
2022-08-16T01:09:09.946Z,18.09
2022-08-16T01:11:53.633Z,18.21
2022-08-16T01:14:20.063Z,18.34
2022-08-16T01:16:50.416Z,18.48
2022-08-16T01:19:34.267Z,18.57
2022-08-16T01:22:47.619Z,18.59
2022-08-16T01:24:52.018Z,18.62
2022-08-16T01:27:22.660Z,18.70
2022-08-16T01:29:59.346Z,18.69
2022-08-16T01:32:33.786Z,18.73
2022-08-16T01:35:00.747Z,18.68
2022-08-16T01:37:35.724Z,18.51
2022-08-16T01:40:00.780Z,18.58
2022-08-16T01:42:29.418Z,18.62
2022-08-16T01:44:59.100Z,18.69
2022-08-16T01:47:29.415Z,18.64
2022-08-16T01:50:43.439Z,18.64
2022-08-16T01:52:30.529Z,18.72
2022-08-16T01:55:00.294Z,18.74
2022-08-16T01:57:31.384Z,18.75
2022-08-16T02:00:01.222Z,18.75
2022-08-16T02:02:30.420Z,18.77
2022-08-16T02:05:00.243Z,18.81
2022-08-16T02:07:30.682Z,18.73
2022-08-16T02:10:02.153Z,18.69
2022-08-16T02:12:50.455Z,18.69
2022-08-16T02:15:05.136Z,18.69
2022-08-16T02:17:34.379Z,18.69
2022-08-16T02:20:03.381Z,18.72
2022-08-16T02:22:40.156Z,18.54
2022-08-16T02:25:12.153Z,18.61
2022-08-16T02:27:44.542Z,18.56
2022-08-16T02:30:36.059Z,18.55
2022-08-16T02:32:49.244Z,18.65
2022-08-16T02:35:23.214Z,18.65
2022-08-16T02:37:52.630Z,18.65
2022-08-16T02:43:29.623Z,18.52
2022-08-16T02:46:00.878Z,18.76
2022-08-16T02:48:31.200Z,18.72
2022-08-16T02:51:05.985Z,18.88
2022-08-16T02:53:34.051Z,18.65
2022-08-16T02:56:02.865Z,18.66
2022-08-16T02:58:36.767Z,18.37
2022-08-16T03:01:17.029Z,18.49
2022-08-16T03:04:41.328Z,18.47
2022-08-16T03:06:41.339Z,18.58
2022-08-16T03:08:52.015Z,18.54
2022-08-16T03:11:21.506Z,18.48
2022-08-16T03:13:56.532Z,18.35
2022-08-16T03:16:38.450Z,18.06
2022-08-16T03:20:07.141Z,18.26
2022-08-16T03:21:51.803Z,18.25
2022-08-16T03:24:31.448Z,18.06
2022-08-16T03:27:30.743Z,18.08
2022-08-16T03:30:17.454Z,17.97
2022-08-16T03:32:47.367Z,18.06
2022-08-16T03:38:34.520Z,17.98
2022-08-16T03:40:56.773Z,17.92
2022-08-16T03:43:51.832Z,17.96
2022-08-16T03:46:06.306Z,18.02
2022-08-16T03:48:39.894Z,18.11
2022-08-16T03:51:12.911Z,18.15
2022-08-16T04:05:40.908Z,18.49
2022-08-16T04:08:22.970Z,18.69
2022-08-16T04:11:05.109Z,18.73
2022-08-16T04:11:39.365Z,18.39
2022-08-16T04:16:48.248Z,18.80
2022-08-16T04:19:17.703Z,18.68
2022-08-16T04:21:49.755Z,18.70
2022-08-16T04:24:18.439Z,18.59
2022-08-16T04:26:48.452Z,18.66
2022-08-16T04:29:24.426Z,18.69
2022-08-16T04:31:58.422Z,18.66
2022-08-16T04:34:32.374Z,18.61
2022-08-16T04:37:04.605Z,18.81
2022-08-16T04:39:46.501Z,18.97
2022-08-16T04:42:11.373Z,19.11
2022-08-16T04:44:53.210Z,19.08
2022-08-16T04:47:21.418Z,19.07
2022-08-16T04:49:46.171Z,18.79
2022-08-16T04:52:33.279Z,18.56
2022-08-16T04:54:45.665Z,18.39
2022-08-16T04:57:14.889Z,18.28
2022-08-16T04:59:43.656Z,18.26
2022-08-16T05:02:41.120Z,18.22
2022-08-16T05:04:44.156Z,18.32
2022-08-16T05:10:19.650Z,18.73
2022-08-16T05:12:51.350Z,18.84
2022-08-16T05:15:31.036Z,19.05
2022-08-16T05:18:03.570Z,19.28
2022-08-16T05:20:38.694Z,19.40
2022-08-16T05:23:06.427Z,19.50
2022-08-16T05:25:48.391Z,19.54
2022-08-16T05:28:15.110Z,19.31
2022-08-16T05:30:43.961Z,19.33
2022-08-16T05:33:16.753Z,19.67
2022-08-16T05:35:56.453Z,19.79
2022-08-16T05:38:39.422Z,20.04
2022-08-16T05:41:27.960Z,20.04
2022-08-16T05:44:23.457Z,20.10
2022-08-16T05:46:43.629Z,20.14
2022-08-16T05:49:09.499Z,20.27
2022-08-16T05:51:40.834Z,20.37
2022-08-16T05:57:08.629Z,20.60
2022-08-16T06:00:09.141Z,20.68
2022-08-16T06:03:03.793Z,20.77
2022-08-16T06:05:36.217Z,20.93
2022-08-16T06:08:04.957Z,21.11
2022-08-16T06:10:33.668Z,21.12
2022-08-16T06:13:02.424Z,21.27
2022-08-16T06:15:31.184Z,21.28
2022-08-16T06:18:00.445Z,21.42
2022-08-16T06:20:35.091Z,21.53
2022-08-16T06:23:11.557Z,21.51
2022-08-16T06:25:39.645Z,21.72
2022-08-16T06:28:17.157Z,21.47
2022-08-16T06:30:43.296Z,21.72
2022-08-16T06:33:22.095Z,21.74
2022-08-16T06:35:44.720Z,21.66
2022-08-16T06:38:31.961Z,21.83
2022-08-16T06:40:49.156Z,21.84
2022-08-16T06:43:19.280Z,21.91
2022-08-16T06:45:49.054Z,21.91
2022-08-16T06:48:18.824Z,22.23
2022-08-16T06:50:53.643Z,22.30
2022-08-16T06:53:23.133Z,22.35
2022-08-16T06:55:53.830Z,22.57
2022-08-16T06:58:31.596Z,22.61
2022-08-16T07:00:54.210Z,22.65
2022-08-16T07:03:28.303Z,22.58
2022-08-16T07:05:57.077Z,22.56
2022-08-16T07:08:27.602Z,22.27
2022-08-16T07:11:01.721Z,22.69
2022-08-16T07:13:58.591Z,22.96
2022-08-16T07:16:02.012Z,23.13
2022-08-16T07:22:05.899Z,22.90
2022-08-16T07:24:32.973Z,23.42
2022-08-16T07:27:03.945Z,23.65
2022-08-16T07:29:34.401Z,23.54
2022-08-16T07:32:04.598Z,23.50
2022-08-16T07:34:48.263Z,23.66
2022-08-16T07:37:11.620Z,23.80
2022-08-16T07:39:43.742Z,24.01
2022-08-16T07:42:20.399Z,23.94
2022-08-16T07:44:49.072Z,24.15
2022-08-16T07:47:14.818Z,24.43
2022-08-16T07:49:57.894Z,24.37
2022-08-16T07:52:20.784Z,24.56
2022-08-16T07:54:53.478Z,24.72
2022-08-16T07:57:20.164Z,24.88
2022-08-16T07:59:50.672Z,24.78
2022-08-16T08:02:20.942Z,25.03
2022-08-16T08:04:49.931Z,24.98
2022-08-16T08:07:18.624Z,25.14
2022-08-16T08:09:51.585Z,25.38
2022-08-16T08:12:32.593Z,25.52
2022-08-16T08:14:53.448Z,25.48
2022-08-16T08:17:42.841Z,25.74
2022-08-16T08:19:57.122Z,25.91
2022-08-16T08:22:28.063Z,26.04
2022-08-16T08:24:59.035Z,26.19
2022-08-16T08:27:27.916Z,26.29
2022-08-16T08:30:50.238Z,26.46
2022-08-16T08:32:57.553Z,26.55
2022-08-16T08:35:03.570Z,26.40
2022-08-16T08:37:55.060Z,26.53
2022-08-16T08:40:08.773Z,26.62
2022-08-16T08:42:37.548Z,26.63
2022-08-16T08:45:16.596Z,26.75
2022-08-16T08:47:39.363Z,26.80
2022-08-16T08:50:12.745Z,26.67
2022-08-16T08:52:44.474Z,26.62
2022-08-16T08:55:16.745Z,26.69
2022-08-16T08:57:51.370Z,26.76
2022-08-16T09:00:26.892Z,26.91
2022-08-16T09:02:59.605Z,27.07
2022-08-16T09:05:37.236Z,27.29
2022-08-16T09:08:06.734Z,27.38
2022-08-16T09:13:46.989Z,27.21
2022-08-16T09:17:02.330Z,27.11
2022-08-16T09:19:02.528Z,27.33
2022-08-16T09:21:37.392Z,27.62
2022-08-16T09:24:19.880Z,27.77
2022-08-16T09:26:48.371Z,27.75
2022-08-16T09:29:45.361Z,27.79
2022-08-16T09:31:59.395Z,27.85
2022-08-16T09:37:39.069Z,28.18
2022-08-16T09:40:29.344Z,28.38
2022-08-16T09:42:56.089Z,27.98
2022-08-16T09:45:25.674Z,28.24
2022-08-16T09:47:56.243Z,28.24
2022-08-16T09:50:26.078Z,28.44
2022-08-16T09:52:59.271Z,28.40
2022-08-16T09:55:31.278Z,28.42
2022-08-16T09:58:04.369Z,28.71
2022-08-16T10:00:44.425Z,28.41
2022-08-16T10:06:00.455Z,28.66
2022-08-16T10:08:29.193Z,28.02
2022-08-16T10:11:23.946Z,28.08
2022-08-16T10:13:46.478Z,28.46
2022-08-16T10:16:17.329Z,28.90
2022-08-16T10:25:00.157Z,29.18
2022-08-16T10:34:56.967Z,28.91
2022-08-16T10:37:41.006Z,28.94
2022-08-16T10:40:29.927Z,28.96
2022-08-16T10:42:50.556Z,28.91
2022-08-16T10:45:22.944Z,29.00
2022-08-16T10:48:00.746Z,28.86
2022-08-16T10:54:28.638Z,28.54
2022-08-16T10:56:52.594Z,27.97
2022-08-16T11:05:14.004Z,28.11
2022-08-16T11:08:18.213Z,28.39
2022-08-16T11:14:13.609Z,28.90
2022-08-16T11:17:02.499Z,29.09
2022-08-16T11:47:17.769Z,28.60
2022-08-16T11:49:57.948Z,28.44
2022-08-16T11:56:19.717Z,26.72
2022-08-16T11:58:51.558Z,24.00
2022-08-16T12:04:42.226Z,23.79
2022-08-16T12:07:07.656Z,23.91
2022-08-16T12:13:10.584Z,24.26
2022-08-16T12:15:45.672Z,24.73
2022-08-16T12:18:24.675Z,23.64
2022-08-16T12:21:58.950Z,24.19
2022-08-16T12:24:04.818Z,24.98
2022-08-16T13:04:12.043Z,27.98
2022-08-16T13:06:54.517Z,28.57
2022-08-16T13:09:26.033Z,28.74
2022-08-16T13:12:19.386Z,28.91
2022-08-16T13:15:08.270Z,28.80
2022-08-16T13:17:43.233Z,28.87
2022-08-16T13:20:28.250Z,28.93
2022-08-16T13:23:09.610Z,29.08
2022-08-16T13:26:19.550Z,29.25
2022-08-16T13:29:10.344Z,29.38
2022-08-16T13:31:41.331Z,29.06
2022-08-16T13:34:18.404Z,28.83
2022-08-16T13:36:49.655Z,29.11
2022-08-16T14:27:52.639Z,29.38
2022-08-16T14:30:27.894Z,29.39
2022-08-16T14:32:57.987Z,29.56
2022-08-16T14:35:49.205Z,29.41
2022-08-16T14:38:08.060Z,29.31
2022-08-16T14:40:41.759Z,29.12
2022-08-16T14:43:16.218Z,29.12
2022-08-16T14:45:57.232Z,29.13
2022-08-16T14:48:47.532Z,29.50
2022-08-16T14:51:23.153Z,29.74
2022-08-16T14:53:57.338Z,30.28
2022-08-16T14:57:31.921Z,30.45
2022-08-16T14:59:43.870Z,31.36
2022-08-16T15:02:33.813Z,31.42
2022-08-16T15:04:52.043Z,31.20
2022-08-16T15:10:42.798Z,31.06
2022-08-16T15:10:57.185Z,31.09
2022-08-16T15:13:13.523Z,32.10
2022-08-16T15:15:57.595Z,32.31
2022-08-16T15:18:28.304Z,32.43
2022-08-16T15:21:08.436Z,32.86
2022-08-16T15:23:43.981Z,32.19
2022-08-16T15:26:18.552Z,32.09
2022-08-16T15:28:46.826Z,31.89
2022-08-16T15:31:16.567Z,32.12
2022-08-16T15:37:16.398Z,31.16
2022-08-16T15:40:04.287Z,30.71
2022-08-16T15:46:55.837Z,30.14
2022-08-16T15:56:49.696Z,29.19
2022-08-16T15:57:54.791Z,29.38
2022-08-16T16:00:23.031Z,29.34
2022-08-16T16:03:11.536Z,29.28
2022-08-16T16:05:49.574Z,29.09
2022-08-16T16:08:27.214Z,28.88
2022-08-16T16:10:59.314Z,28.56
2022-08-16T16:13:29.327Z,28.41
2022-08-16T16:16:19.836Z,28.21
2022-08-16T16:21:44.896Z,28.05
2022-08-16T16:24:50.952Z,28.01
2022-08-16T16:27:25.051Z,27.94
2022-08-16T16:30:58.979Z,27.87
2022-08-16T16:33:15.604Z,27.36
2022-08-16T16:35:55.382Z,27.64
2022-08-16T16:38:42.887Z,27.59
2022-08-16T16:45:01.264Z,27.43
2022-08-16T16:47:42.339Z,27.37
2022-08-16T16:50:06.318Z,27.21
2022-08-16T16:52:44.763Z,27.16
2022-08-16T16:55:08.846Z,27.22
2022-08-16T16:57:56.388Z,27.12
2022-08-16T17:00:25.838Z,27.12
2022-08-16T17:02:56.590Z,27.05
2022-08-16T17:05:34.223Z,26.96
2022-08-16T17:11:20.165Z,26.87
2022-08-16T17:14:13.867Z,26.86
2022-08-16T17:17:21.044Z,26.75
2022-08-16T17:19:41.262Z,26.59
2022-08-16T17:22:46.158Z,26.47
2022-08-16T17:31:49.796Z,26.10
2022-08-16T17:31:54.347Z,26.23
2022-08-16T17:37:34.029Z,25.84
2022-08-16T17:40:00.767Z,25.74
2022-08-16T17:42:29.289Z,25.68
2022-08-16T17:45:01.043Z,25.55
2022-08-16T17:47:29.902Z,25.48
2022-08-16T17:49:58.863Z,25.34
2022-08-16T17:52:29.140Z,25.23
2022-08-16T17:54:59.317Z,25.10
2022-08-16T17:57:29.678Z,25.00
2022-08-16T17:59:59.878Z,24.95
2022-08-16T18:02:43.633Z,24.79
2022-08-16T18:04:59.738Z,24.66
2022-08-16T18:07:30.743Z,24.65
2022-08-16T18:09:59.914Z,24.56
2022-08-16T18:12:51.104Z,24.46
2022-08-16T18:15:00.672Z,24.45
2022-08-16T18:17:29.390Z,24.39
2022-08-16T18:19:59.534Z,24.27
2022-08-16T18:22:33.876Z,24.21
2022-08-16T18:25:02.638Z,23.99
2022-08-16T18:27:32.713Z,23.90
2022-08-16T18:30:01.550Z,23.84
2022-08-16T18:32:30.315Z,23.80
2022-08-16T18:35:00.387Z,23.73
2022-08-16T18:37:33.741Z,23.62
2022-08-16T18:43:17.534Z,23.49
2022-08-16T18:45:51.711Z,23.41
2022-08-16T18:48:26.346Z,23.39
2022-08-16T18:51:04.259Z,23.38
2022-08-16T18:53:29.608Z,23.36
2022-08-16T18:56:01.005Z,23.25
2022-08-16T18:58:33.071Z,23.30
2022-08-16T19:01:01.873Z,23.37
2022-08-16T19:03:33.087Z,23.28
2022-08-16T19:06:13.875Z,23.25
2022-08-16T19:08:44.147Z,23.31
2022-08-16T19:11:17.601Z,23.28
2022-08-16T19:13:46.362Z,23.29
2022-08-16T19:16:18.317Z,23.25
2022-08-16T19:18:48.604Z,23.31
2022-08-16T19:21:17.728Z,23.35
2022-08-16T19:23:46.599Z,23.41
2022-08-16T19:26:25.694Z,23.48
2022-08-16T19:28:59.656Z,23.58
2022-08-16T19:31:26.365Z,23.65
2022-08-16T19:33:56.943Z,23.72
2022-08-16T19:36:31.457Z,23.70
2022-08-16T19:38:58.125Z,23.75
2022-08-16T19:41:28.746Z,23.80
2022-08-16T19:43:57.707Z,23.90
2022-08-16T19:46:27.533Z,23.85
2022-08-16T19:49:08.068Z,23.85
2022-08-16T19:51:37.621Z,23.92
2022-08-16T19:54:07.041Z,23.96
2022-08-16T19:56:36.006Z,23.96
2022-08-16T19:59:21.904Z,23.98
2022-08-16T20:01:41.670Z,23.88
2022-08-16T20:04:09.338Z,23.90
2022-08-16T20:06:41.893Z,23.90
2022-08-16T20:09:16.354Z,23.86
2022-08-16T20:11:56.692Z,23.90
2022-08-16T20:14:26.628Z,23.83
2022-08-16T20:16:58.715Z,23.83
2022-08-16T20:19:29.509Z,23.84
2022-08-16T20:22:02.629Z,23.81
2022-08-16T20:24:35.259Z,23.75
2022-08-16T20:27:04.029Z,23.71
2022-08-16T20:29:32.707Z,23.75
2022-08-16T20:32:01.488Z,23.73
2022-08-16T20:34:30.209Z,23.65
2022-08-16T20:37:01.486Z,23.68
2022-08-16T20:39:30.300Z,23.63
2022-08-16T20:42:00.878Z,23.64
2022-08-16T20:44:35.517Z,23.58
2022-08-16T20:47:13.859Z,23.52
2022-08-16T20:49:40.605Z,23.48
2022-08-16T20:52:12.219Z,23.37
2022-08-16T20:54:42.009Z,23.32
2022-08-16T20:57:14.044Z,22.85
2022-08-16T20:59:48.039Z,23.18
2022-08-16T21:02:25.712Z,23.10
2022-08-16T21:04:50.665Z,23.00
2022-08-16T21:10:09.998Z,22.94
2022-08-16T21:12:44.555Z,22.92
2022-08-16T21:15:19.516Z,22.84
2022-08-16T21:17:49.793Z,22.78
2022-08-16T21:20:20.835Z,22.71
2022-08-16T21:23:03.322Z,22.61
2022-08-16T21:25:34.039Z,22.41
2022-08-16T21:28:36.871Z,22.28
2022-08-16T21:30:42.844Z,22.23
2022-08-16T21:33:19.631Z,22.13
2022-08-16T21:35:56.402Z,22.03
2022-08-16T21:38:30.159Z,21.97
2022-08-16T21:41:00.537Z,21.98
2022-08-16T21:43:32.859Z,21.96
2022-08-16T21:46:05.537Z,21.83
2022-08-16T21:48:40.641Z,21.74
2022-08-16T21:51:21.022Z,21.65
2022-08-16T21:53:51.772Z,21.62
2022-08-16T21:56:23.934Z,21.52
2022-08-16T21:58:54.028Z,21.46
2022-08-16T22:01:27.308Z,21.39
2022-08-16T22:04:37.483Z,21.36
2022-08-16T22:06:33.215Z,21.33
2022-08-16T22:09:04.114Z,21.28
2022-08-16T22:11:41.469Z,21.28
2022-08-16T22:14:13.411Z,21.25
2022-08-16T22:16:46.429Z,21.27
2022-08-16T22:19:15.247Z,21.24
2022-08-16T22:21:43.923Z,21.20
2022-08-16T22:24:12.595Z,21.16
2022-08-16T22:26:44.123Z,21.11
2022-08-16T22:29:18.518Z,21.06
2022-08-16T22:31:50.391Z,20.97
2022-08-16T22:34:26.798Z,20.96
2022-08-16T22:37:15.570Z,20.94
2022-08-16T22:39:44.395Z,20.89
2022-08-16T22:42:15.836Z,20.90
2022-08-16T22:44:46.669Z,20.83
2022-08-16T22:47:14.922Z,20.72
2022-08-16T22:49:43.645Z,20.62
2022-08-16T22:52:15.099Z,20.58
2022-08-16T22:54:49.006Z,20.59
2022-08-16T22:57:16.057Z,20.47
2022-08-16T22:59:45.143Z,20.47
2022-08-16T23:02:18.236Z,20.51
2022-08-16T23:04:49.027Z,20.44
2022-08-16T23:07:21.876Z,20.40
2022-08-16T23:09:52.261Z,20.30
2022-08-16T23:12:26.230Z,20.19
2022-08-16T23:14:56.596Z,20.13
2022-08-16T23:17:30.323Z,20.18
2022-08-16T23:20:01.070Z,20.20
2022-08-16T23:22:31.524Z,20.16
2022-08-16T23:25:01.153Z,20.09
2022-08-16T23:27:30.181Z,20.05
2022-08-16T23:29:59.901Z,20.10
2022-08-16T23:32:29.731Z,19.62
2022-08-16T23:34:58.511Z,20.02
2022-08-16T23:37:29.107Z,19.89
2022-08-16T23:39:57.892Z,19.87
2022-08-16T23:42:52.504Z,19.91
2022-08-16T23:44:59.490Z,19.87
2022-08-16T23:47:28.480Z,19.74
2022-08-16T23:50:03.490Z,19.76
2022-08-16T23:52:45.328Z,19.72
2022-08-16T23:55:04.449Z,19.69
2022-08-16T23:57:33.443Z,19.63
