createdAt,value
2019-05-26T00:01:18.102Z,58.90
2019-05-26T00:06:25.194Z,59.10
2019-05-26T00:11:31.847Z,59.20
2019-05-26T00:16:36.375Z,59.30
2019-05-26T00:21:43.639Z,59.30
2019-05-26T00:26:45.127Z,59.40
2019-05-26T00:31:46.414Z,59.50
2019-05-26T00:36:48.983Z,59.50
2019-05-26T00:41:52.411Z,59.50
2019-05-26T00:46:53.778Z,59.60
2019-05-26T00:51:55.355Z,59.60
2019-05-26T00:57:03.083Z,59.70
2019-05-26T01:02:04.594Z,59.70
2019-05-26T01:07:11.838Z,59.90
2019-05-26T01:12:13.123Z,60.00
2019-05-26T01:17:17.661Z,60.00
2019-05-26T01:22:24.760Z,60.00
2019-05-26T01:27:29.244Z,60.00
2019-05-26T01:32:30.511Z,60.00
2019-05-26T01:37:38.644Z,60.10
2019-05-26T01:42:40.179Z,60.20
2019-05-26T01:47:44.664Z,60.20
2019-05-26T01:52:46.099Z,60.30
2019-05-26T01:57:51.568Z,60.40
2019-05-26T02:02:53.084Z,60.50
2019-05-26T02:07:54.821Z,60.50
2019-05-26T02:12:56.100Z,60.70
2019-05-26T02:17:59.741Z,60.80
2019-05-26T02:23:02.825Z,61.00
2019-05-26T02:28:06.279Z,61.20
2019-05-26T02:33:08.665Z,61.40
2019-05-26T02:38:18.226Z,61.60
2019-05-26T02:43:19.540Z,61.70
2019-05-26T02:48:22.079Z,61.70
2019-05-26T02:53:25.689Z,61.90
2019-05-26T02:58:33.206Z,62.00
2019-05-26T03:03:40.725Z,62.10
2019-05-26T03:08:46.310Z,62.30
2019-05-26T03:13:50.546Z,62.30
2019-05-26T03:19:03.635Z,62.20
2019-05-26T03:24:16.498Z,62.20
2019-05-26T03:29:23.775Z,62.10
2019-05-26T03:34:28.993Z,61.90
2019-05-26T03:39:43.214Z,61.90
2019-05-26T03:44:34.568Z,61.90
2019-05-26T03:49:36.147Z,61.90
2019-05-26T03:54:45.600Z,62.00
2019-05-26T03:59:50.169Z,62.00
2019-05-26T04:04:54.675Z,62.20
2019-05-26T04:10:04.693Z,62.20
2019-05-26T04:15:05.583Z,62.30
2019-05-26T04:20:08.603Z,62.20
2019-05-26T04:25:11.153Z,62.20
2019-05-26T04:30:16.409Z,62.20
2019-05-26T04:35:26.845Z,62.40
2019-05-26T04:40:43.384Z,62.40
2019-05-26T04:45:47.927Z,62.40
2019-05-26T04:50:50.342Z,62.50
2019-05-26T04:55:51.808Z,62.50
2019-05-26T05:00:56.367Z,62.20
2019-05-26T05:05:57.809Z,62.20
2019-05-26T05:11:02.358Z,62.10
2019-05-26T05:16:04.745Z,62.10
2019-05-26T05:21:06.191Z,62.00
2019-05-26T05:26:10.795Z,61.90
2019-05-26T05:31:20.228Z,61.60
2019-05-26T05:36:24.772Z,61.10
2019-05-26T05:41:27.170Z,60.60
2019-05-26T05:46:29.565Z,60.80
2019-05-26T05:51:57.769Z,61.40
2019-05-26T05:57:02.808Z,62.00
2019-05-26T06:02:10.233Z,62.10
2019-05-26T06:07:13.851Z,61.60
2019-05-26T06:12:15.404Z,61.30
2019-05-26T06:17:16.837Z,61.30
2019-05-26T06:22:18.271Z,61.00
2019-05-26T06:27:22.814Z,61.00
2019-05-26T06:32:24.763Z,60.90
2019-05-26T06:37:31.856Z,61.00
2019-05-26T06:42:35.316Z,61.20
2019-05-26T06:47:38.832Z,61.20
2019-05-26T06:52:42.440Z,61.10
2019-05-26T06:57:47.000Z,61.10
2019-05-26T07:02:49.407Z,61.00
2019-05-26T07:07:51.887Z,60.90
2019-05-26T07:12:53.333Z,61.10
2019-05-26T07:17:54.742Z,61.30
2019-05-26T07:22:59.251Z,61.40
2019-05-26T07:28:01.610Z,61.40
2019-05-26T07:33:04.217Z,61.00
2019-05-26T07:38:12.510Z,60.70
2019-05-26T07:43:13.983Z,60.50
2019-05-26T07:48:28.704Z,60.50
2019-05-26T07:53:33.281Z,60.80
2019-05-26T07:58:47.620Z,60.90
2019-05-26T08:03:49.069Z,61.40
2019-05-26T08:08:50.582Z,61.50
2019-05-26T08:13:52.981Z,61.30
2019-05-26T08:18:57.572Z,60.90
2019-05-26T08:23:58.987Z,60.20
2019-05-26T08:29:07.473Z,59.70
2019-05-26T08:34:11.136Z,59.10
2019-05-26T08:39:18.869Z,58.50
2019-05-26T08:44:25.943Z,58.30
2019-05-26T08:49:30.495Z,57.80
2019-05-26T08:54:31.942Z,57.40
2019-05-26T08:59:34.470Z,57.00
2019-05-26T09:04:37.163Z,56.50
2019-05-26T09:09:39.744Z,56.60
2019-05-26T09:14:41.260Z,56.70
2019-05-26T09:19:42.691Z,56.40
2019-05-26T09:24:45.108Z,56.00
2019-05-26T09:29:56.433Z,55.90
2019-05-26T09:34:57.735Z,55.50
2019-05-26T09:40:00.270Z,55.20
2019-05-26T09:45:07.040Z,55.40
2019-05-26T09:50:11.998Z,55.20
2019-05-26T09:55:16.637Z,55.50
2019-05-26T10:00:20.872Z,55.50
2019-05-26T10:05:23.745Z,54.90
2019-05-26T10:10:25.239Z,54.60
2019-05-26T10:15:36.555Z,55.00
2019-05-26T10:20:38.931Z,54.60
2019-05-26T10:25:40.399Z,55.00
2019-05-26T10:30:44.963Z,55.20
2019-05-26T10:35:48.647Z,55.40
2019-05-26T10:40:51.103Z,54.80
2019-05-26T10:45:52.467Z,54.20
2019-05-26T10:50:59.782Z,54.00
2019-05-26T10:56:03.617Z,54.10
2019-05-26T11:01:05.178Z,54.00
2019-05-26T11:06:06.759Z,53.60
2019-05-26T11:11:11.190Z,53.20
2019-05-26T11:16:14.802Z,53.20
2019-05-26T11:21:21.941Z,53.00
2019-05-26T11:26:25.420Z,53.30
2019-05-26T11:31:26.902Z,53.10
2019-05-26T11:36:28.332Z,53.00
2019-05-26T11:41:29.776Z,52.50
2019-05-26T11:46:31.292Z,51.60
2019-05-26T11:51:32.717Z,51.90
2019-05-26T11:56:34.217Z,52.70
2019-05-26T12:01:37.746Z,53.20
2019-05-26T12:06:42.169Z,53.80
2019-05-26T12:11:43.587Z,55.70
2019-05-26T12:16:48.119Z,57.00
2019-05-26T12:21:51.438Z,57.80
2019-05-26T12:26:53.844Z,57.20
2019-05-26T12:31:55.379Z,55.90
2019-05-26T12:36:56.873Z,54.60
2019-05-26T12:42:04.281Z,54.60
2019-05-26T12:47:05.899Z,54.90
2019-05-26T12:52:08.312Z,55.10
2019-05-26T12:57:10.689Z,54.50
2019-05-26T13:02:13.079Z,53.70
2019-05-26T13:07:14.581Z,53.20
2019-05-26T13:12:21.649Z,53.10
2019-05-26T13:17:23.129Z,53.30
2019-05-26T13:22:26.653Z,53.30
2019-05-26T13:27:28.120Z,52.80
2019-05-26T13:32:30.525Z,52.00
2019-05-26T13:37:32.133Z,51.40
2019-05-26T13:42:33.377Z,50.90
2019-05-26T13:47:34.980Z,50.40
2019-05-26T13:52:37.376Z,48.60
2019-05-26T13:57:38.991Z,49.50
2019-05-26T14:02:40.724Z,49.50
2019-05-26T14:07:45.156Z,50.30
2019-05-26T14:12:48.780Z,50.00
2019-05-26T14:17:53.428Z,49.70
2019-05-26T14:22:56.041Z,49.90
2019-05-26T14:27:57.525Z,50.20
2019-05-26T14:33:07.881Z,50.60
2019-05-26T14:38:10.291Z,51.00
2019-05-26T14:43:11.739Z,51.00
2019-05-26T14:48:16.274Z,50.70
2019-05-26T14:53:18.669Z,51.10
2019-05-26T14:58:23.217Z,51.20
2019-05-26T15:03:27.753Z,51.70
2019-05-26T15:08:31.170Z,51.60
2019-05-26T15:13:33.566Z,51.40
2019-05-26T15:18:35.970Z,50.70
2019-05-26T15:23:38.358Z,50.70
2019-05-26T15:28:40.752Z,51.10
2019-05-26T15:33:45.438Z,51.70
2019-05-26T15:38:46.736Z,51.60
2019-05-26T15:43:50.321Z,51.50
2019-05-26T15:48:54.940Z,51.40
2019-05-26T15:53:59.484Z,50.90
2019-05-26T15:59:03.338Z,50.80
2019-05-26T16:04:04.970Z,51.30
2019-05-26T16:09:06.554Z,51.90
2019-05-26T16:14:09.171Z,52.20
2019-05-26T16:19:13.784Z,52.90
2019-05-26T16:24:15.877Z,53.60
2019-05-26T16:29:20.363Z,52.90
2019-05-26T16:34:23.866Z,52.80
2019-05-26T16:39:36.499Z,53.00
2019-05-26T16:44:28.665Z,53.60
2019-05-26T16:49:35.966Z,54.10
2019-05-26T16:54:38.461Z,54.20
2019-05-26T16:59:39.933Z,54.30
2019-05-26T17:04:41.407Z,54.60
2019-05-26T17:09:46.153Z,54.80
2019-05-26T17:14:47.730Z,54.80
2019-05-26T17:19:52.628Z,54.70
2019-05-26T17:24:52.509Z,54.80
2019-05-26T17:29:55.002Z,55.00
2019-05-26T17:34:57.336Z,55.10
2019-05-26T17:39:58.877Z,55.20
2019-05-26T17:45:01.580Z,55.20
2019-05-26T17:50:07.377Z,55.20
2019-05-26T17:55:09.508Z,55.30
2019-05-26T18:00:18.771Z,55.40
2019-05-26T18:05:21.319Z,55.40
2019-05-26T18:10:22.777Z,55.40
2019-05-26T18:15:25.773Z,55.10
2019-05-26T18:20:27.238Z,54.80
2019-05-26T18:25:28.745Z,54.60
2019-05-26T18:30:35.245Z,54.40
2019-05-26T18:35:36.585Z,54.50
2019-05-26T18:40:40.320Z,54.70
2019-05-26T18:45:43.244Z,55.20
2019-05-26T18:50:44.730Z,55.70
2019-05-26T18:55:51.762Z,56.10
2019-05-26T19:00:54.094Z,56.40
2019-05-26T19:05:56.502Z,56.60
2019-05-26T19:10:57.959Z,56.80
2019-05-26T19:16:03.180Z,57.00
2019-05-26T19:21:04.780Z,57.10
2019-05-26T19:26:06.383Z,57.10
2019-05-26T19:31:07.888Z,57.00
2019-05-26T19:36:09.915Z,57.00
2019-05-26T19:41:11.449Z,57.00
2019-05-26T19:46:12.859Z,57.20
2019-05-26T19:51:14.373Z,57.20
2019-05-26T19:56:18.094Z,57.30
2019-05-26T20:01:19.436Z,57.30
2019-05-26T20:06:20.955Z,57.40
2019-05-26T20:11:22.398Z,57.40
2019-05-26T20:16:30.507Z,57.40
2019-05-26T20:21:32.411Z,57.50
2019-05-26T20:26:34.802Z,57.60
2019-05-26T20:31:39.358Z,57.70
2019-05-26T20:36:40.824Z,57.80
2019-05-26T20:41:43.237Z,58.00
2019-05-26T20:46:44.729Z,58.00
2019-05-26T20:51:46.295Z,58.30
2019-05-26T20:56:49.819Z,58.30
2019-05-26T21:01:53.411Z,58.50
2019-05-26T21:06:55.844Z,58.60
2019-05-26T21:11:57.308Z,59.50
2019-05-26T21:16:58.882Z,59.10
2019-05-26T21:22:01.472Z,59.30
2019-05-26T21:27:03.453Z,59.90
2019-05-26T21:32:05.962Z,60.90
2019-05-26T21:37:07.538Z,61.80
2019-05-26T21:42:08.899Z,62.50
2019-05-26T21:47:17.736Z,63.00
2019-05-26T21:52:20.154Z,63.40
2019-05-26T21:57:22.576Z,63.50
2019-05-26T22:02:24.206Z,63.80
2019-05-26T22:07:25.516Z,64.10
2019-05-26T22:12:26.971Z,64.30
2019-05-26T22:17:31.563Z,64.60
2019-05-26T22:22:33.026Z,64.90
2019-05-26T22:27:35.472Z,65.20
2019-05-26T22:32:36.872Z,65.50
2019-05-26T22:37:44.046Z,65.60
2019-05-26T22:42:46.582Z,65.70
2019-05-26T22:47:53.790Z,65.90
2019-05-26T22:52:57.203Z,66.00
2019-05-26T22:57:58.761Z,66.30
2019-05-26T23:03:00.127Z,66.40
2019-05-26T23:08:01.412Z,66.60
2019-05-26T23:13:16.984Z,66.80
2019-05-26T23:18:28.498Z,67.10
2019-05-26T23:23:39.176Z,67.30
2019-05-26T23:28:43.714Z,67.40
2019-05-26T23:33:46.126Z,67.60
2019-05-26T23:39:01.839Z,67.90
2019-05-26T23:44:06.247Z,68.00
2019-05-26T23:49:19.706Z,68.20
2019-05-26T23:54:29.052Z,68.30
2019-05-26T23:59:40.468Z,68.40
