createdAt,value
2023-01-20T00:01:30.803Z,101195.91
2023-01-20T00:03:59.097Z,101192.09
2023-01-20T00:06:30.447Z,101191.28
2023-01-20T00:09:02.436Z,101192.19
2023-01-20T00:11:30.275Z,101196.00
2023-01-20T00:14:00.626Z,101192.31
2023-01-20T00:16:28.973Z,101199.63
2023-01-20T00:18:56.438Z,101196.34
2023-01-20T00:21:23.825Z,101206.81
2023-01-20T00:23:50.933Z,101201.28
2023-01-20T00:26:19.652Z,101196.06
2023-01-20T00:28:48.092Z,101202.53
2023-01-20T00:31:30.841Z,101214.69
2023-01-20T00:34:00.194Z,101214.91
2023-01-20T00:36:31.339Z,101216.16
2023-01-20T00:38:59.397Z,101219.44
2023-01-20T00:41:26.864Z,101220.63
2023-01-20T00:43:54.445Z,101222.25
2023-01-20T00:46:23.065Z,101219.53
2023-01-20T00:48:50.594Z,101224.91
2023-01-20T00:51:17.923Z,101223.22
2023-01-20T00:53:45.320Z,101225.94
2023-01-20T00:56:12.726Z,101231.50
2023-01-20T00:58:42.179Z,101240.72
2023-01-20T01:01:10.105Z,101237.63
2023-01-20T01:03:37.751Z,101240.34
2023-01-20T01:06:09.811Z,101246.88
2023-01-20T01:08:37.287Z,101247.09
2023-01-20T01:11:05.264Z,101257.63
2023-01-20T01:13:32.915Z,101257.63
2023-01-20T01:16:01.018Z,101261.06
2023-01-20T01:18:28.631Z,101262.16
2023-01-20T01:20:56.654Z,101265.69
2023-01-20T01:23:24.333Z,101267.63
2023-01-20T01:25:51.780Z,101268.56
2023-01-20T01:28:19.091Z,101271.31
2023-01-20T01:30:46.543Z,101273.66
2023-01-20T01:33:14.014Z,101279.75
2023-01-20T01:35:41.208Z,101279.53
2023-01-20T01:38:08.484Z,101279.28
2023-01-20T01:40:35.738Z,101284.66
2023-01-20T01:43:03.083Z,101286.44
2023-01-20T01:45:32.678Z,101297.78
2023-01-20T01:48:05.771Z,101296.66
2023-01-20T01:50:59.663Z,101298.50
2023-01-20T01:53:30.264Z,101302.84
2023-01-20T01:56:01.496Z,101310.47
2023-01-20T01:58:35.080Z,101319.72
2023-01-20T02:01:02.741Z,101324.00
2023-01-20T02:03:40.012Z,101322.22
2023-01-20T02:06:07.731Z,101334.03
2023-01-20T02:08:35.421Z,101334.72
2023-01-20T02:11:02.818Z,101334.59
2023-01-20T02:13:30.246Z,101336.63
2023-01-20T02:16:21.115Z,101337.22
2023-01-20T02:19:01.577Z,101338.03
2023-01-20T02:21:46.389Z,101355.50
2023-01-20T02:24:22.622Z,101353.19
2023-01-20T02:27:14.596Z,101366.31
2023-01-20T02:29:54.110Z,101366.56
2023-01-20T02:32:52.436Z,101374.28
2023-01-20T02:35:26.735Z,101375.25
2023-01-20T02:37:59.903Z,101381.34
2023-01-20T02:40:33.425Z,101380.00
2023-01-20T02:43:10.682Z,101387.88
2023-01-20T02:45:47.735Z,101387.06
2023-01-20T02:48:39.929Z,101397.22
2023-01-20T02:51:14.528Z,101401.84
2023-01-20T02:53:56.096Z,101404.75
2023-01-20T02:56:26.929Z,101400.16
2023-01-20T02:59:05.686Z,101404.25
2023-01-20T03:01:39.981Z,101406.13
2023-01-20T03:04:11.195Z,101399.38
2023-01-20T03:06:44.909Z,101400.63
2023-01-20T03:09:18.455Z,101398.84
2023-01-20T03:11:53.715Z,101404.69
2023-01-20T03:14:21.238Z,101406.56
2023-01-20T03:16:50.439Z,101401.31
2023-01-20T03:19:20.520Z,101396.78
2023-01-20T03:21:49.105Z,101405.72
2023-01-20T03:24:16.889Z,101410.25
2023-01-20T03:26:44.331Z,101407.75
2023-01-20T03:29:12.716Z,101420.81
2023-01-20T03:31:45.127Z,101425.00
2023-01-20T03:34:17.623Z,101426.69
2023-01-20T03:36:45.963Z,101437.94
2023-01-20T03:39:14.199Z,101438.75
2023-01-20T03:42:02.851Z,101446.09
2023-01-20T03:44:36.324Z,101442.03
2023-01-20T03:47:28.778Z,101429.09
2023-01-20T03:50:10.217Z,101435.75
2023-01-20T03:52:52.783Z,101428.94
2023-01-20T03:55:38.279Z,101432.97
2023-01-20T03:58:10.287Z,101437.63
2023-01-20T04:00:42.308Z,101439.94
2023-01-20T04:03:16.755Z,101438.94
2023-01-20T04:05:45.239Z,101444.97
2023-01-20T04:08:15.234Z,101454.59
2023-01-20T04:10:46.299Z,101450.50
2023-01-20T04:13:15.111Z,101458.72
2023-01-20T04:15:45.999Z,101461.91
2023-01-20T04:18:23.045Z,101465.47
2023-01-20T04:21:05.157Z,101466.81
2023-01-20T04:23:35.247Z,101483.31
2023-01-20T04:26:03.066Z,101494.59
2023-01-20T04:28:30.581Z,101479.31
2023-01-20T04:30:57.988Z,101475.47
2023-01-20T04:33:25.536Z,101476.59
2023-01-20T04:35:53.170Z,101480.13
2023-01-20T04:38:21.098Z,101494.41
2023-01-20T04:40:48.528Z,101491.44
2023-01-20T04:43:16.139Z,101497.38
2023-01-20T04:45:43.380Z,101492.09
2023-01-20T04:48:10.702Z,101497.25
2023-01-20T04:50:38.900Z,101494.75
2023-01-20T04:53:06.371Z,101486.06
2023-01-20T04:55:34.070Z,101496.00
2023-01-20T04:58:01.382Z,101490.16
2023-01-20T05:00:28.882Z,101490.41
2023-01-20T05:02:58.314Z,101495.78
2023-01-20T05:05:25.860Z,101494.19
2023-01-20T05:07:54.182Z,101493.59
2023-01-20T05:10:21.681Z,101496.69
2023-01-20T05:12:49.227Z,101495.41
2023-01-20T05:15:16.682Z,101502.63
2023-01-20T05:17:44.261Z,101496.47
2023-01-20T05:20:11.801Z,101503.22
2023-01-20T05:22:39.409Z,101498.53
2023-01-20T05:25:07.404Z,101502.53
2023-01-20T05:27:35.848Z,101497.22
2023-01-20T05:30:07.504Z,101507.50
2023-01-20T05:32:34.999Z,101502.06
2023-01-20T05:35:02.216Z,101509.63
2023-01-20T05:37:29.675Z,101508.66
2023-01-20T05:39:57.047Z,101513.88
2023-01-20T05:42:24.402Z,101514.59
2023-01-20T05:44:51.578Z,101516.25
2023-01-20T05:47:18.860Z,101518.88
2023-01-20T05:49:46.000Z,101515.22
2023-01-20T05:52:13.231Z,101515.16
2023-01-20T05:54:40.364Z,101519.19
2023-01-20T05:57:07.955Z,101517.53
2023-01-20T05:59:35.356Z,101517.06
2023-01-20T06:02:02.655Z,101522.66
2023-01-20T06:04:29.955Z,101521.31
2023-01-20T06:06:57.920Z,101515.13
2023-01-20T06:09:25.192Z,101518.06
2023-01-20T06:11:52.720Z,101524.81
2023-01-20T06:14:20.063Z,101534.38
2023-01-20T06:16:47.441Z,101529.94
2023-01-20T06:19:14.650Z,101539.91
2023-01-20T06:21:42.170Z,101547.50
2023-01-20T06:24:09.503Z,101546.72
2023-01-20T06:26:36.780Z,101555.66
2023-01-20T06:29:04.023Z,101560.53
2023-01-20T06:31:31.287Z,101564.78
2023-01-20T06:33:58.514Z,101567.63
2023-01-20T06:36:26.004Z,101570.31
2023-01-20T06:38:53.867Z,101567.03
2023-01-20T06:41:21.573Z,101582.22
2023-01-20T06:43:50.343Z,101573.34
2023-01-20T06:46:18.217Z,101576.97
2023-01-20T06:48:46.444Z,101577.69
2023-01-20T06:51:19.325Z,101583.72
2023-01-20T06:53:47.912Z,101590.81
2023-01-20T06:56:16.447Z,101629.00
2023-01-20T06:58:44.929Z,101609.91
2023-01-20T07:01:25.078Z,101612.94
2023-01-20T07:03:53.412Z,101618.00
2023-01-20T07:06:26.945Z,101606.53
2023-01-20T07:08:55.555Z,101608.69
2023-01-20T07:11:24.079Z,101614.97
2023-01-20T07:13:51.419Z,101611.84
2023-01-20T07:16:18.956Z,101625.81
2023-01-20T07:18:51.600Z,101619.97
2023-01-20T07:21:19.541Z,101621.72
2023-01-20T07:23:48.347Z,101621.66
2023-01-20T07:26:19.367Z,101625.19
2023-01-20T07:28:47.424Z,101621.09
2023-01-20T07:31:19.176Z,101627.66
2023-01-20T07:33:46.888Z,101635.47
2023-01-20T07:36:15.857Z,101632.88
2023-01-20T07:38:43.641Z,101640.28
2023-01-20T07:41:16.145Z,101632.63
2023-01-20T07:44:05.272Z,101647.53
2023-01-20T07:46:32.784Z,101641.66
2023-01-20T07:49:00.077Z,101632.88
2023-01-20T07:51:27.402Z,101638.75
2023-01-20T07:53:54.600Z,101640.19
2023-01-20T07:56:30.172Z,101641.06
2023-01-20T07:58:59.642Z,101648.50
2023-01-20T08:01:37.154Z,101652.84
2023-01-20T08:04:05.313Z,101648.41
2023-01-20T08:07:00.597Z,101649.94
2023-01-20T08:09:28.352Z,101644.63
2023-01-20T08:11:55.844Z,101647.03
2023-01-20T08:14:23.383Z,101653.78
2023-01-20T08:16:50.737Z,101646.41
2023-01-20T08:19:18.188Z,101648.88
2023-01-20T08:21:45.551Z,101659.19
2023-01-20T08:24:12.842Z,101657.69
2023-01-20T08:26:40.030Z,101661.06
2023-01-20T08:29:08.837Z,101664.78
2023-01-20T08:31:37.100Z,101668.84
2023-01-20T08:34:05.620Z,101670.78
2023-01-20T08:36:36.373Z,101678.06
2023-01-20T08:39:05.743Z,101683.44
2023-01-20T08:41:37.077Z,101679.50
2023-01-20T08:44:08.040Z,101676.28
2023-01-20T08:46:39.870Z,101687.03
2023-01-20T08:49:11.596Z,101683.69
2023-01-20T08:51:41.318Z,101684.38
2023-01-20T08:54:09.472Z,101688.47
2023-01-20T08:56:37.008Z,101683.81
2023-01-20T08:59:05.309Z,101686.19
2023-01-20T09:01:36.283Z,101687.59
2023-01-20T09:04:07.098Z,101687.31
2023-01-20T09:06:46.837Z,101685.94
2023-01-20T09:09:15.697Z,101688.94
2023-01-20T09:11:51.022Z,101686.84
2023-01-20T09:14:23.979Z,101703.53
2023-01-20T09:16:51.934Z,101698.91
2023-01-20T09:19:19.675Z,101698.09
2023-01-20T09:21:47.168Z,101698.75
2023-01-20T09:24:14.962Z,101699.25
2023-01-20T09:26:42.619Z,101699.94
2023-01-20T09:29:13.219Z,101708.97
2023-01-20T09:31:46.193Z,101716.22
2023-01-20T09:34:19.653Z,101708.50
2023-01-20T09:36:55.955Z,101724.47
2023-01-20T09:40:02.008Z,101734.03
2023-01-20T09:43:05.218Z,101745.00
2023-01-20T09:45:38.744Z,101745.41
2023-01-20T09:49:03.822Z,101750.25
2023-01-20T09:52:26.192Z,101750.41
2023-01-20T09:55:23.796Z,101756.88
2023-01-20T09:57:59.402Z,101764.84
2023-01-20T10:00:32.170Z,101759.25
2023-01-20T10:03:11.954Z,101763.56
2023-01-20T10:05:40.498Z,101772.13
2023-01-20T10:08:13.346Z,101772.22
2023-01-20T10:11:05.064Z,101767.03
2023-01-20T10:13:49.625Z,101773.16
2023-01-20T10:16:27.907Z,101764.31
2023-01-20T10:19:05.279Z,101772.13
2023-01-20T10:21:42.126Z,101769.47
2023-01-20T10:24:23.919Z,101773.09
2023-01-20T10:27:02.419Z,101770.78
2023-01-20T10:29:41.774Z,101776.97
2023-01-20T10:32:36.852Z,101781.19
2023-01-20T10:35:16.699Z,101788.31
2023-01-20T10:37:44.290Z,101783.16
2023-01-20T10:40:14.718Z,101786.00
2023-01-20T10:42:48.747Z,101784.16
2023-01-20T10:45:28.313Z,101786.00
2023-01-20T10:48:30.572Z,101795.69
2023-01-20T10:51:19.653Z,101794.94
2023-01-20T10:53:58.044Z,101795.81
2023-01-20T10:56:54.081Z,101793.38
2023-01-20T10:59:41.892Z,101811.78
2023-01-20T11:02:34.883Z,101831.31
2023-01-20T11:05:15.572Z,101819.84
2023-01-20T11:07:45.071Z,101819.16
2023-01-20T11:10:26.739Z,101819.03
2023-01-20T11:13:00.168Z,101818.91
2023-01-20T11:15:55.402Z,101820.41
2023-01-20T11:18:27.748Z,101821.16
2023-01-20T11:21:08.675Z,101815.44
2023-01-20T11:23:37.092Z,101824.91
2023-01-20T11:26:12.508Z,101821.56
2023-01-20T11:28:54.337Z,101818.41
2023-01-20T11:31:35.011Z,101816.25
2023-01-20T11:34:18.176Z,101820.66
2023-01-20T11:36:46.328Z,101820.13
2023-01-20T11:39:35.221Z,101804.81
2023-01-20T11:42:16.809Z,101810.34
2023-01-20T11:44:48.083Z,101806.31
2023-01-20T11:47:31.069Z,101806.44
2023-01-20T11:50:04.530Z,101805.31
2023-01-20T11:52:35.923Z,101801.84
2023-01-20T11:55:25.911Z,101808.16
2023-01-20T11:57:56.959Z,101805.72
2023-01-20T12:00:37.342Z,101804.28
2023-01-20T12:03:10.737Z,101804.53
2023-01-20T12:05:48.508Z,101800.47
2023-01-20T12:08:32.740Z,101794.59
2023-01-20T12:11:05.152Z,101792.56
2023-01-20T12:13:58.833Z,101789.25
2023-01-20T12:16:30.563Z,101782.06
2023-01-20T13:03:42.051Z,101755.00
2023-01-20T13:06:31.191Z,101751.63
2023-01-20T13:09:25.396Z,101745.69
2023-01-20T13:12:14.579Z,101746.47
2023-01-20T13:15:21.020Z,101744.66
2023-01-20T13:18:28.061Z,101746.66
2023-01-20T13:20:55.891Z,101746.81
2023-01-20T13:23:34.488Z,101743.50
2023-01-20T13:26:05.065Z,101738.28
2023-01-20T13:28:33.290Z,101744.31
2023-01-20T13:31:21.529Z,101751.19
2023-01-20T13:33:49.291Z,101743.03
2023-01-20T13:36:22.074Z,101743.88
2023-01-20T13:39:10.814Z,101743.03
2023-01-20T13:41:52.632Z,101743.72
2023-01-20T13:44:42.301Z,101742.94
2023-01-20T13:47:11.450Z,101741.31
2023-01-20T13:49:49.852Z,101745.81
2023-01-20T13:52:52.259Z,101744.06
2023-01-20T13:55:45.074Z,101738.06
2023-01-20T13:58:19.497Z,101743.59
2023-01-20T14:00:51.152Z,101738.59
2023-01-20T14:03:23.279Z,101734.34
2023-01-20T14:05:53.500Z,101736.19
2023-01-20T14:08:22.690Z,101734.66
2023-01-20T14:10:50.694Z,101744.41
2023-01-20T14:13:23.456Z,101746.41
2023-01-20T14:15:56.453Z,101740.59
2023-01-20T14:18:28.467Z,101739.19
2023-01-20T14:21:15.992Z,101734.16
2023-01-20T14:23:46.345Z,101732.72
2023-01-20T14:26:34.279Z,101737.38
2023-01-20T14:29:05.148Z,101743.00
2023-01-20T14:31:45.863Z,101742.56
2023-01-20T14:34:28.925Z,101737.34
2023-01-20T14:36:59.834Z,101727.56
2023-01-20T14:39:29.399Z,101731.59
2023-01-20T14:42:01.313Z,101734.56
2023-01-20T14:44:35.133Z,101736.06
2023-01-20T14:47:05.422Z,101733.28
2023-01-20T14:49:36.504Z,101743.56
2023-01-20T14:52:07.968Z,101741.69
2023-01-20T14:54:43.775Z,101742.47
2023-01-20T14:57:26.389Z,101739.72
2023-01-20T15:00:05.478Z,101742.44
2023-01-20T15:02:36.079Z,101739.72
2023-01-20T15:05:21.699Z,101748.25
2023-01-20T15:07:49.679Z,101745.88
2023-01-20T15:10:18.592Z,101743.94
2023-01-20T15:12:46.183Z,101747.44
2023-01-20T15:15:32.622Z,101751.75
2023-01-20T15:18:17.105Z,101749.44
2023-01-20T15:21:03.836Z,101750.88
2023-01-20T15:23:41.422Z,101750.69
2023-01-20T15:26:21.857Z,101750.72
2023-01-20T15:28:49.584Z,101749.69
2023-01-20T15:31:18.200Z,101754.94
2023-01-20T15:33:45.961Z,101757.44
2023-01-20T15:36:24.653Z,101759.13
2023-01-20T15:38:52.514Z,101763.38
2023-01-20T15:41:20.738Z,101765.69
2023-01-20T15:43:49.464Z,101771.63
2023-01-20T15:46:17.975Z,101769.78
2023-01-20T15:48:46.111Z,101770.03
2023-01-20T15:51:18.776Z,101772.34
2023-01-20T15:53:47.120Z,101772.50
2023-01-20T15:56:24.360Z,101761.91
2023-01-20T15:58:52.406Z,101769.66
2023-01-20T16:01:25.725Z,101767.06
2023-01-20T16:03:55.097Z,101772.81
2023-01-20T16:06:35.880Z,101766.22
2023-01-20T16:09:27.528Z,101765.22
2023-01-20T16:11:55.629Z,101769.69
2023-01-20T16:14:23.087Z,101772.59
2023-01-20T16:16:50.611Z,101762.38
2023-01-20T16:19:17.940Z,101768.41
2023-01-20T16:21:45.821Z,101770.88
2023-01-20T16:24:13.532Z,101769.69
2023-01-20T16:26:46.083Z,101773.69
2023-01-20T16:29:13.748Z,101773.34
2023-01-20T16:31:41.229Z,101781.63
2023-01-20T16:34:08.765Z,101781.72
2023-01-20T16:36:36.240Z,101782.06
2023-01-20T16:39:03.719Z,101782.59
2023-01-20T16:41:31.195Z,101785.91
2023-01-20T16:43:58.912Z,101778.78
2023-01-20T16:46:29.714Z,101787.06
2023-01-20T16:48:59.804Z,101787.59
2023-01-20T16:51:29.118Z,101785.63
2023-01-20T16:53:57.549Z,101793.25
2023-01-20T16:56:30.402Z,101786.94
2023-01-20T16:59:03.261Z,101799.84
2023-01-20T17:01:30.875Z,101803.72
2023-01-20T17:04:00.904Z,101809.44
2023-01-20T17:06:31.787Z,101812.88
2023-01-20T17:09:01.332Z,101823.94
2023-01-20T17:11:34.963Z,101821.16
2023-01-20T17:14:05.254Z,101821.84
2023-01-20T17:16:33.503Z,101832.09
2023-01-20T17:19:02.049Z,101838.81
2023-01-20T17:21:31.294Z,101828.31
2023-01-20T17:24:04.245Z,101824.03
2023-01-20T17:26:32.216Z,101837.94
2023-01-20T17:29:03.061Z,101837.59
2023-01-20T17:31:34.574Z,101848.34
2023-01-20T17:34:06.218Z,101845.22
2023-01-20T17:36:34.929Z,101850.94
2023-01-20T17:39:03.708Z,101848.88
2023-01-20T17:41:31.805Z,101850.44
2023-01-20T17:43:59.393Z,101850.44
2023-01-20T17:46:29.179Z,101852.75
2023-01-20T17:48:57.951Z,101846.63
2023-01-20T17:51:28.104Z,101849.97
2023-01-20T17:53:58.024Z,101850.63
2023-01-20T17:56:25.794Z,101845.06
2023-01-20T17:58:54.099Z,101860.41
2023-01-20T18:01:27.313Z,101852.34
2023-01-20T18:03:58.269Z,101860.56
2023-01-20T18:06:27.373Z,101869.88
2023-01-20T18:09:00.564Z,101867.22
2023-01-20T18:11:30.970Z,101872.31
2023-01-20T18:14:00.402Z,101870.78
2023-01-20T18:16:36.259Z,101865.72
2023-01-20T18:19:04.725Z,101876.91
2023-01-20T18:21:35.258Z,101884.47
2023-01-20T18:24:04.698Z,101884.84
2023-01-20T18:26:34.180Z,101886.97
2023-01-20T18:29:04.888Z,101880.59
2023-01-20T18:31:33.568Z,101879.34
2023-01-20T18:34:05.101Z,101886.25
2023-01-20T18:36:38.982Z,101886.09
2023-01-20T18:39:18.735Z,101889.50
2023-01-20T18:41:46.623Z,101891.63
2023-01-20T18:44:14.377Z,101886.75
2023-01-20T18:46:42.357Z,101891.06
2023-01-20T18:49:13.753Z,101898.44
2023-01-20T18:51:42.411Z,101905.78
2023-01-20T18:54:18.217Z,101900.31
2023-01-20T18:56:45.663Z,101899.00
2023-01-20T18:59:13.640Z,101914.09
2023-01-20T19:01:42.217Z,101911.59
2023-01-20T19:04:12.106Z,101913.94
2023-01-20T19:06:42.051Z,101911.22
2023-01-20T19:09:10.175Z,101917.94
2023-01-20T19:11:41.188Z,101912.59
2023-01-20T19:14:11.931Z,101914.78
2023-01-20T19:16:42.348Z,101915.06
2023-01-20T19:19:10.824Z,101923.88
2023-01-20T19:21:38.373Z,101930.16
2023-01-20T19:24:07.646Z,101926.47
2023-01-20T19:26:37.493Z,101926.06
2023-01-20T19:29:07.530Z,101934.94
2023-01-20T19:31:38.474Z,101931.47
2023-01-20T19:34:07.639Z,101932.53
2023-01-20T19:36:35.886Z,101939.13
2023-01-20T19:39:04.118Z,101944.00
2023-01-20T19:41:34.384Z,101956.59
2023-01-20T19:44:04.670Z,101960.06
2023-01-20T19:46:34.301Z,101957.84
2023-01-20T19:49:02.629Z,101955.50
2023-01-20T19:51:31.682Z,101968.00
2023-01-20T19:54:01.498Z,101967.84
2023-01-20T19:56:31.873Z,101973.81
2023-01-20T19:59:00.931Z,101979.81
2023-01-20T20:01:31.792Z,101976.88
2023-01-20T20:04:00.173Z,101974.72
2023-01-20T20:06:31.847Z,101981.25
2023-01-20T20:09:02.108Z,101969.84
2023-01-20T20:11:32.599Z,101969.63
2023-01-20T20:14:01.777Z,101972.50
2023-01-20T20:16:31.379Z,101977.16
2023-01-20T20:18:59.696Z,101976.81
2023-01-20T20:21:30.322Z,101977.28
2023-01-20T20:23:59.787Z,101981.56
2023-01-20T20:26:31.115Z,101983.81
2023-01-20T20:29:00.023Z,101993.00
2023-01-20T20:31:29.517Z,101991.66
2023-01-20T20:33:59.117Z,101992.38
2023-01-20T20:36:31.269Z,101991.41
2023-01-20T20:39:01.299Z,102002.38
2023-01-20T20:41:31.635Z,102001.16
2023-01-20T20:44:01.250Z,102007.72
2023-01-20T20:46:29.679Z,102001.56
2023-01-20T20:48:59.748Z,102010.84
2023-01-20T20:51:29.472Z,102011.38
2023-01-20T20:53:58.481Z,102009.34
2023-01-20T20:56:32.995Z,102012.59
2023-01-20T20:59:03.336Z,102019.19
2023-01-20T21:01:34.272Z,102022.69
2023-01-20T21:04:03.435Z,102032.03
2023-01-20T21:06:32.040Z,102024.19
2023-01-20T21:09:00.293Z,102021.53
2023-01-20T21:11:28.019Z,102020.63
2023-01-20T21:13:55.934Z,102031.50
2023-01-20T21:16:24.486Z,102027.84
2023-01-20T21:18:53.807Z,102031.22
2023-01-20T21:21:22.677Z,102035.22
2023-01-20T21:23:54.793Z,102034.06
2023-01-20T21:26:24.028Z,102037.53
2023-01-20T21:28:51.993Z,102037.97
2023-01-20T21:31:26.168Z,102042.91
2023-01-20T21:33:55.479Z,102035.41
2023-01-20T21:36:23.282Z,102045.56
2023-01-20T21:38:51.550Z,102039.41
2023-01-20T21:41:19.837Z,102045.56
2023-01-20T21:44:06.854Z,102043.44
2023-01-20T21:46:39.498Z,102043.06
2023-01-20T21:49:27.324Z,102039.63
2023-01-20T21:52:14.115Z,102037.59
2023-01-20T21:54:41.988Z,102048.09
2023-01-20T21:57:09.729Z,102043.53
2023-01-20T21:59:37.497Z,102045.31
2023-01-20T22:02:05.418Z,102047.81
2023-01-20T22:04:33.210Z,102044.44
2023-01-20T22:07:00.646Z,102043.38
2023-01-20T22:09:28.272Z,102044.19
2023-01-20T22:11:55.559Z,102052.63
2023-01-20T22:14:23.249Z,102054.31
2023-01-20T22:16:50.865Z,102053.25
2023-01-20T22:19:18.383Z,102057.41
2023-01-20T22:21:45.587Z,102060.88
2023-01-20T22:24:13.047Z,102066.78
2023-01-20T22:26:40.495Z,102060.53
2023-01-20T22:29:08.280Z,102066.16
2023-01-20T22:31:35.734Z,102063.00
2023-01-20T22:34:05.285Z,102069.22
2023-01-20T22:36:33.844Z,102064.94
2023-01-20T22:39:02.092Z,102067.34
2023-01-20T22:41:29.907Z,102071.41
2023-01-20T22:43:57.887Z,102075.75
2023-01-20T22:46:28.159Z,102074.88
2023-01-20T22:48:59.686Z,102085.81
2023-01-20T22:51:28.915Z,102097.34
2023-01-20T22:53:58.750Z,102100.00
2023-01-20T22:56:31.588Z,102094.94
2023-01-20T22:59:00.127Z,102100.50
2023-01-20T23:01:32.728Z,102098.81
2023-01-20T23:04:02.838Z,102103.47
2023-01-20T23:06:33.509Z,102098.81
2023-01-20T23:09:04.252Z,102096.69
2023-01-20T23:11:31.996Z,102103.28
2023-01-20T23:14:00.420Z,102110.19
2023-01-20T23:16:28.293Z,102109.38
2023-01-20T23:18:56.047Z,102109.22
2023-01-20T23:21:24.533Z,102111.72
2023-01-20T23:23:54.809Z,102109.31
2023-01-20T23:26:24.981Z,102107.44
2023-01-20T23:28:54.065Z,102108.16
2023-01-20T23:31:23.564Z,102111.72
2023-01-20T23:33:53.127Z,102116.88
2023-01-20T23:36:24.682Z,102117.41
2023-01-20T23:38:56.203Z,102120.16
2023-01-20T23:41:24.850Z,102115.78
2023-01-20T23:43:52.462Z,102116.75
2023-01-20T23:46:20.271Z,102115.44
2023-01-20T23:48:47.805Z,102124.25
2023-01-20T23:51:15.556Z,102124.00
2023-01-20T23:53:43.439Z,102125.38
2023-01-20T23:56:16.739Z,102119.16
2023-01-20T23:58:44.501Z,102119.34
