createdAt,value
2017-10-16T00:00:52.730Z,98271.58
2017-10-16T00:03:20.582Z,98272.41
2017-10-16T00:05:48.343Z,98271.28
2017-10-16T00:08:15.864Z,98276.94
2017-10-16T00:10:43.384Z,98269.25
2017-10-16T00:13:11.243Z,98275.06
2017-10-16T00:15:38.803Z,98279.98
2017-10-16T00:18:06.363Z,98277.58
2017-10-16T00:20:35.262Z,98280.75
2017-10-16T00:23:02.795Z,98279.00
2017-10-16T00:25:30.419Z,98281.44
2017-10-16T00:27:57.984Z,98284.27
2017-10-16T00:30:25.535Z,98283.61
2017-10-16T00:32:53.082Z,98281.81
2017-10-16T00:35:20.710Z,98283.02
2017-10-16T00:37:48.240Z,98283.98
2017-10-16T00:40:15.768Z,98286.73
2017-10-16T00:42:43.387Z,98288.09
2017-10-16T00:45:10.919Z,98281.29
2017-10-16T00:47:38.448Z,98283.45
2017-10-16T00:50:06.283Z,98285.23
2017-10-16T00:52:33.843Z,98282.34
2017-10-16T00:55:01.385Z,98281.75
2017-10-16T00:57:28.994Z,98282.12
2017-10-16T00:59:56.611Z,98285.32
2017-10-16T01:02:24.166Z,98279.73
2017-10-16T01:04:51.939Z,98275.58
2017-10-16T01:07:19.491Z,98273.97
2017-10-16T01:09:47.057Z,98267.95
2017-10-16T01:12:14.795Z,98273.90
2017-10-16T01:14:42.373Z,98271.85
2017-10-16T01:17:09.930Z,98267.54
2017-10-16T01:19:37.883Z,98269.14
2017-10-16T01:22:05.460Z,98267.62
2017-10-16T01:24:33.020Z,98268.02
2017-10-16T01:27:00.683Z,98267.48
2017-10-16T01:29:28.216Z,98263.17
2017-10-16T01:31:55.749Z,98260.32
2017-10-16T01:34:23.356Z,98259.75
2017-10-16T01:36:50.948Z,98259.77
2017-10-16T01:39:18.499Z,98259.89
2017-10-16T01:41:46.075Z,98253.25
2017-10-16T01:44:13.611Z,98252.82
2017-10-16T01:46:41.153Z,98252.55
2017-10-16T01:49:09.104Z,98249.13
2017-10-16T01:51:36.681Z,98248.00
2017-10-16T01:54:04.239Z,98244.38
2017-10-16T01:56:31.928Z,98251.22
2017-10-16T01:58:59.457Z,98246.65
2017-10-16T02:01:26.992Z,98244.19
2017-10-16T02:03:54.578Z,98241.09
2017-10-16T02:06:22.110Z,98253.03
2017-10-16T02:08:49.635Z,98250.70
2017-10-16T02:11:17.256Z,98245.55
2017-10-16T02:13:44.783Z,98245.77
2017-10-16T02:16:12.324Z,98247.65
2017-10-16T02:18:40.015Z,98246.97
2017-10-16T02:21:07.539Z,98247.87
2017-10-16T02:23:35.100Z,98245.14
2017-10-16T02:26:02.918Z,98247.34
2017-10-16T02:28:30.486Z,98252.43
2017-10-16T02:30:58.035Z,98242.36
2017-10-16T02:33:25.809Z,98246.69
2017-10-16T02:35:53.358Z,98247.91
2017-10-16T02:38:20.918Z,98243.34
2017-10-16T02:40:48.664Z,98239.97
2017-10-16T02:43:16.235Z,98245.42
2017-10-16T02:45:43.800Z,98240.20
2017-10-16T02:48:11.461Z,98243.52
2017-10-16T02:50:38.985Z,98241.65
2017-10-16T02:53:06.582Z,98241.72
2017-10-16T02:55:34.324Z,98240.38
2017-10-16T02:58:01.940Z,98242.53
2017-10-16T03:00:29.479Z,98244.89
2017-10-16T03:02:57.063Z,98242.64
2017-10-16T03:05:24.600Z,98243.69
2017-10-16T03:07:52.131Z,98243.84
2017-10-16T03:10:19.806Z,98247.12
2017-10-16T03:12:47.340Z,98238.09
2017-10-16T03:15:14.879Z,98238.30
2017-10-16T03:17:42.581Z,98236.92
2017-10-16T03:20:10.106Z,98236.05
2017-10-16T03:22:37.640Z,98238.91
2017-10-16T03:25:05.361Z,98236.19
2017-10-16T03:27:32.919Z,98228.66
2017-10-16T03:30:00.580Z,98230.19
2017-10-16T03:32:28.159Z,98227.93
2017-10-16T03:34:55.802Z,98231.25
2017-10-16T03:37:23.361Z,98234.53
2017-10-16T03:39:51.329Z,98232.63
2017-10-16T03:42:18.860Z,98234.00
2017-10-16T03:44:46.394Z,98234.50
2017-10-16T03:47:14.199Z,98229.22
2017-10-16T03:49:41.719Z,98225.25
2017-10-16T03:52:09.264Z,98229.98
2017-10-16T03:54:36.823Z,98229.66
2017-10-16T03:57:04.355Z,98234.31
2017-10-16T03:59:31.904Z,98229.80
2017-10-16T04:01:59.655Z,98227.73
2017-10-16T04:04:27.197Z,98231.77
2017-10-16T04:06:54.788Z,98224.82
2017-10-16T04:09:22.560Z,98222.48
2017-10-16T04:11:50.110Z,98219.01
2017-10-16T04:14:17.669Z,98217.80
2017-10-16T04:16:45.320Z,98219.19
2017-10-16T04:19:12.847Z,98221.20
2017-10-16T04:21:40.371Z,98218.55
2017-10-16T04:24:08.104Z,98230.51
2017-10-16T04:26:35.669Z,98221.67
2017-10-16T04:29:03.228Z,98227.81
2017-10-16T04:31:31.007Z,98232.55
2017-10-16T04:33:58.536Z,98227.69
2017-10-16T04:36:26.063Z,98234.92
2017-10-16T04:38:53.771Z,98234.25
2017-10-16T04:41:21.332Z,98236.53
2017-10-16T04:43:48.890Z,98229.02
2017-10-16T04:46:16.567Z,98234.48
2017-10-16T04:48:44.134Z,98227.65
2017-10-16T04:51:11.716Z,98224.27
2017-10-16T04:53:39.567Z,98220.09
2017-10-16T04:56:07.188Z,98226.77
2017-10-16T04:58:34.772Z,98230.56
2017-10-16T05:01:02.473Z,98230.03
2017-10-16T05:03:30.140Z,98231.02
2017-10-16T05:05:57.834Z,98227.52
2017-10-16T05:08:25.665Z,98227.29
2017-10-16T05:10:53.264Z,98226.55
2017-10-16T05:13:20.820Z,98225.28
2017-10-16T05:15:48.668Z,98222.16
2017-10-16T05:18:16.208Z,98228.97
2017-10-16T05:20:43.743Z,98228.22
2017-10-16T05:23:11.532Z,98229.47
2017-10-16T05:25:39.069Z,98231.86
2017-10-16T05:28:06.621Z,98238.56
2017-10-16T05:30:34.475Z,98231.61
2017-10-16T05:33:02.031Z,98233.75
2017-10-16T05:35:29.595Z,98228.05
2017-10-16T05:37:57.459Z,98228.38
2017-10-16T05:40:25.105Z,98224.77
2017-10-16T05:42:52.655Z,98229.03
2017-10-16T05:45:20.615Z,98232.27
2017-10-16T05:47:48.143Z,98232.06
2017-10-16T05:50:15.700Z,98238.95
2017-10-16T05:52:43.400Z,98237.38
2017-10-16T05:55:11.016Z,98233.08
2017-10-16T05:57:38.563Z,98245.20
2017-10-16T06:00:06.407Z,98239.70
2017-10-16T06:02:34.004Z,98237.00
2017-10-16T06:05:01.563Z,98245.84
2017-10-16T06:07:29.270Z,98246.50
2017-10-16T06:09:56.839Z,98247.29
2017-10-16T06:12:24.382Z,98246.86
2017-10-16T06:14:51.990Z,98256.22
2017-10-16T06:17:19.546Z,98253.27
2017-10-16T06:19:47.079Z,98261.75
2017-10-16T06:22:14.951Z,98260.63
2017-10-16T06:24:42.501Z,98254.20
2017-10-16T06:27:10.061Z,98254.94
2017-10-16T06:29:37.751Z,98252.14
2017-10-16T06:32:05.346Z,98249.24
2017-10-16T06:34:32.871Z,98253.28
2017-10-16T06:37:00.639Z,98255.63
2017-10-16T06:39:28.176Z,98258.09
2017-10-16T06:41:55.716Z,98252.29
2017-10-16T06:44:23.397Z,98258.58
2017-10-16T06:46:51.008Z,98266.14
2017-10-16T06:49:18.603Z,98267.00
2017-10-16T06:51:46.474Z,98267.02
2017-10-16T06:54:14.312Z,98267.42
2017-10-16T06:56:41.897Z,98267.20
2017-10-16T06:59:09.552Z,98274.70
2017-10-16T07:01:37.122Z,98268.55
2017-10-16T07:04:04.768Z,98275.53
2017-10-16T07:06:32.443Z,98279.18
2017-10-16T07:09:00.034Z,98278.44
2017-10-16T07:11:27.591Z,98281.80
2017-10-16T07:13:55.362Z,98282.77
2017-10-16T07:16:22.903Z,98286.80
2017-10-16T07:18:50.456Z,98284.39
2017-10-16T07:21:18.437Z,98287.79
2017-10-16T07:23:45.964Z,98285.33
2017-10-16T07:26:13.524Z,98286.48
2017-10-16T07:28:41.270Z,98290.02
2017-10-16T07:31:08.804Z,98290.28
2017-10-16T07:33:36.338Z,98299.84
2017-10-16T07:36:04.364Z,98296.11
2017-10-16T07:38:31.950Z,98300.17
2017-10-16T07:40:59.621Z,98299.78
2017-10-16T07:43:27.259Z,98303.66
2017-10-16T07:45:54.851Z,98302.17
2017-10-16T07:48:22.433Z,98304.72
2017-10-16T07:50:50.269Z,98303.78
2017-10-16T07:53:17.837Z,98301.37
2017-10-16T07:55:45.391Z,98295.52
2017-10-16T07:58:13.127Z,98299.08
2017-10-16T08:00:40.690Z,98292.52
2017-10-16T08:03:08.329Z,98290.57
2017-10-16T08:05:36.040Z,98290.67
2017-10-16T08:08:03.786Z,98286.27
2017-10-16T08:10:31.328Z,98288.50
2017-10-16T08:12:59.098Z,98288.95
2017-10-16T08:15:26.683Z,98295.45
2017-10-16T08:17:54.223Z,98298.34
2017-10-16T08:20:21.987Z,98298.23
2017-10-16T08:22:49.536Z,98297.49
2017-10-16T08:25:17.097Z,98301.48
2017-10-16T08:27:44.994Z,98298.30
2017-10-16T08:30:12.524Z,98299.20
2017-10-16T08:32:40.126Z,98297.07
2017-10-16T08:35:07.972Z,98301.70
2017-10-16T08:37:35.646Z,98307.31
2017-10-16T08:40:03.171Z,98300.80
2017-10-16T08:42:31.456Z,98305.09
2017-10-16T08:44:59.008Z,98304.30
2017-10-16T08:47:26.548Z,98304.16
2017-10-16T08:49:54.403Z,98301.84
2017-10-16T08:52:23.165Z,98303.15
2017-10-16T08:54:52.517Z,98298.63
2017-10-16T08:57:20.322Z,98302.14
2017-10-16T08:59:48.174Z,98299.01
2017-10-16T09:02:15.868Z,98293.72
2017-10-16T09:04:45.010Z,98296.23
2017-10-16T09:07:12.953Z,98299.59
2017-10-16T09:09:40.763Z,98305.74
2017-10-16T09:12:08.865Z,98301.09
2017-10-16T09:14:36.983Z,98302.66
2017-10-16T09:17:04.655Z,98303.56
2017-10-16T09:19:32.628Z,98299.70
2017-10-16T09:22:00.695Z,98305.20
2017-10-16T09:24:30.292Z,98294.50
2017-10-16T09:26:59.061Z,98295.36
2017-10-16T09:29:26.844Z,98293.49
2017-10-16T09:31:54.410Z,98300.89
2017-10-16T09:34:23.397Z,98295.73
2017-10-16T09:36:51.385Z,98297.22
2017-10-16T09:39:19.848Z,98294.74
2017-10-16T09:41:50.197Z,98294.20
2017-10-16T09:44:18.140Z,98292.46
2017-10-16T09:46:47.192Z,98297.67
2017-10-16T09:49:15.107Z,98302.88
2017-10-16T09:51:53.213Z,98295.52
2017-10-16T09:54:21.290Z,98294.47
2017-10-16T09:56:48.940Z,98299.05
2017-10-16T09:59:16.892Z,98288.74
2017-10-16T10:01:44.811Z,98292.09
2017-10-16T10:04:12.546Z,98286.47
2017-10-16T10:06:41.082Z,98283.73
2017-10-16T10:09:09.909Z,98288.41
2017-10-16T10:11:37.775Z,98283.11
2017-10-16T10:14:05.541Z,98285.51
2017-10-16T10:16:34.032Z,98285.00
2017-10-16T10:19:01.808Z,98275.37
2017-10-16T10:21:29.469Z,98275.69
2017-10-16T10:23:57.419Z,98281.74
2017-10-16T10:26:25.178Z,98289.83
2017-10-16T10:28:53.052Z,98280.25
2017-10-16T10:31:21.855Z,98273.77
2017-10-16T10:33:50.046Z,98268.16
2017-10-16T10:36:17.884Z,98267.45
2017-10-16T10:38:45.771Z,98266.35
2017-10-16T10:41:15.142Z,98257.66
2017-10-16T10:43:42.803Z,98259.98
2017-10-16T10:46:11.022Z,98256.85
2017-10-16T10:48:38.588Z,98259.03
2017-10-16T10:51:06.375Z,98257.72
2017-10-16T10:53:36.523Z,98254.42
2017-10-16T10:56:04.236Z,98256.66
2017-10-16T10:58:31.826Z,98263.36
2017-10-16T11:01:00.020Z,98259.11
2017-10-16T11:03:28.089Z,98252.02
2017-10-16T11:05:55.877Z,98248.49
2017-10-16T11:08:23.729Z,98250.17
2017-10-16T11:10:51.564Z,98250.76
2017-10-16T11:13:19.349Z,98249.70
2017-10-16T11:15:47.634Z,98246.95
2017-10-16T11:18:15.595Z,98241.34
2017-10-16T11:20:43.361Z,98248.75
2017-10-16T11:23:12.046Z,98246.53
2017-10-16T11:25:41.035Z,98241.36
2017-10-16T11:28:09.723Z,98236.55
2017-10-16T11:30:37.697Z,98239.27
2017-10-16T11:33:05.430Z,98237.77
2017-10-16T11:35:34.902Z,98234.42
2017-10-16T11:38:02.941Z,98236.06
2017-10-16T11:40:30.451Z,98230.36
2017-10-16T11:42:59.230Z,98232.19
2017-10-16T11:45:27.450Z,98228.45
2017-10-16T11:47:55.521Z,98230.91
2017-10-16T11:50:25.908Z,98232.08
2017-10-16T11:52:55.684Z,98219.72
2017-10-16T11:55:25.090Z,98222.28
2017-10-16T11:57:53.825Z,98223.80
2017-10-16T12:00:23.342Z,98218.31
2017-10-16T12:02:51.674Z,98210.78
2017-10-16T12:05:19.559Z,98211.48
2017-10-16T12:07:47.465Z,98213.16
2017-10-16T12:10:15.305Z,98212.73
2017-10-16T12:12:43.291Z,98207.25
2017-10-16T12:15:11.984Z,98201.80
2017-10-16T12:17:39.850Z,98204.95
2017-10-16T12:20:08.121Z,98199.33
2017-10-16T12:22:35.711Z,98203.38
2017-10-16T12:25:03.275Z,98205.31
2017-10-16T12:27:31.458Z,98194.32
2017-10-16T12:29:58.994Z,98198.92
2017-10-16T12:32:26.850Z,98200.91
2017-10-16T12:34:55.065Z,98198.12
2017-10-16T12:37:25.171Z,98196.77
2017-10-16T12:39:52.907Z,98194.11
2017-10-16T12:42:20.972Z,98194.47
2017-10-16T12:44:49.659Z,98191.48
2017-10-16T12:47:17.326Z,98195.75
2017-10-16T12:49:45.220Z,98194.56
2017-10-16T12:52:12.799Z,98194.01
2017-10-16T12:54:40.715Z,98196.08
2017-10-16T12:57:08.394Z,98190.09
2017-10-16T12:59:36.100Z,98186.05
2017-10-16T13:02:03.801Z,98190.73
2017-10-16T13:04:31.770Z,98192.73
2017-10-16T13:07:00.252Z,98195.75
2017-10-16T13:09:28.014Z,98193.52
2017-10-16T13:11:56.297Z,98192.82
2017-10-16T13:14:23.971Z,98191.02
2017-10-16T13:16:52.239Z,98186.98
2017-10-16T13:19:20.404Z,98182.34
2017-10-16T13:21:48.206Z,98175.41
2017-10-16T13:24:17.775Z,98176.45
2017-10-16T13:26:46.059Z,98180.17
2017-10-16T13:29:13.611Z,98176.60
2017-10-16T13:31:41.208Z,98173.75
2017-10-16T13:34:09.891Z,98170.77
2017-10-16T13:36:37.956Z,98169.56
2017-10-16T13:39:07.346Z,98172.28
2017-10-16T13:41:35.289Z,98169.55
2017-10-16T13:44:02.943Z,98163.63
2017-10-16T13:46:30.722Z,98166.55
2017-10-16T13:48:58.908Z,98162.06
2017-10-16T13:51:26.457Z,98162.11
2017-10-16T13:53:54.117Z,98160.62
2017-10-16T13:56:21.814Z,98165.95
2017-10-16T13:58:51.268Z,98164.44
2017-10-16T14:01:18.942Z,98166.83
2017-10-16T14:03:47.118Z,98164.84
2017-10-16T14:06:14.904Z,98163.39
2017-10-16T14:08:42.988Z,98168.08
2017-10-16T14:11:11.713Z,98164.25
2017-10-16T14:13:39.743Z,98166.94
2017-10-16T14:16:07.883Z,98159.48
2017-10-16T14:18:36.669Z,98160.91
2017-10-16T14:21:05.355Z,98160.02
2017-10-16T14:23:34.044Z,98156.36
2017-10-16T14:26:02.125Z,98151.58
2017-10-16T14:28:29.655Z,98144.17
2017-10-16T14:30:57.183Z,98147.87
2017-10-16T14:33:25.018Z,98145.36
2017-10-16T14:35:52.560Z,98148.20
2017-10-16T14:38:20.522Z,98143.07
2017-10-16T14:40:48.261Z,98148.63
2017-10-16T14:43:15.780Z,98144.28
2017-10-16T14:45:43.319Z,98148.06
2017-10-16T14:48:10.879Z,98144.61
2017-10-16T14:50:38.454Z,98144.49
2017-10-16T14:53:06.049Z,98135.38
2017-10-16T14:55:33.641Z,98136.34
2017-10-16T14:58:01.200Z,98137.66
2017-10-16T15:00:28.963Z,98133.34
2017-10-16T15:02:56.544Z,98135.22
2017-10-16T15:05:24.212Z,98138.64
2017-10-16T15:07:51.754Z,98135.48
2017-10-16T15:10:19.508Z,98128.63
2017-10-16T15:12:47.068Z,98134.03
2017-10-16T15:15:14.589Z,98136.70
2017-10-16T15:17:42.185Z,98140.93
2017-10-16T15:20:09.787Z,98132.05
2017-10-16T15:22:37.366Z,98129.76
2017-10-16T15:25:05.019Z,98132.06
2017-10-16T15:27:32.559Z,98130.49
2017-10-16T15:30:00.084Z,98120.61
2017-10-16T15:32:28.052Z,98122.75
2017-10-16T15:34:55.715Z,98124.81
2017-10-16T15:37:23.280Z,98121.23
2017-10-16T15:39:51.062Z,98113.55
2017-10-16T15:42:19.927Z,98115.47
2017-10-16T15:44:47.495Z,98110.98
2017-10-16T15:47:16.380Z,98113.80
2017-10-16T15:49:44.038Z,98117.98
2017-10-16T15:52:11.597Z,98115.53
2017-10-16T15:54:39.451Z,98114.77
2017-10-16T15:57:07.126Z,98113.78
2017-10-16T15:59:34.813Z,98112.36
2017-10-16T16:02:03.268Z,98119.32
2017-10-16T16:04:30.899Z,98117.33
2017-10-16T16:06:59.246Z,98125.06
2017-10-16T16:09:27.481Z,98122.95
2017-10-16T16:11:55.038Z,98128.13
2017-10-16T16:14:22.814Z,98128.55
2017-10-16T16:16:50.720Z,98125.98
2017-10-16T16:19:18.538Z,98130.11
2017-10-16T16:21:46.424Z,98131.14
2017-10-16T16:24:14.271Z,98127.30
2017-10-16T16:26:41.998Z,98127.84
2017-10-16T16:29:09.565Z,98128.05
2017-10-16T16:31:37.470Z,98127.47
2017-10-16T16:34:05.227Z,98130.42
2017-10-16T16:36:32.885Z,98129.84
2017-10-16T16:39:00.884Z,98132.13
2017-10-16T16:41:28.619Z,98129.97
2017-10-16T16:43:56.404Z,98136.36
2017-10-16T16:46:24.143Z,98135.56
2017-10-16T16:48:51.814Z,98136.98
2017-10-16T16:51:19.468Z,98132.91
2017-10-16T16:53:47.542Z,98135.36
2017-10-16T16:56:16.144Z,98136.72
2017-10-16T16:58:44.502Z,98140.28
2017-10-16T17:01:12.516Z,98137.89
2017-10-16T17:03:40.455Z,98139.21
2017-10-16T17:06:08.224Z,98146.68
2017-10-16T17:08:36.501Z,98148.37
2017-10-16T17:11:04.528Z,98149.44
2017-10-16T17:13:33.244Z,98144.61
2017-10-16T17:16:01.631Z,98144.92
2017-10-16T17:18:29.487Z,98149.84
2017-10-16T17:20:58.269Z,98149.50
2017-10-16T17:23:26.340Z,98144.73
2017-10-16T17:25:54.317Z,98144.32
2017-10-16T17:28:22.278Z,98143.00
2017-10-16T17:30:50.616Z,98143.60
2017-10-16T17:33:18.932Z,98150.56
2017-10-16T17:35:46.770Z,98155.63
2017-10-16T17:38:14.579Z,98156.64
2017-10-16T17:40:42.533Z,98154.89
2017-10-16T17:43:10.421Z,98156.73
2017-10-16T17:45:38.468Z,98160.91
2017-10-16T17:48:07.277Z,98162.14
2017-10-16T17:50:35.745Z,98162.67
2017-10-16T17:53:03.706Z,98163.34
2017-10-16T17:55:31.674Z,98159.27
2017-10-16T17:58:00.157Z,98155.33
2017-10-16T18:00:28.159Z,98162.81
2017-10-16T18:02:56.093Z,98173.83
2017-10-16T18:05:23.959Z,98169.00
2017-10-16T18:07:52.051Z,98169.42
2017-10-16T18:10:20.001Z,98166.83
2017-10-16T18:12:47.867Z,98170.61
2017-10-16T18:15:15.917Z,98165.83
2017-10-16T18:17:43.700Z,98163.08
2017-10-16T18:20:12.284Z,98159.30
2017-10-16T18:22:40.560Z,98155.86
2017-10-16T18:25:08.462Z,98153.00
2017-10-16T18:27:36.702Z,98152.94
2017-10-16T18:30:06.104Z,98148.70
2017-10-16T18:32:34.763Z,98148.59
2017-10-16T18:35:03.855Z,98149.49
2017-10-16T18:37:31.922Z,98151.67
2017-10-16T18:39:59.823Z,98150.61
2017-10-16T18:42:27.741Z,98154.31
2017-10-16T18:44:55.982Z,98152.72
2017-10-16T18:47:23.833Z,98155.78
2017-10-16T18:49:51.699Z,98157.82
2017-10-16T18:52:20.691Z,98154.41
2017-10-16T18:54:49.172Z,98151.46
2017-10-16T18:57:17.109Z,98157.08
2017-10-16T18:59:46.360Z,98149.02
2017-10-16T19:02:14.432Z,98150.26
2017-10-16T19:04:42.276Z,98151.63
2017-10-16T19:07:10.401Z,98146.30
2017-10-16T19:09:38.768Z,98149.08
2017-10-16T19:12:06.796Z,98148.80
2017-10-16T19:14:35.381Z,98148.80
2017-10-16T19:17:04.272Z,98149.27
2017-10-16T19:19:32.443Z,98149.98
2017-10-16T19:22:00.617Z,98153.84
2017-10-16T19:24:29.099Z,98152.35
2017-10-16T19:26:56.964Z,98146.88
2017-10-16T19:29:25.217Z,98154.69
2017-10-16T19:31:53.312Z,98147.80
2017-10-16T19:34:21.139Z,98151.02
2017-10-16T19:36:49.354Z,98149.86
2017-10-16T19:39:17.221Z,98140.64
2017-10-16T19:41:45.290Z,98136.59
2017-10-16T19:44:13.438Z,98139.38
2017-10-16T19:46:41.540Z,98141.34
2017-10-16T19:49:09.508Z,98141.92
2017-10-16T19:51:37.677Z,98141.36
2017-10-16T19:54:05.544Z,98141.87
2017-10-16T19:56:33.409Z,98145.34
2017-10-16T19:59:01.685Z,98142.29
2017-10-16T20:01:30.449Z,98141.80
2017-10-16T20:03:58.338Z,98144.17
2017-10-16T20:06:26.513Z,98142.41
2017-10-16T20:08:55.120Z,98139.86
2017-10-16T20:11:23.168Z,98144.97
2017-10-16T20:13:51.342Z,98147.16
2017-10-16T20:16:19.310Z,98142.56
2017-10-16T20:18:47.380Z,98144.72
2017-10-16T20:21:15.457Z,98141.20
2017-10-16T20:23:43.276Z,98145.98
2017-10-16T20:26:11.287Z,98142.70
2017-10-16T20:28:39.466Z,98149.66
2017-10-16T20:31:07.453Z,98156.33
2017-10-16T20:33:35.500Z,98152.77
2017-10-16T20:36:03.469Z,98149.34
2017-10-16T20:38:31.223Z,98152.08
2017-10-16T20:40:59.104Z,98146.92
2017-10-16T20:43:27.437Z,98144.31
2017-10-16T20:45:56.266Z,98144.53
2017-10-16T20:48:24.143Z,98144.39
2017-10-16T20:50:52.101Z,98143.20
2017-10-16T20:53:19.862Z,98144.95
2017-10-16T20:55:47.937Z,98144.84
2017-10-16T20:58:16.211Z,98142.52
2017-10-16T21:00:44.180Z,98144.69
2017-10-16T21:03:11.947Z,98135.61
2017-10-16T21:05:39.678Z,98140.14
2017-10-16T21:08:07.371Z,98143.11
2017-10-16T21:10:35.238Z,98136.86
2017-10-16T21:13:03.205Z,98134.45
2017-10-16T21:15:30.788Z,98137.64
2017-10-16T21:17:58.447Z,98134.22
2017-10-16T21:20:26.318Z,98139.94
2017-10-16T21:22:53.891Z,98138.45
2017-10-16T21:25:21.675Z,98139.91
2017-10-16T21:27:49.505Z,98138.28
2017-10-16T21:30:17.041Z,98137.07
2017-10-16T21:32:44.701Z,98134.78
2017-10-16T21:35:12.312Z,98139.15
2017-10-16T21:37:39.935Z,98139.06
2017-10-16T21:40:07.455Z,98135.81
2017-10-16T21:42:35.395Z,98138.63
2017-10-16T21:45:06.704Z,98140.13
2017-10-16T21:47:34.235Z,98133.46
2017-10-16T21:50:02.003Z,98138.42
2017-10-16T21:52:29.628Z,98132.44
2017-10-16T21:54:57.326Z,98132.49
2017-10-16T21:57:25.194Z,98129.70
2017-10-16T21:59:52.760Z,98120.36
2017-10-16T22:02:20.279Z,98123.22
2017-10-16T22:04:48.072Z,98122.67
2017-10-16T22:07:15.615Z,98120.60
2017-10-16T22:09:43.143Z,98123.31
2017-10-16T22:12:10.854Z,98121.66
2017-10-16T22:14:38.376Z,98121.70
2017-10-16T22:17:05.924Z,98127.88
2017-10-16T22:19:33.734Z,98129.83
2017-10-16T22:22:01.319Z,98127.84
2017-10-16T22:24:29.280Z,98130.48
2017-10-16T22:26:56.933Z,98129.46
2017-10-16T22:29:24.461Z,98129.73
2017-10-16T22:31:51.990Z,98127.47
2017-10-16T22:34:19.703Z,98121.75
2017-10-16T22:36:47.228Z,98120.08
2017-10-16T22:39:14.771Z,98114.72
2017-10-16T22:41:42.554Z,98116.72
2017-10-16T22:44:10.084Z,98120.09
2017-10-16T22:46:37.615Z,98115.90
2017-10-16T22:49:05.467Z,98118.73
2017-10-16T22:51:32.992Z,98108.13
2017-10-16T22:57:05.233Z,98117.55
2017-10-16T22:59:32.979Z,98121.48
2017-10-16T23:02:00.507Z,98120.26
2017-10-16T23:04:28.064Z,98118.97
2017-10-16T23:06:55.859Z,98121.44
2017-10-16T23:09:23.419Z,98121.03
2017-10-16T23:11:50.940Z,98116.81
2017-10-16T23:14:18.513Z,98121.29
2017-10-16T23:16:46.035Z,98114.27
2017-10-16T23:19:13.590Z,98110.55
2017-10-16T23:21:41.244Z,98110.16
2017-10-16T23:24:08.895Z,98109.30
2017-10-16T23:26:36.411Z,98111.75
2017-10-16T23:29:04.220Z,98109.08
2017-10-16T23:31:31.759Z,98105.98
2017-10-16T23:33:59.275Z,98103.77
2017-10-16T23:36:27.119Z,98100.52
2017-10-16T23:38:54.744Z,98097.44
2017-10-16T23:41:22.835Z,98102.38
2017-10-16T23:43:50.681Z,98096.55
2017-10-16T23:46:18.216Z,98098.05
2017-10-16T23:48:45.731Z,98095.06
2017-10-16T23:51:13.432Z,98100.95
2017-10-16T23:53:40.955Z,98096.57
2017-10-16T23:56:08.479Z,98098.31
2017-10-16T23:58:36.156Z,98093.21
