createdAt,value
2022-12-09T00:00:25.667Z,0.00
2022-12-09T00:01:25.892Z,0.00
2022-12-09T00:02:25.076Z,0.00
2022-12-09T00:03:25.103Z,0.00
2022-12-09T00:04:25.575Z,0.00
2022-12-09T00:05:26.546Z,0.00
2022-12-09T00:06:25.587Z,0.00
2022-12-09T00:07:25.761Z,0.00
2022-12-09T00:08:26.008Z,0.00
2022-12-09T00:09:26.981Z,0.00
2022-12-09T00:10:26.438Z,0.00
2022-12-09T00:11:27.397Z,0.00
2022-12-09T00:12:26.639Z,0.00
2022-12-09T00:13:26.814Z,0.00
2022-12-09T00:14:27.046Z,0.00
2022-12-09T00:15:27.899Z,0.00
2022-12-09T00:16:27.503Z,0.00
2022-12-09T00:17:27.639Z,0.00
2022-12-09T00:18:28.430Z,0.00
2022-12-09T00:19:27.965Z,0.00
2022-12-09T00:20:28.140Z,0.00
2022-12-09T00:21:28.613Z,0.00
2022-12-09T00:22:28.457Z,0.00
2022-12-09T00:23:30.613Z,0.00
2022-12-09T00:24:29.527Z,0.00
2022-12-09T00:25:31.381Z,0.00
2022-12-09T00:26:29.151Z,0.00
2022-12-09T00:27:29.623Z,0.00
2022-12-09T00:28:29.585Z,0.00
2022-12-09T00:29:29.789Z,0.00
2022-12-09T00:30:30.069Z,0.00
2022-12-09T00:31:30.249Z,0.00
2022-12-09T00:32:30.299Z,0.00
2022-12-09T00:33:30.929Z,0.00
2022-12-09T00:34:30.616Z,0.00
2022-12-09T00:35:32.399Z,0.00
2022-12-09T00:36:31.042Z,0.00
2022-12-09T00:37:32.394Z,0.00
2022-12-09T00:38:31.442Z,0.00
2022-12-09T00:39:31.980Z,0.00
2022-12-09T00:40:31.999Z,0.00
2022-12-09T00:41:33.095Z,0.00
2022-12-09T00:42:32.334Z,0.00
2022-12-09T00:43:32.384Z,0.00
2022-12-09T00:44:33.687Z,0.00
2022-12-09T00:45:32.766Z,0.00
2022-12-09T00:46:34.449Z,0.00
2022-12-09T00:47:33.201Z,0.00
2022-12-09T00:48:33.347Z,0.00
2022-12-09T00:49:33.686Z,0.00
2022-12-09T00:50:33.942Z,0.00
2022-12-09T00:51:34.530Z,0.00
2022-12-09T00:52:34.094Z,0.00
2022-12-09T00:53:35.386Z,0.00
2022-12-09T00:54:34.586Z,0.00
2022-12-09T00:55:35.458Z,0.00
2022-12-09T00:56:36.000Z,0.00
2022-12-09T00:57:35.029Z,0.00
2022-12-09T00:58:35.419Z,0.00
2022-12-09T00:59:35.582Z,0.00
2022-12-09T01:00:35.814Z,0.00
2022-12-09T01:01:36.481Z,0.00
2022-12-09T01:02:36.278Z,0.00
2022-12-09T01:03:36.309Z,0.00
2022-12-09T01:04:36.566Z,0.00
2022-12-09T01:05:36.780Z,0.00
2022-12-09T01:06:36.626Z,0.00
2022-12-09T01:07:36.964Z,0.00
2022-12-09T01:08:39.361Z,0.00
2022-12-09T01:09:38.519Z,0.00
2022-12-09T01:10:38.264Z,0.00
2022-12-09T01:11:38.145Z,0.00
2022-12-09T01:12:38.067Z,0.00
2022-12-09T01:13:37.996Z,0.00
2022-12-09T01:14:39.020Z,0.00
2022-12-09T01:15:39.557Z,0.00
2022-12-09T01:16:39.566Z,0.00
2022-12-09T01:17:39.501Z,0.00
2022-12-09T01:18:39.900Z,0.00
2022-12-09T01:19:40.443Z,0.00
2022-12-09T01:20:39.390Z,0.00
2022-12-09T01:21:39.475Z,0.00
2022-12-09T01:22:39.642Z,0.00
2022-12-09T01:23:39.808Z,0.00
2022-12-09T01:24:40.011Z,0.00
2022-12-09T01:25:40.159Z,0.00
2022-12-09T01:26:40.314Z,0.00
2022-12-09T01:27:40.600Z,0.00
2022-12-09T01:28:40.970Z,0.00
2022-12-09T01:29:41.223Z,0.00
2022-12-09T01:30:41.243Z,0.00
2022-12-09T01:31:41.527Z,0.00
2022-12-09T01:32:41.603Z,0.00
2022-12-09T01:33:41.506Z,0.00
2022-12-09T01:34:41.920Z,0.00
2022-12-09T01:35:42.082Z,0.00
2022-12-09T01:36:42.265Z,0.00
2022-12-09T01:37:42.107Z,0.00
2022-12-09T01:38:43.114Z,0.00
2022-12-09T01:39:43.404Z,0.00
2022-12-09T01:40:43.726Z,0.00
2022-12-09T01:41:43.439Z,0.00
2022-12-09T01:42:42.998Z,0.00
2022-12-09T01:43:43.403Z,0.00
2022-12-09T01:44:43.497Z,0.00
2022-12-09T01:45:43.613Z,0.00
2022-12-09T01:46:43.827Z,0.00
2022-12-09T01:47:44.599Z,0.00
2022-12-09T01:48:44.196Z,0.00
2022-12-09T01:49:44.327Z,0.00
2022-12-09T01:50:44.632Z,0.00
2022-12-09T01:51:44.741Z,0.00
2022-12-09T01:52:45.233Z,0.00
2022-12-09T01:53:45.343Z,0.00
2022-12-09T01:54:45.436Z,0.00
2022-12-09T01:55:45.765Z,0.00
2022-12-09T01:56:45.684Z,0.00
2022-12-09T01:57:48.430Z,0.00
2022-12-09T01:58:46.941Z,0.00
2022-12-09T01:59:47.215Z,0.00
2022-12-09T02:00:46.504Z,0.00
2022-12-09T02:01:47.793Z,0.00
2022-12-09T02:02:47.082Z,0.00
2022-12-09T02:03:47.665Z,0.00
2022-12-09T02:04:47.334Z,0.00
2022-12-09T02:05:47.488Z,0.00
2022-12-09T02:06:48.446Z,0.00
2022-12-09T02:07:48.505Z,0.00
2022-12-09T02:08:48.117Z,0.00
2022-12-09T02:09:48.310Z,0.00
2022-12-09T02:10:48.951Z,0.00
2022-12-09T02:11:49.435Z,0.00
2022-12-09T02:12:48.700Z,0.00
2022-12-09T02:13:50.111Z,0.00
2022-12-09T02:14:49.657Z,0.00
2022-12-09T02:15:49.582Z,0.00
2022-12-09T02:16:50.063Z,0.00
2022-12-09T02:17:49.699Z,0.00
2022-12-09T02:18:49.828Z,0.00
2022-12-09T02:19:50.249Z,0.00
2022-12-09T02:20:50.306Z,0.00
2022-12-09T02:21:50.496Z,0.00
2022-12-09T02:22:50.650Z,0.00
2022-12-09T02:23:51.070Z,0.00
2022-12-09T02:24:51.096Z,0.00
2022-12-09T02:25:51.470Z,0.00
2022-12-09T02:26:51.907Z,0.00
2022-12-09T02:27:51.639Z,0.00
2022-12-09T02:28:52.700Z,0.00
2022-12-09T02:29:53.543Z,0.00
2022-12-09T02:30:54.280Z,0.00
2022-12-09T02:31:52.521Z,0.00
2022-12-09T02:32:52.771Z,0.00
2022-12-09T02:33:52.753Z,0.00
2022-12-09T02:34:53.644Z,0.00
2022-12-09T02:35:53.490Z,0.00
2022-12-09T02:36:54.498Z,0.00
2022-12-09T02:37:53.402Z,0.00
2022-12-09T02:38:55.208Z,0.00
2022-12-09T02:39:53.697Z,0.00
2022-12-09T02:40:53.854Z,0.00
2022-12-09T02:42:28.671Z,0.00
2022-12-09T02:42:55.049Z,0.00
2022-12-09T02:43:54.375Z,0.00
2022-12-09T02:44:55.891Z,0.00
2022-12-09T02:45:55.545Z,0.00
2022-12-09T02:46:55.344Z,0.00
2022-12-09T02:47:56.149Z,0.00
2022-12-09T02:48:56.052Z,0.00
2022-12-09T02:49:56.788Z,0.00
2022-12-09T02:50:55.866Z,0.00
2022-12-09T02:51:55.992Z,0.00
2022-12-09T02:52:56.984Z,0.00
2022-12-09T02:53:56.205Z,0.00
2022-12-09T02:54:57.219Z,0.00
2022-12-09T02:55:57.127Z,0.00
2022-12-09T02:56:57.090Z,0.00
2022-12-09T02:57:56.959Z,0.00
2022-12-09T02:58:58.044Z,0.00
2022-12-09T02:59:57.146Z,0.00
2022-12-09T03:00:58.237Z,0.00
2022-12-09T03:01:57.744Z,0.00
2022-12-09T03:02:59.096Z,0.00
2022-12-09T03:03:58.695Z,0.00
2022-12-09T03:04:59.455Z,0.00
2022-12-09T03:05:58.315Z,0.00
2022-12-09T03:06:58.987Z,0.00
2022-12-09T03:07:59.055Z,0.00
2022-12-09T03:08:59.604Z,0.00
2022-12-09T03:09:59.090Z,0.00
2022-12-09T03:10:59.275Z,0.00
2022-12-09T03:12:00.262Z,0.00
2022-12-09T03:12:59.409Z,0.00
2022-12-09T03:13:59.950Z,0.00
2022-12-09T03:15:00.251Z,0.00
2022-12-09T03:16:00.282Z,0.00
2022-12-09T03:17:03.289Z,0.00
2022-12-09T03:18:01.142Z,0.00
2022-12-09T03:19:00.664Z,0.00
2022-12-09T03:20:00.916Z,0.00
2022-12-09T03:21:00.942Z,0.00
2022-12-09T03:22:01.028Z,0.00
2022-12-09T03:23:02.131Z,0.00
2022-12-09T03:24:02.051Z,0.00
2022-12-09T03:25:02.804Z,0.00
2022-12-09T03:26:02.138Z,0.00
2022-12-09T03:27:02.261Z,0.00
2022-12-09T03:28:02.108Z,0.00
2022-12-09T03:29:02.471Z,0.00
2022-12-09T03:30:03.049Z,0.00
2022-12-09T03:31:03.203Z,0.00
2022-12-09T03:32:03.025Z,0.00
2022-12-09T03:33:03.307Z,0.00
2022-12-09T03:34:03.397Z,0.00
2022-12-09T03:35:03.535Z,0.00
2022-12-09T03:36:03.572Z,0.00
2022-12-09T03:37:04.650Z,0.00
2022-12-09T03:38:03.922Z,0.00
2022-12-09T03:39:04.213Z,0.00
2022-12-09T03:40:07.228Z,0.00
2022-12-09T03:41:07.381Z,0.00
2022-12-09T03:42:05.786Z,0.00
2022-12-09T03:43:05.181Z,0.00
2022-12-09T03:44:05.284Z,0.00
2022-12-09T03:45:05.536Z,0.00
2022-12-09T03:46:05.594Z,0.00
2022-12-09T03:47:06.110Z,0.00
2022-12-09T03:48:05.851Z,0.00
2022-12-09T03:49:06.290Z,0.00
2022-12-09T03:50:06.719Z,0.00
2022-12-09T03:51:06.382Z,0.00
2022-12-09T03:52:07.781Z,0.00
2022-12-09T03:53:06.858Z,0.00
2022-12-09T03:54:06.813Z,0.00
2022-12-09T03:55:08.735Z,0.00
2022-12-09T03:56:07.954Z,0.00
2022-12-09T03:57:12.465Z,0.00
2022-12-09T03:58:08.526Z,0.00
2022-12-09T03:59:08.494Z,0.00
2022-12-09T04:00:08.362Z,0.00
2022-12-09T04:01:09.105Z,0.00
2022-12-09T04:02:08.666Z,0.00
2022-12-09T04:03:09.878Z,0.00
2022-12-09T04:04:09.085Z,0.00
2022-12-09T04:05:09.481Z,0.00
2022-12-09T04:06:09.492Z,0.00
2022-12-09T04:07:10.315Z,0.00
2022-12-09T04:08:09.497Z,0.00
2022-12-09T04:09:09.869Z,0.00
2022-12-09T04:10:10.479Z,0.00
2022-12-09T04:11:10.634Z,0.00
2022-12-09T04:12:10.265Z,0.00
2022-12-09T04:13:10.537Z,0.00
2022-12-09T04:14:15.506Z,0.00
2022-12-09T04:15:11.831Z,0.00
2022-12-09T04:16:12.371Z,0.00
2022-12-09T04:17:11.232Z,0.00
2022-12-09T04:18:11.569Z,0.00
2022-12-09T04:19:11.813Z,0.00
2022-12-09T04:20:13.286Z,0.00
2022-12-09T04:21:12.459Z,0.00
2022-12-09T04:22:12.102Z,0.00
2022-12-09T04:23:12.604Z,0.00
2022-12-09T04:24:12.509Z,0.00
2022-12-09T04:25:14.456Z,0.00
2022-12-09T04:26:13.545Z,0.00
2022-12-09T04:27:13.312Z,0.00
2022-12-09T04:28:13.345Z,0.00
2022-12-09T04:29:13.775Z,0.00
2022-12-09T04:30:14.054Z,0.00
2022-12-09T04:31:14.636Z,0.00
2022-12-09T04:32:15.329Z,0.00
2022-12-09T04:33:14.609Z,0.00
2022-12-09T04:34:14.382Z,0.00
2022-12-09T04:35:14.860Z,0.00
2022-12-09T04:36:14.787Z,0.00
2022-12-09T04:37:15.225Z,0.00
2022-12-09T04:38:16.202Z,0.00
2022-12-09T04:39:15.341Z,0.00
2022-12-09T04:40:21.193Z,0.00
2022-12-09T04:41:18.921Z,0.00
2022-12-09T04:42:15.954Z,0.00
2022-12-09T04:43:18.239Z,0.00
2022-12-09T04:44:16.349Z,0.00
2022-12-09T04:45:17.857Z,0.00
2022-12-09T04:46:17.003Z,0.00
2022-12-09T04:47:17.228Z,0.00
2022-12-09T04:48:17.328Z,0.00
2022-12-09T04:49:18.602Z,0.00
2022-12-09T04:50:17.970Z,0.00
2022-12-09T04:51:18.860Z,0.00
2022-12-09T04:52:18.605Z,0.00
2022-12-09T04:53:19.009Z,0.00
2022-12-09T04:54:18.539Z,0.00
2022-12-09T04:55:18.669Z,0.00
2022-12-09T04:56:19.465Z,0.00
2022-12-09T04:57:18.743Z,0.00
2022-12-09T04:58:18.955Z,0.00
2022-12-09T04:59:21.087Z,0.00
2022-12-09T05:00:20.145Z,0.00
2022-12-09T05:01:23.654Z,0.00
2022-12-09T05:02:22.619Z,0.00
2022-12-09T05:03:20.364Z,0.00
2022-12-09T05:04:20.612Z,0.00
2022-12-09T05:05:20.677Z,0.00
2022-12-09T05:06:21.406Z,0.00
2022-12-09T05:07:20.996Z,0.00
2022-12-09T05:08:21.264Z,0.00
2022-12-09T05:09:21.173Z,0.00
2022-12-09T05:10:21.458Z,0.00
2022-12-09T05:11:22.436Z,0.00
2022-12-09T05:12:22.087Z,0.00
2022-12-09T05:13:21.583Z,0.00
2022-12-09T05:14:22.066Z,0.00
2022-12-09T05:15:22.962Z,0.00
2022-12-09T05:16:22.478Z,0.00
2022-12-09T05:17:24.125Z,0.00
2022-12-09T05:18:24.912Z,0.00
2022-12-09T05:19:23.759Z,0.00
2022-12-09T05:20:23.142Z,0.00
2022-12-09T05:21:23.294Z,0.00
2022-12-09T05:22:24.508Z,0.00
2022-12-09T05:23:24.477Z,0.00
2022-12-09T05:24:24.863Z,0.00
2022-12-09T05:25:24.013Z,0.00
2022-12-09T05:26:25.107Z,0.00
2022-12-09T05:27:25.013Z,0.00
2022-12-09T05:28:26.309Z,0.00
2022-12-09T05:29:24.863Z,0.00
2022-12-09T05:30:25.073Z,0.00
2022-12-09T05:31:25.263Z,0.00
2022-12-09T05:32:25.380Z,0.00
2022-12-09T05:33:25.252Z,0.00
2022-12-09T05:34:25.846Z,0.00
2022-12-09T05:35:26.788Z,0.00
2022-12-09T05:36:26.099Z,0.00
2022-12-09T05:37:26.847Z,0.00
2022-12-09T05:38:26.362Z,0.00
2022-12-09T05:39:26.743Z,0.00
2022-12-09T05:40:26.560Z,0.00
2022-12-09T05:41:26.772Z,0.00
2022-12-09T05:42:27.597Z,0.00
2022-12-09T05:43:27.235Z,0.00
2022-12-09T05:44:27.459Z,0.00
2022-12-09T05:45:27.917Z,0.00
2022-12-09T05:46:28.965Z,0.00
2022-12-09T05:47:28.475Z,0.00
2022-12-09T05:48:28.139Z,0.00
2022-12-09T05:49:29.441Z,0.00
2022-12-09T05:50:28.829Z,0.00
2022-12-09T05:51:28.894Z,0.00
2022-12-09T05:52:29.136Z,0.00
2022-12-09T05:53:29.136Z,0.00
2022-12-09T05:54:29.578Z,0.00
2022-12-09T05:55:30.172Z,0.00
2022-12-09T05:56:30.947Z,0.00
2022-12-09T05:57:32.425Z,0.00
2022-12-09T05:58:30.272Z,0.00
2022-12-09T05:59:30.611Z,0.00
2022-12-09T06:00:30.385Z,0.00
2022-12-09T06:01:30.717Z,0.00
2022-12-09T06:02:32.259Z,0.00
2022-12-09T06:03:31.397Z,0.00
2022-12-09T06:04:31.603Z,0.00
2022-12-09T06:05:31.660Z,0.00
2022-12-09T06:06:32.387Z,0.00
2022-12-09T06:07:31.949Z,0.00
2022-12-09T06:08:31.906Z,0.00
2022-12-09T06:09:32.282Z,0.00
2022-12-09T06:10:31.999Z,0.00
2022-12-09T06:11:33.464Z,0.00
2022-12-09T06:12:32.272Z,0.00
2022-12-09T06:13:33.456Z,0.00
2022-12-09T06:14:32.621Z,0.00
2022-12-09T06:15:33.984Z,0.00
2022-12-09T06:16:34.183Z,0.00
2022-12-09T06:17:34.304Z,0.00
2022-12-09T06:18:33.810Z,0.00
2022-12-09T06:19:33.686Z,0.00
2022-12-09T06:20:34.251Z,0.00
2022-12-09T06:21:34.154Z,0.00
2022-12-09T06:22:34.987Z,0.00
2022-12-09T06:23:35.401Z,0.00
2022-12-09T06:24:35.859Z,0.00
2022-12-09T06:25:35.603Z,0.00
2022-12-09T06:26:35.062Z,0.00
2022-12-09T06:27:35.579Z,0.00
2022-12-09T06:28:35.487Z,0.00
2022-12-09T06:29:35.950Z,0.00
2022-12-09T06:30:35.996Z,0.00
2022-12-09T06:31:37.295Z,0.00
2022-12-09T06:32:37.469Z,0.00
2022-12-09T06:33:54.167Z,0.00
2022-12-09T06:34:38.660Z,0.00
2022-12-09T06:35:37.117Z,0.00
2022-12-09T06:36:36.918Z,0.00
2022-12-09T06:37:37.414Z,0.00
2022-12-09T06:38:38.275Z,0.00
2022-12-09T06:39:37.540Z,0.00
2022-12-09T06:40:37.619Z,0.00
2022-12-09T06:41:37.990Z,0.00
2022-12-09T06:42:39.592Z,0.00
2022-12-09T06:43:38.297Z,0.00
2022-12-09T06:44:38.420Z,0.00
2022-12-09T06:45:38.933Z,0.00
2022-12-09T06:46:39.111Z,0.00
2022-12-09T06:47:39.294Z,0.00
2022-12-09T06:48:39.421Z,0.00
2022-12-09T06:49:39.300Z,0.00
2022-12-09T06:50:39.748Z,0.00
2022-12-09T06:51:40.563Z,0.00
2022-12-09T06:52:42.922Z,0.00
2022-12-09T06:53:40.295Z,0.00
2022-12-09T06:54:40.246Z,0.00
2022-12-09T06:55:40.415Z,0.00
2022-12-09T06:56:40.599Z,0.00
2022-12-09T06:57:42.558Z,0.00
2022-12-09T06:58:41.346Z,0.00
2022-12-09T06:59:41.544Z,0.00
2022-12-09T07:00:41.495Z,0.00
2022-12-09T07:01:41.895Z,0.00
2022-12-09T07:02:42.761Z,0.00
2022-12-09T07:03:41.921Z,0.00
2022-12-09T07:04:44.400Z,0.00
2022-12-09T07:05:43.413Z,0.00
2022-12-09T07:06:42.718Z,0.00
2022-12-09T07:07:43.636Z,0.00
2022-12-09T07:08:44.935Z,0.00
2022-12-09T07:09:42.945Z,0.00
2022-12-09T07:10:45.148Z,0.00
2022-12-09T07:11:43.412Z,0.00
2022-12-09T07:12:43.624Z,5.62
2022-12-09T07:13:44.865Z,5.62
2022-12-09T07:14:43.873Z,5.62
2022-12-09T07:15:44.487Z,5.62
2022-12-09T07:16:45.364Z,5.62
2022-12-09T07:17:45.349Z,5.62
2022-12-09T07:18:46.221Z,5.62
2022-12-09T07:19:44.915Z,5.62
2022-12-09T07:20:45.221Z,5.62
2022-12-09T07:21:45.594Z,5.62
2022-12-09T07:22:46.033Z,5.62
2022-12-09T07:23:45.554Z,5.62
2022-12-09T07:24:45.841Z,5.62
2022-12-09T07:25:46.567Z,5.62
2022-12-09T07:26:45.897Z,5.62
2022-12-09T07:27:47.119Z,11.25
2022-12-09T07:28:48.145Z,11.25
2022-12-09T07:29:46.446Z,11.25
2022-12-09T07:30:46.849Z,11.25
2022-12-09T07:31:46.888Z,11.25
2022-12-09T07:32:47.307Z,11.25
2022-12-09T07:33:48.417Z,11.25
2022-12-09T07:34:47.348Z,16.88
2022-12-09T07:35:47.797Z,16.88
2022-12-09T07:36:49.549Z,16.88
2022-12-09T07:37:48.144Z,22.50
2022-12-09T07:38:48.302Z,22.50
2022-12-09T07:39:48.487Z,28.12
2022-12-09T07:40:48.572Z,28.12
2022-12-09T07:41:48.661Z,28.12
2022-12-09T07:42:48.978Z,28.12
2022-12-09T07:43:49.135Z,28.12
2022-12-09T07:44:50.512Z,28.12
2022-12-09T07:45:51.443Z,28.12
2022-12-09T07:46:50.693Z,28.12
2022-12-09T07:47:50.015Z,28.12
2022-12-09T07:48:52.169Z,28.12
2022-12-09T07:49:51.396Z,28.12
2022-12-09T07:50:50.797Z,28.12
2022-12-09T07:51:50.834Z,33.75
2022-12-09T07:52:50.898Z,33.75
2022-12-09T07:53:51.001Z,33.75
2022-12-09T07:54:53.444Z,33.75
2022-12-09T07:55:51.642Z,33.75
2022-12-09T07:56:51.878Z,33.75
2022-12-09T07:57:52.821Z,33.75
2022-12-09T07:58:51.987Z,33.75
2022-12-09T07:59:53.583Z,33.75
2022-12-09T08:00:52.673Z,33.75
2022-12-09T08:01:54.237Z,33.75
2022-12-09T08:02:53.059Z,33.75
2022-12-09T08:03:53.386Z,33.75
2022-12-09T08:04:53.561Z,33.75
2022-12-09T08:05:53.756Z,33.75
2022-12-09T08:06:53.694Z,33.75
2022-12-09T08:07:53.753Z,39.38
2022-12-09T08:08:53.915Z,39.38
2022-12-09T08:09:54.258Z,39.38
2022-12-09T08:10:54.613Z,45.00
2022-12-09T08:11:56.574Z,45.00
2022-12-09T08:12:54.747Z,45.00
2022-12-09T08:13:54.649Z,50.62
2022-12-09T08:14:54.834Z,50.62
2022-12-09T08:15:55.248Z,56.25
2022-12-09T08:16:56.299Z,56.25
2022-12-09T08:17:55.911Z,61.88
2022-12-09T08:18:55.639Z,61.88
2022-12-09T08:19:55.894Z,61.88
2022-12-09T08:20:56.730Z,67.50
2022-12-09T08:21:56.245Z,67.50
2022-12-09T08:22:56.393Z,73.12
2022-12-09T08:23:57.511Z,73.12
2022-12-09T08:24:56.677Z,73.12
2022-12-09T08:25:58.025Z,73.12
2022-12-09T08:26:57.906Z,78.75
2022-12-09T08:27:57.212Z,84.38
2022-12-09T08:28:58.116Z,84.38
2022-12-09T08:29:57.876Z,90.00
2022-12-09T08:30:59.264Z,95.62
2022-12-09T08:31:57.862Z,101.25
2022-12-09T08:32:58.084Z,106.88
2022-12-09T08:33:58.598Z,112.50
2022-12-09T08:34:59.994Z,118.12
2022-12-09T08:35:58.737Z,123.75
2022-12-09T08:37:01.965Z,129.38
2022-12-09T08:38:00.260Z,135.00
2022-12-09T08:38:59.431Z,140.62
2022-12-09T08:39:59.546Z,140.62
2022-12-09T08:41:00.075Z,146.25
2022-12-09T08:42:00.956Z,151.88
2022-12-09T08:42:59.931Z,163.12
2022-12-09T08:44:01.683Z,208.12
2022-12-09T08:45:02.951Z,258.75
2022-12-09T08:46:02.489Z,253.12
2022-12-09T08:47:01.104Z,241.88
2022-12-09T08:48:01.229Z,225.00
2022-12-09T08:49:01.073Z,208.12
2022-12-09T08:50:01.787Z,202.50
2022-12-09T08:51:02.507Z,196.88
2022-12-09T08:52:01.884Z,196.88
2022-12-09T08:53:01.774Z,202.50
2022-12-09T08:54:02.434Z,219.38
2022-12-09T08:55:02.186Z,241.88
2022-12-09T08:56:02.144Z,247.50
2022-12-09T08:57:02.356Z,247.50
2022-12-09T08:58:03.061Z,219.38
2022-12-09T08:59:03.053Z,236.25
2022-12-09T09:00:04.103Z,253.12
2022-12-09T09:01:03.999Z,253.12
2022-12-09T09:02:03.818Z,253.12
2022-12-09T09:03:03.873Z,281.25
2022-12-09T09:04:04.031Z,281.25
2022-12-09T09:05:05.234Z,292.50
2022-12-09T09:06:09.212Z,298.12
2022-12-09T09:07:06.476Z,253.12
2022-12-09T09:08:04.247Z,213.75
2022-12-09T09:09:05.864Z,185.62
2022-12-09T09:10:05.142Z,174.38
2022-12-09T09:11:04.860Z,163.12
2022-12-09T09:12:06.860Z,163.12
2022-12-09T09:13:05.090Z,163.12
2022-12-09T09:14:06.654Z,163.12
2022-12-09T09:15:06.081Z,180.00
2022-12-09T09:16:05.791Z,253.12
2022-12-09T09:17:06.051Z,320.62
2022-12-09T09:18:07.157Z,331.88
2022-12-09T09:19:07.214Z,326.25
2022-12-09T09:20:07.592Z,292.50
2022-12-09T09:21:07.077Z,270.00
2022-12-09T09:22:07.552Z,281.25
2022-12-09T09:23:06.976Z,303.75
2022-12-09T09:24:07.207Z,337.50
2022-12-09T09:25:08.094Z,348.75
2022-12-09T09:26:08.915Z,337.50
2022-12-09T09:27:07.763Z,320.62
2022-12-09T09:28:08.739Z,337.50
2022-12-09T09:29:07.914Z,343.12
2022-12-09T09:30:08.475Z,343.12
2022-12-09T09:31:08.476Z,348.75
2022-12-09T09:32:08.993Z,343.12
2022-12-09T09:33:08.845Z,348.75
2022-12-09T09:34:09.168Z,337.50
2022-12-09T09:35:09.643Z,331.88
2022-12-09T09:36:10.672Z,309.38
2022-12-09T09:37:11.432Z,320.62
2022-12-09T09:38:09.481Z,315.00
2022-12-09T09:39:09.789Z,326.25
2022-12-09T09:40:10.517Z,337.50
2022-12-09T09:41:10.748Z,331.88
2022-12-09T09:42:10.379Z,326.25
2022-12-09T09:43:10.351Z,360.00
2022-12-09T09:44:10.378Z,354.38
2022-12-09T09:45:11.274Z,348.75
2022-12-09T09:46:11.633Z,343.12
2022-12-09T09:47:11.640Z,331.88
2022-12-09T09:48:11.154Z,348.75
2022-12-09T09:49:11.332Z,354.38
2022-12-09T09:50:13.100Z,354.38
2022-12-09T09:51:11.837Z,360.00
2022-12-09T09:52:12.099Z,354.38
2022-12-09T09:53:12.204Z,360.00
2022-12-09T09:54:12.474Z,348.75
2022-12-09T09:55:12.494Z,354.38
2022-12-09T09:56:13.095Z,343.12
2022-12-09T09:57:12.755Z,326.25
2022-12-09T09:58:13.060Z,286.88
2022-12-09T09:59:13.613Z,191.25
2022-12-09T10:00:14.434Z,174.38
2022-12-09T10:01:13.498Z,151.88
2022-12-09T10:02:14.759Z,151.88
2022-12-09T10:03:15.106Z,151.88
2022-12-09T10:04:15.401Z,168.75
2022-12-09T10:05:15.703Z,157.50
2022-12-09T10:06:16.595Z,151.88
2022-12-09T10:07:15.249Z,151.88
2022-12-09T10:08:14.770Z,151.88
2022-12-09T10:09:16.088Z,157.50
2022-12-09T10:10:15.966Z,174.38
2022-12-09T10:11:15.405Z,247.50
2022-12-09T10:12:16.668Z,315.00
2022-12-09T10:13:18.640Z,286.88
2022-12-09T10:14:19.330Z,286.88
2022-12-09T10:15:16.050Z,286.88
2022-12-09T10:16:17.876Z,326.25
2022-12-09T10:17:17.765Z,326.25
2022-12-09T10:18:16.402Z,275.62
2022-12-09T10:19:16.613Z,331.88
2022-12-09T10:20:17.573Z,326.25
2022-12-09T10:21:18.730Z,219.38
2022-12-09T10:22:17.213Z,185.62
2022-12-09T10:23:18.322Z,168.75
2022-12-09T10:24:18.470Z,168.75
2022-12-09T10:25:20.171Z,157.50
2022-12-09T10:26:18.029Z,157.50
2022-12-09T10:27:18.077Z,163.12
2022-12-09T10:28:18.273Z,168.75
2022-12-09T10:29:18.748Z,174.38
2022-12-09T10:30:19.822Z,174.38
2022-12-09T10:31:18.802Z,174.38
2022-12-09T10:32:19.583Z,174.38
2022-12-09T10:33:19.257Z,174.38
2022-12-09T10:34:20.349Z,180.00
2022-12-09T10:35:19.670Z,180.00
2022-12-09T10:36:20.134Z,185.62
2022-12-09T10:37:19.872Z,185.62
2022-12-09T10:38:20.270Z,191.25
2022-12-09T10:39:20.433Z,208.12
2022-12-09T10:40:20.638Z,213.75
2022-12-09T10:41:21.068Z,208.12
2022-12-09T10:42:20.928Z,196.88
2022-12-09T10:43:21.388Z,202.50
2022-12-09T10:44:22.506Z,191.25
2022-12-09T10:45:21.703Z,185.62
2022-12-09T10:46:23.384Z,168.75
2022-12-09T10:47:22.317Z,163.12
2022-12-09T10:48:22.002Z,157.50
2022-12-09T10:49:23.200Z,151.88
2022-12-09T10:50:23.480Z,151.88
2022-12-09T10:51:23.859Z,151.88
2022-12-09T10:52:22.984Z,151.88
2022-12-09T10:53:22.863Z,151.88
2022-12-09T10:54:23.102Z,151.88
2022-12-09T10:55:23.579Z,151.88
2022-12-09T10:56:23.449Z,157.50
2022-12-09T10:57:25.167Z,146.25
2022-12-09T10:58:23.752Z,151.88
2022-12-09T10:59:24.054Z,151.88
2022-12-09T11:00:29.635Z,151.88
2022-12-09T11:01:27.206Z,151.88
2022-12-09T11:02:24.752Z,157.50
2022-12-09T11:03:25.540Z,157.50
2022-12-09T11:04:25.197Z,151.88
2022-12-09T11:05:25.559Z,151.88
2022-12-09T11:06:26.620Z,151.88
2022-12-09T11:07:26.047Z,151.88
2022-12-09T11:08:26.031Z,146.25
2022-12-09T11:09:26.220Z,146.25
2022-12-09T11:10:26.776Z,146.25
2022-12-09T11:11:27.040Z,146.25
2022-12-09T11:12:27.450Z,140.62
2022-12-09T11:13:28.811Z,135.00
2022-12-09T11:14:26.568Z,135.00
2022-12-09T11:15:27.216Z,135.00
2022-12-09T11:16:27.035Z,135.00
2022-12-09T11:17:27.570Z,129.38
2022-12-09T11:18:27.534Z,129.38
2022-12-09T11:19:27.743Z,129.38
2022-12-09T11:20:28.826Z,123.75
2022-12-09T11:21:28.182Z,123.75
2022-12-09T11:22:29.073Z,118.12
2022-12-09T11:23:28.226Z,118.12
2022-12-09T11:24:29.360Z,123.75
2022-12-09T11:25:31.040Z,123.75
2022-12-09T11:26:28.582Z,123.75
2022-12-09T11:27:29.604Z,129.38
2022-12-09T11:28:29.332Z,135.00
2022-12-09T11:29:30.463Z,140.62
2022-12-09T11:30:30.738Z,140.62
2022-12-09T11:31:32.712Z,140.62
2022-12-09T11:32:30.839Z,140.62
2022-12-09T11:33:30.741Z,140.62
2022-12-09T11:34:30.144Z,146.25
2022-12-09T11:35:32.419Z,151.88
2022-12-09T11:36:31.553Z,157.50
2022-12-09T11:37:31.080Z,163.12
2022-12-09T11:38:30.719Z,174.38
2022-12-09T11:39:31.583Z,191.25
2022-12-09T11:40:31.914Z,191.25
2022-12-09T11:41:31.258Z,196.88
2022-12-09T11:42:32.083Z,213.75
2022-12-09T11:43:31.698Z,225.00
2022-12-09T11:44:31.815Z,225.00
2022-12-09T11:45:33.028Z,225.00
2022-12-09T11:46:33.268Z,225.00
2022-12-09T11:47:50.075Z,225.00
2022-12-09T11:48:40.110Z,225.00
2022-12-09T11:49:34.689Z,219.38
2022-12-09T11:50:33.315Z,213.75
2022-12-09T11:51:33.096Z,208.12
2022-12-09T11:52:34.046Z,191.25
2022-12-09T11:53:33.514Z,168.75
2022-12-09T11:54:33.659Z,157.50
2022-12-09T11:55:34.584Z,163.12
2022-12-09T11:56:33.938Z,180.00
2022-12-09T11:57:35.043Z,140.62
2022-12-09T11:58:34.296Z,151.88
2022-12-09T11:59:38.233Z,129.38
2022-12-09T12:00:35.676Z,129.38
2022-12-09T12:01:34.975Z,157.50
2022-12-09T12:02:35.151Z,185.62
2022-12-09T12:03:36.047Z,140.62
2022-12-09T12:04:37.542Z,180.00
2022-12-09T12:05:36.585Z,185.62
2022-12-09T12:06:35.975Z,180.00
2022-12-09T12:07:38.043Z,151.88
2022-12-09T12:08:36.389Z,123.75
2022-12-09T12:09:37.406Z,129.38
2022-12-09T12:10:37.549Z,129.38
2022-12-09T12:11:36.842Z,129.38
2022-12-09T12:12:37.544Z,163.12
2022-12-09T12:13:38.089Z,118.12
2022-12-09T12:14:38.087Z,118.12
2022-12-09T12:15:37.583Z,118.12
2022-12-09T12:16:39.957Z,118.12
2022-12-09T12:17:39.005Z,118.12
2022-12-09T12:18:38.183Z,118.12
2022-12-09T12:19:38.362Z,112.50
2022-12-09T12:20:39.048Z,112.50
2022-12-09T12:21:38.733Z,112.50
2022-12-09T12:22:38.940Z,112.50
2022-12-09T12:23:40.056Z,112.50
2022-12-09T12:24:39.313Z,112.50
2022-12-09T12:25:40.052Z,112.50
2022-12-09T12:26:40.633Z,123.75
2022-12-09T12:27:40.104Z,174.38
2022-12-09T12:28:39.989Z,180.00
2022-12-09T12:29:40.130Z,180.00
2022-12-09T12:30:40.283Z,180.00
2022-12-09T12:31:40.465Z,185.62
2022-12-09T12:32:40.596Z,191.25
2022-12-09T12:34:07.903Z,191.25
2022-12-09T12:34:43.594Z,196.88
2022-12-09T12:35:43.556Z,196.88
2022-12-09T12:36:43.055Z,202.50
2022-12-09T12:37:42.557Z,202.50
2022-12-09T12:38:41.691Z,196.88
2022-12-09T12:39:41.826Z,196.88
2022-12-09T12:40:41.993Z,191.25
2022-12-09T12:41:43.097Z,191.25
2022-12-09T12:42:43.059Z,163.12
2022-12-09T12:43:42.552Z,140.62
2022-12-09T12:44:43.716Z,123.75
2022-12-09T12:45:42.886Z,106.88
2022-12-09T12:46:42.990Z,95.62
2022-12-09T12:47:43.616Z,84.38
2022-12-09T12:48:44.189Z,73.12
2022-12-09T12:49:45.458Z,73.12
2022-12-09T12:50:43.720Z,73.12
2022-12-09T12:51:43.903Z,73.12
2022-12-09T12:52:59.545Z,73.12
2022-12-09T12:53:46.338Z,78.75
2022-12-09T12:54:45.559Z,78.75
2022-12-09T12:55:44.683Z,78.75
2022-12-09T12:56:44.827Z,84.38
2022-12-09T12:57:45.001Z,84.38
2022-12-09T12:58:45.141Z,84.38
2022-12-09T12:59:45.924Z,84.38
2022-12-09T13:00:46.153Z,84.38