createdAt,value
2022-08-16T00:00:04.527Z,1.04
2022-08-16T00:01:04.156Z,1.04
2022-08-16T00:02:04.278Z,1.04
2022-08-16T00:03:04.360Z,1.04
2022-08-16T00:04:05.190Z,1.04
2022-08-16T00:05:04.619Z,1.04
2022-08-16T00:06:04.719Z,1.04
2022-08-16T00:07:04.868Z,1.04
2022-08-16T00:08:05.087Z,1.04
2022-08-16T00:09:05.075Z,1.04
2022-08-16T00:10:05.226Z,1.04
2022-08-16T00:11:05.333Z,1.04
2022-08-16T00:12:05.430Z,1.04
2022-08-16T00:13:05.532Z,1.04
2022-08-16T00:14:08.812Z,1.04
2022-08-16T00:15:05.785Z,1.04
2022-08-16T00:16:58.370Z,1.04
2022-08-16T00:18:06.159Z,1.04
2022-08-16T00:19:06.294Z,1.04
2022-08-16T00:20:06.448Z,1.04
2022-08-16T00:21:06.544Z,1.04
2022-08-16T00:22:06.909Z,1.04
2022-08-16T00:23:06.850Z,1.04
2022-08-16T00:24:11.666Z,1.04
2022-08-16T00:25:07.105Z,1.04
2022-08-16T00:26:33.942Z,1.04
2022-08-16T00:27:08.477Z,1.04
2022-08-16T00:28:07.563Z,1.04
2022-08-16T00:29:07.664Z,1.04
2022-08-16T00:30:09.125Z,1.04
2022-08-16T00:31:07.868Z,1.04
2022-08-16T00:32:08.016Z,1.04
2022-08-16T00:33:08.379Z,1.04
2022-08-16T00:34:08.393Z,1.04
2022-08-16T00:35:09.929Z,1.04
2022-08-16T00:36:08.530Z,1.04
2022-08-16T00:37:08.645Z,1.04
2022-08-16T00:38:40.455Z,1.04
2022-08-16T00:39:08.886Z,1.04
2022-08-16T00:40:26.554Z,1.04
2022-08-16T00:41:09.091Z,1.04
2022-08-16T00:42:10.070Z,1.04
2022-08-16T00:43:11.623Z,1.04
2022-08-16T00:44:09.443Z,1.04
2022-08-16T00:45:09.667Z,1.04
2022-08-16T00:46:22.519Z,1.04
2022-08-16T00:47:09.749Z,1.04
2022-08-16T00:48:28.977Z,1.04
2022-08-16T00:49:17.163Z,1.04
2022-08-16T00:50:11.650Z,1.04
2022-08-16T00:51:10.257Z,1.04
2022-08-16T00:52:23.794Z,1.04
2022-08-16T00:53:10.459Z,1.04
2022-08-16T00:54:11.636Z,1.04
2022-08-16T00:55:10.719Z,1.04
2022-08-16T00:56:10.863Z,1.04
2022-08-16T00:57:11.605Z,1.04
2022-08-16T00:58:12.855Z,1.04
2022-08-16T00:59:11.271Z,1.04
2022-08-16T01:00:11.375Z,1.04
2022-08-16T01:01:11.528Z,1.04
2022-08-16T01:02:30.174Z,1.04
2022-08-16T01:03:12.602Z,1.04
2022-08-16T01:04:25.560Z,1.04
2022-08-16T01:05:12.172Z,1.04
2022-08-16T01:06:32.892Z,1.04
2022-08-16T01:07:12.146Z,1.04
2022-08-16T01:08:34.962Z,1.04
2022-08-16T01:09:12.393Z,1.04
2022-08-16T01:10:16.002Z,1.04
2022-08-16T01:11:12.694Z,1.04
2022-08-16T01:12:26.391Z,1.04
2022-08-16T01:13:15.012Z,1.04
2022-08-16T01:14:13.047Z,1.04
2022-08-16T01:15:13.213Z,1.04
2022-08-16T01:16:13.362Z,1.04
2022-08-16T01:17:13.507Z,1.04
2022-08-16T01:18:39.618Z,1.04
2022-08-16T01:19:13.713Z,1.04
2022-08-16T01:20:24.246Z,1.04
2022-08-16T01:21:14.014Z,1.04
2022-08-16T01:22:47.367Z,1.04
2022-08-16T01:23:14.227Z,1.04
2022-08-16T01:24:44.662Z,1.04
2022-08-16T01:25:14.472Z,1.04
2022-08-16T01:26:33.855Z,1.04
2022-08-16T01:27:14.968Z,1.04
2022-08-16T01:28:19.864Z,1.04
2022-08-16T01:29:14.882Z,1.04
2022-08-16T01:30:19.156Z,1.04
2022-08-16T01:31:15.085Z,1.04
2022-08-16T01:32:15.184Z,1.04
2022-08-16T01:33:15.811Z,1.04
2022-08-16T01:34:22.888Z,1.04
2022-08-16T01:35:16.789Z,1.04
2022-08-16T01:36:15.650Z,1.04
2022-08-16T01:37:16.185Z,1.04
2022-08-16T01:38:19.346Z,1.04
2022-08-16T01:39:16.062Z,1.04
2022-08-16T01:40:16.231Z,1.04
2022-08-16T01:41:19.105Z,1.04
2022-08-16T01:42:16.407Z,1.04
2022-08-16T01:43:16.509Z,1.04
2022-08-16T01:44:18.507Z,1.04
2022-08-16T01:45:16.711Z,1.04
2022-08-16T01:46:30.301Z,1.04
2022-08-16T01:47:16.966Z,1.04
2022-08-16T01:48:20.076Z,1.04
2022-08-16T01:49:18.374Z,1.04
2022-08-16T01:50:41.313Z,1.04
2022-08-16T01:51:17.540Z,1.04
2022-08-16T01:52:27.819Z,1.04
2022-08-16T01:53:17.736Z,1.04
2022-08-16T01:54:17.879Z,1.04
2022-08-16T01:55:17.981Z,1.04
2022-08-16T01:56:23.578Z,1.04
2022-08-16T01:57:18.185Z,1.04
2022-08-16T01:58:21.016Z,1.04
2022-08-16T01:59:18.440Z,1.04
2022-08-16T02:00:19.647Z,1.04
2022-08-16T02:01:18.789Z,1.04
2022-08-16T02:02:22.135Z,1.04
2022-08-16T02:03:18.998Z,1.04
2022-08-16T02:04:44.620Z,1.04
2022-08-16T02:05:19.249Z,1.04
2022-08-16T02:06:26.096Z,1.04
2022-08-16T02:07:19.508Z,1.04
2022-08-16T02:08:33.178Z,1.04
2022-08-16T02:09:19.755Z,1.04
2022-08-16T02:10:19.860Z,1.04
2022-08-16T02:11:19.963Z,1.04
2022-08-16T02:12:39.925Z,1.04
2022-08-16T02:13:20.266Z,1.04
2022-08-16T02:14:21.511Z,1.04
2022-08-16T02:15:24.699Z,1.04
2022-08-16T02:16:20.572Z,1.04
2022-08-16T02:17:20.682Z,1.04
2022-08-16T02:18:20.832Z,1.04
2022-08-16T02:19:21.302Z,1.04
2022-08-16T02:20:26.050Z,1.04
2022-08-16T02:21:31.156Z,1.04
2022-08-16T02:22:33.424Z,1.04
2022-08-16T02:23:21.435Z,1.04
2022-08-16T02:24:30.819Z,1.04
2022-08-16T02:25:21.639Z,1.04
2022-08-16T02:26:21.750Z,1.04
2022-08-16T02:27:21.894Z,1.04
2022-08-16T02:28:23.475Z,1.04
2022-08-16T02:29:22.146Z,1.04
2022-08-16T02:30:36.184Z,1.04
2022-08-16T02:31:22.447Z,1.04
2022-08-16T02:32:49.673Z,1.04
2022-08-16T02:33:24.586Z,1.04
2022-08-16T02:34:32.847Z,1.04
2022-08-16T02:35:23.651Z,1.04
2022-08-16T02:36:42.526Z,1.04
2022-08-16T02:37:23.319Z,1.04
2022-08-16T02:38:23.419Z,1.04
2022-08-16T02:39:23.574Z,1.04
2022-08-16T02:40:23.719Z,1.04
2022-08-16T02:41:23.819Z,1.04
2022-08-16T02:42:23.921Z,1.04
2022-08-16T02:43:26.541Z,1.04
2022-08-16T02:44:25.955Z,1.04
2022-08-16T02:45:24.590Z,1.04
2022-08-16T02:46:30.046Z,1.04
2022-08-16T02:47:25.740Z,1.04
2022-08-16T02:48:28.770Z,1.04
2022-08-16T02:49:58.070Z,1.04
2022-08-16T02:50:52.973Z,1.04
2022-08-16T02:51:25.090Z,1.04
2022-08-16T02:52:29.281Z,1.04
2022-08-16T02:53:25.393Z,1.04
2022-08-16T02:54:25.494Z,1.04
2022-08-16T02:55:40.583Z,1.04
2022-08-16T02:56:25.800Z,1.04
2022-08-16T02:57:25.958Z,1.04
2022-08-16T02:58:26.055Z,1.04
2022-08-16T02:59:26.204Z,1.04
2022-08-16T03:00:32.203Z,1.04
2022-08-16T03:01:33.445Z,1.04
2022-08-16T03:02:31.646Z,1.04
2022-08-16T03:03:26.766Z,1.04
2022-08-16T03:05:30.796Z,1.04
2022-08-16T03:06:36.333Z,1.04
2022-08-16T03:07:27.468Z,1.04
2022-08-16T03:08:51.389Z,1.04
2022-08-16T03:09:28.617Z,1.04
2022-08-16T03:10:33.629Z,1.04
2022-08-16T03:11:27.629Z,1.04
2022-08-16T03:12:30.170Z,1.04
2022-08-16T03:13:27.885Z,1.04
2022-08-16T03:14:28.032Z,2
2022-08-16T03:15:28.138Z,2
2022-08-16T03:16:33.311Z,2
2022-08-16T03:17:32.227Z,2
2022-08-16T03:18:34.166Z,2
2022-08-16T03:19:47.667Z,2
2022-08-16T03:20:32.027Z,3.04
2022-08-16T03:21:28.852Z,3.04
2022-08-16T03:22:29.558Z,3.04
2022-08-16T03:23:35.509Z,4
2022-08-16T03:24:29.838Z,4
2022-08-16T03:25:41.206Z,5.04
2022-08-16T03:26:29.461Z,6
2022-08-16T03:27:30.522Z,7.04
2022-08-16T03:28:29.661Z,8
2022-08-16T03:29:30.216Z,10
2022-08-16T03:30:29.966Z,11.04
2022-08-16T03:31:34.479Z,14
2022-08-16T03:32:30.221Z,16
2022-08-16T03:33:30.371Z,19.04
2022-08-16T03:34:30.521Z,23.04
2022-08-16T03:35:32.488Z,27.04
2022-08-16T03:36:32.759Z,32
2022-08-16T03:37:30.830Z,38
2022-08-16T03:38:32.354Z,44
2022-08-16T03:39:31.085Z,51.04
2022-08-16T03:40:31.915Z,59.04
2022-08-16T03:41:35.454Z,67.04
2022-08-16T03:42:31.389Z,78
2022-08-16T03:43:50.886Z,88
2022-08-16T03:44:40.628Z,86
2022-08-16T03:45:31.847Z,97.04
2022-08-16T03:46:44.807Z,111.04
2022-08-16T03:47:34.172Z,125.04
2022-08-16T03:48:37.271Z,142
2022-08-16T03:49:35.847Z,158
2022-08-16T03:50:32.458Z,176
2022-08-16T03:51:32.565Z,196
2022-08-16T03:52:32.708Z,217.12
2022-08-16T03:53:37.567Z,240
2022-08-16T03:54:32.960Z,262.08
2022-08-16T03:55:35.497Z,286.08
2022-08-16T03:56:33.217Z,312
2022-08-16T03:57:35.506Z,337.28
2022-08-16T03:58:33.478Z,364.16
2022-08-16T03:59:33.575Z,392
2022-08-16T04:00:36.374Z,422.08
2022-08-16T04:01:33.895Z,451.2
2022-08-16T04:02:34.028Z,482.24
2022-08-16T04:03:34.127Z,516.16
2022-08-16T04:04:34.287Z,552
2022-08-16T04:05:34.390Z,588.16
2022-08-16T04:06:34.538Z,623.04
2022-08-16T04:07:34.638Z,660.48
2022-08-16T04:08:34.830Z,696.32
2022-08-16T04:09:35.324Z,735.36
2022-08-16T04:10:36.529Z,772.48
2022-08-16T04:11:36.829Z,807.04
2022-08-16T04:12:52.569Z,845.44
2022-08-16T04:13:59.712Z,878.08
2022-08-16T04:14:35.508Z,908.16
2022-08-16T04:15:35.607Z,931.2
2022-08-16T04:16:35.744Z,977.28
2022-08-16T04:17:35.858Z,1025.28
2022-08-16T04:18:35.960Z,1080.32
2022-08-16T04:19:36.064Z,1138.56
2022-08-16T04:20:36.892Z,1197.44
2022-08-16T04:21:36.269Z,1252.48
2022-08-16T04:22:36.370Z,1267.2
2022-08-16T04:23:36.559Z,1286.4
2022-08-16T04:24:36.699Z,1379.84
2022-08-16T04:25:36.791Z,1461.76
2022-08-16T04:26:36.879Z,1565.44
2022-08-16T04:27:36.978Z,1674.24
2022-08-16T04:28:54.727Z,1751.04
2022-08-16T04:29:43.890Z,1834.24
2022-08-16T04:30:37.333Z,1896.96
2022-08-16T04:31:37.486Z,1957.12
2022-08-16T04:32:37.585Z,2035.2
2022-08-16T04:33:37.737Z,2146.56
2022-08-16T04:34:37.845Z,2252.8
2022-08-16T04:35:38.526Z,2301.44
2022-08-16T04:36:38.150Z,2250.24
2022-08-16T04:37:41.048Z,2200.32
2022-08-16T04:38:38.409Z,2364.16
2022-08-16T04:39:46.416Z,2639.36
2022-08-16T04:40:38.747Z,2810.88
2022-08-16T04:41:38.857Z,2892.8
2022-08-16T04:42:39.074Z,2844.16
2022-08-16T04:43:39.110Z,2867.2
2022-08-16T04:44:53.022Z,3038.72
2022-08-16T04:45:39.378Z,3105.28
2022-08-16T04:47:00.359Z,3248.64
2022-08-16T04:47:39.771Z,3379.2
2022-08-16T04:48:39.668Z,3110.4
2022-08-16T04:49:44.088Z,3064.32
2022-08-16T04:50:43.396Z,3159.04
2022-08-16T04:51:40.073Z,3461.12
2022-08-16T04:52:40.175Z,3648
2022-08-16T04:53:41.394Z,3793.92
2022-08-16T04:54:40.405Z,3755.52
2022-08-16T04:55:40.531Z,3755.52
2022-08-16T04:56:42.783Z,3745.28
2022-08-16T04:57:41.316Z,4101.12
2022-08-16T04:58:43.813Z,4669.44
2022-08-16T04:59:41.090Z,4974.08
2022-08-16T05:00:41.193Z,5040.64
2022-08-16T05:01:56.155Z,4828.16
2022-08-16T05:02:42.825Z,5002.24
2022-08-16T05:03:57.103Z,5509.12
2022-08-16T05:04:41.935Z,5585.92
2022-08-16T05:05:45.563Z,5688.32
2022-08-16T05:06:45.651Z,5826.56
2022-08-16T05:07:58.084Z,5888
2022-08-16T05:08:47.241Z,5964.8
2022-08-16T05:09:42.777Z,5806.08
2022-08-16T05:10:42.558Z,5985.28
2022-08-16T05:11:42.709Z,6241.28
2022-08-16T05:12:44.836Z,6318.08
2022-08-16T05:13:43.052Z,6343.68
2022-08-16T05:14:46.190Z,6359.04
2022-08-16T05:15:43.223Z,6384.64
2022-08-16T05:16:43.377Z,6676.48
2022-08-16T05:17:43.475Z,7034.88
2022-08-16T05:18:43.577Z,7178.24
2022-08-16T05:19:46.627Z,7331.84
2022-08-16T05:20:45.634Z,7429.12
2022-08-16T05:21:43.980Z,7531.52
2022-08-16T05:22:44.392Z,7623.68
2022-08-16T05:23:51.885Z,7736.32
2022-08-16T05:24:44.342Z,7859.2
2022-08-16T05:25:48.099Z,8017.92
2022-08-16T05:26:49.671Z,8125.44
2022-08-16T05:27:44.700Z,8227.84
2022-08-16T05:28:44.793Z,8340.48
2022-08-16T05:29:57.990Z,8396.8
2022-08-16T05:30:45.051Z,8463.359
2022-08-16T05:31:47.881Z,8494.08
2022-08-16T05:32:47.537Z,8519.68
2022-08-16T05:33:45.460Z,8535.04
2022-08-16T05:34:45.570Z,8535.04
2022-08-16T05:35:55.329Z,8581.12
2022-08-16T05:36:45.802Z,8591.359
2022-08-16T05:37:45.911Z,8555.52
2022-08-16T05:38:46.064Z,8576
2022-08-16T05:39:46.205Z,8581.12
2022-08-16T05:40:57.139Z,8560.64
2022-08-16T05:41:46.382Z,8560.64
2022-08-16T05:42:47.891Z,8540.16
2022-08-16T05:43:47.670Z,8519.68
2022-08-16T05:44:46.728Z,8463.359
2022-08-16T05:45:46.832Z,8458.24
2022-08-16T05:46:46.932Z,8427.52
2022-08-16T05:47:47.082Z,8376.32
2022-08-16T05:48:54.805Z,8366.08
2022-08-16T05:49:50.607Z,8320
2022-08-16T05:50:47.489Z,8294.4
2022-08-16T05:51:47.590Z,8268.8
2022-08-16T05:52:47.881Z,8222.72
2022-08-16T05:53:47.821Z,8207.36
2022-08-16T05:54:48.106Z,8135.68
2022-08-16T05:55:48.053Z,8084.48
2022-08-16T05:56:49.067Z,8074.24
2022-08-16T05:57:52.480Z,8069.12
2022-08-16T05:58:48.430Z,8058.88
2022-08-16T05:59:50.476Z,8028.16
2022-08-16T06:00:48.661Z,8012.8
2022-08-16T06:01:48.838Z,7992.32
2022-08-16T06:02:49.032Z,7930.88
2022-08-16T06:03:49.063Z,7925.76
2022-08-16T06:04:49.217Z,7910.4
2022-08-16T06:05:49.369Z,7874.56
2022-08-16T06:06:55.949Z,7864.32
2022-08-16T06:07:58.171Z,7828.48
2022-08-16T06:08:49.672Z,7797.76
2022-08-16T06:11:02.735Z,7761.92
2022-08-16T06:11:50.076Z,7736.32
2022-08-16T06:12:52.700Z,7746.56
2022-08-16T06:13:50.334Z,7746.56
2022-08-16T06:14:51.361Z,7736.32
2022-08-16T06:15:50.586Z,7726.08
2022-08-16T06:16:51.136Z,7741.44
2022-08-16T06:17:51.624Z,7772.16
2022-08-16T06:18:50.937Z,7782.4
2022-08-16T06:19:51.125Z,7772.16
2022-08-16T06:20:55.502Z,7782.4
2022-08-16T06:21:54.992Z,7782.4
2022-08-16T06:22:57.322Z,7802.88
2022-08-16T06:23:54.007Z,7808
2022-08-16T06:24:55.761Z,7818.24
2022-08-16T06:25:53.373Z,7838.72
2022-08-16T06:26:57.660Z,7854.08
2022-08-16T06:27:57.257Z,7838.72
2022-08-16T06:28:52.538Z,7843.84
2022-08-16T06:29:52.310Z,7848.96
2022-08-16T06:30:53.092Z,7848.96
2022-08-16T06:31:52.515Z,7864.32
2022-08-16T06:32:52.815Z,7879.68
2022-08-16T06:33:52.824Z,7910.4
2022-08-16T06:34:56.377Z,7966.72
2022-08-16T06:35:54.811Z,7992.32
2022-08-16T06:36:59.439Z,8069.12
2022-08-16T06:37:53.328Z,8084.48
2022-08-16T06:38:56.228Z,8089.6
2022-08-16T06:39:53.661Z,8120.32
2022-08-16T06:40:53.731Z,8130.56
2022-08-16T06:41:53.884Z,8166.4
2022-08-16T06:42:56.813Z,8227.84
2022-08-16T06:43:54.086Z,8248.32
2022-08-16T06:44:54.194Z,8268.8
2022-08-16T06:45:54.312Z,8279.04
2022-08-16T06:46:54.394Z,8314.88
2022-08-16T06:47:56.489Z,8330.24
2022-08-16T06:48:54.599Z,8345.6
2022-08-16T06:49:54.750Z,8386.56
2022-08-16T06:50:54.855Z,8407.04
2022-08-16T06:51:54.955Z,8453.12
2022-08-16T06:52:58.689Z,8478.72
2022-08-16T06:53:55.260Z,8483.84
2022-08-16T06:54:55.412Z,8483.84
2022-08-16T06:55:55.517Z,8488.96
2022-08-16T06:56:55.663Z,8514.56
2022-08-16T06:57:55.770Z,8514.56
2022-08-16T06:58:55.915Z,8540.16
2022-08-16T06:59:58.395Z,8555.52
2022-08-16T07:00:56.459Z,8596.479
2022-08-16T07:01:58.153Z,8622.08
2022-08-16T07:02:56.653Z,8668.16
2022-08-16T07:03:57.506Z,8693.76
2022-08-16T07:04:56.629Z,8734.72
2022-08-16T07:05:56.816Z,8760.319
2022-08-16T07:06:56.935Z,8801.28
2022-08-16T07:07:57.085Z,8826.88
2022-08-16T07:08:57.260Z,8816.64
2022-08-16T07:09:57.288Z,8832
2022-08-16T07:10:57.439Z,8862.72
2022-08-16T07:12:02.949Z,8898.56
2022-08-16T07:13:03.723Z,8939.52
2022-08-16T07:14:00.817Z,8960
2022-08-16T07:14:59.985Z,8975.359
2022-08-16T07:15:58.152Z,9036.8
2022-08-16T07:16:58.992Z,9067.52
2022-08-16T07:17:58.355Z,9118.72
2022-08-16T07:19:00.895Z,9164.8
2022-08-16T07:20:04.328Z,9180.16
2022-08-16T07:21:01.703Z,9205.76
2022-08-16T07:21:59.786Z,9236.479
2022-08-16T07:22:59.451Z,9287.68
2022-08-16T07:24:05.725Z,9328.64
2022-08-16T07:24:59.270Z,9379.84
2022-08-16T07:25:59.376Z,9390.08
2022-08-16T07:27:00.490Z,9390.08
2022-08-16T07:27:59.577Z,9441.28
2022-08-16T07:29:00.006Z,9492.479
2022-08-16T07:29:59.789Z,9548.8
2022-08-16T07:30:59.884Z,9610.24
2022-08-16T07:32:00.510Z,9681.92
2022-08-16T07:33:00.142Z,9728
2022-08-16T07:34:00.243Z,9738.24
2022-08-16T07:35:00.391Z,9774.08
2022-08-16T07:36:00.570Z,9794.56
2022-08-16T07:37:00.694Z,9825.279
2022-08-16T07:38:00.843Z,9830.399
2022-08-16T07:39:00.978Z,9861.12
2022-08-16T07:40:01.105Z,9912.319
2022-08-16T07:41:01.864Z,9948.16
2022-08-16T07:42:01.250Z,10009.6
2022-08-16T07:43:01.429Z,10065.92
2022-08-16T07:44:01.513Z,10122.24
2022-08-16T07:45:01.606Z,10137.6
2022-08-16T07:46:01.789Z,10173.439
2022-08-16T07:47:01.862Z,10209.279
2022-08-16T07:48:11.356Z,10265.6
2022-08-16T07:49:03.129Z,10321.92
2022-08-16T07:50:05.302Z,10352.64
2022-08-16T07:51:06.547Z,10388.479
2022-08-16T07:52:02.520Z,10408.96
2022-08-16T07:53:02.709Z,10444.8
2022-08-16T07:54:09.227Z,10485.76
2022-08-16T07:55:02.882Z,10516.479
2022-08-16T07:56:04.352Z,10588.16
2022-08-16T07:57:03.186Z,10670.08
2022-08-16T07:58:03.523Z,10721.279
2022-08-16T07:59:03.384Z,10752
2022-08-16T08:00:03.537Z,10864.64
2022-08-16T08:01:03.706Z,10885.12
2022-08-16T08:02:03.797Z,10926.08
2022-08-16T08:03:03.899Z,10926.08
2022-08-16T08:04:04.044Z,11048.96
2022-08-16T08:05:04.150Z,11130.88
2022-08-16T08:06:04.251Z,11202.56
2022-08-16T08:07:04.402Z,11274.24
2022-08-16T08:08:11.405Z,11376.64
2022-08-16T08:09:04.653Z,11479.04
2022-08-16T08:10:04.870Z,11653.12
2022-08-16T08:11:08.959Z,11837.439
2022-08-16T08:12:05.299Z,12072.96
2022-08-16T08:13:05.170Z,12308.479
2022-08-16T08:14:06.509Z,12615.68
2022-08-16T08:15:05.416Z,12851.2
2022-08-16T08:16:05.840Z,14049.279
2022-08-16T08:17:05.623Z,14407.68
2022-08-16T08:18:30.452Z,14929.92
2022-08-16T08:19:05.876Z,15308.8
2022-08-16T08:20:05.982Z,15800.319
2022-08-16T08:21:06.086Z,16117.76
2022-08-16T08:22:06.453Z,16435.2
2022-08-16T08:23:06.331Z,16721.92
2022-08-16T08:24:09.321Z,16988.16
2022-08-16T08:25:06.622Z,17244.16
2022-08-16T08:26:09.621Z,17080.32
2022-08-16T08:27:06.894Z,17807.36
2022-08-16T08:28:10.907Z,17991.68
2022-08-16T08:29:08.580Z,18288.64
2022-08-16T08:30:44.039Z,18585.6
2022-08-16T08:31:07.401Z,18841.6
2022-08-16T08:32:51.312Z,19025.92
2022-08-16T08:33:07.930Z,19333.12
2022-08-16T08:34:07.896Z,19599.36
2022-08-16T08:35:08.025Z,19752.96
2022-08-16T08:36:08.108Z,20039.68
2022-08-16T08:37:08.263Z,20295.68
2022-08-16T08:38:08.361Z,20398.08
2022-08-16T08:39:12.483Z,20695.04
2022-08-16T08:40:08.645Z,20869.12
2022-08-16T08:41:08.719Z,21053.44
2022-08-16T08:42:08.820Z,21237.76
2022-08-16T08:43:11.613Z,21647.36
2022-08-16T08:44:28.135Z,21893.12
2022-08-16T08:45:16.629Z,22056.96
2022-08-16T08:46:12.406Z,22138.88
2022-08-16T08:47:11.678Z,22384.64
2022-08-16T08:48:09.680Z,22855.68
2022-08-16T08:49:09.831Z,23449.6
2022-08-16T08:50:10.027Z,23715.84
2022-08-16T08:51:10.329Z,23859.2
2022-08-16T08:52:10.191Z,24084.48
2022-08-16T08:53:10.301Z,24350.72
2022-08-16T08:54:10.462Z,24494.08
2022-08-16T08:55:11.404Z,24678.4
2022-08-16T08:56:22.716Z,24944.64
2022-08-16T08:57:10.848Z,25395.2
2022-08-16T08:58:10.998Z,25722.88
2022-08-16T08:59:13.249Z,26214.4
2022-08-16T09:00:12.964Z,26664.96
2022-08-16T09:01:11.444Z,27054.08
2022-08-16T09:02:11.642Z,27484.16
2022-08-16T09:03:11.711Z,27893.76
2022-08-16T09:04:14.292Z,28364.8
2022-08-16T09:05:15.163Z,28672
2022-08-16T09:06:12.018Z,28938.24
2022-08-16T09:07:12.120Z,29061.12
2022-08-16T09:08:12.219Z,29347.84
2022-08-16T09:09:16.448Z,29736.96
2022-08-16T09:10:20.211Z,30228.48
2022-08-16T09:11:15.734Z,30474.24
2022-08-16T09:12:29.407Z,30617.6
2022-08-16T09:13:12.891Z,31047.68
2022-08-16T09:14:23.575Z,31436.8
2022-08-16T09:15:13.691Z,31866.88
2022-08-16T09:16:13.277Z,32174.08
2022-08-16T09:17:21.701Z,32849.92
2022-08-16T09:18:25.525Z,33361.92
2022-08-16T09:19:13.654Z,33710.08
2022-08-16T09:20:13.796Z,34201.6
2022-08-16T09:21:13.902Z,34631.68
2022-08-16T09:22:19.658Z,35061.76
2022-08-16T09:23:14.109Z,35532.8
2022-08-16T09:24:19.816Z,35860.48
2022-08-16T09:25:14.671Z,36290.56
2022-08-16T09:26:43.152Z,37007.36
2022-08-16T09:27:14.564Z,37642.24
2022-08-16T09:28:14.661Z,37478.4
2022-08-16T09:30:31.759Z,37437.44
2022-08-16T09:31:15.067Z,38420.48
2022-08-16T09:32:25.574Z,35737.6
2022-08-16T09:33:15.272Z,11601.92
2022-08-16T09:34:19.271Z,37478.4
2022-08-16T09:35:15.526Z,42188.8
2022-08-16T09:36:31.670Z,42639.36
2022-08-16T09:37:17.849Z,42516.48
2022-08-16T09:38:22.134Z,42311.68
2022-08-16T09:39:16.630Z,42926.08
2022-08-16T09:40:32.002Z,43622.4
2022-08-16T09:41:16.137Z,44113.92
2022-08-16T09:42:16.240Z,44400.64
2022-08-16T09:43:37.576Z,44851.2
2022-08-16T09:45:10.004Z,45260.8
2022-08-16T09:45:17.981Z,45670.4
2022-08-16T09:46:45.388Z,46039.04
2022-08-16T09:47:16.850Z,46366.72
2022-08-16T09:48:34.659Z,47144.96
2022-08-16T09:49:18.270Z,47759.36
2022-08-16T09:50:22.491Z,47964.16
2022-08-16T09:51:17.358Z,48087.04
2022-08-16T09:52:17.459Z,48373.76
2022-08-16T09:53:17.615Z,48742.4
2022-08-16T09:54:20.986Z,49274.88
2022-08-16T09:55:17.815Z,49971.2
2022-08-16T09:56:17.969Z,50708.48
2022-08-16T09:57:18.121Z,51609.6
2022-08-16T09:58:39.143Z,52224
2022-08-16T09:59:18.430Z,52551.68
2022-08-16T10:00:42.210Z,53002.24
2022-08-16T10:01:18.727Z,53493.76
2022-08-16T10:02:23.247Z,53739.52
2022-08-16T10:03:19.000Z,53985.28
2022-08-16T10:04:30.096Z,54599.68
2022-08-16T10:05:19.187Z,55009.28
2022-08-16T10:06:19.338Z,54599.68
2022-08-16T10:07:19.440Z,55255.04
2022-08-16T10:08:25.693Z,55869.44
2022-08-16T10:09:19.695Z,56688.64
2022-08-16T10:10:30.347Z,57794.56
2022-08-16T10:11:24.061Z,57876.48
2022-08-16T10:12:20.091Z,58654.72
2022-08-16T10:13:20.153Z,58941.44
2022-08-16T10:14:24.759Z,60416
2022-08-16T10:15:20.884Z,60989.44
2022-08-16T10:16:21.916Z,62341.12
2022-08-16T10:17:20.692Z,63037.44
2022-08-16T10:18:41.351Z,64389.12
2022-08-16T10:19:20.860Z,64348.16
2022-08-16T10:20:20.969Z,64471.04
2022-08-16T10:21:22.679Z,62464
2022-08-16T10:22:23.074Z,64798.72
2022-08-16T10:23:21.317Z,65986.56
2022-08-16T10:24:28.236Z,66478.08
2022-08-16T10:27:00.299Z,67706.88
2022-08-16T10:28:28.379Z,71802.88
2022-08-16T10:29:22.061Z,17817.6
2022-08-16T10:30:24.831Z,17889.28
2022-08-16T10:31:44.011Z,28897.28
2022-08-16T10:32:22.389Z,25600
2022-08-16T10:33:22.546Z,45547.52
2022-08-16T10:34:31.019Z,55377.92
2022-08-16T10:35:22.901Z,18544.64
2022-08-16T10:36:37.994Z,18513.92
2022-08-16T10:37:32.436Z,29859.84
2022-08-16T10:38:26.862Z,74956.8
2022-08-16T10:39:23.474Z,70983.68
2022-08-16T10:40:28.894Z,74383.36
2022-08-16T10:41:25.250Z,78274.56
2022-08-16T10:42:23.707Z,78233.6
2022-08-16T10:43:23.807Z,79339.52
2022-08-16T10:44:23.912Z,79339.52
2022-08-16T10:45:24.062Z,79749.12
2022-08-16T10:46:34.085Z,79134.72
2022-08-16T10:47:24.317Z,78561.28
2022-08-16T10:48:28.228Z,78438.4
2022-08-16T10:49:24.569Z,76595.2
2022-08-16T10:50:24.730Z,72949.76
2022-08-16T10:51:33.753Z,74137.6
2022-08-16T10:52:25.023Z,79912.96
2022-08-16T10:53:25.129Z,77291.52
2022-08-16T10:54:29.006Z,81141.76
2022-08-16T10:55:44.401Z,27504.64
2022-08-16T10:56:50.943Z,82739.2
2022-08-16T10:57:25.684Z,82903.04
2022-08-16T10:58:33.907Z,84131.84
2022-08-16T10:59:32.478Z,84623.36
2022-08-16T11:00:26.089Z,79298.56
2022-08-16T11:01:40.226Z,87162.88
2022-08-16T11:02:57.211Z,93061.12
2022-08-16T11:05:05.357Z,27279.36
2022-08-16T11:05:26.955Z,101826.55
2022-08-16T11:06:28.147Z,64798.72
2022-08-16T11:07:43.231Z,31293.44
2022-08-16T11:08:36.035Z,26808.32
2022-08-16T11:09:29.070Z,26030.08
2022-08-16T11:11:00.080Z,26214.4
2022-08-16T11:11:27.460Z,26132.48
2022-08-16T11:12:27.617Z,25600
2022-08-16T11:13:58.050Z,25333.76
2022-08-16T11:14:27.919Z,25886.72
2022-08-16T11:15:28.069Z,43294.72
2022-08-16T11:17:00.990Z,60006.4
2022-08-16T11:17:28.275Z,32481.28
2022-08-16T11:18:49.155Z,57548.8
2022-08-16T11:19:30.251Z,45834.24
2022-08-16T11:20:42.626Z,30986.24
2022-08-16T11:21:29.735Z,96092.16
2022-08-16T11:22:39.027Z,56565.76
2022-08-16T11:23:29.140Z,36126.72
2022-08-16T11:24:39.351Z,46325.76
2022-08-16T11:26:06.301Z,39936
2022-08-16T11:26:29.494Z,43745.28
2022-08-16T11:27:32.602Z,105758.72
2022-08-16T11:29:12.443Z,106577.91
2022-08-16T11:29:29.894Z,104529.91
2022-08-16T11:30:38.643Z,101662.72
2022-08-16T11:31:32.847Z,98549.76
2022-08-16T11:32:32.628Z,100106.23
2022-08-16T11:33:53.062Z,101253.12
2022-08-16T11:34:44.768Z,105431.04
2022-08-16T11:35:44.165Z,96256
2022-08-16T11:36:30.763Z,112230.4
2022-08-16T11:37:34.184Z,97239.04
2022-08-16T11:38:47.807Z,41103.36
2022-08-16T11:39:31.848Z,49397.76
2022-08-16T11:40:32.614Z,34631.68
2022-08-16T11:41:32.340Z,99123.2
2022-08-16T11:42:34.449Z,109772.8
2022-08-16T11:43:31.626Z,118538.23
2022-08-16T11:44:51.966Z,42639.36
2022-08-16T11:45:33.608Z,70492.16
2022-08-16T11:46:43.887Z,46653.44
2022-08-16T11:47:32.090Z,41943.04
2022-08-16T11:48:32.188Z,74629.12
2022-08-16T11:49:32.293Z,111001.59
2022-08-16T11:50:32.389Z,34201.6
2022-08-16T11:51:32.491Z,113623.04
2022-08-16T11:52:32.643Z,112394.23
2022-08-16T11:53:35.864Z,98795.52
2022-08-16T11:54:36.258Z,114851.84
2022-08-16T11:55:32.998Z,115015.68
2022-08-16T11:56:39.978Z,115752.96
2022-08-16T11:57:33.205Z,114524.16
2022-08-16T11:58:33.355Z,114114.55
2022-08-16T11:59:33.505Z,112721.91
2022-08-16T12:00:49.774Z,109608.96
2022-08-16T12:01:44.240Z,110018.55
2022-08-16T12:02:33.863Z,109608.96
2022-08-16T12:03:35.000Z,108625.91
2022-08-16T12:04:34.234Z,109690.88
2022-08-16T12:05:34.221Z,111083.52
2022-08-16T12:06:34.368Z,110428.16
2022-08-16T12:07:34.471Z,108871.68
2022-08-16T12:08:34.643Z,107397.12
2022-08-16T12:09:34.774Z,106577.91
2022-08-16T12:10:34.932Z,78520.32
2022-08-16T12:11:35.033Z,96010.23
2022-08-16T12:12:35.183Z,105185.28
2022-08-16T12:13:35.286Z,107724.8
2022-08-16T12:14:36.680Z,108789.76
2022-08-16T12:15:35.539Z,111575.04
2022-08-16T12:16:35.637Z,56893.44
2022-08-16T12:17:35.742Z,117637.12
2022-08-16T12:18:35.845Z,35553.28
2022-08-16T12:19:36.108Z,33505.28
2022-08-16T12:20:36.044Z,120012.8
2022-08-16T12:21:57.896Z,74547.2
2022-08-16T12:22:36.638Z,82903.04
2022-08-16T12:23:36.402Z,99942.4
2022-08-16T12:24:36.514Z,110428.16
2022-08-16T12:25:36.658Z,111902.72
2022-08-16T12:26:36.765Z,113459.2
2022-08-16T12:27:37.509Z,114278.4
2022-08-16T12:28:52.211Z,113213.44
2022-08-16T12:29:37.122Z,115015.68
2022-08-16T12:30:38.699Z,114196.48