createdAt,value
2023-01-10T00:03:05.209Z,-17.13
2023-01-10T00:08:10.487Z,-17.18
2023-01-10T00:13:26.616Z,-17.18
2023-01-10T00:18:31.615Z,-17.08
2023-01-10T00:23:35.077Z,-16.83
2023-01-10T00:28:39.733Z,-16.90
2023-01-10T00:33:44.583Z,-16.66
2023-01-10T00:38:48.222Z,-17.06
2023-01-10T00:44:00.836Z,-17.06
2023-01-10T00:49:11.664Z,-17.27
2023-01-10T00:54:15.962Z,-17.30
2023-01-10T00:59:20.145Z,-16.85
2023-01-10T01:04:24.891Z,-16.88
2023-01-10T01:09:28.655Z,-16.72
2023-01-10T01:14:31.772Z,-16.95
2023-01-10T01:19:36.693Z,-16.69
2023-01-10T01:24:40.697Z,-16.52
2023-01-10T01:29:44.507Z,-16.61
2023-01-10T01:34:49.332Z,-16.68
2023-01-10T01:39:53.150Z,-16.38
2023-01-10T01:45:14.930Z,-16.24
2023-01-10T01:50:24.527Z,-16.31
2023-01-10T01:55:32.302Z,-16.41
2023-01-10T02:00:36.045Z,-16.38
2023-01-10T02:05:43.888Z,-16.68
2023-01-10T02:10:54.912Z,-16.44
2023-01-10T02:15:58.499Z,-16.68
2023-01-10T02:21:34.991Z,-16.20
2023-01-10T02:27:17.116Z,-16.21
2023-01-10T02:32:43.885Z,-16.08
2023-01-10T02:38:01.262Z,-15.81
2023-01-10T02:43:10.250Z,-15.51
2023-01-10T02:48:15.480Z,-15.84
2023-01-10T02:53:23.935Z,-15.34
2023-01-10T02:58:41.864Z,-15.53
2023-01-10T03:03:53.738Z,-15.75
2023-01-10T03:09:04.907Z,-15.94
2023-01-10T03:14:13.125Z,-15.76
2023-01-10T03:19:22.053Z,-16.05
2023-01-10T03:24:30.067Z,-15.76
2023-01-10T03:29:38.943Z,-15.66
2023-01-10T03:34:43.964Z,-15.67
2023-01-10T03:39:59.233Z,-15.44
2023-01-10T03:45:08.008Z,-15.65
2023-01-10T03:50:16.999Z,-15.41
2023-01-10T03:55:23.545Z,-15.27
2023-01-10T04:00:27.309Z,-15.44
2023-01-10T04:05:32.197Z,-15.46
2023-01-10T04:10:35.772Z,-15.25
2023-01-10T04:15:39.239Z,-15.09
2023-01-10T04:20:44.336Z,-15.38
2023-01-10T04:25:48.693Z,-15.49
2023-01-10T04:30:52.257Z,-15.45
2023-01-10T04:35:57.464Z,-15.56
2023-01-10T04:41:01.070Z,-15.53
2023-01-10T04:46:04.584Z,-15.64
2023-01-10T04:51:09.783Z,-15.47
2023-01-10T04:56:19.647Z,-15.34
2023-01-10T05:01:25.367Z,-15.55
2023-01-10T05:06:30.421Z,-15.39
2023-01-10T05:11:34.297Z,-15.40
2023-01-10T05:16:38.012Z,-15.58
2023-01-10T05:21:43.206Z,-15.37
2023-01-10T05:26:46.815Z,-15.48
2023-01-10T05:31:52.588Z,-15.28
2023-01-10T05:36:57.632Z,-15.40
2023-01-10T05:42:02.010Z,-15.01
2023-01-10T05:47:05.782Z,-15.29
2023-01-10T05:52:10.817Z,-14.85
2023-01-10T05:57:14.503Z,-14.62
2023-01-10T06:02:18.017Z,-14.88
2023-01-10T06:07:23.113Z,-14.66
2023-01-10T06:12:26.797Z,-14.47
2023-01-10T06:17:30.398Z,-14.74
2023-01-10T06:22:35.194Z,-14.37
2023-01-10T06:27:41.450Z,-14.58
2023-01-10T06:32:44.934Z,-14.68
2023-01-10T06:37:50.225Z,-14.88
2023-01-10T06:42:53.750Z,-14.56
2023-01-10T06:47:57.401Z,-14.67
2023-01-10T06:53:03.892Z,-14.53
2023-01-10T06:58:07.525Z,-14.36
2023-01-10T07:03:11.385Z,-14.24
2023-01-10T07:08:16.597Z,-14.32
2023-01-10T07:13:20.050Z,-14.12
2023-01-10T07:18:23.706Z,-13.94
2023-01-10T07:23:28.647Z,-13.88
2023-01-10T07:28:34.665Z,-13.75
2023-01-10T07:33:37.997Z,-13.73
2023-01-10T07:38:43.241Z,-13.78
2023-01-10T07:43:46.740Z,-13.69
2023-01-10T07:48:50.420Z,-13.40
2023-01-10T07:53:55.382Z,-13.41
2023-01-10T07:58:59.147Z,-13.31
2023-01-10T08:04:02.533Z,-13.31
2023-01-10T08:09:07.580Z,-13.10
2023-01-10T08:14:11.116Z,-12.84
2023-01-10T08:19:17.338Z,-12.54
2023-01-10T08:24:22.295Z,-12.55
2023-01-10T08:29:25.965Z,-12.43
2023-01-10T08:34:29.387Z,-12.43
2023-01-10T08:39:35.783Z,-12.40
2023-01-10T08:44:39.265Z,-12.24
2023-01-10T08:49:42.853Z,-12.19
2023-01-10T08:54:47.845Z,-11.82
2023-01-10T08:59:51.180Z,-12.08
2023-01-10T09:04:56.442Z,-11.71
2023-01-10T09:10:01.529Z,-11.92
2023-01-10T09:15:08.092Z,-11.77
2023-01-10T09:20:12.562Z,-11.57
2023-01-10T09:25:17.552Z,-11.73
2023-01-10T09:30:21.242Z,-11.62
2023-01-10T09:35:25.787Z,-11.74
2023-01-10T09:40:43.754Z,-11.45
2023-01-10T09:45:55.192Z,-11.11
2023-01-10T09:51:24.883Z,-11.28
2023-01-10T09:56:31.065Z,-11.25
2023-01-10T10:01:37.468Z,-11.18
2023-01-10T10:06:41.177Z,-11.26
2023-01-10T10:12:01.900Z,-10.86
2023-01-10T10:17:20.302Z,-11.08
2023-01-10T10:22:33.620Z,-10.85
2023-01-10T10:27:48.249Z,-10.69
2023-01-10T10:33:07.656Z,-10.52
2023-01-10T10:38:16.469Z,-10.47
2023-01-10T10:43:25.866Z,-10.34
2023-01-10T10:48:31.864Z,-10.58
2023-01-10T10:53:36.463Z,-10.58
2023-01-10T10:58:43.871Z,-10.58
2023-01-10T11:03:50.931Z,-10.18
2023-01-10T11:08:58.796Z,-10.39
2023-01-10T11:14:05.483Z,-10.26
2023-01-10T11:19:23.382Z,-10.47
2023-01-10T11:24:33.824Z,-10.38
2023-01-10T11:29:45.180Z,-10.52
2023-01-10T11:34:55.016Z,-10.38
2023-01-10T11:40:21.251Z,-10.33
2023-01-10T11:45:29.895Z,-10.28
2023-01-10T11:50:37.058Z,-10.09
2023-01-10T11:55:40.698Z,-10.19
2023-01-10T12:00:49.772Z,-10.49
2023-01-10T12:05:55.936Z,-10.13
2023-01-10T12:11:02.930Z,-9.72
2023-01-10T12:16:23.555Z,-9.82
2023-01-10T12:21:33.132Z,-10.00
2023-01-10T12:26:37.035Z,-10.19
2023-01-10T12:31:42.717Z,-10.20
2023-01-10T12:36:58.495Z,-10.27
2023-01-10T12:42:33.071Z,-10.11
2023-01-10T12:47:49.852Z,-10.17
2023-01-10T12:52:57.841Z,-9.92
2023-01-10T12:58:04.952Z,-9.90
2023-01-10T13:03:14.097Z,-10.22
2023-01-10T13:08:20.714Z,-9.99
2023-01-10T13:13:33.454Z,-10.31
2023-01-10T13:18:38.536Z,-10.45
2023-01-10T13:23:49.440Z,-10.52
2023-01-10T13:28:57.665Z,-10.37
2023-01-10T13:34:06.170Z,-10.40
2023-01-10T13:39:24.195Z,-10.47
2023-01-10T13:44:27.697Z,-10.64
2023-01-10T13:49:47.449Z,-10.47
2023-01-10T13:54:58.650Z,-10.56
2023-01-10T14:00:20.964Z,-10.46
2023-01-10T14:05:25.811Z,-10.40
2023-01-10T14:10:32.012Z,-10.50
2023-01-10T14:15:41.761Z,-10.66
2023-01-10T14:20:57.617Z,-10.43
2023-01-10T14:26:01.414Z,-10.57
2023-01-10T14:31:09.292Z,-10.69
2023-01-10T14:36:20.069Z,-10.58
2023-01-10T14:41:32.743Z,-10.59
2023-01-10T14:46:46.028Z,-10.69
2023-01-10T14:51:52.270Z,-10.64
2023-01-10T14:56:57.826Z,-10.79
2023-01-10T15:02:03.721Z,-10.67
2023-01-10T15:07:13.836Z,-10.70
2023-01-10T15:12:18.773Z,-10.86
2023-01-10T15:17:23.671Z,-10.82
2023-01-10T15:22:31.290Z,-10.90
2023-01-10T15:27:36.962Z,-10.95
2023-01-10T15:32:41.681Z,-11.18
2023-01-10T15:37:52.282Z,-10.89
2023-01-10T15:43:12.539Z,-11.16
2023-01-10T15:48:28.350Z,-10.87
2023-01-10T15:54:07.439Z,-10.92
2023-01-10T15:59:23.815Z,-10.87
2023-01-10T16:04:27.829Z,-10.92
2023-01-10T16:09:33.179Z,-10.93
2023-01-10T16:14:36.992Z,-11.00
2023-01-10T16:19:40.682Z,-10.95
2023-01-10T16:24:47.588Z,-11.15
2023-01-10T16:29:52.275Z,-11.05
2023-01-10T16:34:55.783Z,-11.16
2023-01-10T16:40:00.852Z,-11.30
2023-01-10T16:45:04.387Z,-11.16
2023-01-10T16:50:09.265Z,-11.12
2023-01-10T16:55:17.239Z,-11.15
2023-01-10T17:00:21.523Z,-11.25
2023-01-10T17:05:25.619Z,-11.27
2023-01-10T17:10:31.616Z,-11.27
2023-01-10T17:15:36.810Z,-11.23
2023-01-10T17:20:40.396Z,-11.47
2023-01-10T17:25:47.390Z,-11.30
2023-01-10T17:30:50.976Z,-11.46
2023-01-10T17:35:56.288Z,-11.31
2023-01-10T17:41:03.619Z,-11.32
2023-01-10T17:46:08.289Z,-11.22
2023-01-10T17:51:14.363Z,-11.27
2023-01-10T17:56:19.340Z,-11.19
2023-01-10T18:01:25.640Z,-11.18
2023-01-10T18:06:29.436Z,-11.24
2023-01-10T18:11:34.477Z,-11.20
2023-01-10T18:16:38.099Z,-11.24
2023-01-10T18:21:41.732Z,-11.08
2023-01-10T18:26:48.181Z,-11.12
2023-01-10T18:31:51.811Z,-11.27
2023-01-10T18:36:55.387Z,-11.22
2023-01-10T18:42:00.436Z,-10.97
2023-01-10T18:47:04.092Z,-11.03
2023-01-10T18:52:08.060Z,-11.18
2023-01-10T18:57:13.082Z,-11.17
2023-01-10T19:02:17.115Z,-11.19
2023-01-10T19:07:20.790Z,-11.14
2023-01-10T19:12:25.491Z,-11.19
2023-01-10T19:17:30.849Z,-11.01
2023-01-10T19:22:34.198Z,-10.97
2023-01-10T19:27:39.305Z,-11.20
2023-01-10T19:32:42.769Z,-11.07
2023-01-10T19:37:46.498Z,-11.12
2023-01-10T19:42:51.262Z,-11.11
2023-01-10T19:47:54.829Z,-11.24
2023-01-10T19:52:58.214Z,-11.25
2023-01-10T19:58:03.780Z,-11.50
2023-01-10T20:03:08.089Z,-11.20
2023-01-10T20:08:11.372Z,-11.37
2023-01-10T20:13:16.258Z,-11.49
2023-01-10T20:18:19.866Z,-11.45
2023-01-10T20:23:23.733Z,-11.27
2023-01-10T20:28:28.796Z,-11.44
2023-01-10T20:33:34.677Z,-11.43
2023-01-10T20:38:39.169Z,-11.35
2023-01-10T20:43:44.316Z,-11.39
2023-01-10T20:48:49.243Z,-11.37
2023-01-10T20:53:52.875Z,-11.41
2023-01-10T20:58:58.049Z,-11.29
2023-01-10T21:04:02.170Z,-11.33
2023-01-10T21:09:06.802Z,-11.46
2023-01-10T21:14:13.326Z,-11.37
2023-01-10T21:19:17.080Z,-11.50
2023-01-10T21:24:23.103Z,-11.41
2023-01-10T21:29:28.091Z,-11.24
2023-01-10T21:34:31.546Z,-11.33
2023-01-10T21:39:35.111Z,-11.53
2023-01-10T21:44:39.882Z,-11.33
2023-01-10T21:49:43.617Z,-11.40
2023-01-10T21:54:47.155Z,-11.35
2023-01-10T21:59:52.631Z,-11.24
2023-01-10T22:04:56.443Z,-11.24
2023-01-10T22:10:00.163Z,-11.26
2023-01-10T22:15:05.412Z,-11.33
2023-01-10T22:20:10.592Z,-11.18
2023-01-10T22:25:14.094Z,-11.43
2023-01-10T22:30:19.754Z,-11.19
2023-01-10T22:35:26.327Z,-11.30
2023-01-10T22:40:29.942Z,-11.43
2023-01-10T22:45:34.861Z,-11.38
2023-01-10T22:50:39.950Z,-11.47
2023-01-10T22:55:43.360Z,-11.54
2023-01-10T23:00:50.085Z,-11.46
2023-01-10T23:05:55.713Z,-11.38
2023-01-10T23:10:59.498Z,-11.56
2023-01-10T23:16:07.169Z,-11.35
2023-01-10T23:21:11.323Z,-11.45
2023-01-10T23:26:16.017Z,-11.42
2023-01-10T23:31:23.683Z,-11.48
2023-01-10T23:36:27.540Z,-11.71
2023-01-10T23:41:31.136Z,-11.88
2023-01-10T23:46:36.153Z,-11.80
2023-01-10T23:51:40.121Z,-11.73
2023-01-10T23:56:43.700Z,-11.77
