createdAt,value
2023-03-30T00:01:14.572Z,12.97
2023-03-30T00:04:18.776Z,10.73
2023-03-30T00:07:21.466Z,6.57
2023-03-30T00:10:24.170Z,14.75
2023-03-30T00:13:26.921Z,5.57
2023-03-30T00:16:29.588Z,7.88
2023-03-30T00:19:33.604Z,9.20
2023-03-30T00:22:36.443Z,14.03
2023-03-30T00:25:39.164Z,5.72
2023-03-30T00:28:42.277Z,8.70
2023-03-30T00:31:44.907Z,12.35
2023-03-30T00:34:48.811Z,9.50
2023-03-30T00:37:51.430Z,10.10
2023-03-30T00:40:54.998Z,12.98
2023-03-30T00:43:59.428Z,12.87
2023-03-30T00:47:02.149Z,8.20
2023-03-30T00:50:07.978Z,14.73
2023-03-30T00:53:12.767Z,14.80
2023-03-30T00:56:18.094Z,11.43
2023-03-30T00:59:20.736Z,12.43
2023-03-30T01:02:23.432Z,14.38
2023-03-30T01:05:28.283Z,9.68
2023-03-30T01:08:32.602Z,15.03
2023-03-30T01:11:35.228Z,14.73
2023-03-30T01:14:38.604Z,8.23
2023-03-30T01:17:53.771Z,15.90
2023-03-30T01:21:37.696Z,14.07
2023-03-30T01:25:03.720Z,9.60
2023-03-30T01:28:22.295Z,7.00
2023-03-30T01:31:50.569Z,15.90
2023-03-30T01:35:04.799Z,8.83
2023-03-30T01:38:40.577Z,10.83
2023-03-30T01:41:52.006Z,10.90
2023-03-30T01:44:59.469Z,7.47
2023-03-30T01:48:07.020Z,9.67
2023-03-30T01:51:12.139Z,10.77
2023-03-30T01:54:19.250Z,9.07
2023-03-30T01:57:28.037Z,8.17
2023-03-30T02:00:31.011Z,9.47
2023-03-30T02:03:36.361Z,14.55
2023-03-30T02:06:44.259Z,8.60
2023-03-30T02:09:48.254Z,15.00
2023-03-30T02:12:52.846Z,17.87
2023-03-30T02:15:57.993Z,12.03
2023-03-30T02:19:01.775Z,15.83
2023-03-30T02:22:04.436Z,11.50
2023-03-30T02:25:07.889Z,14.05
2023-03-30T02:31:16.078Z,18.65
2023-03-30T02:34:24.470Z,11.80
2023-03-30T02:37:45.023Z,19.73
2023-03-30T02:40:56.182Z,11.40
2023-03-30T02:44:07.588Z,18.57
2023-03-30T02:47:14.546Z,12.33
2023-03-30T02:50:21.167Z,10.50
2023-03-30T02:53:27.274Z,12.93
2023-03-30T02:56:37.519Z,13.63
2023-03-30T02:59:47.424Z,10.53
2023-03-30T03:02:53.951Z,10.07
2023-03-30T03:05:56.886Z,15.77
2023-03-30T03:09:00.116Z,12.45
2023-03-30T03:12:02.636Z,17.90
2023-03-30T03:15:07.656Z,11.83
2023-03-30T03:18:10.674Z,7.93
2023-03-30T03:21:14.694Z,15.57
2023-03-30T03:24:19.105Z,16.60
2023-03-30T03:27:21.899Z,20.20
2023-03-30T03:30:25.878Z,15.73
2023-03-30T03:33:28.676Z,16.73
2023-03-30T03:36:32.428Z,17.77
2023-03-30T03:39:37.142Z,9.50
2023-03-30T03:42:39.998Z,18.70
2023-03-30T03:45:43.985Z,15.88
2023-03-30T03:48:46.684Z,16.80
2023-03-30T03:51:49.331Z,17.40
2023-03-30T03:54:51.881Z,18.40
2023-03-30T03:57:54.438Z,12.23
2023-03-30T04:01:01.147Z,17.57
2023-03-30T04:04:03.855Z,14.10
2023-03-30T04:07:06.589Z,9.87
2023-03-30T04:10:09.747Z,16.33
2023-03-30T04:13:12.710Z,12.57
2023-03-30T04:16:16.866Z,10.32
2023-03-30T04:19:19.397Z,16.63
2023-03-30T04:22:24.274Z,14.67
2023-03-30T04:25:26.862Z,18.90
2023-03-30T04:28:29.834Z,13.97
2023-03-30T04:31:35.404Z,16.92
2023-03-30T04:34:38.706Z,13.87
2023-03-30T04:37:42.219Z,13.80
2023-03-30T04:43:47.271Z,11.20
2023-03-30T04:46:51.318Z,14.60
2023-03-30T04:49:53.947Z,15.20
2023-03-30T04:52:56.477Z,13.55
2023-03-30T04:55:59.066Z,13.43
2023-03-30T04:59:01.653Z,13.47
2023-03-30T05:02:05.503Z,15.70
2023-03-30T05:05:08.766Z,19.97
2023-03-30T05:08:11.376Z,13.75
2023-03-30T05:11:14.348Z,18.13
2023-03-30T05:14:17.251Z,19.92
2023-03-30T05:17:21.540Z,17.27
2023-03-30T05:20:25.182Z,13.27
2023-03-30T05:26:30.454Z,16.60
2023-03-30T05:29:33.283Z,20.05
2023-03-30T05:32:37.327Z,20.00
2023-03-30T05:35:40.133Z,19.93
2023-03-30T05:38:42.856Z,23.52
2023-03-30T05:41:45.421Z,17.70
2023-03-30T05:44:48.049Z,18.13
2023-03-30T05:47:54.070Z,16.13
2023-03-30T05:50:56.788Z,13.03
2023-03-30T05:53:59.300Z,13.15
2023-03-30T05:57:02.127Z,17.83
2023-03-30T06:00:06.929Z,13.15
2023-03-30T06:03:11.752Z,25.73
2023-03-30T06:06:14.675Z,17.23
2023-03-30T06:09:17.309Z,19.20
2023-03-30T06:12:19.826Z,15.05
2023-03-30T06:15:22.321Z,14.03
2023-03-30T06:18:26.383Z,17.37
2023-03-30T06:21:29.351Z,22.07
2023-03-30T06:24:31.857Z,19.50
2023-03-30T06:27:34.392Z,12.47
2023-03-30T06:30:37.098Z,17.67
2023-03-30T06:33:41.965Z,14.45
2023-03-30T06:36:46.200Z,14.53
2023-03-30T06:39:48.869Z,17.80
2023-03-30T06:42:51.780Z,16.98
2023-03-30T06:45:56.183Z,10.18
2023-03-30T06:49:00.228Z,17.50
2023-03-30T06:52:05.037Z,19.80
2023-03-30T06:55:09.732Z,24.63
2023-03-30T06:58:12.617Z,19.17
2023-03-30T07:01:16.804Z,15.18
2023-03-30T07:04:20.796Z,22.13
2023-03-30T07:07:23.728Z,10.77
2023-03-30T07:10:26.672Z,11.32
2023-03-30T07:13:29.318Z,13.10
2023-03-30T07:16:32.206Z,18.52
2023-03-30T07:19:36.579Z,11.38
2023-03-30T07:22:39.142Z,8.50
2023-03-30T07:25:42.195Z,11.93
2023-03-30T07:28:45.735Z,17.88
2023-03-30T07:34:52.564Z,15.43
2023-03-30T07:38:02.836Z,17.33
2023-03-30T07:41:09.978Z,19.57
2023-03-30T07:44:12.589Z,13.87
2023-03-30T07:47:15.271Z,13.32
2023-03-30T07:50:19.340Z,14.07
2023-03-30T07:53:22.799Z,11.43
2023-03-30T07:59:27.781Z,11.27
2023-03-30T08:02:30.712Z,15.93
2023-03-30T08:05:34.858Z,13.15
2023-03-30T08:08:40.890Z,11.40
2023-03-30T08:11:46.836Z,16.10
2023-03-30T08:14:49.402Z,10.17
2023-03-30T08:17:52.199Z,14.90
2023-03-30T08:20:56.204Z,10.55
2023-03-30T08:23:59.313Z,9.37
2023-03-30T08:27:02.028Z,9.00
2023-03-30T08:30:05.423Z,8.32
2023-03-30T08:33:08.990Z,6.57
2023-03-30T08:36:13.769Z,3.03
2023-03-30T08:39:16.768Z,10.20
2023-03-30T08:42:49.811Z,7.00
2023-03-30T08:45:52.940Z,10.53
2023-03-30T08:48:57.801Z,7.57
2023-03-30T08:52:03.234Z,7.67
2023-03-30T08:55:06.777Z,6.80
2023-03-30T08:58:14.579Z,9.52
2023-03-30T09:01:20.596Z,6.03
2023-03-30T09:04:29.088Z,11.03
2023-03-30T09:07:38.354Z,5.47
2023-03-30T09:10:42.893Z,10.33
2023-03-30T09:13:46.450Z,11.33
2023-03-30T09:16:52.536Z,9.40
2023-03-30T09:19:57.189Z,5.93
2023-03-30T09:23:02.254Z,9.37
2023-03-30T09:26:14.762Z,6.33
2023-03-30T09:29:20.086Z,5.97
2023-03-30T09:32:29.733Z,8.63
2023-03-30T09:35:38.562Z,5.13
2023-03-30T09:38:42.850Z,5.50
2023-03-30T09:41:56.245Z,4.07
2023-03-30T09:45:02.103Z,4.78
2023-03-30T09:48:06.734Z,4.97
2023-03-30T09:51:23.193Z,3.53
2023-03-30T09:54:35.777Z,2.77
2023-03-30T09:57:38.416Z,4.60
2023-03-30T10:00:41.191Z,3.80
2023-03-30T10:03:45.605Z,5.82
2023-03-30T10:06:49.260Z,7.50
2023-03-30T10:12:56.575Z,4.82
2023-03-30T10:16:05.216Z,6.20
2023-03-30T10:19:17.259Z,4.90
2023-03-30T10:22:22.434Z,3.60
2023-03-30T10:25:31.414Z,8.23
2023-03-30T10:28:35.900Z,5.23
2023-03-30T10:31:40.057Z,4.93
2023-03-30T10:34:44.201Z,3.50
2023-03-30T10:37:48.152Z,2.93
2023-03-30T10:40:55.713Z,4.13
2023-03-30T10:43:58.330Z,7.07
2023-03-30T10:47:09.917Z,6.03
2023-03-30T10:50:20.059Z,5.90
2023-03-30T10:53:28.825Z,7.27
2023-03-30T10:56:36.114Z,3.93
2023-03-30T10:59:59.979Z,3.90
2023-03-30T11:03:08.751Z,4.50
2023-03-30T11:06:14.721Z,3.67
2023-03-30T11:09:19.528Z,5.17
2023-03-30T11:12:35.346Z,6.77
2023-03-30T11:15:42.253Z,6.03
2023-03-30T11:18:49.256Z,4.63
2023-03-30T11:21:56.809Z,4.60
2023-03-30T11:25:00.510Z,8.20
2023-03-30T11:28:13.069Z,6.13
2023-03-30T11:31:24.940Z,7.43
2023-03-30T11:34:32.477Z,6.37
2023-03-30T11:37:38.399Z,7.13
2023-03-30T11:40:44.002Z,6.43
2023-03-30T11:43:47.913Z,6.00
2023-03-30T11:46:54.926Z,3.13
2023-03-30T11:50:07.368Z,9.53
2023-03-30T11:53:17.877Z,5.30
2023-03-30T11:56:26.184Z,6.27
2023-03-30T11:59:35.558Z,3.77
2023-03-30T12:02:44.910Z,3.80
2023-03-30T12:05:49.286Z,5.93
2023-03-30T12:09:01.058Z,7.27
2023-03-30T12:12:06.686Z,7.37
2023-03-30T12:15:32.239Z,4.60
2023-03-30T12:18:40.420Z,9.83
2023-03-30T12:21:49.065Z,5.73
2023-03-30T12:24:55.460Z,7.97
2023-03-30T12:27:59.847Z,6.40
2023-03-30T12:31:03.915Z,4.57
2023-03-30T12:34:08.268Z,7.77
2023-03-30T12:37:14.016Z,6.20
2023-03-30T12:40:22.160Z,6.77
2023-03-30T12:43:31.212Z,6.07
2023-03-30T12:46:38.056Z,8.77
2023-03-30T12:49:50.617Z,9.03
2023-03-30T12:53:04.188Z,4.20
2023-03-30T12:56:08.381Z,6.70
2023-03-30T12:59:31.624Z,4.40
2023-03-30T13:02:48.310Z,9.20
2023-03-30T13:05:53.176Z,4.33
2023-03-30T13:08:58.029Z,7.47
2023-03-30T13:12:29.073Z,6.00
2023-03-30T13:15:35.199Z,5.40
2023-03-30T13:18:53.839Z,4.83
2023-03-30T13:21:58.133Z,6.80
2023-03-30T13:25:02.732Z,2.33
2023-03-30T13:28:46.285Z,6.20
2023-03-30T13:32:05.870Z,3.95
2023-03-30T13:35:30.799Z,2.33
2023-03-30T13:38:40.072Z,3.97
2023-03-30T13:41:49.996Z,7.53
2023-03-30T13:44:59.966Z,3.77
2023-03-30T13:48:12.106Z,3.47
2023-03-30T13:51:16.953Z,4.27
2023-03-30T13:54:23.328Z,6.33
2023-03-30T13:57:32.484Z,7.23
2023-03-30T14:00:47.259Z,4.00
2023-03-30T14:03:52.607Z,9.73
2023-03-30T14:06:58.208Z,4.10
2023-03-30T14:10:06.298Z,4.57
2023-03-30T14:13:13.727Z,4.13
2023-03-30T14:16:26.159Z,4.77
2023-03-30T14:19:30.437Z,2.77
2023-03-30T14:22:33.736Z,8.67
2023-03-30T14:28:42.348Z,2.88
2023-03-30T14:31:56.816Z,7.03
2023-03-30T14:35:08.617Z,1.83
2023-03-30T14:38:17.046Z,3.40
2023-03-30T14:41:23.799Z,4.70
2023-03-30T14:44:26.356Z,3.03
2023-03-30T14:47:30.466Z,3.85
2023-03-30T14:50:33.226Z,4.63
2023-03-30T14:53:36.281Z,9.90
2023-03-30T14:56:38.860Z,3.90
2023-03-30T14:59:45.947Z,2.25
2023-03-30T15:02:51.867Z,4.63
2023-03-30T15:05:54.884Z,2.17
2023-03-30T15:09:01.928Z,6.30
2023-03-30T15:12:05.866Z,3.20
2023-03-30T15:15:09.529Z,6.70
2023-03-30T15:18:18.028Z,3.83
2023-03-30T15:21:21.568Z,8.93
2023-03-30T15:24:26.653Z,4.83
2023-03-30T15:27:29.411Z,3.30
2023-03-30T15:30:34.320Z,7.15
2023-03-30T15:33:42.837Z,4.70
2023-03-30T15:36:46.261Z,2.30
2023-03-30T15:42:52.312Z,4.03
2023-03-30T15:45:57.900Z,6.68
2023-03-30T15:49:01.889Z,6.33
2023-03-30T15:52:10.773Z,5.07
2023-03-30T15:55:19.214Z,3.00
2023-03-30T15:58:25.906Z,2.40
2023-03-30T16:01:40.638Z,2.77
2023-03-30T16:04:44.788Z,3.10
2023-03-30T16:07:47.613Z,3.20
2023-03-30T16:10:50.835Z,2.63
2023-03-30T16:16:56.101Z,1.27
2023-03-30T16:20:00.227Z,1.75
2023-03-30T16:23:04.417Z,1.53
2023-03-30T16:26:08.019Z,2.50
2023-03-30T16:29:16.537Z,1.70
2023-03-30T16:32:19.133Z,3.40
2023-03-30T16:35:23.667Z,0.88
2023-03-30T16:38:26.321Z,1.83
2023-03-30T16:41:28.831Z,1.65
2023-03-30T16:44:31.474Z,2.45
2023-03-30T16:47:37.223Z,2.35
2023-03-30T16:50:42.910Z,2.33
2023-03-30T16:53:45.501Z,2.10
2023-03-30T16:56:48.093Z,2.28
2023-03-30T16:59:51.482Z,3.10
2023-03-30T17:05:57.915Z,3.23
2023-03-30T17:09:01.016Z,2.13
2023-03-30T17:12:03.605Z,4.30
2023-03-30T17:15:07.054Z,2.75
2023-03-30T17:21:17.079Z,3.23
2023-03-30T17:24:20.106Z,4.77
2023-03-30T17:27:22.815Z,4.28
2023-03-30T17:30:26.870Z,3.45
2023-03-30T17:33:30.595Z,6.07
2023-03-30T17:36:34.479Z,3.20
2023-03-30T17:39:37.011Z,11.70
2023-03-30T17:42:39.669Z,3.50
2023-03-30T17:45:43.103Z,3.22
2023-03-30T17:51:50.151Z,4.43
2023-03-30T17:54:52.780Z,6.70
2023-03-30T17:57:56.468Z,2.47
2023-03-30T18:01:00.891Z,4.88
2023-03-30T18:04:03.679Z,3.80
2023-03-30T18:07:08.411Z,2.78
2023-03-30T18:10:16.702Z,3.07
2023-03-30T18:13:19.964Z,2.67
2023-03-30T18:16:24.325Z,3.40
2023-03-30T18:19:27.713Z,1.93
2023-03-30T18:22:31.594Z,2.95
2023-03-30T18:25:34.266Z,5.97
2023-03-30T18:28:39.232Z,2.60
2023-03-30T18:31:41.876Z,4.43
2023-03-30T18:34:44.456Z,4.07
2023-03-30T18:37:50.721Z,5.23
2023-03-30T18:40:57.518Z,5.17
2023-03-30T18:44:00.802Z,4.73
2023-03-30T18:47:03.329Z,5.10
2023-03-30T18:50:10.089Z,2.80
2023-03-30T18:53:14.787Z,5.00
2023-03-30T18:56:17.327Z,2.97
2023-03-30T18:59:22.918Z,4.60
2023-03-30T19:02:26.508Z,3.33
2023-03-30T19:05:30.955Z,5.33
2023-03-30T19:08:34.772Z,4.07
2023-03-30T19:11:37.671Z,4.47
2023-03-30T19:14:40.349Z,3.05
2023-03-30T19:17:42.972Z,1.88
2023-03-30T19:20:46.247Z,3.73
2023-03-30T19:23:50.118Z,1.38
2023-03-30T19:26:52.784Z,3.10
2023-03-30T19:29:55.351Z,2.30
2023-03-30T19:32:59.605Z,4.57
2023-03-30T19:36:02.236Z,3.60
2023-03-30T19:39:06.217Z,4.05
2023-03-30T19:42:09.382Z,4.47
2023-03-30T19:45:12.561Z,4.10
2023-03-30T19:48:15.351Z,3.28
2023-03-30T19:51:18.995Z,3.47
2023-03-30T19:54:23.012Z,7.00
2023-03-30T19:57:25.769Z,4.17
2023-03-30T20:00:28.627Z,3.67
2023-03-30T20:03:31.267Z,4.47
2023-03-30T20:06:35.868Z,8.55
2023-03-30T20:09:40.707Z,5.27
2023-03-30T20:12:43.382Z,6.47
2023-03-30T20:15:46.304Z,4.03
2023-03-30T20:18:50.601Z,6.47
2023-03-30T20:21:53.204Z,2.83
2023-03-30T20:24:58.419Z,3.57
2023-03-30T20:28:00.975Z,4.27
2023-03-30T20:31:03.832Z,8.03
2023-03-30T20:34:07.614Z,4.68
2023-03-30T20:40:14.627Z,6.40
2023-03-30T20:43:17.333Z,4.40
2023-03-30T20:46:21.942Z,4.97
2023-03-30T20:49:24.852Z,5.37
2023-03-30T20:52:27.602Z,3.53
2023-03-30T20:55:31.579Z,4.55
2023-03-30T20:58:34.180Z,4.07
2023-03-30T21:01:38.899Z,7.10
2023-03-30T21:04:42.803Z,3.80
2023-03-30T21:07:47.122Z,4.03
2023-03-30T21:10:51.597Z,5.40
2023-03-30T21:13:55.370Z,6.17
2023-03-30T21:16:57.947Z,6.93
2023-03-30T21:20:00.673Z,7.07
2023-03-30T21:23:03.672Z,5.45
2023-03-30T21:26:08.052Z,4.63
2023-03-30T21:29:10.814Z,6.70
2023-03-30T21:32:13.365Z,6.30
2023-03-30T21:35:16.251Z,5.90
2023-03-30T21:38:19.485Z,4.15
2023-03-30T21:41:24.203Z,4.07
2023-03-30T21:44:26.857Z,6.67
2023-03-30T21:47:29.513Z,4.60
2023-03-30T21:50:32.106Z,7.43
2023-03-30T21:53:35.759Z,5.23
2023-03-30T21:56:39.680Z,7.50
2023-03-30T21:59:42.293Z,3.47
2023-03-30T22:02:44.926Z,7.60
2023-03-30T22:05:48.071Z,3.33
2023-03-30T22:08:50.961Z,4.47
2023-03-30T22:11:55.438Z,4.68
2023-03-30T22:14:58.042Z,8.43
2023-03-30T22:18:00.614Z,6.93
2023-03-30T22:21:06.437Z,9.67
2023-03-30T22:24:09.212Z,10.47
2023-03-30T22:27:13.128Z,5.67
2023-03-30T22:30:16.438Z,1.90
2023-03-30T22:33:19.309Z,5.70
2023-03-30T22:36:24.449Z,8.13
2023-03-30T22:39:26.949Z,10.97
2023-03-30T22:42:30.893Z,7.90
2023-03-30T22:45:33.521Z,4.07
2023-03-30T22:48:36.481Z,2.47
2023-03-30T22:51:39.007Z,11.65
2023-03-30T22:54:41.592Z,5.90
2023-03-30T22:57:46.662Z,6.00
2023-03-30T23:00:49.291Z,6.37
2023-03-30T23:03:53.379Z,6.20
2023-03-30T23:06:56.145Z,5.00
2023-03-30T23:09:58.799Z,5.13
2023-03-30T23:13:02.700Z,6.05
2023-03-30T23:16:07.334Z,5.43
2023-03-30T23:19:10.941Z,3.67
2023-03-30T23:22:13.827Z,5.03
2023-03-30T23:25:16.562Z,7.15
2023-03-30T23:28:20.445Z,4.47
2023-03-30T23:31:26.482Z,6.23
2023-03-30T23:34:29.104Z,2.93
2023-03-30T23:37:32.485Z,6.30
2023-03-30T23:40:35.061Z,4.30
2023-03-30T23:43:38.918Z,6.73
2023-03-30T23:46:41.723Z,3.60
2023-03-30T23:49:44.394Z,6.82
2023-03-30T23:52:47.528Z,11.50
2023-03-30T23:55:51.197Z,2.97
2023-03-30T23:58:55.321Z,6.07
