createdAt,value
2018-06-18T00:00:31.359Z,16.60
2018-06-18T00:01:04.451Z,16.60
2018-06-18T00:01:37.521Z,16.70
2018-06-18T00:02:10.591Z,16.60
2018-06-18T00:02:43.605Z,16.60
2018-06-18T00:03:16.601Z,16.60
2018-06-18T00:03:49.680Z,16.60
2018-06-18T00:04:22.699Z,16.60
2018-06-18T00:04:55.690Z,16.70
2018-06-18T00:05:28.706Z,16.60
2018-06-18T00:06:01.749Z,16.60
2018-06-18T00:06:34.771Z,16.70
2018-06-18T00:07:07.805Z,16.60
2018-06-18T00:07:40.810Z,16.50
2018-06-18T00:08:13.820Z,16.60
2018-06-18T00:08:46.789Z,16.60
2018-06-18T00:09:19.784Z,16.60
2018-06-18T00:09:52.790Z,16.70
2018-06-18T00:10:25.814Z,16.60
2018-06-18T00:10:58.830Z,16.60
2018-06-18T00:11:31.828Z,16.60
2018-06-18T00:12:04.800Z,16.60
2018-06-18T00:12:37.781Z,16.70
2018-06-18T00:13:10.843Z,16.70
2018-06-18T00:13:43.811Z,16.70
2018-06-18T00:14:16.760Z,16.70
2018-06-18T00:14:49.757Z,16.80
2018-06-18T00:15:22.762Z,16.70
2018-06-18T00:15:55.784Z,16.70
2018-06-18T00:16:28.795Z,16.70
2018-06-18T00:17:01.810Z,16.70
2018-06-18T00:17:34.787Z,16.70
2018-06-18T00:18:07.748Z,16.70
2018-06-18T00:18:40.806Z,16.70
2018-06-18T00:19:13.793Z,16.80
2018-06-18T00:19:46.820Z,16.70
2018-06-18T00:20:19.832Z,16.70
2018-06-18T00:20:53.164Z,16.70
2018-06-18T00:21:26.152Z,16.80
2018-06-18T00:21:59.154Z,16.80
2018-06-18T00:22:32.209Z,16.80
2018-06-18T00:23:05.219Z,16.80
2018-06-18T00:23:38.193Z,16.80
2018-06-18T00:24:11.168Z,16.80
2018-06-18T00:24:45.187Z,16.80
2018-06-18T00:25:18.170Z,16.70
2018-06-18T00:25:52.052Z,16.70
2018-06-18T00:26:25.015Z,16.80
2018-06-18T00:26:58.016Z,16.80
2018-06-18T00:27:31.092Z,16.80
2018-06-18T00:28:04.163Z,16.80
2018-06-18T00:28:37.131Z,16.70
2018-06-18T00:29:10.121Z,16.70
2018-06-18T00:29:43.091Z,16.70
2018-06-18T00:30:16.059Z,16.80
2018-06-18T00:30:49.040Z,16.70
2018-06-18T00:31:22.069Z,16.80
2018-06-18T00:31:55.169Z,16.80
2018-06-18T00:32:28.173Z,16.80
2018-06-18T00:33:01.153Z,16.80
2018-06-18T00:33:34.166Z,16.80
2018-06-18T00:34:07.128Z,16.80
2018-06-18T00:34:40.561Z,16.80
2018-06-18T00:35:13.541Z,16.80
2018-06-18T00:35:46.533Z,16.80
2018-06-18T00:36:19.568Z,16.80
2018-06-18T00:36:52.559Z,16.70
2018-06-18T00:37:25.534Z,16.70
2018-06-18T00:37:58.523Z,16.80
2018-06-18T00:38:31.522Z,16.80
2018-06-18T00:39:07.622Z,16.70
2018-06-18T00:39:40.587Z,16.80
2018-06-18T00:40:13.530Z,16.90
2018-06-18T00:40:46.514Z,16.80
2018-06-18T00:41:19.617Z,16.80
2018-06-18T00:41:52.631Z,16.80
2018-06-18T00:42:25.631Z,16.70
2018-06-18T00:42:58.609Z,16.80
2018-06-18T00:43:31.619Z,16.80
2018-06-18T00:44:04.629Z,16.90
2018-06-18T00:44:37.626Z,16.80
2018-06-18T00:45:10.609Z,16.80
2018-06-18T00:45:43.608Z,16.80
2018-06-18T00:46:16.618Z,16.90
2018-06-18T00:46:49.605Z,16.80
2018-06-18T00:47:22.587Z,16.90
2018-06-18T00:47:55.579Z,16.90
2018-06-18T00:48:28.555Z,16.80
2018-06-18T00:49:01.521Z,16.80
2018-06-18T00:49:34.526Z,16.90
2018-06-18T00:50:07.511Z,16.90
2018-06-18T00:50:40.484Z,16.90
2018-06-18T00:51:13.520Z,17.00
2018-06-18T00:51:46.541Z,17.00
2018-06-18T00:52:19.579Z,16.90
2018-06-18T00:52:52.602Z,17.00
2018-06-18T00:53:25.652Z,17.00
2018-06-18T00:53:58.635Z,17.00
2018-06-18T00:54:31.629Z,17.00
2018-06-18T00:55:04.629Z,17.00
2018-06-18T00:55:54.925Z,16.90
2018-06-18T00:56:27.871Z,16.90
2018-06-18T00:57:00.879Z,16.90
2018-06-18T00:57:33.864Z,17.00
2018-06-18T00:58:06.840Z,17.00
2018-06-18T00:58:40.232Z,16.90
2018-06-18T00:59:13.230Z,16.90
2018-06-18T00:59:46.211Z,16.90
2018-06-18T01:00:19.213Z,17.00
2018-06-18T01:00:52.179Z,17.00
2018-06-18T01:01:25.179Z,16.90
2018-06-18T01:01:58.159Z,16.90
2018-06-18T01:02:31.187Z,16.90
2018-06-18T01:03:04.155Z,16.90
2018-06-18T01:03:37.160Z,17.00
2018-06-18T01:04:10.128Z,17.00
2018-06-18T01:04:43.126Z,16.90
2018-06-18T01:05:16.112Z,16.90
2018-06-18T01:05:49.069Z,17.00
2018-06-18T01:06:22.090Z,16.90
2018-06-18T01:06:55.093Z,16.90
2018-06-18T01:07:28.098Z,16.90
2018-06-18T01:08:01.103Z,16.80
2018-06-18T01:08:34.148Z,16.80
2018-06-18T01:09:11.209Z,16.80
2018-06-18T01:09:44.177Z,16.90
2018-06-18T01:10:17.149Z,16.90
2018-06-18T01:10:50.184Z,16.80
2018-06-18T01:11:23.199Z,16.90
2018-06-18T01:11:56.155Z,16.90
2018-06-18T01:12:29.146Z,17.00
2018-06-18T01:13:02.160Z,16.90
2018-06-18T01:13:35.141Z,16.90
2018-06-18T01:14:08.127Z,16.90
2018-06-18T01:14:41.121Z,16.90
2018-06-18T01:15:14.116Z,16.90
2018-06-18T01:15:47.103Z,16.90
2018-06-18T01:16:20.128Z,16.80
2018-06-18T01:16:53.116Z,16.80
2018-06-18T01:17:26.115Z,16.90
2018-06-18T01:17:59.121Z,16.90
2018-06-18T01:18:32.108Z,16.80
2018-06-18T01:19:05.141Z,16.80
2018-06-18T01:19:38.152Z,16.80
2018-06-18T01:20:11.162Z,16.80
2018-06-18T01:20:44.152Z,16.80
2018-06-18T01:21:17.151Z,16.80
2018-06-18T01:21:50.114Z,16.80
2018-06-18T01:22:23.096Z,16.80
2018-06-18T01:23:09.058Z,16.80
2018-06-18T01:23:52.159Z,16.80
2018-06-18T01:24:39.071Z,16.80
2018-06-18T01:25:12.035Z,16.80
2018-06-18T01:25:45.019Z,16.90
2018-06-18T01:26:18.022Z,16.90
2018-06-18T01:26:50.984Z,16.70
2018-06-18T01:27:23.936Z,16.80
2018-06-18T01:27:56.918Z,16.80
2018-06-18T01:28:29.923Z,16.80
2018-06-18T01:29:02.942Z,16.80
2018-06-18T01:29:35.938Z,16.80
2018-06-18T01:30:08.969Z,16.80
2018-06-18T01:30:41.990Z,16.80
2018-06-18T01:31:14.962Z,16.90
2018-06-18T01:31:47.915Z,16.80
2018-06-18T01:32:20.906Z,16.80
2018-06-18T01:32:53.874Z,16.90
2018-06-18T01:33:26.832Z,16.90
2018-06-18T01:34:01.898Z,16.80
2018-06-18T01:34:34.920Z,16.90
2018-06-18T01:35:08.674Z,16.80
2018-06-18T01:35:41.657Z,16.90
2018-06-18T01:36:14.666Z,16.80
2018-06-18T01:36:47.681Z,17.00
2018-06-18T01:37:20.678Z,16.90
2018-06-18T01:37:53.698Z,17.00
2018-06-18T01:38:26.860Z,17.00
2018-06-18T01:38:59.877Z,16.90
2018-06-18T01:39:32.906Z,17.00
2018-06-18T01:40:05.930Z,16.90
2018-06-18T01:40:38.951Z,17.00
2018-06-18T01:41:11.942Z,16.90
2018-06-18T01:41:44.991Z,17.00
2018-06-18T01:42:17.957Z,16.90
2018-06-18T01:42:51.016Z,16.90
2018-06-18T01:43:24.008Z,16.90
2018-06-18T01:43:56.986Z,16.90
2018-06-18T01:44:29.978Z,16.90
2018-06-18T01:45:07.978Z,16.90
2018-06-18T01:45:41.022Z,16.90
2018-06-18T01:46:14.012Z,16.90
2018-06-18T01:46:47.026Z,16.90
2018-06-18T01:47:20.008Z,16.90
2018-06-18T01:47:52.996Z,17.00
2018-06-18T01:48:25.987Z,17.00
2018-06-18T01:48:58.996Z,16.90
2018-06-18T01:49:31.979Z,16.90
2018-06-18T01:50:04.995Z,16.90
2018-06-18T01:50:37.990Z,16.90
2018-06-18T01:51:11.104Z,16.90
2018-06-18T01:51:44.490Z,17.00
2018-06-18T01:52:17.499Z,16.90
2018-06-18T01:52:50.526Z,16.80
2018-06-18T01:53:23.530Z,16.80
2018-06-18T01:53:56.514Z,16.90
2018-06-18T01:54:29.492Z,16.90
2018-06-18T01:55:02.474Z,16.90
2018-06-18T01:55:35.466Z,16.80
2018-06-18T01:56:08.470Z,16.80
2018-06-18T01:56:41.439Z,16.90
2018-06-18T01:57:14.426Z,16.90
2018-06-18T01:57:47.410Z,16.80
2018-06-18T01:58:20.372Z,17.00
2018-06-18T01:58:53.346Z,16.90
2018-06-18T01:59:26.349Z,16.90
2018-06-18T01:59:59.320Z,16.90
2018-06-18T02:00:32.306Z,16.90
2018-06-18T02:01:05.394Z,16.90
2018-06-18T02:01:38.405Z,16.90
2018-06-18T02:02:11.358Z,17.00
2018-06-18T02:02:44.323Z,17.00
2018-06-18T02:03:17.438Z,16.90
2018-06-18T02:03:50.504Z,16.90
2018-06-18T02:04:23.900Z,17.00
2018-06-18T02:04:56.923Z,16.90
2018-06-18T02:05:29.927Z,16.90
2018-06-18T02:06:02.935Z,16.90
2018-06-18T02:06:35.939Z,16.90
2018-06-18T02:07:08.962Z,16.80
2018-06-18T02:07:41.978Z,17.00
2018-06-18T02:08:14.972Z,16.90
2018-06-18T02:08:47.978Z,16.90
2018-06-18T02:09:20.970Z,16.90
2018-06-18T02:09:54.425Z,16.90
2018-06-18T02:10:27.451Z,16.90
2018-06-18T02:11:00.397Z,17.00
2018-06-18T02:11:33.354Z,17.00
2018-06-18T02:12:06.317Z,17.00
2018-06-18T02:12:39.315Z,16.90
2018-06-18T02:13:12.321Z,16.90
2018-06-18T02:13:45.296Z,17.00
2018-06-18T02:14:18.294Z,17.00
2018-06-18T02:14:51.290Z,16.90
2018-06-18T02:15:24.577Z,17.00
2018-06-18T02:15:57.617Z,16.90
2018-06-18T02:16:30.621Z,16.90
2018-06-18T02:17:03.759Z,16.90
2018-06-18T02:17:36.755Z,16.90
2018-06-18T02:18:09.779Z,16.80
2018-06-18T02:18:42.791Z,16.90
2018-06-18T02:19:15.820Z,17.00
2018-06-18T02:19:48.812Z,17.00
2018-06-18T02:20:21.828Z,17.00
2018-06-18T02:20:54.811Z,17.00
2018-06-18T02:21:27.851Z,16.90
2018-06-18T02:22:00.841Z,17.00
2018-06-18T02:22:33.820Z,16.90
2018-06-18T02:23:06.792Z,17.00
2018-06-18T02:23:39.793Z,17.00
2018-06-18T02:24:12.799Z,16.90
2018-06-18T02:24:45.810Z,16.90
2018-06-18T02:25:18.778Z,17.00
2018-06-18T02:25:51.778Z,17.00
2018-06-18T02:26:24.806Z,17.00
2018-06-18T02:27:03.475Z,16.90
2018-06-18T02:27:42.277Z,17.00
2018-06-18T02:28:20.851Z,17.00
2018-06-18T02:28:59.546Z,17.10
2018-06-18T02:29:38.375Z,17.00
2018-06-18T02:31:19.155Z,17.00
2018-06-18T02:31:57.993Z,17.00
2018-06-18T02:32:36.636Z,16.90
2018-06-18T02:33:15.523Z,16.90
2018-06-18T02:33:54.319Z,16.90
2018-06-18T02:34:33.107Z,17.00
2018-06-18T02:35:11.714Z,17.00
2018-06-18T02:35:50.389Z,17.00
2018-06-18T02:36:29.271Z,16.90
2018-06-18T02:37:07.781Z,17.00
2018-06-18T02:37:46.572Z,17.00
2018-06-18T02:38:25.375Z,16.90
2018-06-18T02:39:04.079Z,17.00
2018-06-18T02:39:42.745Z,17.00
2018-06-18T02:40:21.589Z,16.90
2018-06-18T02:40:54.591Z,16.80
2018-06-18T02:41:27.643Z,16.80
2018-06-18T02:42:00.655Z,16.90
2018-06-18T02:42:33.651Z,16.90
2018-06-18T02:43:06.672Z,16.80
2018-06-18T02:43:39.679Z,16.90
2018-06-18T02:44:13.400Z,17.00
2018-06-18T02:44:46.386Z,16.90
2018-06-18T02:45:19.391Z,17.00
2018-06-18T02:45:52.405Z,16.80
2018-06-18T02:46:25.405Z,16.80
2018-06-18T02:46:58.406Z,16.90
2018-06-18T02:47:31.401Z,16.90
2018-06-18T02:48:04.537Z,16.80
2018-06-18T02:48:37.517Z,16.80
2018-06-18T02:49:10.528Z,16.90
2018-06-18T02:49:43.508Z,16.80
2018-06-18T02:50:16.499Z,16.80
2018-06-18T02:50:49.574Z,16.80
2018-06-18T02:51:22.571Z,16.80
2018-06-18T02:51:55.547Z,16.90
2018-06-18T02:52:28.616Z,16.90
2018-06-18T02:53:01.666Z,16.90
2018-06-18T02:53:34.681Z,16.90
2018-06-18T02:54:08.343Z,17.00
2018-06-18T02:54:41.319Z,16.90
2018-06-18T02:55:14.378Z,16.90
2018-06-18T02:55:49.650Z,16.90
2018-06-18T02:57:06.653Z,17.00
2018-06-18T02:57:39.667Z,16.90
2018-06-18T02:58:12.649Z,16.90
2018-06-18T02:58:45.635Z,16.90
2018-06-18T02:59:18.855Z,16.90
2018-06-18T02:59:51.843Z,16.90
2018-06-18T03:00:24.971Z,17.00
2018-06-18T03:00:57.981Z,16.90
2018-06-18T03:01:30.964Z,17.00
2018-06-18T03:02:04.039Z,16.90
2018-06-18T03:02:37.061Z,17.00
2018-06-18T03:03:10.077Z,16.90
2018-06-18T03:03:43.095Z,17.00
2018-06-18T03:04:16.085Z,16.90
2018-06-18T03:04:49.042Z,16.90
2018-06-18T03:05:22.055Z,17.00
2018-06-18T03:05:55.059Z,16.90
2018-06-18T03:06:28.054Z,16.90
2018-06-18T03:07:01.025Z,16.90
2018-06-18T03:07:34.017Z,16.80
2018-06-18T03:08:07.020Z,16.90
2018-06-18T03:08:40.086Z,16.80
2018-06-18T03:09:13.111Z,16.80
2018-06-18T03:09:46.181Z,16.80
2018-06-18T03:10:19.354Z,16.70
2018-06-18T03:10:52.366Z,16.80
2018-06-18T03:11:25.369Z,16.70
2018-06-18T03:12:01.303Z,16.60
2018-06-18T03:12:34.303Z,16.70
2018-06-18T03:13:07.295Z,16.60
2018-06-18T03:13:40.304Z,16.70
2018-06-18T03:14:13.300Z,16.80
2018-06-18T03:14:46.295Z,16.70
2018-06-18T03:15:19.337Z,16.60
2018-06-18T03:15:52.405Z,16.60
2018-06-18T03:16:25.397Z,16.60
2018-06-18T03:16:58.424Z,16.70
2018-06-18T03:17:31.435Z,16.70
2018-06-18T03:18:04.427Z,16.80
2018-06-18T03:18:43.253Z,16.60
2018-06-18T03:19:21.795Z,16.60
2018-06-18T03:20:00.594Z,16.60
2018-06-18T03:22:08.975Z,16.60
2018-06-18T03:22:47.692Z,16.60
2018-06-18T03:24:25.582Z,16.60
2018-06-18T03:25:04.407Z,16.50
2018-06-18T03:25:43.230Z,16.60
2018-06-18T03:26:21.905Z,16.60
2018-06-18T03:27:00.662Z,16.60
2018-06-18T03:27:39.392Z,16.60
2018-06-18T03:28:18.224Z,16.60
2018-06-18T03:28:57.056Z,16.70
2018-06-18T03:29:32.853Z,16.70
2018-06-18T03:30:06.137Z,16.60
2018-06-18T03:30:39.105Z,16.70
2018-06-18T03:31:12.089Z,16.60
2018-06-18T03:31:45.701Z,16.60
2018-06-18T03:32:18.735Z,16.60
2018-06-18T03:32:51.746Z,16.60
2018-06-18T03:33:24.738Z,16.60
2018-06-18T03:33:57.723Z,16.70
2018-06-18T03:34:30.690Z,16.60
2018-06-18T03:35:03.771Z,16.60
2018-06-18T03:35:36.744Z,16.60
2018-06-18T03:36:09.731Z,16.60
2018-06-18T03:36:44.124Z,16.60
2018-06-18T03:37:19.254Z,16.60
2018-06-18T03:37:53.186Z,16.60
2018-06-18T03:38:26.155Z,16.60
2018-06-18T03:38:59.155Z,16.70
2018-06-18T03:39:32.167Z,16.70
2018-06-18T03:40:05.454Z,16.60
2018-06-18T03:40:38.431Z,16.70
2018-06-18T03:41:11.429Z,16.70
2018-06-18T03:42:50.062Z,16.70
2018-06-18T03:43:23.086Z,16.70
2018-06-18T03:44:03.528Z,16.70
2018-06-18T03:44:48.588Z,16.80
2018-06-18T03:45:25.372Z,16.70
2018-06-18T03:45:58.350Z,16.70
2018-06-18T03:46:31.357Z,16.70
2018-06-18T03:47:13.836Z,16.70
2018-06-18T03:47:46.888Z,16.70
2018-06-18T03:48:19.838Z,16.70
2018-06-18T03:48:52.872Z,16.80
2018-06-18T03:49:25.894Z,16.80
2018-06-18T03:49:58.914Z,16.70
2018-06-18T03:50:31.904Z,16.70
2018-06-18T03:51:04.940Z,16.80
2018-06-18T03:51:37.914Z,16.80
2018-06-18T03:52:10.932Z,16.90
2018-06-18T03:52:43.934Z,16.80
2018-06-18T03:53:16.946Z,16.80
2018-06-18T03:53:49.940Z,16.80
2018-06-18T03:54:22.946Z,16.80
2018-06-18T03:54:59.360Z,16.70
2018-06-18T03:55:45.270Z,16.80
2018-06-18T03:56:18.334Z,16.70
2018-06-18T03:56:51.312Z,16.80
2018-06-18T03:57:24.292Z,16.70
2018-06-18T03:57:57.332Z,16.70
2018-06-18T03:58:30.306Z,16.70
2018-06-18T03:59:03.282Z,16.80
2018-06-18T03:59:36.288Z,16.70
2018-06-18T04:00:09.942Z,16.80
2018-06-18T04:01:13.958Z,16.80
2018-06-18T04:01:59.752Z,16.80
2018-06-18T04:02:42.783Z,16.80
2018-06-18T04:03:21.782Z,16.90
2018-06-18T04:04:04.926Z,16.70
2018-06-18T04:04:50.278Z,16.80
2018-06-18T04:05:29.051Z,16.80
2018-06-18T04:07:07.934Z,16.80
2018-06-18T04:07:46.766Z,16.80
2018-06-18T04:08:19.784Z,16.80
2018-06-18T04:08:58.542Z,16.70
2018-06-18T04:09:37.376Z,16.80
2018-06-18T04:10:15.986Z,16.90
2018-06-18T04:10:54.694Z,16.80
2018-06-18T04:11:33.490Z,17.00
2018-06-18T04:12:08.396Z,16.90
2018-06-18T04:12:41.404Z,16.90
2018-06-18T04:13:14.367Z,16.90
2018-06-18T04:13:47.315Z,16.90
2018-06-18T04:14:20.302Z,16.90
2018-06-18T04:14:53.278Z,17.00
2018-06-18T04:15:26.265Z,16.90
2018-06-18T04:15:59.242Z,16.80
2018-06-18T04:16:32.282Z,16.80
2018-06-18T04:17:05.312Z,16.80
2018-06-18T04:17:38.320Z,16.90
2018-06-18T04:18:11.294Z,16.90
2018-06-18T04:18:48.660Z,16.90
2018-06-18T04:19:21.669Z,16.90
2018-06-18T04:19:54.657Z,16.90
2018-06-18T04:20:41.314Z,16.90
2018-06-18T04:21:14.330Z,16.90
2018-06-18T04:21:47.326Z,16.80
2018-06-18T04:22:20.342Z,16.80
2018-06-18T04:22:53.320Z,16.90
2018-06-18T04:23:26.315Z,16.90
2018-06-18T04:23:59.311Z,16.90
2018-06-18T04:24:32.322Z,16.90
2018-06-18T04:25:05.458Z,17.00
2018-06-18T04:25:38.454Z,17.00
2018-06-18T04:26:11.507Z,16.90
2018-06-18T04:26:44.566Z,16.90
2018-06-18T04:27:17.626Z,16.90
2018-06-18T04:27:50.606Z,16.90
2018-06-18T04:28:23.643Z,17.00
2018-06-18T04:28:56.626Z,17.00
2018-06-18T04:29:29.604Z,17.00
2018-06-18T04:30:02.664Z,17.00
2018-06-18T04:30:35.669Z,17.00
2018-06-18T04:31:08.667Z,17.00
2018-06-18T04:31:41.616Z,17.00
2018-06-18T04:32:14.626Z,17.00
2018-06-18T04:32:47.610Z,17.00
2018-06-18T04:33:24.832Z,17.00
2018-06-18T04:34:23.792Z,17.00
2018-06-18T04:35:00.458Z,17.00
2018-06-18T04:35:33.483Z,17.00
2018-06-18T04:36:06.458Z,17.00
2018-06-18T04:36:39.454Z,17.10
2018-06-18T04:37:12.427Z,17.10
2018-06-18T04:37:45.448Z,17.10
2018-06-18T04:38:18.382Z,17.20
2018-06-18T04:38:51.343Z,17.00
2018-06-18T04:39:24.552Z,17.10
2018-06-18T04:39:57.526Z,17.20
2018-06-18T04:40:30.506Z,17.20
2018-06-18T04:41:03.482Z,17.20
2018-06-18T04:41:41.038Z,17.20
2018-06-18T04:42:19.847Z,17.20
2018-06-18T04:42:58.468Z,17.30
2018-06-18T04:43:37.064Z,17.20
2018-06-18T04:44:15.840Z,17.30
2018-06-18T04:44:54.503Z,17.30
2018-06-18T04:45:46.214Z,17.20
2018-06-18T04:46:25.100Z,17.30
2018-06-18T04:48:01.783Z,17.30
2018-06-18T04:48:40.615Z,17.20
2018-06-18T04:49:19.228Z,17.20
2018-06-18T04:49:58.038Z,17.20
2018-06-18T04:50:36.866Z,17.20
2018-06-18T04:51:09.862Z,17.30
2018-06-18T04:51:42.846Z,17.30
2018-06-18T04:52:15.846Z,17.30
2018-06-18T04:52:48.861Z,17.20
2018-06-18T04:53:21.854Z,17.30
2018-06-18T04:53:54.840Z,17.20
2018-06-18T04:54:27.956Z,17.20
2018-06-18T04:55:01.032Z,17.20
2018-06-18T04:55:34.112Z,17.30
2018-06-18T04:56:07.124Z,17.30
2018-06-18T04:56:40.106Z,17.30
2018-06-18T04:57:13.144Z,17.30
2018-06-18T04:57:46.137Z,17.40
2018-06-18T04:58:19.124Z,17.30
2018-06-18T04:58:52.172Z,17.40
2018-06-18T04:59:25.398Z,17.30
2018-06-18T05:00:28.102Z,17.40
2018-06-18T05:01:31.244Z,17.40
2018-06-18T05:02:05.279Z,17.50
2018-06-18T05:02:38.302Z,17.40
2018-06-18T05:03:11.301Z,17.30
2018-06-18T05:03:44.299Z,17.40
2018-06-18T05:04:17.302Z,17.30
2018-06-18T05:04:50.264Z,17.30
2018-06-18T05:05:23.239Z,17.30
2018-06-18T05:05:56.364Z,17.40
2018-06-18T05:06:30.474Z,17.40
2018-06-18T05:07:03.470Z,17.40
2018-06-18T05:07:36.512Z,17.40
2018-06-18T05:10:24.978Z,17.40
2018-06-18T05:10:57.986Z,17.40
2018-06-18T05:11:31.005Z,17.40
2018-06-18T05:12:04.053Z,17.40
2018-06-18T05:12:37.050Z,17.50
2018-06-18T05:13:14.236Z,17.40
2018-06-18T05:13:47.254Z,17.40
2018-06-18T05:14:20.250Z,17.40
2018-06-18T05:14:53.210Z,17.30
2018-06-18T05:15:34.841Z,17.40
2018-06-18T05:16:07.808Z,17.40
2018-06-18T05:16:40.762Z,17.40
2018-06-18T05:17:13.748Z,17.40
2018-06-18T05:17:46.706Z,17.30
2018-06-18T05:18:19.720Z,17.40
2018-06-18T05:18:52.698Z,17.40
2018-06-18T05:19:25.683Z,17.30
2018-06-18T05:19:58.689Z,17.40
2018-06-18T05:20:31.704Z,17.40
2018-06-18T05:21:04.735Z,17.40
2018-06-18T05:21:37.690Z,17.40
2018-06-18T05:22:10.722Z,17.40
2018-06-18T05:22:43.714Z,17.40
2018-06-18T05:23:17.190Z,17.50
2018-06-18T05:23:50.155Z,17.40
2018-06-18T05:24:23.125Z,17.50
2018-06-18T05:24:56.082Z,17.50
2018-06-18T05:25:30.408Z,17.40
2018-06-18T05:26:03.383Z,17.40
2018-06-18T05:26:41.779Z,17.50
2018-06-18T05:27:15.320Z,17.50
2018-06-18T05:27:48.331Z,17.50
2018-06-18T05:28:21.286Z,17.40
2018-06-18T05:28:54.234Z,17.50
2018-06-18T05:29:27.315Z,17.40
2018-06-18T05:30:06.721Z,17.50
2018-06-18T05:30:39.747Z,17.50
2018-06-18T05:31:12.774Z,17.40
2018-06-18T05:31:45.771Z,17.50
2018-06-18T05:32:18.750Z,17.50
2018-06-18T05:32:51.761Z,17.60
2018-06-18T05:33:24.711Z,17.50
2018-06-18T05:33:57.707Z,17.50
2018-06-18T05:34:31.543Z,17.60
2018-06-18T05:35:05.846Z,17.60
2018-06-18T05:35:39.258Z,17.60
2018-06-18T05:36:12.283Z,17.60
2018-06-18T05:36:45.339Z,17.60
2018-06-18T05:37:29.490Z,17.60
2018-06-18T05:38:12.187Z,17.60
2018-06-18T05:38:45.205Z,17.60
2018-06-18T05:39:18.187Z,17.50
2018-06-18T05:39:51.194Z,17.50
2018-06-18T05:40:24.165Z,17.60
2018-06-18T05:40:57.692Z,17.50
2018-06-18T05:41:30.703Z,17.40
2018-06-18T05:42:03.691Z,17.40
2018-06-18T05:42:36.692Z,17.40
2018-06-18T05:43:10.259Z,17.40
2018-06-18T05:43:43.264Z,17.40
2018-06-18T05:44:16.252Z,17.50
2018-06-18T05:44:49.233Z,17.40
2018-06-18T05:45:22.332Z,17.50
2018-06-18T05:45:55.335Z,17.40
2018-06-18T05:46:28.295Z,17.30
2018-06-18T05:47:01.292Z,17.40
2018-06-18T05:47:34.261Z,17.30
2018-06-18T05:48:07.274Z,17.40
2018-06-18T05:48:40.265Z,17.40
2018-06-18T05:54:04.991Z,17.40
2018-06-18T05:54:38.028Z,17.40
2018-06-18T05:55:11.027Z,17.30
2018-06-18T05:55:44.041Z,17.30
2018-06-18T05:56:17.037Z,17.30
2018-06-18T05:56:50.130Z,17.30
2018-06-18T05:57:23.143Z,17.40
2018-06-18T05:57:56.173Z,17.40
2018-06-18T05:58:29.202Z,17.40
2018-06-18T05:59:02.197Z,17.40
2018-06-18T05:59:35.210Z,17.40
2018-06-18T06:00:08.313Z,17.40
2018-06-18T06:00:41.838Z,17.40
2018-06-18T06:01:14.832Z,17.40
2018-06-18T06:01:47.829Z,17.40
2018-06-18T06:02:20.837Z,17.20
2018-06-18T06:02:53.818Z,17.40
2018-06-18T06:03:26.811Z,17.40
2018-06-18T06:03:59.793Z,17.30
2018-06-18T06:04:32.785Z,17.20
2018-06-18T06:05:05.851Z,17.30
2018-06-18T06:05:38.889Z,17.10
2018-06-18T06:06:11.890Z,17.30
2018-06-18T06:06:44.906Z,17.30
2018-06-18T06:07:17.901Z,17.20
2018-06-18T06:07:50.953Z,17.30
2018-06-18T06:08:24.073Z,17.30
2018-06-18T06:08:57.051Z,17.30
2018-06-18T06:09:30.042Z,17.50
2018-06-18T06:10:03.575Z,17.40
2018-06-18T06:10:36.887Z,17.50
2018-06-18T06:11:09.896Z,17.50
2018-06-18T06:11:43.100Z,17.50
2018-06-18T06:12:16.076Z,17.40
2018-06-18T06:12:49.125Z,17.40
2018-06-18T06:13:22.210Z,17.40
2018-06-18T06:13:55.216Z,17.40
2018-06-18T06:14:28.230Z,17.40
2018-06-18T06:15:01.240Z,17.40
2018-06-18T06:15:34.254Z,17.60
2018-06-18T06:16:07.235Z,17.60
2018-06-18T06:16:40.218Z,17.50
2018-06-18T06:17:13.193Z,17.50
2018-06-18T06:17:46.168Z,17.60
2018-06-18T06:18:19.166Z,17.50
2018-06-18T06:18:52.238Z,17.40
2018-06-18T06:19:25.325Z,17.40
2018-06-18T06:19:58.288Z,17.60
2018-06-18T06:20:31.282Z,17.60
2018-06-18T06:21:08.405Z,17.50
2018-06-18T06:21:41.377Z,17.40
2018-06-18T06:22:14.380Z,17.50
2018-06-18T06:22:47.390Z,17.50
2018-06-18T06:23:20.406Z,17.50
2018-06-18T06:23:53.434Z,17.60
2018-06-18T06:24:26.468Z,17.60
2018-06-18T06:24:59.457Z,17.60
2018-06-18T06:25:32.430Z,17.60
2018-06-18T06:26:05.468Z,17.50
2018-06-18T06:26:38.510Z,17.60
2018-06-18T06:27:11.516Z,17.60
2018-06-18T06:27:44.528Z,17.60
2018-06-18T06:28:17.523Z,17.60
2018-06-18T06:28:50.501Z,17.70
2018-06-18T06:29:23.472Z,17.60
2018-06-18T06:29:56.455Z,17.60
2018-06-18T06:30:29.427Z,17.60
2018-06-18T06:31:02.461Z,17.60
2018-06-18T06:31:35.459Z,17.60
2018-06-18T06:32:08.656Z,17.60
2018-06-18T06:32:41.654Z,17.60
2018-06-18T06:33:14.646Z,17.70
2018-06-18T06:33:47.612Z,17.70
2018-06-18T06:34:20.584Z,17.70
2018-06-18T06:35:20.468Z,17.80
2018-06-18T06:35:55.374Z,17.60
2018-06-18T06:36:28.638Z,17.70
2018-06-18T06:37:01.632Z,17.60
2018-06-18T06:37:34.712Z,17.70
2018-06-18T06:38:07.634Z,17.70
2018-06-18T06:38:40.590Z,17.80
2018-06-18T06:39:13.610Z,17.70
2018-06-18T06:39:46.599Z,17.80
2018-06-18T06:40:19.606Z,17.70
2018-06-18T06:40:52.598Z,17.70
2018-06-18T06:41:27.870Z,17.80
2018-06-18T06:42:09.552Z,17.80
2018-06-18T06:42:42.586Z,17.80
2018-06-18T06:43:15.584Z,17.80
2018-06-18T06:43:48.610Z,17.80
2018-06-18T06:44:21.620Z,17.90
2018-06-18T06:46:24.164Z,17.90
2018-06-18T06:46:57.166Z,17.90
2018-06-18T06:47:30.149Z,17.90
2018-06-18T06:48:03.262Z,18.00
2018-06-18T06:48:36.431Z,17.90
2018-06-18T06:49:09.426Z,17.90
2018-06-18T06:49:42.520Z,17.80
2018-06-18T06:50:15.560Z,17.80
2018-06-18T06:50:48.564Z,17.70
2018-06-18T06:51:21.572Z,17.80
2018-06-18T06:51:54.616Z,17.70
2018-06-18T06:52:27.614Z,17.80
2018-06-18T06:53:00.657Z,17.70
2018-06-18T06:53:33.680Z,17.80
2018-06-18T06:54:06.692Z,17.80
2018-06-18T06:54:39.756Z,17.80
2018-06-18T06:55:12.758Z,17.80
2018-06-18T06:55:45.766Z,17.80
2018-06-18T06:56:18.789Z,17.90
2018-06-18T06:56:51.782Z,17.80
2018-06-18T06:57:24.766Z,17.80
2018-06-18T06:57:57.794Z,17.90
2018-06-18T06:58:30.790Z,17.80
2018-06-18T06:59:03.931Z,17.80
2018-06-18T06:59:36.997Z,18.00
2018-06-18T07:00:10.110Z,17.90
2018-06-18T07:00:43.422Z,18.00
2018-06-18T07:01:16.520Z,17.90
2018-06-18T07:01:49.438Z,18.00
2018-06-18T07:02:22.434Z,18.00
2018-06-18T07:02:55.413Z,18.00
2018-06-18T07:03:28.398Z,18.00
2018-06-18T07:04:01.488Z,18.10
2018-06-18T07:04:34.526Z,18.10
2018-06-18T07:05:07.540Z,18.10
2018-06-18T07:05:40.526Z,18.00
2018-06-18T07:06:13.524Z,18.00
2018-06-18T07:06:46.526Z,18.00
2018-06-18T07:07:19.551Z,17.90
2018-06-18T07:07:52.537Z,18.00
2018-06-18T07:08:25.558Z,18.10
2018-06-18T07:08:58.530Z,17.90
2018-06-18T07:09:31.562Z,17.90
2018-06-18T07:10:04.788Z,17.90
2018-06-18T07:10:37.762Z,17.90
2018-06-18T07:11:10.776Z,17.90
2018-06-18T07:11:43.804Z,18.00
2018-06-18T07:12:16.876Z,17.90
2018-06-18T07:12:49.914Z,17.90
2018-06-18T07:13:22.977Z,17.90
2018-06-18T07:13:55.908Z,17.70
2018-06-18T07:14:28.900Z,17.80
2018-06-18T07:15:01.938Z,17.90
2018-06-18T07:15:35.035Z,17.90
2018-06-18T07:16:08.048Z,18.00
2018-06-18T07:16:41.118Z,17.90
2018-06-18T07:17:14.130Z,18.00
2018-06-18T07:17:47.124Z,17.90
2018-06-18T07:18:20.102Z,17.90
2018-06-18T07:18:53.150Z,18.00
2018-06-18T07:19:26.168Z,18.00
2018-06-18T07:19:59.216Z,18.00
2018-06-18T07:20:32.198Z,18.10
2018-06-18T07:21:05.226Z,18.00
2018-06-18T07:21:38.226Z,18.10
2018-06-18T07:22:11.198Z,18.00
2018-06-18T07:22:44.198Z,18.00
2018-06-18T07:23:17.210Z,17.90
2018-06-18T07:23:50.232Z,18.00
2018-06-18T07:24:23.210Z,18.10
2018-06-18T07:24:56.204Z,18.00
2018-06-18T07:25:29.225Z,17.90
2018-06-18T07:26:02.267Z,17.90
2018-06-18T07:26:35.238Z,17.90
2018-06-18T07:27:08.364Z,18.10
2018-06-18T07:27:41.386Z,18.20
2018-06-18T07:28:14.442Z,18.30
2018-06-18T07:28:47.480Z,18.40
2018-06-18T07:29:20.492Z,18.30
2018-06-18T07:29:53.506Z,18.30
2018-06-18T07:30:26.512Z,18.40
2018-06-18T07:30:59.470Z,18.30
2018-06-18T07:31:32.449Z,18.30
2018-06-18T07:32:05.449Z,18.30
2018-06-18T07:32:38.450Z,18.30
2018-06-18T07:33:11.476Z,18.30
2018-06-18T07:33:44.493Z,18.40