createdAt,value
2019-02-11T00:02:52.386Z,0.50
2019-02-11T00:06:55.837Z,0.47
2019-02-11T00:11:00.261Z,0.20
2019-02-11T00:15:03.701Z,0.40
2019-02-11T00:19:07.167Z,0.30
2019-02-11T00:23:10.640Z,0.17
2019-02-11T00:27:14.098Z,0.20
2019-02-11T00:31:17.656Z,0.43
2019-02-11T00:35:21.168Z,0.67
2019-02-11T00:39:24.622Z,1.23
2019-02-11T00:43:28.075Z,0.20
2019-02-11T00:47:31.528Z,0.10
2019-02-11T00:51:34.978Z,0.20
2019-02-11T00:55:38.423Z,1.53
2019-02-11T00:59:41.880Z,0.20
2019-02-11T01:03:45.330Z,0.30
2019-02-11T01:07:48.798Z,0.10
2019-02-11T01:11:52.254Z,0.10
2019-02-11T01:15:55.694Z,0.20
2019-02-11T01:19:59.146Z,0.23
2019-02-11T01:24:02.606Z,0.30
2019-02-11T01:28:06.060Z,0.27
2019-02-11T01:32:09.519Z,0.27
2019-02-11T01:36:12.963Z,0.20
2019-02-11T01:40:16.441Z,0.20
2019-02-11T01:44:19.890Z,0.23
2019-02-11T01:48:23.344Z,0.13
2019-02-11T01:52:26.788Z,0.30
2019-02-11T01:56:30.239Z,0.10
2019-02-11T02:00:33.700Z,0.70
2019-02-11T02:04:37.147Z,0.10
2019-02-11T02:08:40.599Z,0.30
2019-02-11T02:12:44.039Z,0.20
2019-02-11T02:16:47.507Z,0.10
2019-02-11T02:20:50.960Z,0.10
2019-02-11T02:24:54.400Z,0.30
2019-02-11T02:28:57.856Z,0.20
2019-02-11T02:33:01.302Z,0.13
2019-02-11T02:37:04.754Z,0.30
2019-02-11T02:41:08.216Z,0.23
2019-02-11T02:45:11.664Z,0.10
2019-02-11T02:49:15.118Z,0.50
2019-02-11T02:53:18.554Z,0.37
2019-02-11T02:57:22.015Z,0.27
2019-02-11T03:01:25.468Z,0.30
2019-02-11T03:05:28.918Z,0.20
2019-02-11T03:09:32.370Z,0.10
2019-02-11T03:13:35.818Z,0.20
2019-02-11T03:17:39.270Z,0.10
2019-02-11T03:21:42.723Z,0.40
2019-02-11T03:25:46.181Z,0.40
2019-02-11T03:29:49.643Z,0.20
2019-02-11T03:33:53.099Z,0.20
2019-02-11T03:37:56.556Z,0.20
2019-02-11T03:42:00.012Z,1.53
2019-02-11T03:46:03.467Z,4.37
2019-02-11T03:50:06.936Z,1.37
2019-02-11T03:54:11.425Z,0.57
2019-02-11T03:58:14.882Z,0.87
2019-02-11T04:02:18.353Z,0.50
2019-02-11T04:06:21.790Z,1.07
2019-02-11T04:10:25.258Z,1.30
2019-02-11T04:14:28.695Z,0.70
2019-02-11T04:18:32.167Z,0.30
2019-02-11T04:22:35.631Z,0.40
2019-02-11T04:26:39.078Z,0.57
2019-02-11T04:30:42.531Z,0.57
2019-02-11T04:34:45.983Z,0.67
2019-02-11T04:38:49.451Z,1.70
2019-02-11T04:42:52.901Z,1.83
2019-02-11T04:46:56.356Z,0.73
2019-02-11T04:50:59.800Z,0.67
2019-02-11T04:55:03.259Z,2.70
2019-02-11T04:59:06.714Z,2.03
2019-02-11T05:03:10.166Z,3.67
2019-02-11T05:07:14.591Z,1.63
2019-02-11T05:11:18.032Z,1.73
2019-02-11T05:15:21.500Z,3.23
2019-02-11T05:19:24.958Z,3.40
2019-02-11T05:23:28.417Z,2.77
2019-02-11T05:27:31.874Z,2.80
2019-02-11T05:31:36.285Z,6.63
2019-02-11T05:35:39.726Z,2.73
2019-02-11T05:39:43.177Z,3.60
2019-02-11T05:43:46.626Z,3.73
2019-02-11T05:47:50.091Z,1.80
2019-02-11T05:51:53.615Z,2.97
2019-02-11T05:55:57.073Z,2.63
2019-02-11T06:00:00.697Z,7.30
2019-02-11T06:04:05.431Z,6.53
2019-02-11T06:08:08.881Z,4.70
2019-02-11T06:12:12.328Z,4.07
2019-02-11T06:16:15.777Z,3.27
2019-02-11T06:20:19.232Z,5.27
2019-02-11T06:24:22.692Z,3.20
2019-02-11T06:28:26.164Z,5.23
2019-02-11T06:32:29.614Z,6.43
2019-02-11T06:36:33.071Z,6.10
2019-02-11T06:40:36.524Z,8.00
2019-02-11T06:44:39.993Z,6.83
2019-02-11T06:48:43.427Z,6.43
2019-02-11T06:52:46.880Z,8.60
2019-02-11T06:56:50.330Z,13.33
2019-02-11T07:00:53.781Z,6.63
2019-02-11T07:04:57.247Z,13.10
2019-02-11T07:09:00.696Z,7.13
2019-02-11T07:13:04.157Z,10.30
2019-02-11T07:17:08.579Z,8.33
2019-02-11T07:21:12.029Z,7.20
2019-02-11T07:25:16.661Z,11.10
2019-02-11T07:29:20.223Z,13.90
2019-02-11T07:33:23.707Z,10.10
2019-02-11T07:37:27.169Z,12.43
2019-02-11T07:41:32.273Z,12.77
2019-02-11T07:45:52.702Z,11.07
2019-02-11T07:49:56.157Z,6.37
2019-02-11T07:53:59.606Z,11.13
2019-02-11T07:58:03.071Z,9.37
2019-02-11T08:02:06.530Z,7.87
2019-02-11T08:06:09.996Z,12.00
2019-02-11T08:10:13.442Z,6.60
2019-02-11T08:14:16.894Z,8.67
2019-02-11T08:18:20.354Z,9.63
2019-02-11T08:22:23.801Z,6.53
2019-02-11T08:26:27.251Z,5.00
2019-02-11T08:30:30.692Z,8.97
2019-02-11T08:34:34.150Z,6.80
2019-02-11T08:38:37.878Z,12.30
2019-02-11T08:42:41.360Z,7.90
2019-02-11T08:46:44.811Z,10.47
2019-02-11T08:50:48.274Z,10.57
2019-02-11T08:54:51.738Z,10.53
2019-02-11T08:58:55.188Z,11.60
2019-02-11T09:02:58.647Z,8.70
2019-02-11T09:07:02.113Z,9.93
2019-02-11T09:11:05.567Z,9.10
2019-02-11T09:15:09.013Z,13.07
2019-02-11T09:19:13.538Z,6.23
2019-02-11T09:23:16.995Z,6.90
2019-02-11T09:27:20.454Z,11.17
2019-02-11T09:31:23.917Z,10.60
2019-02-11T09:35:27.382Z,12.60
2019-02-11T09:39:30.843Z,8.80
2019-02-11T09:43:34.297Z,12.50
2019-02-11T09:47:37.755Z,9.10
2019-02-11T09:51:42.197Z,9.47
2019-02-11T09:55:45.638Z,5.80
2019-02-11T09:59:49.093Z,12.17
2019-02-11T10:03:52.550Z,10.70
2019-02-11T10:07:56.013Z,10.13
2019-02-11T10:11:59.467Z,9.73
2019-02-11T10:16:02.906Z,8.83
2019-02-11T10:20:06.359Z,12.27
2019-02-11T10:24:09.815Z,10.87
2019-02-11T10:28:13.278Z,10.40
2019-02-11T10:32:16.735Z,6.23
2019-02-11T10:36:20.180Z,10.70
2019-02-11T10:40:23.634Z,8.77
2019-02-11T10:44:27.093Z,11.03
2019-02-11T10:48:30.557Z,6.70
2019-02-11T10:52:34.002Z,8.30
2019-02-11T10:56:37.480Z,7.47
2019-02-11T11:00:41.897Z,10.47
2019-02-11T11:04:45.361Z,5.57
2019-02-11T11:08:48.809Z,8.33
2019-02-11T11:12:52.263Z,11.10
2019-02-11T11:16:55.713Z,5.43
2019-02-11T11:20:59.167Z,6.90
2019-02-11T11:25:02.634Z,10.60
2019-02-11T11:29:06.195Z,17.33
2019-02-11T11:33:09.625Z,12.30
2019-02-11T11:37:13.411Z,14.63
2019-02-11T11:41:16.915Z,12.90
2019-02-11T11:45:20.377Z,8.37
2019-02-11T11:49:23.832Z,8.70
2019-02-11T11:53:27.281Z,5.37
2019-02-11T11:57:30.741Z,8.90
2019-02-11T12:01:34.209Z,6.77
2019-02-11T12:05:37.652Z,13.93
2019-02-11T12:09:43.789Z,6.13
2019-02-11T12:13:46.254Z,6.97
2019-02-11T12:17:49.716Z,9.73
2019-02-11T12:21:53.173Z,7.60
2019-02-11T12:25:56.652Z,6.63
2019-02-11T12:30:00.392Z,5.80
2019-02-11T12:34:03.916Z,4.70
2019-02-11T12:38:07.413Z,8.77
2019-02-11T12:42:10.834Z,4.50
2019-02-11T12:46:14.302Z,3.60
2019-02-11T12:50:17.810Z,14.57
2019-02-11T12:54:21.284Z,12.87
2019-02-11T12:58:24.748Z,4.00
2019-02-11T13:02:28.208Z,10.00
2019-02-11T13:06:31.666Z,4.57
2019-02-11T13:10:35.133Z,4.40
2019-02-11T13:14:38.584Z,5.70
2019-02-11T13:18:42.103Z,8.10
2019-02-11T13:22:45.580Z,7.40
2019-02-11T13:26:49.024Z,8.43
2019-02-11T13:30:52.479Z,9.40
2019-02-11T13:34:55.922Z,11.17
2019-02-11T13:38:59.382Z,7.80
2019-02-11T13:43:03.107Z,3.17
2019-02-11T13:47:06.593Z,7.87
2019-02-11T13:51:10.036Z,16.23
2019-02-11T13:55:13.498Z,13.90
2019-02-11T13:59:16.953Z,8.87
2019-02-11T14:03:20.625Z,6.20
2019-02-11T14:07:24.144Z,11.10
2019-02-11T14:11:27.592Z,8.33
2019-02-11T14:15:31.052Z,10.33
2019-02-11T14:19:34.495Z,6.30
2019-02-11T14:23:37.954Z,10.40
2019-02-11T14:27:41.407Z,9.83
2019-02-11T14:31:44.847Z,7.50
2019-02-11T14:35:48.439Z,9.00
2019-02-11T14:39:51.996Z,10.03
2019-02-11T14:43:55.510Z,6.83
2019-02-11T14:47:59.052Z,9.50
2019-02-11T14:52:02.558Z,5.20
2019-02-11T14:56:06.079Z,5.03
2019-02-11T15:00:11.172Z,9.77
2019-02-11T15:04:14.620Z,5.10
2019-02-11T15:08:18.086Z,49.60
2019-02-11T15:12:21.539Z,7.40
2019-02-11T15:16:25.010Z,9.77
2019-02-11T15:20:28.467Z,7.67
2019-02-11T15:24:31.930Z,6.67
2019-02-11T15:28:35.379Z,6.20
2019-02-11T15:32:38.823Z,10.67
2019-02-11T15:36:42.282Z,6.20
2019-02-11T15:40:45.730Z,7.93
2019-02-11T15:44:49.182Z,7.80
2019-02-11T15:48:52.649Z,4.80
2019-02-11T15:52:56.100Z,5.90
2019-02-11T15:56:59.551Z,5.40
2019-02-11T16:01:03.003Z,7.00
2019-02-11T16:05:06.458Z,8.07
2019-02-11T16:09:09.914Z,8.27
2019-02-11T16:13:13.356Z,5.77
2019-02-11T16:17:16.826Z,10.53
2019-02-11T16:21:20.275Z,6.03
2019-02-11T16:25:23.725Z,6.53
2019-02-11T16:29:27.180Z,7.60
2019-02-11T16:33:30.638Z,8.73
2019-02-11T16:37:34.091Z,8.60
2019-02-11T16:41:37.553Z,9.63
2019-02-11T16:45:41.993Z,4.70
2019-02-11T16:49:45.437Z,14.43
2019-02-11T16:53:48.890Z,11.17
2019-02-11T16:57:52.350Z,5.73
2019-02-11T17:01:55.808Z,8.13
2019-02-11T17:05:59.257Z,6.60
2019-02-11T17:10:02.714Z,4.83
2019-02-11T17:14:06.161Z,4.77
2019-02-11T17:18:09.614Z,8.03
2019-02-11T17:22:13.095Z,6.73
2019-02-11T17:26:16.556Z,9.60
2019-02-11T17:30:20.006Z,8.73
2019-02-11T17:34:23.455Z,9.33
2019-02-11T17:38:26.909Z,12.40
2019-02-11T17:42:30.373Z,7.57
2019-02-11T17:46:33.833Z,8.47
2019-02-11T17:50:37.289Z,10.13
2019-02-11T17:54:40.735Z,12.07
2019-02-11T17:58:45.160Z,6.70
2019-02-11T18:02:49.584Z,8.20
2019-02-11T18:06:53.031Z,9.60
2019-02-11T18:10:56.490Z,10.37
2019-02-11T18:14:59.940Z,7.47
2019-02-11T18:19:03.404Z,10.10
2019-02-11T18:23:06.859Z,11.87
2019-02-11T18:27:10.330Z,11.03
2019-02-11T18:31:13.788Z,12.43
2019-02-11T18:35:17.239Z,13.30
2019-02-11T18:39:20.697Z,13.80
2019-02-11T18:43:24.157Z,12.93
2019-02-11T18:47:27.620Z,14.77
2019-02-11T18:51:31.058Z,9.97
2019-02-11T18:55:34.510Z,13.47
2019-02-11T18:59:37.966Z,18.63
2019-02-11T19:03:41.430Z,15.50
2019-02-11T19:07:44.896Z,20.37
2019-02-11T19:11:48.357Z,19.27
2019-02-11T19:15:51.811Z,16.20
2019-02-11T19:19:55.275Z,17.20
2019-02-11T19:23:58.738Z,17.43
2019-02-11T19:28:02.199Z,18.67
2019-02-11T19:32:05.639Z,14.53
2019-02-11T19:36:09.102Z,31.77
2019-02-11T19:40:12.565Z,15.70
2019-02-11T19:44:16.020Z,16.67
2019-02-11T19:48:19.484Z,17.00
2019-02-11T19:52:22.933Z,22.37
2019-02-11T19:56:26.393Z,21.33
2019-02-11T20:00:31.765Z,17.13
2019-02-11T20:04:35.012Z,19.30
2019-02-11T20:08:38.483Z,13.97
2019-02-11T20:12:41.955Z,20.13
2019-02-11T20:16:45.420Z,21.00
2019-02-11T20:20:48.885Z,23.40
2019-02-11T20:24:52.347Z,20.70
2019-02-11T20:28:55.815Z,19.67
2019-02-11T20:32:59.257Z,18.77
2019-02-11T20:37:02.715Z,22.83
2019-02-11T20:41:06.173Z,22.47
2019-02-11T20:45:09.636Z,14.40
2019-02-11T20:49:13.102Z,18.30
2019-02-11T20:53:16.553Z,19.67
2019-02-11T20:57:20.019Z,22.93
2019-02-11T21:01:24.292Z,17.07
2019-02-11T21:05:27.752Z,23.57
2019-02-11T21:09:31.231Z,17.40
2019-02-11T21:13:34.680Z,17.37
2019-02-11T21:17:38.140Z,15.60
2019-02-11T21:21:41.596Z,14.87
2019-02-11T21:25:45.058Z,16.47
2019-02-11T21:29:48.528Z,18.43
2019-02-11T21:33:51.976Z,15.60
2019-02-11T21:37:55.453Z,15.07
2019-02-11T21:41:58.891Z,18.33
2019-02-11T21:46:02.354Z,15.87
2019-02-11T21:50:06.884Z,17.00
2019-02-11T21:54:10.324Z,19.63
2019-02-11T21:58:13.785Z,29.20
2019-02-11T22:02:17.249Z,14.60
2019-02-11T22:06:20.707Z,16.13
2019-02-11T22:10:24.169Z,16.60
2019-02-11T22:14:27.626Z,25.57
2019-02-11T22:18:31.077Z,18.47
2019-02-11T22:22:34.542Z,18.60
2019-02-11T22:26:37.991Z,18.23
2019-02-11T22:30:41.472Z,15.23
2019-02-11T22:34:44.916Z,13.87
2019-02-11T22:38:48.375Z,14.70
2019-02-11T22:42:51.831Z,18.90
2019-02-11T22:46:55.287Z,20.67
2019-02-11T22:50:58.749Z,17.97
2019-02-11T22:55:02.210Z,18.07
2019-02-11T22:59:05.682Z,23.10
2019-02-11T23:03:09.146Z,17.77
2019-02-11T23:07:12.599Z,18.23
2019-02-11T23:11:16.048Z,16.47
2019-02-11T23:15:19.509Z,15.20
2019-02-11T23:19:22.977Z,10.13
2019-02-11T23:23:26.433Z,15.57
2019-02-11T23:27:29.912Z,15.83
2019-02-11T23:31:33.355Z,18.37
2019-02-11T23:35:36.817Z,16.40
2019-02-11T23:39:40.276Z,17.03
2019-02-11T23:43:43.739Z,17.07
2019-02-11T23:47:47.208Z,12.97
2019-02-11T23:51:50.656Z,20.43
2019-02-11T23:55:54.118Z,12.03
2019-02-11T23:59:57.575Z,20.70
