createdAt,value
2019-04-29T00:00:51.445Z,0.00
2019-04-29T00:01:51.381Z,0.00
2019-04-29T00:02:51.373Z,0.00
2019-04-29T00:03:51.368Z,0.00
2019-04-29T00:04:51.349Z,0.00
2019-04-29T00:05:51.336Z,0.00
2019-04-29T00:06:51.325Z,0.00
2019-04-29T00:07:51.313Z,0.00
2019-04-29T00:08:51.305Z,0.00
2019-04-29T00:09:51.309Z,0.00
2019-04-29T00:10:51.275Z,0.00
2019-04-29T00:11:51.272Z,0.00
2019-04-29T00:12:51.268Z,0.00
2019-04-29T00:13:51.243Z,0.00
2019-04-29T00:14:51.241Z,0.00
2019-04-29T00:15:51.257Z,0.00
2019-04-29T00:16:51.209Z,0.00
2019-04-29T00:17:51.199Z,0.00
2019-04-29T00:18:51.183Z,0.00
2019-04-29T00:19:51.183Z,0.00
2019-04-29T00:20:51.188Z,0.00
2019-04-29T00:21:51.153Z,0.00
2019-04-29T00:22:51.142Z,0.00
2019-04-29T00:24:03.256Z,0.00
2019-04-29T00:24:52.140Z,0.00
2019-04-29T00:25:51.116Z,0.00
2019-04-29T00:26:51.119Z,0.00
2019-04-29T00:27:51.091Z,0.00
2019-04-29T00:28:51.087Z,0.00
2019-04-29T00:29:51.061Z,0.00
2019-04-29T00:30:51.056Z,0.00
2019-04-29T00:31:51.053Z,0.00
2019-04-29T00:32:51.039Z,0.00
2019-04-29T00:33:51.043Z,0.00
2019-04-29T00:34:51.005Z,0.00
2019-04-29T00:35:50.993Z,0.00
2019-04-29T00:36:50.986Z,0.00
2019-04-29T00:37:50.987Z,0.00
2019-04-29T00:38:50.979Z,0.00
2019-04-29T00:39:50.952Z,0.00
2019-04-29T00:40:50.943Z,0.00
2019-04-29T00:41:50.933Z,0.00
2019-04-29T00:42:50.925Z,0.00
2019-04-29T00:43:50.926Z,0.00
2019-04-29T00:44:50.901Z,0.00
2019-04-29T00:45:50.884Z,0.00
2019-04-29T00:46:50.866Z,0.00
2019-04-29T00:47:50.867Z,0.00
2019-04-29T00:48:50.864Z,0.00
2019-04-29T00:49:50.850Z,0.00
2019-04-29T00:50:50.831Z,0.00
2019-04-29T00:51:50.818Z,0.00
2019-04-29T00:52:50.808Z,0.00
2019-04-29T00:53:50.799Z,0.00
2019-04-29T00:54:50.807Z,0.00
2019-04-29T00:55:50.786Z,0.00
2019-04-29T00:56:50.771Z,0.00
2019-04-29T00:57:50.749Z,0.00
2019-04-29T00:58:50.737Z,0.00
2019-04-29T00:59:50.741Z,0.00
2019-04-29T01:00:50.797Z,0.00
2019-04-29T01:01:50.710Z,0.00
2019-04-29T01:02:50.692Z,0.00
2019-04-29T01:03:50.680Z,0.00
2019-04-29T01:04:50.676Z,0.00
2019-04-29T01:05:50.681Z,0.00
2019-04-29T01:06:50.645Z,0.00
2019-04-29T01:07:50.638Z,0.00
2019-04-29T01:08:50.630Z,0.00
2019-04-29T01:09:50.620Z,0.00
2019-04-29T01:10:50.617Z,0.00
2019-04-29T01:11:50.618Z,0.00
2019-04-29T01:12:50.583Z,0.00
2019-04-29T01:13:50.564Z,0.00
2019-04-29T01:14:50.555Z,0.00
2019-04-29T01:15:50.605Z,0.00
2019-04-29T01:16:50.544Z,0.00
2019-04-29T01:17:50.550Z,0.00
2019-04-29T01:18:50.518Z,0.00
2019-04-29T01:19:50.502Z,0.00
2019-04-29T01:20:50.492Z,0.00
2019-04-29T01:21:50.481Z,0.00
2019-04-29T01:22:50.489Z,0.00
2019-04-29T01:23:50.454Z,0.00
2019-04-29T01:24:50.454Z,0.00
2019-04-29T01:25:50.436Z,0.00
2019-04-29T01:26:50.434Z,0.00
2019-04-29T01:27:50.418Z,0.00
2019-04-29T01:28:50.424Z,0.00
2019-04-29T01:29:50.396Z,0.00
2019-04-29T01:30:50.375Z,0.00
2019-04-29T01:31:50.370Z,0.00
2019-04-29T01:32:50.360Z,0.00
2019-04-29T01:33:50.360Z,0.00
2019-04-29T01:34:50.358Z,0.00
2019-04-29T01:35:50.326Z,0.00
2019-04-29T01:36:50.312Z,0.00
2019-04-29T01:37:50.301Z,0.00
2019-04-29T01:38:50.300Z,0.00
2019-04-29T01:39:50.292Z,0.00
2019-04-29T01:40:50.272Z,0.00
2019-04-29T01:41:50.267Z,0.00
2019-04-29T01:42:50.248Z,0.00
2019-04-29T01:43:50.232Z,0.00
2019-04-29T01:44:50.237Z,0.00
2019-04-29T01:45:50.226Z,0.00
2019-04-29T01:46:50.253Z,0.00
2019-04-29T01:47:50.221Z,0.00
2019-04-29T01:48:50.182Z,0.00
2019-04-29T01:49:50.171Z,0.00
2019-04-29T01:50:50.168Z,0.00
2019-04-29T01:51:50.144Z,0.00
2019-04-29T01:52:50.132Z,0.00
2019-04-29T01:53:50.119Z,0.00
2019-04-29T01:54:50.112Z,0.00
2019-04-29T01:55:50.107Z,0.00
2019-04-29T01:56:50.096Z,0.00
2019-04-29T01:57:50.098Z,0.00
2019-04-29T01:58:50.068Z,0.00
2019-04-29T01:59:50.052Z,0.00
2019-04-29T02:00:50.049Z,0.00
2019-04-29T02:01:50.048Z,0.00
2019-04-29T02:02:50.030Z,0.00
2019-04-29T02:03:50.007Z,0.00
2019-04-29T02:04:50.072Z,0.00
2019-04-29T02:05:50.004Z,0.00
2019-04-29T02:06:50.057Z,0.00
2019-04-29T02:07:49.973Z,0.00
2019-04-29T02:08:49.959Z,0.00
2019-04-29T02:09:49.950Z,0.00
2019-04-29T02:10:49.928Z,0.00
2019-04-29T02:11:49.943Z,0.00
2019-04-29T02:12:49.921Z,0.00
2019-04-29T02:13:49.894Z,0.00
2019-04-29T02:14:49.889Z,0.00
2019-04-29T02:15:49.878Z,0.00
2019-04-29T02:16:49.860Z,0.00
2019-04-29T02:17:49.854Z,0.00
2019-04-29T02:18:49.860Z,0.00
2019-04-29T02:19:49.849Z,0.00
2019-04-29T02:20:49.818Z,0.00
2019-04-29T02:21:49.808Z,0.00
2019-04-29T02:22:49.806Z,0.00
2019-04-29T02:23:49.795Z,0.00
2019-04-29T02:24:49.782Z,0.00
2019-04-29T02:25:49.764Z,0.00
2019-04-29T02:26:49.756Z,0.00
2019-04-29T02:27:49.746Z,0.00
2019-04-29T02:28:49.732Z,0.00
2019-04-29T02:29:49.738Z,0.00
2019-04-29T02:30:49.708Z,0.00
2019-04-29T02:31:49.693Z,0.00
2019-04-29T02:32:49.681Z,0.00
2019-04-29T02:33:49.686Z,0.00
2019-04-29T02:34:49.662Z,0.00
2019-04-29T02:35:49.671Z,0.00
2019-04-29T02:36:49.658Z,0.00
2019-04-29T02:37:49.650Z,0.00
2019-04-29T02:38:49.623Z,0.00
2019-04-29T02:39:49.620Z,0.00
2019-04-29T02:40:49.605Z,0.00
2019-04-29T02:41:49.594Z,0.00
2019-04-29T02:42:49.596Z,0.00
2019-04-29T02:43:49.568Z,0.00
2019-04-29T02:44:49.561Z,0.00
2019-04-29T02:45:49.544Z,0.00
2019-04-29T02:46:49.539Z,0.00
2019-04-29T02:47:49.592Z,0.00
2019-04-29T02:48:49.511Z,0.00
2019-04-29T02:49:49.511Z,0.00
2019-04-29T02:50:49.485Z,0.00
2019-04-29T02:51:49.478Z,0.00
2019-04-29T02:52:49.485Z,0.00
2019-04-29T02:53:49.498Z,0.00
2019-04-29T02:54:49.431Z,0.00
2019-04-29T02:55:49.416Z,0.00
2019-04-29T02:56:49.422Z,0.00
2019-04-29T02:57:49.404Z,0.00
2019-04-29T02:58:49.409Z,0.00
2019-04-29T02:59:49.383Z,0.00
2019-04-29T03:00:49.366Z,0.00
2019-04-29T03:01:49.357Z,0.00
2019-04-29T03:02:49.356Z,0.00
2019-04-29T03:03:49.342Z,0.00
2019-04-29T03:04:49.329Z,0.00
2019-04-29T03:05:49.312Z,0.00
2019-04-29T03:06:49.306Z,0.00
2019-04-29T03:07:49.304Z,0.00
2019-04-29T03:08:49.279Z,0.00
2019-04-29T03:09:49.311Z,0.00
2019-04-29T03:10:49.261Z,0.00
2019-04-29T03:11:49.250Z,0.00
2019-04-29T03:12:49.242Z,0.00
2019-04-29T03:13:49.248Z,0.00
2019-04-29T03:14:49.216Z,0.00
2019-04-29T03:15:49.241Z,0.00
2019-04-29T03:16:49.195Z,0.00
2019-04-29T03:17:49.182Z,0.00
2019-04-29T03:18:49.176Z,0.00
2019-04-29T03:19:49.163Z,0.00
2019-04-29T03:20:49.175Z,0.00
2019-04-29T03:21:49.132Z,0.00
2019-04-29T03:22:49.124Z,0.00
2019-04-29T03:23:49.118Z,0.00
2019-04-29T03:24:49.099Z,0.00
2019-04-29T03:25:49.110Z,0.00
2019-04-29T03:26:49.083Z,0.00
2019-04-29T03:27:49.074Z,0.00
2019-04-29T03:28:49.054Z,0.00
2019-04-29T03:29:49.082Z,0.00
2019-04-29T03:30:49.047Z,0.00
2019-04-29T03:31:49.048Z,0.00
2019-04-29T03:32:49.010Z,0.00
2019-04-29T03:33:49.016Z,0.00
2019-04-29T03:34:48.978Z,0.00
2019-04-29T03:35:49.048Z,0.00
2019-04-29T03:36:48.978Z,0.00
2019-04-29T03:37:48.966Z,0.00
2019-04-29T03:38:48.942Z,0.00
2019-04-29T03:39:48.930Z,0.00
2019-04-29T03:40:48.929Z,0.00
2019-04-29T03:41:48.914Z,0.00
2019-04-29T03:42:48.903Z,0.00
2019-04-29T03:43:48.888Z,0.00
2019-04-29T03:44:48.870Z,0.00
2019-04-29T03:45:48.857Z,0.00
2019-04-29T03:46:48.856Z,0.00
2019-04-29T03:47:48.836Z,0.00
2019-04-29T03:48:48.841Z,0.00
2019-04-29T03:49:48.814Z,0.00
2019-04-29T03:50:48.804Z,0.00
2019-04-29T03:51:48.792Z,0.00
2019-04-29T03:52:48.786Z,0.00
2019-04-29T03:53:48.778Z,0.00
2019-04-29T03:54:48.755Z,0.00
2019-04-29T03:55:48.750Z,0.00
2019-04-29T03:56:48.731Z,0.00
2019-04-29T03:57:48.740Z,0.00
2019-04-29T03:58:48.713Z,0.00
2019-04-29T03:59:48.727Z,0.00
2019-04-29T04:00:48.723Z,0.00
2019-04-29T04:01:48.678Z,0.00
2019-04-29T04:02:48.684Z,0.00
2019-04-29T04:03:48.658Z,0.00
2019-04-29T04:04:48.666Z,0.00
2019-04-29T04:05:48.634Z,0.00
2019-04-29T04:06:48.629Z,0.00
2019-04-29T04:07:48.609Z,0.00
2019-04-29T04:09:04.762Z,0.00
2019-04-29T04:09:49.735Z,0.00
2019-04-29T04:10:48.582Z,0.00
2019-04-29T04:11:48.586Z,0.00
2019-04-29T04:12:48.561Z,0.00
2019-04-29T04:13:48.541Z,0.00
2019-04-29T04:14:48.549Z,0.00
2019-04-29T04:15:48.540Z,0.00
2019-04-29T04:16:48.531Z,0.00
2019-04-29T04:17:48.509Z,0.00
2019-04-29T04:18:48.488Z,0.00
2019-04-29T04:19:48.489Z,0.00
2019-04-29T04:20:48.470Z,0.00
2019-04-29T04:21:48.457Z,0.00
2019-04-29T04:22:48.617Z,0.00
2019-04-29T04:23:48.443Z,0.00
2019-04-29T04:24:48.423Z,0.00
2019-04-29T04:25:48.423Z,0.00
2019-04-29T04:26:48.463Z,0.00
2019-04-29T04:27:48.405Z,0.00
2019-04-29T04:28:48.386Z,0.00
2019-04-29T04:29:48.389Z,0.00
2019-04-29T04:30:48.351Z,0.00
2019-04-29T04:31:48.347Z,0.00
2019-04-29T04:32:48.379Z,0.00
2019-04-29T04:33:48.329Z,0.00
2019-04-29T04:34:48.305Z,0.00
2019-04-29T04:35:48.299Z,0.00
2019-04-29T04:36:48.292Z,0.00
2019-04-29T04:37:48.273Z,0.00
2019-04-29T04:38:48.326Z,0.00
2019-04-29T04:39:48.271Z,0.00
2019-04-29T04:40:48.258Z,0.00
2019-04-29T04:41:48.226Z,0.00
2019-04-29T04:42:48.230Z,0.00
2019-04-29T04:43:48.236Z,0.00
2019-04-29T04:44:48.205Z,0.00
2019-04-29T04:45:48.203Z,0.00
2019-04-29T04:46:48.175Z,0.00
2019-04-29T04:47:48.166Z,0.00
2019-04-29T04:48:48.154Z,0.00
2019-04-29T04:49:48.148Z,0.00
2019-04-29T04:50:48.142Z,0.00
2019-04-29T04:51:48.125Z,0.00
2019-04-29T04:52:48.100Z,0.00
2019-04-29T04:53:48.101Z,0.00
2019-04-29T04:54:48.078Z,0.00
2019-04-29T04:55:48.083Z,0.00
2019-04-29T04:56:48.066Z,0.00
2019-04-29T04:57:48.056Z,0.00
2019-04-29T04:58:48.036Z,0.00
2019-04-29T04:59:48.029Z,0.00
2019-04-29T05:00:48.018Z,0.00
2019-04-29T05:01:48.021Z,0.00
2019-04-29T05:02:48.001Z,0.00
2019-04-29T05:03:47.984Z,0.00
2019-04-29T05:04:47.969Z,0.00
2019-04-29T05:05:47.976Z,0.00
2019-04-29T05:06:47.966Z,0.00
2019-04-29T05:07:47.958Z,0.00
2019-04-29T05:08:48.017Z,0.00
2019-04-29T05:09:47.947Z,0.00
2019-04-29T05:10:47.950Z,0.00
2019-04-29T05:11:47.895Z,0.00
2019-04-29T05:12:47.895Z,0.00
2019-04-29T05:13:47.872Z,5.62
2019-04-29T05:14:47.854Z,5.62
2019-04-29T05:15:47.846Z,5.62
2019-04-29T05:16:47.843Z,5.62
2019-04-29T05:17:47.827Z,5.62
2019-04-29T05:18:47.834Z,5.62
2019-04-29T05:19:47.810Z,0.00
2019-04-29T05:20:47.798Z,0.00
2019-04-29T05:21:47.792Z,0.00
2019-04-29T05:22:47.768Z,0.00
2019-04-29T05:23:47.772Z,0.00
2019-04-29T05:24:47.765Z,0.00
2019-04-29T05:25:47.726Z,0.00
2019-04-29T05:26:47.725Z,0.00
2019-04-29T05:27:47.714Z,0.00
2019-04-29T05:28:47.709Z,0.00
2019-04-29T05:29:47.698Z,0.00
2019-04-29T05:30:47.683Z,0.00
2019-04-29T05:31:47.663Z,0.00
2019-04-29T05:32:47.666Z,0.00
2019-04-29T05:33:47.636Z,0.00
2019-04-29T05:34:48.272Z,0.00
2019-04-29T05:35:47.622Z,0.00
2019-04-29T05:36:47.625Z,0.00
2019-04-29T05:37:47.597Z,0.00
2019-04-29T05:38:47.595Z,0.00
2019-04-29T05:39:47.576Z,0.00
2019-04-29T05:40:47.580Z,0.00
2019-04-29T05:41:47.555Z,0.00
2019-04-29T05:42:48.283Z,0.00
2019-04-29T05:43:47.535Z,0.00
2019-04-29T05:44:47.530Z,0.00
2019-04-29T05:45:47.886Z,0.00
2019-04-29T05:46:47.508Z,0.00
2019-04-29T05:47:47.486Z,0.00
2019-04-29T05:48:47.476Z,0.00
2019-04-29T05:49:47.508Z,0.00
2019-04-29T05:50:51.793Z,0.00
2019-04-29T05:51:47.447Z,0.00
2019-04-29T05:52:49.787Z,0.00
2019-04-29T05:53:54.505Z,0.00
2019-04-29T05:54:48.403Z,0.00
2019-04-29T05:55:47.408Z,0.00
2019-04-29T05:56:47.386Z,0.00
2019-04-29T05:57:47.385Z,0.00
2019-04-29T05:58:47.362Z,0.00
2019-04-29T05:59:47.748Z,0.00
2019-04-29T06:00:47.346Z,0.00
2019-04-29T06:01:48.910Z,0.00
2019-04-29T06:02:47.324Z,0.00
2019-04-29T06:03:47.306Z,0.00
2019-04-29T06:04:48.084Z,0.00
2019-04-29T06:05:47.284Z,0.00
2019-04-29T06:06:47.272Z,0.00
2019-04-29T06:07:47.264Z,0.00
2019-04-29T06:08:47.262Z,0.00
2019-04-29T06:09:47.246Z,0.00
2019-04-29T06:10:47.230Z,0.00
2019-04-29T06:11:47.221Z,0.00
2019-04-29T06:12:47.199Z,0.00
2019-04-29T06:13:47.194Z,0.00
2019-04-29T06:14:47.186Z,0.00
2019-04-29T06:15:47.170Z,0.00
2019-04-29T06:16:47.220Z,0.00
2019-04-29T06:17:47.162Z,0.00
2019-04-29T06:18:47.210Z,0.00
2019-04-29T06:19:47.134Z,0.00
2019-04-29T06:20:47.112Z,5.62
2019-04-29T06:21:54.296Z,5.62
2019-04-29T06:23:28.760Z,5.62
2019-04-29T06:24:28.754Z,5.62
2019-04-29T06:25:28.728Z,5.62
2019-04-29T06:26:28.719Z,5.62
2019-04-29T06:27:28.704Z,5.62
2019-04-29T06:28:28.692Z,5.62
2019-04-29T06:29:28.683Z,5.62
2019-04-29T06:30:28.679Z,5.62
2019-04-29T06:31:28.660Z,5.62
2019-04-29T06:32:28.648Z,5.62
2019-04-29T06:33:30.792Z,11.25
2019-04-29T06:34:28.643Z,5.62
2019-04-29T06:35:28.608Z,5.62
2019-04-29T06:36:28.602Z,5.62
2019-04-29T06:37:28.588Z,11.25
2019-04-29T06:38:28.577Z,11.25
2019-04-29T06:39:28.582Z,11.25
2019-04-29T06:40:30.627Z,11.25
2019-04-29T06:41:29.541Z,11.25
2019-04-29T06:42:28.533Z,11.25
2019-04-29T06:43:30.359Z,5.62
2019-04-29T06:44:28.519Z,11.25
2019-04-29T06:45:28.507Z,11.25
2019-04-29T06:46:28.490Z,16.88
2019-04-29T06:47:28.478Z,11.25
2019-04-29T06:48:28.468Z,11.25
2019-04-29T06:49:28.458Z,11.25
2019-04-29T06:50:28.443Z,11.25
2019-04-29T06:51:28.438Z,11.25
2019-04-29T06:52:28.419Z,5.62
2019-04-29T06:53:28.423Z,5.62
2019-04-29T06:54:28.401Z,5.62
2019-04-29T06:55:28.392Z,5.62
2019-04-29T06:56:28.377Z,5.62
2019-04-29T06:57:28.378Z,5.62
2019-04-29T06:58:28.351Z,5.62
2019-04-29T06:59:28.352Z,5.62
2019-04-29T07:00:28.329Z,5.62
2019-04-29T07:01:28.322Z,5.62
2019-04-29T07:02:28.323Z,5.62
2019-04-29T07:03:28.317Z,5.62
2019-04-29T07:04:30.618Z,5.62
2019-04-29T07:05:29.282Z,11.25
2019-04-29T07:06:28.260Z,16.88
2019-04-29T07:07:28.263Z,16.88
2019-04-29T07:08:28.247Z,11.25
2019-04-29T07:09:28.243Z,11.25
2019-04-29T07:10:28.222Z,16.88
2019-04-29T07:11:31.873Z,22.50
2019-04-29T07:12:29.209Z,22.50
2019-04-29T07:13:28.230Z,22.50
2019-04-29T07:14:32.456Z,22.50
2019-04-29T07:15:28.161Z,22.50
2019-04-29T07:16:31.883Z,16.88
2019-04-29T07:17:28.162Z,11.25
2019-04-29T07:18:28.136Z,11.25
2019-04-29T07:19:28.360Z,16.88
2019-04-29T07:20:28.118Z,11.25
2019-04-29T07:21:28.095Z,11.25
2019-04-29T07:22:31.039Z,16.88
2019-04-29T07:23:28.073Z,11.25
2019-04-29T07:24:28.063Z,11.25
2019-04-29T07:25:28.750Z,11.25
2019-04-29T07:26:28.044Z,16.88
2019-04-29T07:27:28.032Z,16.88
2019-04-29T07:28:28.022Z,16.88
2019-04-29T07:29:30.787Z,16.88
2019-04-29T07:30:29.361Z,16.88
2019-04-29T07:31:32.737Z,11.25
2019-04-29T07:32:32.067Z,16.88
2019-04-29T07:33:27.961Z,11.25
2019-04-29T07:34:28.996Z,11.25
2019-04-29T07:35:28.942Z,16.88
2019-04-29T07:36:27.940Z,16.88
2019-04-29T07:37:29.749Z,16.88
2019-04-29T07:38:40.767Z,16.88
2019-04-29T07:39:31.776Z,11.25
2019-04-29T07:40:27.896Z,11.25
2019-04-29T07:41:27.893Z,11.25
2019-04-29T07:42:32.319Z,11.25
2019-04-29T07:43:28.859Z,11.25
2019-04-29T07:44:42.692Z,11.25
2019-04-29T07:45:29.229Z,11.25
2019-04-29T07:46:27.872Z,16.88
2019-04-29T07:47:29.490Z,11.25
2019-04-29T07:48:36.844Z,16.88
2019-04-29T07:50:10.576Z,16.88
2019-04-29T07:51:17.589Z,16.88
2019-04-29T07:52:59.275Z,16.88
2019-04-29T07:53:59.236Z,11.25
2019-04-29T07:55:33.755Z,11.25
2019-04-29T07:56:42.341Z,11.25
2019-04-29T07:58:16.414Z,11.25
2019-04-29T07:59:16.374Z,5.62
2019-04-29T08:00:16.361Z,5.62
2019-04-29T08:01:19.725Z,5.62
2019-04-29T08:02:17.350Z,5.62
2019-04-29T08:03:16.335Z,5.62
2019-04-29T08:04:16.325Z,5.62
2019-04-29T08:05:16.314Z,5.62
2019-04-29T08:06:16.315Z,5.62
2019-04-29T08:07:16.295Z,5.62
2019-04-29T08:08:23.453Z,5.62
2019-04-29T08:09:58.049Z,5.62
2019-04-29T08:10:57.921Z,5.62
2019-04-29T08:12:39.581Z,5.62
2019-04-29T08:13:39.579Z,5.62
2019-04-29T08:15:21.231Z,5.62
2019-04-29T08:16:21.208Z,5.62
2019-04-29T08:18:06.591Z,11.25
2019-04-29T08:19:05.005Z,11.25
2019-04-29T08:20:05.372Z,11.25
2019-04-29T08:21:02.838Z,16.88
2019-04-29T08:22:02.831Z,16.88
2019-04-29T08:23:04.118Z,16.88
2019-04-29T08:24:02.816Z,11.25
2019-04-29T08:25:02.794Z,11.25
2019-04-29T08:26:04.478Z,11.25
2019-04-29T08:27:02.793Z,11.25
2019-04-29T08:28:02.771Z,11.25
2019-04-29T08:29:02.762Z,5.62
2019-04-29T08:30:06.742Z,11.25
2019-04-29T08:31:03.730Z,11.25
2019-04-29T08:32:02.770Z,11.25
2019-04-29T08:33:02.714Z,11.25
2019-04-29T08:34:02.694Z,11.25
2019-04-29T08:35:03.368Z,11.25
2019-04-29T08:36:02.677Z,11.25
2019-04-29T08:37:02.671Z,11.25
2019-04-29T08:38:02.655Z,11.25
2019-04-29T08:39:08.774Z,11.25
2019-04-29T08:40:15.550Z,16.88
2019-04-29T08:41:03.695Z,16.88
2019-04-29T08:42:03.862Z,16.88
2019-04-29T08:43:02.625Z,16.88
2019-04-29T08:44:15.898Z,16.88
2019-04-29T08:45:03.648Z,16.88
2019-04-29T08:46:02.711Z,16.88
2019-04-29T08:47:02.571Z,11.25
2019-04-29T08:48:02.563Z,11.25
2019-04-29T08:49:06.120Z,16.88
2019-04-29T08:50:03.531Z,11.25
2019-04-29T08:51:02.539Z,16.88
2019-04-29T08:52:02.506Z,16.88
2019-04-29T08:53:02.498Z,16.88
2019-04-29T08:54:02.523Z,16.88
2019-04-29T08:55:02.474Z,22.50
2019-04-29T08:56:05.538Z,28.12
2019-04-29T08:57:04.407Z,22.50
2019-04-29T08:58:02.459Z,28.12
2019-04-29T08:59:02.441Z,28.12
2019-04-29T09:00:02.431Z,22.50
2019-04-29T09:01:02.413Z,28.12
2019-04-29T09:02:05.308Z,33.75
2019-04-29T09:03:03.442Z,39.38
2019-04-29T09:04:02.370Z,39.38
2019-04-29T09:05:02.365Z,39.38
2019-04-29T09:06:05.489Z,45.00
2019-04-29T09:07:12.450Z,39.38
2019-04-29T09:08:03.332Z,45.00
2019-04-29T09:09:04.967Z,39.38
2019-04-29T09:10:03.695Z,39.38
2019-04-29T09:11:02.302Z,22.50
2019-04-29T09:12:02.285Z,28.12
2019-04-29T09:13:02.279Z,33.75
2019-04-29T09:14:02.255Z,33.75
2019-04-29T09:15:02.258Z,28.12
2019-04-29T09:16:02.245Z,39.38
2019-04-29T09:17:04.810Z,33.75
2019-04-29T09:18:03.233Z,39.38
2019-04-29T09:19:02.222Z,33.75
2019-04-29T09:20:02.199Z,33.75
2019-04-29T09:21:02.189Z,33.75
2019-04-29T09:22:02.189Z,33.75
2019-04-29T09:23:02.172Z,33.75
2019-04-29T09:24:02.160Z,33.75
2019-04-29T09:25:02.153Z,33.75
2019-04-29T09:26:03.218Z,28.12
2019-04-29T09:27:05.047Z,28.12
2019-04-29T09:28:03.129Z,33.75
2019-04-29T09:29:03.957Z,28.12
2019-04-29T09:30:02.158Z,33.75
2019-04-29T09:31:02.096Z,28.12
2019-04-29T09:32:02.072Z,33.75
2019-04-29T09:33:02.072Z,39.38
2019-04-29T09:34:06.761Z,28.12
2019-04-29T09:35:03.041Z,28.12
2019-04-29T09:36:02.032Z,28.12
2019-04-29T09:37:02.010Z,28.12
2019-04-29T09:38:02.008Z,28.12
2019-04-29T09:39:01.994Z,28.12
2019-04-29T09:40:01.996Z,28.12
2019-04-29T09:41:01.974Z,22.50
2019-04-29T09:42:03.486Z,28.12
2019-04-29T09:43:14.560Z,28.12
2019-04-29T09:44:04.044Z,28.12
2019-04-29T09:45:01.932Z,28.12
2019-04-29T09:46:01.975Z,28.12
2019-04-29T09:47:04.190Z,22.50
2019-04-29T09:48:02.899Z,22.50
2019-04-29T09:49:01.888Z,22.50
2019-04-29T09:50:01.873Z,22.50
2019-04-29T09:51:01.892Z,16.88
2019-04-29T09:52:01.850Z,22.50
2019-04-29T09:53:01.866Z,22.50
2019-04-29T09:54:01.837Z,22.50
2019-04-29T09:55:03.961Z,22.50
2019-04-29T09:56:01.810Z,22.50
2019-04-29T09:57:01.808Z,22.50
2019-04-29T09:58:01.840Z,22.50
2019-04-29T09:59:01.783Z,16.88
2019-04-29T10:00:05.358Z,16.88
2019-04-29T10:01:02.755Z,22.50
2019-04-29T10:02:01.765Z,22.50
2019-04-29T10:03:02.947Z,22.50
2019-04-29T10:04:01.724Z,22.50
2019-04-29T10:05:01.730Z,22.50
2019-04-29T10:06:01.731Z,22.50
2019-04-29T10:07:01.685Z,22.50
2019-04-29T10:08:01.684Z,22.50
2019-04-29T10:09:01.662Z,22.50
2019-04-29T10:10:02.402Z,22.50
2019-04-29T10:11:02.651Z,28.12
2019-04-29T10:12:01.641Z,28.12
2019-04-29T10:13:01.632Z,22.50
2019-04-29T10:14:01.635Z,28.12
2019-04-29T10:15:01.605Z,28.12
2019-04-29T10:16:02.142Z,33.75
2019-04-29T10:17:01.577Z,28.12
2019-04-29T10:18:01.589Z,22.50
2019-04-29T10:19:05.319Z,22.50
2019-04-29T10:20:01.551Z,22.50
2019-04-29T10:21:01.533Z,22.50
2019-04-29T10:22:01.528Z,22.50
2019-04-29T10:23:01.526Z,28.12
2019-04-29T10:24:01.514Z,28.12
2019-04-29T10:25:01.502Z,33.75
2019-04-29T10:26:01.640Z,28.12
2019-04-29T10:27:01.472Z,28.12
2019-04-29T10:28:01.469Z,28.12
2019-04-29T10:29:01.460Z,28.12
2019-04-29T10:30:01.446Z,28.12
2019-04-29T10:31:01.429Z,28.12
2019-04-29T10:32:02.481Z,22.50
2019-04-29T10:33:02.419Z,28.12
2019-04-29T10:34:01.407Z,28.12
2019-04-29T10:35:03.636Z,33.75
2019-04-29T10:36:02.382Z,33.75
2019-04-29T10:37:01.384Z,22.50
2019-04-29T10:38:02.816Z,28.12
2019-04-29T10:39:01.350Z,28.12
2019-04-29T10:40:10.984Z,28.12
2019-04-29T10:41:02.419Z,22.50
2019-04-29T10:42:01.319Z,22.50
2019-04-29T10:43:01.292Z,28.12
2019-04-29T10:44:01.293Z,22.50
2019-04-29T10:45:01.356Z,33.75
2019-04-29T10:46:01.264Z,28.12
2019-04-29T10:47:01.258Z,28.12
2019-04-29T10:48:01.244Z,33.75
2019-04-29T10:49:03.561Z,33.75
2019-04-29T10:50:01.250Z,39.38
2019-04-29T10:51:01.232Z,33.75
2019-04-29T10:52:02.824Z,45.00
2019-04-29T10:53:01.199Z,33.75
2019-04-29T10:54:01.191Z,28.12
2019-04-29T10:55:01.203Z,33.75
2019-04-29T10:56:05.540Z,33.75
2019-04-29T10:57:02.142Z,33.75
2019-04-29T10:58:01.138Z,33.75
2019-04-29T10:59:04.501Z,28.12
2019-04-29T11:00:02.243Z,39.38
2019-04-29T11:01:01.206Z,33.75
2019-04-29T11:02:05.101Z,28.12
2019-04-29T11:03:02.089Z,28.12
2019-04-29T11:04:02.771Z,28.12
2019-04-29T11:05:02.675Z,22.50
2019-04-29T11:06:02.119Z,22.50
2019-04-29T11:07:13.541Z,22.50
2019-04-29T11:08:02.488Z,28.12
2019-04-29T11:09:01.013Z,33.75
2019-04-29T11:10:01.004Z,33.75
2019-04-29T11:11:02.656Z,28.12
2019-04-29T11:12:00.994Z,22.50
2019-04-29T11:13:00.978Z,28.12
2019-04-29T11:14:01.656Z,22.50
2019-04-29T11:15:01.765Z,22.50
2019-04-29T11:16:00.934Z,28.12
2019-04-29T11:17:00.930Z,28.12
2019-04-29T11:18:03.554Z,28.12
2019-04-29T11:19:05.089Z,22.50
2019-04-29T11:20:00.916Z,22.50
2019-04-29T11:21:00.878Z,22.50
2019-04-29T11:22:02.183Z,22.50
2019-04-29T11:23:00.857Z,28.12
2019-04-29T11:24:00.861Z,22.50
2019-04-29T11:25:00.858Z,22.50
2019-04-29T11:26:00.830Z,28.12
2019-04-29T11:27:11.618Z,28.12
2019-04-29T11:28:01.824Z,22.50
2019-04-29T11:29:00.799Z,28.12
2019-04-29T11:30:02.999Z,33.75
2019-04-29T11:31:00.769Z,39.38
2019-04-29T11:32:00.766Z,39.38
2019-04-29T11:33:04.707Z,45.00
2019-04-29T11:34:01.740Z,39.38
2019-04-29T11:35:00.728Z,33.75
2019-04-29T11:36:03.936Z,39.38
2019-04-29T11:37:01.713Z,33.75
2019-04-29T11:38:00.694Z,33.75
2019-04-29T11:39:00.686Z,33.75
2019-04-29T11:40:00.675Z,22.50
2019-04-29T11:41:00.666Z,22.50
2019-04-29T11:42:01.595Z,22.50
2019-04-29T11:43:00.637Z,28.12
2019-04-29T11:44:00.635Z,22.50
2019-04-29T11:45:02.150Z,28.12
2019-04-29T11:46:00.602Z,22.50
2019-04-29T11:47:00.595Z,22.50
2019-04-29T11:48:00.589Z,33.75
2019-04-29T11:49:00.574Z,33.75
2019-04-29T11:50:00.562Z,28.12
2019-04-29T11:51:00.641Z,28.12
2019-04-29T11:52:10.045Z,28.12
2019-04-29T11:53:01.526Z,39.38
2019-04-29T11:54:00.515Z,39.38
2019-04-29T11:55:00.507Z,39.38
2019-04-29T11:56:00.505Z,39.38
2019-04-29T11:57:00.517Z,39.38
2019-04-29T11:58:00.521Z,45.00
2019-04-29T11:59:00.545Z,45.00
2019-04-29T12:00:00.450Z,45.00
2019-04-29T12:01:03.932Z,45.00
2019-04-29T12:02:01.476Z,50.62
2019-04-29T12:03:00.415Z,50.62
2019-04-29T12:04:00.407Z,39.38
2019-04-29T12:05:04.088Z,45.00
2019-04-29T12:06:01.423Z,56.25
2019-04-29T12:07:00.385Z,50.62
2019-04-29T12:08:03.853Z,45.00
2019-04-29T12:09:01.366Z,56.25
2019-04-29T12:10:02.273Z,56.25
2019-04-29T12:11:07.131Z,50.62
2019-04-29T12:12:01.318Z,45.00
2019-04-29T12:13:00.315Z,56.25
2019-04-29T12:14:02.996Z,56.25
2019-04-29T12:15:00.325Z,56.25
2019-04-29T12:16:00.294Z,50.62
2019-04-29T12:17:00.265Z,56.25
2019-04-29T12:18:00.249Z,56.25
2019-04-29T12:19:00.250Z,56.25
2019-04-29T12:20:00.239Z,50.62
2019-04-29T12:21:00.216Z,50.62
2019-04-29T12:22:00.351Z,56.25
2019-04-29T12:23:00.195Z,56.25
2019-04-29T12:24:00.196Z,56.25
2019-04-29T12:25:00.172Z,56.25
2019-04-29T12:26:03.220Z,56.25
2019-04-29T12:27:00.148Z,50.62
2019-04-29T12:28:02.003Z,50.62
2019-04-29T12:29:00.138Z,45.00
2019-04-29T12:30:00.148Z,45.00
2019-04-29T12:31:00.098Z,45.00
2019-04-29T12:32:00.103Z,45.00
2019-04-29T12:33:01.405Z,50.62
2019-04-29T12:34:00.073Z,45.00
2019-04-29T12:35:00.059Z,39.38
2019-04-29T12:36:03.281Z,39.38
2019-04-29T12:37:01.052Z,45.00
2019-04-29T12:38:00.698Z,50.62
2019-04-29T12:39:01.101Z,45.00
2019-04-29T12:40:00.008Z,50.62
2019-04-29T12:41:00.004Z,56.25
2019-04-29T12:42:00.612Z,56.25
2019-04-29T12:42:59.973Z,50.62
2019-04-29T12:44:00.035Z,50.62
2019-04-29T12:44:59.950Z,56.25
2019-04-29T12:45:59.937Z,56.25
2019-04-29T12:46:59.963Z,56.25
2019-04-29T12:47:59.993Z,56.25
2019-04-29T12:49:03.502Z,50.62
2019-04-29T12:50:00.905Z,56.25
2019-04-29T12:50:59.887Z,56.25
2019-04-29T12:51:59.899Z,61.88
2019-04-29T12:52:59.871Z,61.88
2019-04-29T12:53:59.855Z,67.50
2019-04-29T12:55:07.078Z,67.50
2019-04-29T12:56:00.825Z,67.50
2019-04-29T12:56:59.822Z,61.88
2019-04-29T12:57:59.819Z,67.50
2019-04-29T12:59:01.702Z,67.50
2019-04-29T12:59:59.813Z,67.50
2019-04-29T13:01:02.768Z,67.50
2019-04-29T13:02:01.057Z,67.50
2019-04-29T13:03:01.741Z,73.12
2019-04-29T13:03:59.735Z,67.50
2019-04-29T13:04:59.727Z,73.12
2019-04-29T13:06:02.434Z,73.12
2019-04-29T13:06:59.720Z,67.50
2019-04-29T13:07:59.708Z,67.50
2019-04-29T13:09:01.624Z,61.88
2019-04-29T13:10:02.059Z,56.25
2019-04-29T13:11:00.664Z,56.25
2019-04-29T13:12:17.738Z,56.25
2019-04-29T13:13:00.663Z,56.25