createdAt,value
2022-08-18T00:02:11.980Z,99583.13
2022-08-18T00:04:48.509Z,99772.41
2022-08-18T00:07:28.855Z,99770.25
2022-08-18T00:09:58.791Z,99743.31
2022-08-18T00:12:33.874Z,99758.63
2022-08-18T00:15:04.558Z,99781.06
2022-08-18T00:17:34.355Z,99782.44
2022-08-18T00:20:02.953Z,99791.38
2022-08-18T00:22:30.919Z,99792.31
2022-08-18T00:24:58.832Z,99689.53
2022-08-18T00:27:31.721Z,99720.22
2022-08-18T00:30:06.098Z,99766.75
2022-08-18T00:32:37.827Z,99786.25
2022-08-18T00:35:18.431Z,99773.84
2022-08-18T00:37:46.140Z,99777.06
2022-08-18T00:40:19.466Z,99703.97
2022-08-18T00:42:52.168Z,99770.50
2022-08-18T00:45:25.514Z,99769.16
2022-08-18T00:47:53.992Z,99772.25
2022-08-18T00:50:33.686Z,99782.88
2022-08-18T00:53:07.653Z,99631.75
2022-08-18T00:55:36.073Z,99798.78
2022-08-18T00:58:09.282Z,99743.56
2022-08-18T01:00:38.268Z,99777.22
2022-08-18T01:03:11.864Z,99739.31
2022-08-18T01:05:53.815Z,99632.94
2022-08-18T01:08:29.328Z,99800.44
2022-08-18T01:11:01.889Z,99771.13
2022-08-18T01:13:33.426Z,99760.16
2022-08-18T01:16:21.585Z,99786.03
2022-08-18T01:19:21.238Z,99787.13
2022-08-18T01:21:53.765Z,99762.38
2022-08-18T01:24:47.408Z,99748.88
2022-08-18T01:27:18.827Z,99751.66
2022-08-18T01:29:49.822Z,99778.97
2022-08-18T01:32:23.903Z,99760.72
2022-08-18T01:34:52.783Z,99779.34
2022-08-18T01:37:22.994Z,99785.97
2022-08-18T01:41:01.001Z,99805.72
2022-08-18T01:42:40.363Z,99790.84
2022-08-18T01:45:08.434Z,99698.78
2022-08-18T01:47:48.313Z,99787.31
2022-08-18T01:50:17.859Z,99799.53
2022-08-18T01:52:45.727Z,99802.47
2022-08-18T01:55:14.576Z,99792.94
2022-08-18T01:57:45.539Z,99784.28
2022-08-18T02:00:15.888Z,99792.53
2022-08-18T02:02:43.540Z,99790.97
2022-08-18T02:05:17.277Z,99714.16
2022-08-18T02:07:44.838Z,99767.66
2022-08-18T02:10:16.585Z,99688.66
2022-08-18T02:12:44.402Z,99699.63
2022-08-18T02:15:12.902Z,99726.00
2022-08-18T02:17:43.269Z,99791.94
2022-08-18T02:20:13.920Z,99735.72
2022-08-18T02:22:42.701Z,99720.25
2022-08-18T02:25:11.790Z,99787.44
2022-08-18T02:27:39.515Z,99818.41
2022-08-18T02:30:10.258Z,99826.97
2022-08-18T02:32:38.027Z,99806.59
2022-08-18T02:35:11.775Z,99830.25
2022-08-18T02:37:50.374Z,99826.34
2022-08-18T02:40:19.528Z,99803.03
2022-08-18T02:42:48.099Z,99836.34
2022-08-18T02:45:16.010Z,99830.88
2022-08-18T02:47:45.359Z,99835.34
2022-08-18T02:50:14.011Z,99743.72
2022-08-18T02:52:41.673Z,99820.47
2022-08-18T02:55:10.568Z,99845.44
2022-08-18T02:57:43.614Z,99814.06
2022-08-18T03:00:14.622Z,99777.00
2022-08-18T03:02:47.400Z,99725.94
2022-08-18T03:05:15.405Z,99801.75
2022-08-18T03:07:43.522Z,99745.31
2022-08-18T03:10:32.008Z,99733.75
2022-08-18T03:12:59.729Z,99833.69
2022-08-18T03:15:27.295Z,99835.13
2022-08-18T03:17:55.510Z,99792.75
2022-08-18T03:20:30.577Z,99770.38
2022-08-18T03:23:05.846Z,99825.75
2022-08-18T03:25:44.713Z,99834.31
2022-08-18T03:28:12.812Z,99835.06
2022-08-18T03:30:40.615Z,99837.06
2022-08-18T03:33:08.501Z,99837.84
2022-08-18T03:35:39.082Z,99757.38
2022-08-18T03:38:06.519Z,99755.00
2022-08-18T03:40:34.214Z,99786.81
2022-08-18T03:43:49.920Z,99838.47
2022-08-18T03:45:55.827Z,99820.75
2022-08-18T03:48:23.356Z,99858.44
2022-08-18T03:50:50.798Z,99790.56
2022-08-18T03:53:19.029Z,99824.44
2022-08-18T03:55:46.581Z,99744.66
2022-08-18T03:58:15.305Z,99821.13
2022-08-18T04:00:43.763Z,99783.63
2022-08-18T04:03:11.457Z,99820.50
2022-08-18T04:05:42.024Z,99710.19
2022-08-18T04:08:09.580Z,99768.41
2022-08-18T04:10:37.316Z,99849.09
2022-08-18T04:13:07.670Z,99840.53
2022-08-18T04:15:37.335Z,99786.19
2022-08-18T04:18:08.202Z,99854.09
2022-08-18T04:20:36.200Z,99829.03
2022-08-18T04:23:04.017Z,99847.69
2022-08-18T04:25:33.260Z,99840.41
2022-08-18T04:28:02.582Z,99779.84
2022-08-18T04:30:30.057Z,99784.97
2022-08-18T04:32:57.385Z,99826.94
2022-08-18T04:35:24.912Z,99810.66
2022-08-18T04:37:52.855Z,99858.69
2022-08-18T04:40:24.992Z,99858.72
2022-08-18T04:42:52.900Z,99880.91
2022-08-18T04:45:20.566Z,99866.84
2022-08-18T04:47:48.178Z,99874.00
2022-08-18T04:50:15.927Z,99860.84
2022-08-18T04:53:02.126Z,99871.09
2022-08-18T04:55:29.540Z,99855.53
2022-08-18T04:57:59.380Z,99813.50
2022-08-18T05:00:27.288Z,99875.34
2022-08-18T05:02:57.048Z,99872.19
2022-08-18T05:05:24.674Z,99848.13
2022-08-18T05:07:52.310Z,99864.72
2022-08-18T05:10:20.011Z,99870.09
2022-08-18T05:12:48.863Z,99864.78
2022-08-18T05:15:18.104Z,99756.63
2022-08-18T05:17:46.322Z,99796.03
2022-08-18T05:20:18.248Z,99855.31
2022-08-18T05:22:45.954Z,99874.28
2022-08-18T05:25:14.574Z,99811.50
2022-08-18T05:27:44.327Z,99827.44
2022-08-18T05:30:12.399Z,99802.28
2022-08-18T05:32:47.999Z,99875.31
2022-08-18T05:35:24.002Z,99881.13
2022-08-18T05:38:04.844Z,99878.25
2022-08-18T05:40:32.788Z,99869.47
2022-08-18T05:43:00.374Z,99881.59
2022-08-18T05:45:28.051Z,99831.53
2022-08-18T05:48:00.398Z,99777.00
2022-08-18T05:50:32.304Z,99872.31
2022-08-18T05:53:20.706Z,99817.16
2022-08-18T05:56:23.798Z,99837.13
2022-08-18T05:58:53.548Z,99885.94
2022-08-18T06:01:33.679Z,99843.53
2022-08-18T06:04:33.683Z,99885.44
2022-08-18T06:07:05.848Z,99869.72
2022-08-18T06:09:48.465Z,99882.94
2022-08-18T06:12:37.380Z,99874.88
2022-08-18T06:15:39.969Z,99888.34
2022-08-18T06:18:37.522Z,99883.66
2022-08-18T06:21:29.536Z,99886.91
2022-08-18T06:24:06.557Z,99900.41
2022-08-18T06:26:45.541Z,99891.91
2022-08-18T06:29:18.966Z,99894.16
2022-08-18T06:31:54.054Z,99893.00
2022-08-18T06:34:40.984Z,99890.72
2022-08-18T06:37:20.746Z,99890.22
2022-08-18T06:39:52.048Z,99895.75
2022-08-18T06:42:31.925Z,99902.53
2022-08-18T06:45:05.455Z,99901.75
2022-08-18T06:48:15.729Z,99910.22
2022-08-18T06:50:46.580Z,99910.13
2022-08-18T06:53:18.869Z,99846.59
2022-08-18T06:55:56.575Z,99909.66
2022-08-18T06:58:30.892Z,99906.97
2022-08-18T07:01:05.827Z,99893.16
2022-08-18T07:03:36.297Z,99905.28
2022-08-18T07:06:11.350Z,99902.03
2022-08-18T07:08:41.891Z,99909.97
2022-08-18T07:11:24.650Z,99896.75
2022-08-18T07:14:15.685Z,99916.63
2022-08-18T07:16:58.323Z,99812.53
2022-08-18T07:19:30.564Z,99903.69
2022-08-18T07:22:13.204Z,99908.41
2022-08-18T07:24:46.446Z,99913.91
2022-08-18T07:27:20.475Z,99888.44
2022-08-18T07:30:19.820Z,99910.16
2022-08-18T07:33:05.465Z,99905.56
2022-08-18T07:35:52.806Z,99901.03
2022-08-18T07:38:42.597Z,99897.97
2022-08-18T07:41:27.008Z,99905.34
2022-08-18T07:44:02.162Z,99916.91
2022-08-18T07:46:55.527Z,99906.66
2022-08-18T07:49:26.814Z,99899.78
2022-08-18T07:52:06.534Z,99900.34
2022-08-18T07:55:19.440Z,99900.28
2022-08-18T07:57:58.962Z,99908.75
2022-08-18T08:03:50.422Z,99907.50
2022-08-18T08:06:27.920Z,99905.78
2022-08-18T08:09:14.090Z,99904.38
2022-08-18T08:12:05.662Z,99877.28
2022-08-18T08:14:52.247Z,99890.91
2022-08-18T08:17:33.573Z,99901.59
2022-08-18T08:20:14.718Z,99909.09
2022-08-18T08:23:17.530Z,99902.59
2022-08-18T08:26:00.807Z,99903.38
2022-08-18T08:28:36.144Z,99886.91
2022-08-18T08:31:38.058Z,99895.28
2022-08-18T08:34:28.095Z,99895.59
2022-08-18T08:37:04.084Z,99891.06
2022-08-18T08:39:50.515Z,99875.53
2022-08-18T08:42:31.904Z,99802.31
2022-08-18T08:45:25.074Z,99746.22
2022-08-18T08:48:08.784Z,99791.19
2022-08-18T08:50:43.997Z,99868.75
2022-08-18T08:53:29.740Z,99875.34
2022-08-18T08:56:07.078Z,99864.22
2022-08-18T08:58:45.451Z,99888.44
2022-08-18T09:01:27.565Z,99869.09
2022-08-18T09:04:36.250Z,99865.59
2022-08-18T09:07:38.228Z,99857.88
2022-08-18T09:10:17.706Z,99876.78
2022-08-18T09:13:08.616Z,99880.41
2022-08-18T09:15:36.009Z,99884.81
2022-08-18T09:18:30.054Z,99864.28
2022-08-18T09:21:23.729Z,99740.81
2022-08-18T09:23:55.878Z,99860.16
2022-08-18T09:26:43.231Z,99871.41
2022-08-18T09:29:45.563Z,99857.81
2022-08-18T09:32:19.346Z,99864.22
2022-08-18T09:35:08.668Z,99855.84
2022-08-18T09:38:16.198Z,99848.69
2022-08-18T09:41:13.144Z,99869.09
2022-08-18T09:44:21.419Z,99863.59
2022-08-18T09:47:00.660Z,99900.19
2022-08-18T09:49:29.339Z,99869.22
2022-08-18T09:51:58.688Z,99857.81
2022-08-18T09:54:29.497Z,99789.25
2022-08-18T09:56:56.701Z,99868.47
2022-08-18T09:59:34.488Z,99866.50
2022-08-18T10:02:06.646Z,99855.06
2022-08-18T10:04:54.402Z,99830.13
2022-08-18T10:07:38.815Z,99855.16
2022-08-18T10:10:59.915Z,99863.81
2022-08-18T10:13:26.295Z,99859.47
2022-08-18T10:16:28.199Z,99847.72
2022-08-18T10:19:06.058Z,99858.44
2022-08-18T10:22:12.554Z,99818.25
2022-08-18T10:24:55.202Z,99858.50
2022-08-18T10:34:12.131Z,99852.59
2022-08-18T10:36:55.121Z,99872.53
2022-08-18T10:39:39.789Z,99858.00
2022-08-18T10:42:31.022Z,99867.66
2022-08-18T10:45:25.010Z,99853.09
2022-08-18T10:48:24.435Z,99849.53
2022-08-18T10:51:00.371Z,99863.97
2022-08-18T10:53:59.706Z,99851.66
2022-08-18T10:56:45.881Z,99849.31
2022-08-18T11:02:22.525Z,99847.44
2022-08-18T11:07:44.835Z,99844.56
2022-08-18T11:10:58.160Z,99852.06
2022-08-18T11:13:53.976Z,99838.81
2022-08-18T11:16:41.565Z,99840.94
2022-08-18T11:19:13.101Z,99837.19
2022-08-18T11:21:46.325Z,99839.38
2022-08-18T11:24:24.982Z,99829.50
2022-08-18T11:27:03.017Z,99831.41
2022-08-18T11:29:35.090Z,99714.69
2022-08-18T11:32:06.265Z,99838.19
2022-08-18T11:34:53.061Z,99663.44
2022-08-18T11:37:21.064Z,99838.91
2022-08-18T11:39:51.467Z,99831.78
2022-08-18T11:42:27.310Z,99849.16
2022-08-18T11:45:02.784Z,99821.97
2022-08-18T11:47:30.986Z,99762.63
2022-08-18T11:50:12.348Z,99761.94
2022-08-18T11:53:24.029Z,99832.56
2022-08-18T11:56:15.196Z,99838.81
2022-08-18T11:58:46.892Z,99828.38
2022-08-18T12:01:40.902Z,99829.06
2022-08-18T12:04:24.575Z,99839.22
2022-08-18T12:07:01.836Z,99805.16
2022-08-18T12:12:33.030Z,99810.72
2022-08-18T12:15:09.143Z,99833.47
2022-08-18T12:17:44.855Z,99801.63
2022-08-18T12:20:20.027Z,99716.41
2022-08-18T12:22:49.654Z,99736.97
2022-08-18T12:25:24.982Z,99842.94
2022-08-18T12:27:55.894Z,99828.59
2022-08-18T12:30:23.641Z,99803.34
2022-08-18T12:32:55.922Z,99812.78
2022-08-18T12:35:28.738Z,99825.38
2022-08-18T12:38:00.432Z,99814.66
2022-08-18T12:40:31.141Z,99817.56
2022-08-18T12:42:58.476Z,99786.66
2022-08-18T12:45:28.138Z,99822.41
2022-08-18T12:47:57.148Z,99815.44
2022-08-18T12:53:13.657Z,99813.16
2022-08-18T12:55:45.467Z,99720.84
2022-08-18T12:58:13.275Z,99829.16
2022-08-18T13:00:41.635Z,99782.13
2022-08-18T13:03:09.912Z,99797.75
2022-08-18T13:05:38.213Z,99802.34
2022-08-18T13:08:12.450Z,99793.41
2022-08-18T13:10:46.121Z,99768.94
2022-08-18T13:13:20.142Z,99812.16
2022-08-18T13:15:58.651Z,99747.03
2022-08-18T13:18:29.467Z,99703.84
2022-08-18T13:20:59.481Z,99672.06
2022-08-18T13:23:27.784Z,99792.41
2022-08-18T13:26:01.413Z,99788.56
2022-08-18T13:28:33.549Z,99724.53
2022-08-18T13:31:05.523Z,99805.31
2022-08-18T13:33:53.555Z,99816.19
2022-08-18T13:36:22.542Z,99705.88
2022-08-18T13:38:54.789Z,99814.00
2022-08-18T13:43:52.334Z,99785.16
2022-08-18T13:46:30.027Z,99793.63
2022-08-18T13:49:03.053Z,99788.44
2022-08-18T13:51:31.343Z,99799.25
2022-08-18T13:54:26.621Z,99796.72
2022-08-18T13:56:51.978Z,99781.44
2022-08-18T13:59:22.596Z,99797.28
2022-08-18T14:01:53.211Z,99816.44
2022-08-18T14:04:22.823Z,99811.03
2022-08-18T14:06:57.118Z,99610.28
2022-08-18T14:09:36.395Z,99798.84
2022-08-18T14:12:15.433Z,99828.38
2022-08-18T14:14:44.294Z,99762.31
2022-08-18T14:17:12.059Z,99732.97
2022-08-18T14:19:57.990Z,99737.19
2022-08-18T14:22:44.505Z,99793.84
2022-08-18T14:25:30.660Z,99808.41
2022-08-18T14:27:59.326Z,99803.03
2022-08-18T14:30:35.981Z,99817.78
2022-08-18T14:33:11.570Z,99824.41
2022-08-18T14:36:05.190Z,99782.41
2022-08-18T14:38:27.117Z,99786.28
2022-08-18T14:40:54.718Z,99664.50
2022-08-18T14:43:24.967Z,99722.91
2022-08-18T14:45:58.073Z,99823.06
2022-08-18T14:48:27.041Z,99829.91
2022-08-18T14:50:56.973Z,99826.34
2022-08-18T14:53:28.656Z,99825.38
2022-08-18T14:55:59.216Z,99827.75
2022-08-18T14:58:29.305Z,99813.16
2022-08-18T15:01:08.409Z,99813.44
2022-08-18T15:03:39.972Z,99803.81
2022-08-18T15:06:08.927Z,99801.28
2022-08-18T15:08:47.055Z,99826.09
2022-08-18T15:11:18.314Z,99817.13
2022-08-18T15:13:51.639Z,99802.44
2022-08-18T15:16:31.526Z,99783.94
2022-08-18T15:19:00.668Z,99811.78
2022-08-18T15:21:49.636Z,99814.16
2022-08-18T15:24:37.556Z,99821.78
2022-08-18T15:27:10.549Z,99755.00
2022-08-18T15:29:46.970Z,99808.94
2022-08-18T15:32:18.639Z,99837.47
2022-08-18T15:34:47.054Z,99662.69
2022-08-18T15:37:24.187Z,99830.66
2022-08-18T15:40:02.818Z,99809.78
2022-08-18T15:42:33.238Z,99850.09
2022-08-18T15:45:11.621Z,99827.84
2022-08-18T15:47:41.328Z,99847.06
2022-08-18T15:50:25.733Z,99813.28
2022-08-18T15:53:04.115Z,99830.09
2022-08-18T15:55:38.428Z,99810.28
2022-08-18T15:58:10.755Z,99826.25
2022-08-18T16:00:43.846Z,99828.13
2022-08-18T16:03:15.543Z,99833.25
2022-08-18T16:05:54.972Z,99832.75
2022-08-18T16:08:25.098Z,99832.44
2022-08-18T16:10:53.878Z,99837.16
2022-08-18T16:13:22.317Z,99841.97
2022-08-18T16:15:50.582Z,99848.94
2022-08-18T16:18:21.229Z,99744.75
2022-08-18T16:20:50.612Z,99762.56
2022-08-18T16:23:20.835Z,99837.97
2022-08-18T16:25:48.593Z,99861.19
2022-08-18T16:28:16.107Z,99859.19
2022-08-18T16:30:43.834Z,99836.59
2022-08-18T16:33:11.161Z,99854.44
2022-08-18T16:35:38.774Z,99854.44
2022-08-18T16:38:09.633Z,99853.88
2022-08-18T16:40:37.786Z,99787.19
2022-08-18T16:43:06.897Z,99853.03
2022-08-18T16:45:37.574Z,99857.09
2022-08-18T16:48:08.413Z,99831.13
2022-08-18T16:50:37.630Z,99835.34
2022-08-18T16:53:05.755Z,99852.63
2022-08-18T16:55:34.330Z,99873.00
2022-08-18T16:58:20.617Z,99861.09
2022-08-18T17:01:06.165Z,99872.03
2022-08-18T17:03:51.973Z,99860.03
2022-08-18T17:06:19.976Z,99873.69
2022-08-18T17:08:47.967Z,99859.06
2022-08-18T17:11:18.308Z,99849.34
2022-08-18T17:13:48.614Z,99893.19
2022-08-18T17:16:17.561Z,99889.97
2022-08-18T17:18:45.938Z,99888.94
2022-08-18T17:21:16.873Z,99742.72
2022-08-18T17:23:46.082Z,99887.31
2022-08-18T17:26:28.358Z,99892.53
2022-08-18T17:29:06.822Z,99906.56
2022-08-18T17:31:35.443Z,99832.03
2022-08-18T17:34:11.757Z,99885.47
2022-08-18T17:36:52.988Z,99808.31
2022-08-18T17:39:33.352Z,99888.94
2022-08-18T17:42:20.194Z,99912.53
2022-08-18T17:44:52.305Z,99914.50
2022-08-18T17:47:27.283Z,99834.97
2022-08-18T17:50:27.734Z,99834.97
2022-08-18T17:53:05.714Z,99890.03
2022-08-18T17:55:40.316Z,99912.53
2022-08-18T17:58:27.903Z,99915.50
2022-08-18T18:00:55.654Z,99918.69
2022-08-18T18:03:23.244Z,99809.38
2022-08-18T18:05:58.755Z,99908.56
2022-08-18T18:08:53.371Z,99912.63
2022-08-18T18:11:34.106Z,99915.09
2022-08-18T18:14:26.774Z,99899.00
2022-08-18T18:17:12.720Z,99878.50
2022-08-18T18:19:46.414Z,99842.75
2022-08-18T18:22:25.629Z,99880.50
2022-08-18T18:24:54.827Z,99924.03
2022-08-18T18:27:34.431Z,99829.16
2022-08-18T18:30:06.186Z,99912.72
2022-08-18T18:32:59.374Z,99899.03
2022-08-18T18:35:33.962Z,99910.56
2022-08-18T18:38:23.361Z,99909.59
2022-08-18T18:40:55.824Z,99801.09
2022-08-18T18:43:27.457Z,99922.03
2022-08-18T18:46:18.795Z,99931.00
2022-08-18T18:49:27.283Z,99930.16
2022-08-18T18:52:12.525Z,99927.47
2022-08-18T18:54:51.581Z,99926.09
2022-08-18T18:57:33.278Z,99918.13
2022-08-18T19:00:19.747Z,99927.25
2022-08-18T19:02:54.362Z,99930.41
2022-08-18T19:05:54.454Z,99932.28
2022-08-18T19:08:50.996Z,99925.91
2022-08-18T19:11:58.103Z,99928.34
2022-08-18T19:14:36.802Z,99813.03
2022-08-18T19:17:37.871Z,99921.53
2022-08-18T19:20:23.698Z,99930.19
2022-08-18T19:23:04.787Z,99939.41
2022-08-18T19:25:45.941Z,99950.53
2022-08-18T19:28:26.201Z,99947.97
2022-08-18T19:30:57.127Z,99944.28
2022-08-18T19:33:43.503Z,99952.81
2022-08-18T19:36:36.708Z,99869.25
2022-08-18T19:39:19.287Z,99950.78
2022-08-18T19:42:01.743Z,99746.25
2022-08-18T19:45:13.385Z,99968.84
2022-08-18T19:48:01.058Z,99959.34
2022-08-18T19:50:43.865Z,99945.28
2022-08-18T19:53:29.821Z,99966.72
2022-08-18T19:56:02.688Z,99971.97
2022-08-18T19:59:15.596Z,99967.56
2022-08-18T20:02:05.438Z,99970.69
2022-08-18T20:05:10.094Z,99977.06
2022-08-18T20:07:54.841Z,99972.25
2022-08-18T20:10:31.785Z,99967.53
2022-08-18T20:12:59.570Z,99979.75
2022-08-18T20:15:28.820Z,99986.44
2022-08-18T20:18:05.552Z,99989.31
2022-08-18T20:20:38.371Z,99915.75
2022-08-18T20:23:37.272Z,99992.84
2022-08-18T20:26:05.640Z,99980.94
2022-08-18T20:28:38.589Z,99972.69
2022-08-18T20:31:12.807Z,100003.09
2022-08-18T20:33:47.039Z,99998.84
2022-08-18T20:36:26.063Z,100019.59
2022-08-18T20:38:55.936Z,100013.22
2022-08-18T20:41:27.866Z,100022.44
2022-08-18T20:44:11.304Z,100016.19
2022-08-18T20:46:51.935Z,100014.34
2022-08-18T20:49:34.664Z,100017.56
2022-08-18T20:52:29.039Z,100000.78
2022-08-18T20:55:03.202Z,100022.72
2022-08-18T20:57:40.591Z,100025.44
2022-08-18T21:00:27.025Z,100010.75
2022-08-18T21:02:59.504Z,100037.03
2022-08-18T21:05:33.581Z,100031.78
2022-08-18T21:08:10.068Z,99996.38
2022-08-18T21:10:37.971Z,99915.66
2022-08-18T21:13:05.966Z,100032.91
2022-08-18T21:15:37.272Z,100041.00
2022-08-18T21:18:18.406Z,100035.28
2022-08-18T21:20:52.000Z,99927.06
2022-08-18T21:23:41.659Z,100013.34
2022-08-18T21:26:16.232Z,100049.22
2022-08-18T21:28:52.222Z,100048.03
2022-08-18T21:31:42.347Z,100052.78
2022-08-18T21:34:14.917Z,100055.38
2022-08-18T21:36:51.893Z,100058.81
2022-08-18T21:39:21.027Z,100055.09
2022-08-18T21:41:55.154Z,99960.44
2022-08-18T21:44:34.468Z,100057.91
2022-08-18T21:47:18.021Z,100062.09
2022-08-18T21:50:35.571Z,100064.63
2022-08-18T21:53:11.996Z,100069.31
2022-08-18T21:55:43.530Z,99944.81
2022-08-18T21:58:14.525Z,100071.94
2022-08-18T22:01:06.015Z,100065.44
2022-08-18T22:03:35.599Z,100059.19
2022-08-18T22:06:17.482Z,100018.16
2022-08-18T22:08:49.796Z,100013.50
2022-08-18T22:12:00.402Z,100071.00
2022-08-18T22:14:53.985Z,99986.97
2022-08-18T22:17:49.883Z,100068.13
2022-08-18T22:20:42.037Z,100071.25
2022-08-18T22:23:34.257Z,100069.81
2022-08-18T22:26:35.290Z,100067.66
2022-08-18T22:29:19.970Z,100078.81
2022-08-18T22:31:50.137Z,100070.94
2022-08-18T22:34:27.392Z,100068.38
2022-08-18T22:37:13.015Z,100080.06
2022-08-18T22:39:54.035Z,100073.53
2022-08-18T22:42:24.202Z,100071.91
2022-08-18T22:44:52.063Z,100086.97
2022-08-18T22:47:21.038Z,100081.28
2022-08-18T22:49:48.514Z,100073.91
2022-08-18T22:52:40.634Z,100084.44
2022-08-18T22:55:10.576Z,100064.81
2022-08-18T22:57:38.951Z,100080.06
2022-08-18T23:00:12.330Z,100095.41
2022-08-18T23:02:40.227Z,100022.28
2022-08-18T23:05:08.272Z,100082.00
2022-08-18T23:07:36.069Z,100058.63
2022-08-18T23:10:13.678Z,100079.41
2022-08-18T23:12:47.679Z,100076.72
2022-08-18T23:15:17.286Z,100028.88
2022-08-18T23:17:44.992Z,100002.56
2022-08-18T23:20:17.580Z,100081.00
2022-08-18T23:22:46.662Z,100088.97
2022-08-18T23:25:14.660Z,100024.16
2022-08-18T23:27:43.088Z,99999.84
2022-08-18T23:30:11.855Z,100087.84
2022-08-18T23:32:39.262Z,100088.25
2022-08-18T23:35:06.926Z,100078.44
2022-08-18T23:37:34.797Z,100088.25
2022-08-18T23:40:02.326Z,100078.94
2022-08-18T23:42:31.679Z,100105.00
2022-08-18T23:45:03.543Z,99955.44
2022-08-18T23:47:31.147Z,100080.34
2022-08-18T23:49:59.065Z,100053.06
2022-08-18T23:52:26.963Z,100087.72
2022-08-18T23:54:54.271Z,100117.34
2022-08-18T23:57:21.646Z,100111.47
2022-08-18T23:59:49.545Z,99995.28
