createdAt,value
2023-01-31T00:01:40.067Z,28.48
2023-01-31T00:04:09.369Z,30.02
2023-01-31T00:06:38.842Z,26.08
2023-01-31T00:09:06.776Z,23.65
2023-01-31T00:11:33.826Z,31.35
2023-01-31T00:14:02.061Z,22.35
2023-01-31T00:16:28.558Z,26.67
2023-01-31T00:18:54.975Z,23.45
2023-01-31T00:21:23.828Z,28.10
2023-01-31T00:23:52.012Z,21.25
2023-01-31T00:26:20.199Z,22.35
2023-01-31T00:28:47.591Z,25.83
2023-01-31T00:31:15.155Z,28.02
2023-01-31T00:33:43.104Z,24.25
2023-01-31T00:36:12.394Z,30.45
2023-01-31T00:38:39.276Z,25.67
2023-01-31T00:41:06.204Z,26.35
2023-01-31T00:43:32.722Z,23.75
2023-01-31T00:45:59.437Z,24.80
2023-01-31T00:48:25.877Z,25.23
2023-01-31T00:50:52.260Z,23.63
2023-01-31T00:53:23.610Z,21.05
2023-01-31T00:55:54.171Z,29.95
2023-01-31T00:58:20.943Z,28.15
2023-01-31T01:00:47.947Z,25.02
2023-01-31T01:03:14.720Z,24.25
2023-01-31T01:05:41.554Z,23.15
2023-01-31T01:08:08.107Z,25.33
2023-01-31T01:10:34.707Z,23.27
2023-01-31T01:13:01.759Z,22.20
2023-01-31T01:15:28.270Z,24.83
2023-01-31T01:17:55.583Z,22.60
2023-01-31T01:20:21.987Z,26.60
2023-01-31T01:22:48.382Z,25.95
2023-01-31T01:25:15.017Z,25.67
2023-01-31T01:27:41.450Z,29.38
2023-01-31T01:30:08.680Z,22.27
2023-01-31T01:32:35.130Z,16.17
2023-01-31T01:35:01.961Z,14.25
2023-01-31T01:37:30.287Z,26.35
2023-01-31T01:44:27.158Z,17.35
2023-01-31T01:46:53.642Z,28.10
2023-01-31T01:49:36.433Z,15.75
2023-01-31T01:52:05.920Z,26.50
2023-01-31T01:54:41.893Z,24.88
2023-01-31T01:57:08.904Z,24.05
2023-01-31T01:59:39.620Z,23.60
2023-01-31T02:02:06.245Z,21.75
2023-01-31T02:04:36.390Z,20.27
2023-01-31T02:07:03.003Z,20.20
2023-01-31T02:09:44.571Z,25.48
2023-01-31T02:12:12.137Z,18.90
2023-01-31T02:14:38.582Z,23.65
2023-01-31T02:17:05.065Z,20.80
2023-01-31T02:19:45.134Z,25.17
2023-01-31T02:22:26.447Z,25.67
2023-01-31T02:25:24.254Z,22.38
2023-01-31T02:28:10.427Z,27.33
2023-01-31T02:30:51.875Z,22.38
2023-01-31T02:33:23.703Z,35.35
2023-01-31T02:35:59.424Z,25.98
2023-01-31T02:39:02.721Z,21.17
2023-01-31T02:41:36.847Z,27.52
2023-01-31T02:44:38.787Z,32.47
2023-01-31T02:47:20.893Z,19.77
2023-01-31T02:49:51.661Z,17.90
2023-01-31T02:52:30.884Z,18.65
2023-01-31T02:55:25.765Z,23.77
2023-01-31T02:57:53.918Z,20.80
2023-01-31T03:00:21.142Z,25.23
2023-01-31T03:02:48.043Z,24.17
2023-01-31T03:05:16.469Z,20.90
2023-01-31T03:07:44.575Z,16.65
2023-01-31T03:10:43.320Z,29.35
2023-01-31T03:13:31.617Z,19.92
2023-01-31T03:16:23.665Z,24.98
2023-01-31T03:19:13.884Z,18.58
2023-01-31T03:21:45.161Z,23.92
2023-01-31T03:24:12.689Z,23.90
2023-01-31T03:26:39.422Z,19.63
2023-01-31T03:29:06.810Z,24.40
2023-01-31T03:31:37.647Z,24.77
2023-01-31T03:34:06.136Z,29.55
2023-01-31T03:36:49.316Z,24.85
2023-01-31T03:39:42.844Z,22.17
2023-01-31T03:42:18.662Z,29.10
2023-01-31T03:45:02.945Z,21.33
2023-01-31T03:47:38.700Z,25.27
2023-01-31T03:50:16.676Z,22.30
2023-01-31T03:52:48.956Z,24.08
2023-01-31T03:55:19.131Z,23.80
2023-01-31T03:57:49.857Z,27.77
2023-01-31T04:00:18.054Z,20.95
2023-01-31T04:02:44.544Z,26.88
2023-01-31T04:05:13.781Z,27.95
2023-01-31T04:07:40.868Z,27.58
2023-01-31T04:10:14.381Z,24.17
2023-01-31T04:12:41.364Z,25.05
2023-01-31T04:15:09.003Z,24.17
2023-01-31T04:17:35.469Z,30.83
2023-01-31T04:20:02.183Z,18.85
2023-01-31T04:22:28.656Z,26.90
2023-01-31T04:24:55.055Z,23.52
2023-01-31T04:27:21.544Z,25.33
2023-01-31T04:29:48.001Z,24.23
2023-01-31T04:32:16.622Z,24.58
2023-01-31T04:34:43.155Z,29.95
2023-01-31T04:37:10.034Z,26.23
2023-01-31T04:39:36.726Z,20.30
2023-01-31T04:42:03.360Z,20.63
2023-01-31T04:44:29.842Z,23.23
2023-01-31T04:46:56.356Z,26.77
2023-01-31T04:49:22.818Z,22.63
2023-01-31T04:51:49.280Z,24.67
2023-01-31T04:54:16.411Z,26.38
2023-01-31T04:56:42.846Z,28.83
2023-01-31T04:59:09.304Z,24.95
2023-01-31T05:01:36.198Z,22.60
2023-01-31T05:04:02.690Z,19.45
2023-01-31T05:06:29.224Z,22.27
2023-01-31T05:08:55.690Z,25.50
2023-01-31T05:11:22.093Z,25.67
2023-01-31T05:13:48.542Z,20.30
2023-01-31T05:16:15.029Z,28.25
2023-01-31T05:18:41.465Z,31.90
2023-01-31T05:21:08.448Z,26.63
2023-01-31T05:23:35.300Z,26.30
2023-01-31T05:26:01.836Z,22.27
2023-01-31T05:28:28.330Z,23.02
2023-01-31T05:31:00.798Z,26.73
2023-01-31T05:35:55.905Z,22.90
2023-01-31T05:38:22.279Z,30.60
2023-01-31T05:40:50.043Z,20.73
2023-01-31T05:43:16.446Z,35.20
2023-01-31T05:45:43.200Z,25.25
2023-01-31T05:48:09.786Z,23.67
2023-01-31T05:50:36.311Z,22.23
2023-01-31T05:53:05.280Z,25.05
2023-01-31T05:55:32.297Z,24.80
2023-01-31T05:58:01.439Z,25.83
2023-01-31T06:00:28.112Z,21.65
2023-01-31T06:02:57.609Z,32.53
2023-01-31T06:05:24.101Z,32.25
2023-01-31T06:07:50.517Z,21.33
2023-01-31T06:10:19.603Z,25.42
2023-01-31T06:12:46.604Z,28.13
2023-01-31T06:15:13.057Z,30.25
2023-01-31T06:17:39.495Z,25.50
2023-01-31T06:20:06.144Z,27.20
2023-01-31T06:22:32.972Z,25.65
2023-01-31T06:24:59.536Z,28.30
2023-01-31T06:27:26.043Z,26.67
2023-01-31T06:29:52.471Z,33.10
2023-01-31T06:32:18.897Z,20.65
2023-01-31T06:34:45.570Z,27.42
2023-01-31T06:37:12.025Z,27.27
2023-01-31T06:39:38.491Z,24.20
2023-01-31T06:42:05.526Z,26.88
2023-01-31T06:44:33.442Z,26.58
2023-01-31T06:47:01.044Z,30.13
2023-01-31T06:49:27.534Z,30.48
2023-01-31T06:51:54.372Z,30.98
2023-01-31T06:54:20.848Z,29.77
2023-01-31T06:56:47.555Z,31.85
2023-01-31T06:59:14.005Z,28.13
2023-01-31T07:01:40.439Z,26.55
2023-01-31T07:04:07.074Z,29.33
2023-01-31T07:06:33.775Z,34.53
2023-01-31T07:09:00.218Z,26.23
2023-01-31T07:11:26.768Z,26.92
2023-01-31T07:13:53.275Z,29.55
2023-01-31T07:16:19.899Z,26.52
2023-01-31T07:18:46.398Z,23.17
2023-01-31T07:21:12.800Z,25.33
2023-01-31T07:23:39.558Z,31.17
2023-01-31T07:26:06.342Z,30.85
2023-01-31T07:28:32.846Z,28.02
2023-01-31T07:31:06.996Z,31.75
2023-01-31T07:33:33.879Z,32.10
2023-01-31T07:36:04.645Z,32.92
2023-01-31T07:38:32.506Z,28.60
2023-01-31T07:41:03.579Z,37.92
2023-01-31T07:43:31.131Z,29.13
2023-01-31T07:45:57.595Z,28.52
2023-01-31T07:48:24.222Z,29.88
2023-01-31T07:50:59.081Z,28.08
2023-01-31T07:53:30.451Z,25.77
2023-01-31T07:56:15.265Z,33.65
2023-01-31T07:58:42.991Z,31.02
2023-01-31T08:01:38.559Z,32.00
2023-01-31T08:04:19.991Z,28.60
2023-01-31T08:06:48.197Z,33.22
2023-01-31T08:09:14.824Z,29.17
2023-01-31T08:11:41.584Z,34.38
2023-01-31T08:14:09.528Z,31.33
2023-01-31T08:16:36.979Z,34.25
2023-01-31T08:19:04.273Z,32.70
2023-01-31T08:21:30.795Z,36.53
2023-01-31T08:23:57.311Z,36.03
2023-01-31T08:26:23.896Z,33.13
2023-01-31T08:28:51.771Z,35.00
2023-01-31T08:31:21.097Z,36.17
2023-01-31T08:33:47.971Z,33.08
2023-01-31T08:36:17.269Z,31.98
2023-01-31T08:38:44.594Z,38.35
2023-01-31T08:41:14.998Z,36.97
2023-01-31T08:43:59.673Z,37.10
2023-01-31T08:46:29.536Z,33.75
2023-01-31T08:48:56.045Z,33.85
2023-01-31T08:51:23.126Z,35.58
2023-01-31T08:53:49.647Z,36.63
2023-01-31T08:56:16.446Z,37.88
2023-01-31T08:58:44.033Z,27.42
2023-01-31T09:01:17.927Z,30.70
2023-01-31T09:03:45.732Z,30.98
2023-01-31T09:06:15.128Z,33.60
2023-01-31T09:08:41.843Z,31.30
2023-01-31T09:11:08.422Z,39.75
2023-01-31T09:13:35.433Z,36.63
2023-01-31T09:16:11.493Z,33.47
2023-01-31T09:18:39.364Z,33.20
2023-01-31T09:21:06.971Z,34.95
2023-01-31T09:23:33.817Z,36.35
2023-01-31T09:26:00.195Z,34.95
2023-01-31T09:28:27.258Z,36.35
2023-01-31T09:30:54.075Z,29.95
2023-01-31T09:33:21.953Z,27.85
2023-01-31T09:35:58.972Z,25.05
2023-01-31T09:38:25.460Z,29.60
2023-01-31T09:40:52.731Z,35.65
2023-01-31T09:43:22.727Z,33.33
2023-01-31T09:45:50.031Z,25.98
2023-01-31T09:48:23.257Z,28.98
2023-01-31T09:50:51.207Z,32.22
2023-01-31T09:53:21.745Z,33.42
2023-01-31T09:56:17.290Z,31.85
2023-01-31T09:59:18.106Z,22.17
2023-01-31T10:01:52.960Z,28.33
2023-01-31T10:04:22.384Z,28.75
2023-01-31T10:07:00.784Z,23.77
2023-01-31T10:09:49.776Z,26.65
2023-01-31T10:12:21.137Z,25.33
2023-01-31T10:15:14.755Z,28.65
2023-01-31T10:17:47.293Z,31.92
2023-01-31T10:22:55.003Z,34.10
2023-01-31T10:25:51.247Z,31.67
2023-01-31T10:28:30.328Z,26.60
2023-01-31T10:31:01.111Z,33.90
2023-01-31T10:33:35.678Z,39.33
2023-01-31T10:36:06.297Z,30.15
2023-01-31T10:38:41.171Z,29.27
2023-01-31T10:41:42.932Z,28.23
2023-01-31T10:44:25.935Z,29.73
2023-01-31T10:46:57.106Z,37.70
2023-01-31T10:49:24.859Z,31.08
2023-01-31T10:52:19.212Z,33.00
2023-01-31T10:55:23.267Z,36.50
2023-01-31T10:57:50.341Z,36.22
2023-01-31T11:00:23.481Z,28.98
2023-01-31T11:02:50.172Z,31.17
2023-01-31T11:05:19.990Z,31.55
2023-01-31T11:07:46.969Z,33.17
2023-01-31T11:10:30.768Z,26.45
2023-01-31T11:13:04.530Z,30.15
2023-01-31T11:15:42.818Z,30.05
2023-01-31T11:18:15.178Z,33.45
2023-01-31T11:20:46.042Z,34.67
2023-01-31T11:23:17.885Z,36.05
2023-01-31T11:25:49.519Z,31.25
2023-01-31T11:28:24.796Z,29.10
2023-01-31T11:30:52.988Z,30.05
2023-01-31T11:33:39.082Z,34.55
2023-01-31T11:36:11.546Z,30.65
2023-01-31T11:41:36.769Z,33.92
2023-01-31T11:44:09.036Z,34.95
2023-01-31T11:46:47.008Z,29.80
2023-01-31T11:49:28.717Z,31.45
2023-01-31T11:51:56.419Z,33.83
2023-01-31T11:54:29.213Z,33.60
2023-01-31T11:56:56.402Z,33.28
2023-01-31T11:59:26.840Z,29.50
2023-01-31T12:01:59.327Z,33.72
2023-01-31T12:06:59.419Z,30.15
2023-01-31T12:09:29.238Z,37.55
2023-01-31T12:11:58.517Z,39.70
2023-01-31T12:14:36.734Z,41.65
2023-01-31T12:17:03.306Z,39.70
2023-01-31T12:19:48.011Z,39.50
2023-01-31T12:22:28.175Z,37.05
2023-01-31T12:25:16.015Z,36.55
2023-01-31T12:28:19.889Z,35.45
2023-01-31T12:31:26.091Z,38.70
2023-01-31T12:34:11.945Z,38.05
2023-01-31T12:37:03.497Z,40.30
2023-01-31T12:39:42.772Z,40.83
2023-01-31T12:42:24.916Z,40.55
2023-01-31T12:45:38.076Z,39.15
2023-01-31T12:48:18.009Z,35.30
2023-01-31T12:51:02.583Z,44.78
2023-01-31T12:53:47.528Z,37.63
2023-01-31T12:56:32.681Z,39.03
2023-01-31T12:59:16.876Z,42.17
2023-01-31T13:01:57.470Z,37.70
2023-01-31T13:04:31.073Z,38.00
2023-01-31T13:07:00.882Z,36.10
2023-01-31T13:09:31.296Z,40.50
2023-01-31T13:11:57.692Z,35.92
2023-01-31T13:14:26.598Z,39.42
2023-01-31T13:17:01.097Z,36.42
2023-01-31T13:19:32.683Z,31.83
2023-01-31T13:22:02.212Z,37.53
2023-01-31T13:24:36.188Z,36.80
2023-01-31T13:27:10.103Z,30.60
2023-01-31T13:29:58.003Z,33.55
2023-01-31T13:32:30.695Z,28.55
2023-01-31T13:35:10.579Z,27.83
2023-01-31T13:37:39.273Z,28.60
2023-01-31T13:40:17.928Z,29.40
2023-01-31T13:42:44.357Z,28.73
2023-01-31T13:45:21.799Z,25.77
2023-01-31T13:47:51.495Z,25.73
2023-01-31T13:50:31.391Z,21.50
2023-01-31T13:52:59.202Z,26.02
2023-01-31T13:55:36.603Z,25.05
2023-01-31T13:58:06.127Z,21.60
2023-01-31T14:00:38.777Z,23.50
2023-01-31T14:03:08.494Z,22.55
2023-01-31T14:05:41.083Z,21.38
2023-01-31T14:08:38.974Z,18.70
2023-01-31T14:11:17.228Z,20.65
2023-01-31T14:13:48.465Z,16.52
2023-01-31T14:16:39.774Z,16.80
2023-01-31T14:19:26.355Z,17.65
2023-01-31T14:21:52.905Z,15.25
2023-01-31T14:24:39.382Z,18.35
2023-01-31T14:27:19.350Z,17.73
2023-01-31T14:29:47.172Z,16.13
2023-01-31T14:32:15.878Z,19.92
2023-01-31T14:34:47.793Z,19.23
2023-01-31T14:37:23.193Z,20.20
2023-01-31T14:40:02.310Z,19.05
2023-01-31T14:42:46.943Z,19.35
2023-01-31T14:45:23.503Z,19.23
2023-01-31T14:48:23.601Z,19.35
2023-01-31T14:51:24.067Z,21.17
2023-01-31T14:54:15.299Z,19.40
2023-01-31T14:56:59.717Z,17.80
2023-01-31T14:59:36.883Z,22.00
2023-01-31T15:02:32.372Z,20.95
2023-01-31T15:05:00.248Z,21.65
2023-01-31T15:07:27.009Z,20.65
2023-01-31T15:09:55.397Z,19.92
2023-01-31T15:12:57.159Z,27.85
2023-01-31T15:15:50.095Z,21.85
2023-01-31T15:20:49.688Z,22.48
2023-01-31T15:23:21.013Z,19.63
2023-01-31T15:25:48.506Z,17.20
2023-01-31T15:28:20.559Z,18.23
2023-01-31T15:30:48.117Z,19.80
2023-01-31T15:33:30.112Z,20.13
2023-01-31T15:35:59.480Z,20.45
2023-01-31T15:38:29.768Z,19.92
2023-01-31T15:41:18.121Z,20.23
2023-01-31T15:43:45.349Z,22.40
2023-01-31T15:46:22.077Z,17.38
2023-01-31T15:48:48.785Z,20.75
2023-01-31T15:51:15.662Z,19.30
2023-01-31T15:53:43.144Z,19.95
2023-01-31T15:56:22.288Z,20.40
2023-01-31T15:58:51.363Z,20.85
2023-01-31T16:01:17.855Z,18.55
2023-01-31T16:03:51.582Z,19.02
2023-01-31T16:06:24.342Z,23.42
2023-01-31T16:09:00.820Z,19.38
2023-01-31T16:11:28.325Z,20.67
2023-01-31T16:13:56.820Z,15.77
2023-01-31T16:16:24.252Z,15.35
2023-01-31T16:18:52.976Z,16.48
2023-01-31T16:21:30.718Z,20.27
2023-01-31T16:24:01.957Z,17.33
2023-01-31T16:26:32.349Z,17.05
2023-01-31T16:29:00.253Z,17.85
2023-01-31T16:31:31.969Z,19.33
2023-01-31T16:34:00.485Z,15.68
2023-01-31T16:36:56.704Z,20.40
2023-01-31T16:39:28.950Z,18.33
2023-01-31T16:41:58.314Z,18.90
2023-01-31T16:44:27.263Z,16.60
2023-01-31T16:46:53.961Z,16.95
2023-01-31T16:49:25.883Z,19.23
2023-01-31T16:51:56.310Z,13.57
2023-01-31T16:54:30.834Z,17.00
2023-01-31T16:57:03.568Z,14.82
2023-01-31T16:59:38.899Z,14.80
2023-01-31T17:02:08.208Z,15.25
2023-01-31T17:04:38.067Z,17.02
2023-01-31T17:07:07.168Z,15.63
2023-01-31T17:09:36.390Z,13.07
2023-01-31T17:12:06.275Z,13.40
2023-01-31T17:14:34.401Z,16.02
2023-01-31T17:17:04.615Z,18.90
2023-01-31T17:19:33.678Z,15.60
2023-01-31T17:22:00.145Z,13.60
2023-01-31T17:24:26.538Z,18.63
2023-01-31T17:26:54.080Z,11.40
2023-01-31T17:29:20.859Z,17.60
2023-01-31T17:31:47.350Z,15.60
2023-01-31T17:34:17.344Z,13.85
2023-01-31T17:36:44.642Z,19.90
2023-01-31T17:39:11.049Z,15.85
2023-01-31T17:41:39.094Z,18.52
2023-01-31T17:44:06.585Z,17.10
2023-01-31T17:46:33.143Z,16.92
2023-01-31T17:48:59.902Z,18.30
2023-01-31T17:51:26.318Z,14.50
2023-01-31T17:53:52.730Z,16.77
2023-01-31T17:56:19.231Z,16.85
2023-01-31T17:58:45.722Z,20.58
2023-01-31T18:01:13.899Z,16.80
2023-01-31T18:03:40.492Z,18.20
2023-01-31T18:06:07.931Z,18.00
2023-01-31T18:08:35.045Z,21.17
2023-01-31T18:11:10.602Z,19.17
2023-01-31T18:13:38.105Z,17.98
2023-01-31T18:16:06.717Z,14.95
2023-01-31T18:18:33.411Z,16.33
2023-01-31T18:20:59.830Z,19.70
2023-01-31T18:23:26.203Z,16.27
2023-01-31T18:25:52.601Z,20.35
2023-01-31T18:28:18.980Z,20.13
2023-01-31T18:30:45.482Z,20.73
2023-01-31T18:33:11.985Z,18.88
2023-01-31T18:35:38.425Z,18.50
2023-01-31T18:38:06.664Z,24.38
2023-01-31T18:40:33.352Z,10.73
2023-01-31T18:42:59.947Z,24.50
2023-01-31T18:45:26.371Z,19.98
2023-01-31T18:47:52.776Z,19.33
2023-01-31T18:50:19.231Z,17.20
2023-01-31T18:52:47.265Z,15.48
2023-01-31T18:55:13.696Z,17.15
2023-01-31T18:57:40.073Z,21.40
2023-01-31T19:00:07.058Z,16.30
2023-01-31T19:02:33.592Z,22.70
2023-01-31T19:05:00.352Z,16.73
2023-01-31T19:07:26.730Z,16.67
2023-01-31T19:09:53.239Z,20.38
2023-01-31T19:12:19.609Z,14.55
2023-01-31T19:14:48.157Z,20.08
2023-01-31T19:17:15.930Z,20.50
2023-01-31T19:19:42.397Z,16.70
2023-01-31T19:22:08.772Z,18.63
2023-01-31T19:24:35.188Z,18.00
2023-01-31T19:27:01.603Z,19.40
2023-01-31T19:29:28.849Z,19.23
2023-01-31T19:31:55.462Z,22.52
2023-01-31T19:34:22.019Z,21.55
2023-01-31T19:36:48.997Z,22.70
2023-01-31T19:39:15.416Z,19.17
2023-01-31T19:41:42.490Z,25.92
2023-01-31T19:44:09.133Z,17.23
2023-01-31T19:46:36.360Z,16.45
2023-01-31T19:49:03.107Z,25.83
2023-01-31T19:51:29.502Z,26.13
2023-01-31T19:54:04.015Z,18.90
2023-01-31T19:56:31.154Z,19.88
2023-01-31T19:58:57.611Z,19.70
2023-01-31T20:01:24.155Z,25.75
2023-01-31T20:03:50.651Z,22.02
2023-01-31T20:06:21.829Z,25.40
2023-01-31T20:08:56.361Z,21.92
2023-01-31T20:11:23.564Z,20.17
2023-01-31T20:13:51.095Z,21.20
2023-01-31T20:16:17.785Z,23.52
2023-01-31T20:18:44.367Z,20.27
2023-01-31T20:21:15.940Z,23.52
2023-01-31T20:23:42.728Z,26.37
2023-01-31T20:26:11.549Z,16.73
2023-01-31T20:28:38.219Z,18.35
2023-01-31T20:31:06.314Z,22.50
2023-01-31T20:33:32.997Z,20.40
2023-01-31T20:35:59.538Z,20.50
2023-01-31T20:38:26.171Z,21.27
2023-01-31T20:40:54.379Z,17.05
2023-01-31T20:43:22.657Z,22.63
2023-01-31T20:45:52.440Z,17.30
2023-01-31T20:48:20.397Z,15.15
2023-01-31T20:50:55.181Z,19.35
2023-01-31T20:53:21.695Z,16.38
2023-01-31T20:56:00.749Z,21.13
2023-01-31T20:58:28.167Z,18.23
2023-01-31T21:00:55.825Z,18.88
2023-01-31T21:03:23.023Z,19.27
2023-01-31T21:05:50.239Z,18.90
2023-01-31T21:08:17.240Z,27.00
2023-01-31T21:10:48.961Z,18.55
2023-01-31T21:13:15.397Z,15.18
2023-01-31T21:15:56.305Z,24.90
2023-01-31T21:18:25.623Z,22.83
2023-01-31T21:20:52.186Z,20.10
2023-01-31T21:23:18.716Z,25.60
2023-01-31T21:25:45.249Z,22.77
2023-01-31T21:28:11.646Z,22.00
2023-01-31T21:30:38.067Z,22.45
2023-01-31T21:33:04.614Z,20.00
2023-01-31T21:35:31.079Z,21.52
2023-01-31T21:37:57.523Z,23.55
2023-01-31T21:40:24.270Z,22.45
2023-01-31T21:42:52.288Z,23.33
2023-01-31T21:45:38.676Z,24.20
2023-01-31T21:48:28.254Z,17.67
2023-01-31T21:50:55.517Z,21.85
2023-01-31T21:53:21.955Z,23.70
2023-01-31T21:55:48.381Z,27.23
2023-01-31T21:58:14.774Z,24.80
2023-01-31T22:00:43.748Z,20.02
2023-01-31T22:03:10.910Z,21.00
2023-01-31T22:05:37.336Z,19.75
2023-01-31T22:08:03.845Z,18.90
2023-01-31T22:10:30.236Z,19.85
2023-01-31T22:12:56.638Z,18.13
2023-01-31T22:15:23.037Z,24.30
2023-01-31T22:17:49.434Z,22.52
2023-01-31T22:20:16.165Z,26.67
2023-01-31T22:22:43.068Z,25.00
2023-01-31T22:25:09.728Z,22.15
2023-01-31T22:27:36.104Z,19.98
2023-01-31T22:30:15.059Z,24.40
2023-01-31T22:32:42.360Z,24.70
2023-01-31T22:35:09.173Z,24.38
2023-01-31T22:37:35.573Z,20.75
2023-01-31T22:40:02.037Z,23.33
2023-01-31T22:42:28.439Z,29.40
2023-01-31T22:44:54.823Z,23.50
2023-01-31T22:47:21.252Z,19.25
2023-01-31T22:49:47.680Z,18.15
2023-01-31T22:52:14.079Z,28.02
2023-01-31T22:54:40.528Z,26.67
2023-01-31T22:57:06.928Z,20.80
2023-01-31T22:59:33.316Z,20.83
2023-01-31T23:01:59.715Z,30.55
2023-01-31T23:04:26.199Z,24.30
2023-01-31T23:06:52.644Z,25.30
2023-01-31T23:09:19.123Z,23.45
2023-01-31T23:11:45.624Z,21.30
2023-01-31T23:14:12.052Z,30.15
2023-01-31T23:16:57.065Z,32.80
2023-01-31T23:19:23.470Z,23.13
2023-01-31T23:21:49.870Z,23.73
2023-01-31T23:24:16.421Z,20.77
2023-01-31T23:26:43.232Z,21.67
2023-01-31T23:29:09.941Z,21.90
2023-01-31T23:31:36.530Z,20.02
2023-01-31T23:34:05.881Z,21.60
2023-01-31T23:36:32.290Z,27.45
2023-01-31T23:38:58.663Z,22.48
2023-01-31T23:41:25.040Z,24.55
2023-01-31T23:43:51.439Z,28.42
2023-01-31T23:46:17.983Z,28.90
2023-01-31T23:48:44.429Z,23.85
2023-01-31T23:51:10.814Z,28.88
2023-01-31T23:53:37.252Z,24.02
2023-01-31T23:56:04.025Z,29.50
2023-01-31T23:58:30.451Z,22.33
