createdAt,value
2023-05-02T00:00:11.753Z,11.00
2023-05-02T00:02:38.517Z,10.90
2023-05-02T00:05:08.980Z,10.80
2023-05-02T00:07:38.985Z,10.70
2023-05-02T00:10:08.498Z,10.60
2023-05-02T00:12:35.413Z,10.50
2023-05-02T00:15:04.949Z,10.50
2023-05-02T00:17:31.919Z,10.40
2023-05-02T00:20:01.555Z,10.30
2023-05-02T00:22:28.767Z,10.20
2023-05-02T00:25:01.337Z,10.20
2023-05-02T00:27:29.382Z,10.20
2023-05-02T00:30:00.225Z,10.10
2023-05-02T00:32:30.050Z,10.00
2023-05-02T00:35:01.648Z,9.90
2023-05-02T00:37:31.265Z,9.90
2023-05-02T00:39:58.786Z,9.90
2023-05-02T00:42:25.625Z,9.90
2023-05-02T00:44:56.851Z,9.90
2023-05-02T00:47:23.730Z,9.90
2023-05-02T00:49:50.663Z,9.80
2023-05-02T00:52:20.789Z,9.80
2023-05-02T00:54:50.047Z,9.80
2023-05-02T00:57:16.706Z,9.80
2023-05-02T00:59:45.906Z,9.90
2023-05-02T01:02:40.868Z,9.80
2023-05-02T01:05:13.532Z,9.80
2023-05-02T01:08:19.997Z,9.70
2023-05-02T01:11:10.844Z,9.70
2023-05-02T01:13:40.977Z,9.70
2023-05-02T01:16:09.703Z,9.70
2023-05-02T01:18:39.145Z,9.70
2023-05-02T01:21:09.053Z,9.60
2023-05-02T01:23:48.378Z,9.60
2023-05-02T01:26:35.110Z,9.60
2023-05-02T01:29:04.590Z,9.60
2023-05-02T01:31:41.772Z,9.50
2023-05-02T01:34:10.729Z,9.50
2023-05-02T01:36:42.675Z,9.50
2023-05-02T01:39:11.965Z,9.50
2023-05-02T01:41:45.848Z,9.50
2023-05-02T01:44:16.707Z,9.50
2023-05-02T01:46:44.563Z,9.50
2023-05-02T01:49:15.890Z,9.50
2023-05-02T01:51:48.687Z,9.50
2023-05-02T01:54:20.198Z,9.50
2023-05-02T01:56:50.045Z,9.50
2023-05-02T01:59:20.368Z,9.60
2023-05-02T02:01:50.066Z,9.70
2023-05-02T02:04:19.349Z,9.80
2023-05-02T02:06:57.998Z,9.90
2023-05-02T02:09:24.700Z,10.00
2023-05-02T02:12:03.509Z,10.00
2023-05-02T02:14:37.114Z,10.10
2023-05-02T02:17:12.024Z,10.10
2023-05-02T02:19:43.298Z,10.20
2023-05-02T02:22:11.762Z,10.30
2023-05-02T02:24:42.359Z,10.30
2023-05-02T02:27:09.107Z,10.30
2023-05-02T02:29:35.835Z,10.30
2023-05-02T02:32:02.817Z,10.30
2023-05-02T02:34:29.548Z,10.40
2023-05-02T02:37:16.674Z,10.40
2023-05-02T02:39:52.617Z,10.40
2023-05-02T02:42:36.081Z,10.40
2023-05-02T02:45:40.901Z,10.50
2023-05-02T02:48:10.539Z,10.40
2023-05-02T02:50:54.342Z,10.50
2023-05-02T02:53:35.068Z,10.50
2023-05-02T02:56:06.565Z,10.50
2023-05-02T02:58:57.417Z,10.50
2023-05-02T03:01:30.790Z,10.50
2023-05-02T03:03:58.375Z,10.50
2023-05-02T03:06:27.954Z,10.60
2023-05-02T03:08:56.798Z,10.60
2023-05-02T03:11:27.160Z,10.60
2023-05-02T03:13:59.050Z,10.60
2023-05-02T03:16:36.613Z,10.70
2023-05-02T03:19:04.310Z,10.60
2023-05-02T03:21:33.841Z,10.60
2023-05-02T03:24:04.091Z,10.60
2023-05-02T03:26:33.268Z,10.70
2023-05-02T03:28:59.920Z,10.70
2023-05-02T03:31:26.995Z,10.70
2023-05-02T03:33:54.404Z,10.70
2023-05-02T03:36:21.102Z,10.70
2023-05-02T03:38:50.135Z,10.70
2023-05-02T03:41:16.803Z,10.70
2023-05-02T03:43:45.701Z,10.70
2023-05-02T03:46:14.592Z,10.70
2023-05-02T03:48:43.412Z,10.70
2023-05-02T03:51:10.090Z,10.70
2023-05-02T03:53:39.104Z,10.80
2023-05-02T03:56:09.016Z,10.80
2023-05-02T03:58:38.473Z,10.70
2023-05-02T04:01:14.422Z,10.80
2023-05-02T04:03:43.568Z,10.80
2023-05-02T04:06:13.217Z,10.80
2023-05-02T04:08:40.033Z,10.80
2023-05-02T04:11:08.923Z,10.80
2023-05-02T04:13:35.574Z,10.80
2023-05-02T04:16:04.730Z,10.80
2023-05-02T04:18:31.527Z,10.80
2023-05-02T04:21:00.569Z,10.80
2023-05-02T04:23:27.250Z,10.90
2023-05-02T04:25:56.107Z,10.90
2023-05-02T04:28:23.288Z,10.90
2023-05-02T04:30:52.943Z,10.80
2023-05-02T04:33:19.694Z,10.80
2023-05-02T04:35:48.670Z,10.80
2023-05-02T04:38:15.793Z,10.80
2023-05-02T04:40:42.570Z,10.80
2023-05-02T04:43:09.268Z,10.90
2023-05-02T04:45:38.226Z,10.80
2023-05-02T04:48:05.282Z,10.90
2023-05-02T04:50:32.359Z,10.90
2023-05-02T04:52:59.386Z,10.90
2023-05-02T04:55:26.233Z,11.00
2023-05-02T04:57:52.995Z,11.00
2023-05-02T05:00:19.755Z,11.00
2023-05-02T05:02:46.479Z,11.00
2023-05-02T05:05:17.656Z,11.00
2023-05-02T05:07:45.417Z,11.10
2023-05-02T05:10:12.156Z,11.10
2023-05-02T05:12:38.838Z,11.10
2023-05-02T05:15:08.130Z,11.10
2023-05-02T05:17:37.762Z,11.10
2023-05-02T05:20:09.432Z,11.10
2023-05-02T05:22:42.478Z,11.10
2023-05-02T05:25:09.840Z,11.10
2023-05-02T05:27:37.519Z,11.10
2023-05-02T05:30:08.861Z,11.10
2023-05-02T05:32:37.932Z,11.20
2023-05-02T05:35:07.414Z,11.20
2023-05-02T05:37:37.418Z,11.20
2023-05-02T05:40:04.600Z,11.20
2023-05-02T05:42:36.299Z,11.30
2023-05-02T05:45:05.225Z,11.30
2023-05-02T05:47:36.627Z,11.30
2023-05-02T05:50:03.863Z,11.20
2023-05-02T05:52:30.643Z,11.20
2023-05-02T05:54:57.309Z,11.10
2023-05-02T05:57:26.451Z,11.10
2023-05-02T05:59:57.874Z,11.10
2023-05-02T06:02:24.848Z,11.00
2023-05-02T06:04:51.610Z,11.00
2023-05-02T06:07:20.790Z,11.10
2023-05-02T06:09:47.425Z,11.10
2023-05-02T06:12:16.680Z,11.10
2023-05-02T06:14:47.860Z,11.20
2023-05-02T06:17:14.496Z,11.20
2023-05-02T06:19:43.561Z,11.20
2023-05-02T06:22:13.600Z,11.20
2023-05-02T06:24:42.524Z,11.10
2023-05-02T06:27:11.560Z,11.10
2023-05-02T06:29:40.317Z,11.10
2023-05-02T06:32:10.065Z,11.10
2023-05-02T06:34:36.749Z,11.20
2023-05-02T06:37:06.200Z,11.20
2023-05-02T06:39:37.390Z,11.30
2023-05-02T06:42:06.593Z,11.30
2023-05-02T06:44:33.435Z,11.30
2023-05-02T06:47:00.166Z,11.30
2023-05-02T06:49:29.675Z,11.40
2023-05-02T06:51:56.296Z,11.40
2023-05-02T06:54:22.981Z,11.40
2023-05-02T06:56:51.847Z,11.40
2023-05-02T06:59:20.754Z,11.30
2023-05-02T07:01:47.411Z,11.30
2023-05-02T07:04:16.324Z,11.20
2023-05-02T07:06:45.657Z,11.20
2023-05-02T07:09:14.855Z,11.30
2023-05-02T07:11:41.497Z,11.30
2023-05-02T07:14:12.901Z,11.40
2023-05-02T07:16:42.064Z,11.50
2023-05-02T07:19:11.709Z,11.60
2023-05-02T07:21:38.361Z,11.70
2023-05-02T07:24:05.381Z,11.80
2023-05-02T07:26:34.564Z,11.80
2023-05-02T07:29:01.289Z,11.90
2023-05-02T07:31:27.964Z,11.90
2023-05-02T07:33:54.712Z,11.90
2023-05-02T07:36:28.220Z,11.90
2023-05-02T07:38:57.254Z,12.00
2023-05-02T07:41:26.076Z,12.10
2023-05-02T07:43:55.782Z,12.10
2023-05-02T07:46:25.046Z,12.20
2023-05-02T07:48:53.953Z,12.30
2023-05-02T07:51:21.568Z,12.40
2023-05-02T07:53:53.619Z,12.50
2023-05-02T07:56:21.203Z,12.50
2023-05-02T07:58:47.832Z,12.50
2023-05-02T08:01:17.997Z,12.60
2023-05-02T08:03:45.706Z,12.80
2023-05-02T08:06:14.856Z,13.00
2023-05-02T08:08:41.485Z,13.20
2023-05-02T08:11:08.126Z,13.20
2023-05-02T08:13:34.866Z,13.20
2023-05-02T08:16:04.149Z,13.20
2023-05-02T08:18:31.004Z,13.30
2023-05-02T08:21:00.353Z,13.40
2023-05-02T08:23:29.763Z,13.40
2023-05-02T08:25:56.462Z,13.40
2023-05-02T08:28:23.150Z,13.30
2023-05-02T08:30:54.512Z,13.30
2023-05-02T08:33:23.955Z,13.30
2023-05-02T08:35:58.189Z,13.30
2023-05-02T08:38:27.101Z,13.30
2023-05-02T08:40:58.157Z,13.30
2023-05-02T08:43:27.015Z,13.60
2023-05-02T08:45:59.657Z,14.10
2023-05-02T08:48:27.244Z,14.50
2023-05-02T08:50:54.810Z,14.80
2023-05-02T08:53:22.995Z,15.00
2023-05-02T08:55:49.704Z,15.00
2023-05-02T08:58:18.680Z,14.90
2023-05-02T09:00:48.653Z,14.70
2023-05-02T09:03:37.393Z,14.60
2023-05-02T09:06:12.808Z,14.30
2023-05-02T09:08:43.036Z,14.30
2023-05-02T09:11:11.006Z,14.20
2023-05-02T09:13:44.741Z,14.10
2023-05-02T09:16:11.421Z,14.10
2023-05-02T09:18:42.220Z,14.20
2023-05-02T09:21:19.682Z,14.30
2023-05-02T09:23:48.468Z,14.50
2023-05-02T09:26:16.890Z,14.70
2023-05-02T09:28:46.647Z,14.80
2023-05-02T09:31:43.440Z,14.70
2023-05-02T09:34:13.369Z,14.60
2023-05-02T09:36:44.552Z,14.60
2023-05-02T09:39:13.844Z,14.60
2023-05-02T09:41:42.759Z,14.70
2023-05-02T09:44:14.256Z,14.60
2023-05-02T09:46:51.050Z,14.50
2023-05-02T09:49:21.316Z,14.80
2023-05-02T09:51:49.146Z,15.20
2023-05-02T09:54:37.278Z,15.60
2023-05-02T09:57:04.604Z,15.90
2023-05-02T09:59:31.346Z,16.10
2023-05-02T10:02:07.252Z,16.10
2023-05-02T10:04:36.634Z,15.90
2023-05-02T10:07:03.736Z,15.70
2023-05-02T10:09:32.786Z,15.50
2023-05-02T10:12:06.673Z,15.20
2023-05-02T10:14:39.439Z,14.90
2023-05-02T10:17:13.061Z,14.70
2023-05-02T10:19:53.364Z,14.70
2023-05-02T10:22:21.060Z,14.80
2023-05-02T10:24:50.406Z,14.70
2023-05-02T10:27:19.833Z,14.70
2023-05-02T10:29:46.991Z,14.80
2023-05-02T10:32:18.615Z,14.90
2023-05-02T10:34:50.077Z,15.00
2023-05-02T10:37:19.898Z,15.10
2023-05-02T10:39:48.785Z,15.40
2023-05-02T10:42:15.713Z,15.40
2023-05-02T10:44:42.445Z,15.50
2023-05-02T10:47:27.092Z,15.80
2023-05-02T10:49:59.957Z,16.00
2023-05-02T10:52:35.152Z,15.90
2023-05-02T10:55:27.578Z,15.60
2023-05-02T10:58:00.178Z,15.10
2023-05-02T11:00:32.202Z,15.10
2023-05-02T11:03:06.842Z,15.20
2023-05-02T11:06:08.731Z,15.10
2023-05-02T11:08:35.856Z,15.30
2023-05-02T11:11:43.860Z,15.10
2023-05-02T11:14:11.773Z,15.10
2023-05-02T11:17:06.314Z,15.10
2023-05-02T11:19:38.844Z,15.30
2023-05-02T11:22:20.881Z,15.80
2023-05-02T11:24:50.982Z,16.20
2023-05-02T11:27:33.578Z,16.20
2023-05-02T11:30:01.942Z,15.90
2023-05-02T11:32:49.581Z,15.80
2023-05-02T11:35:20.163Z,16.00
2023-05-02T11:37:59.683Z,16.20
2023-05-02T11:40:29.946Z,16.50
2023-05-02T11:43:00.621Z,16.90
2023-05-02T11:45:37.509Z,17.10
2023-05-02T11:48:08.268Z,17.50
2023-05-02T11:50:50.377Z,18.10
2023-05-02T11:53:23.176Z,18.90
2023-05-02T11:55:55.581Z,18.80
2023-05-02T11:58:24.118Z,19.30
2023-05-02T12:00:54.018Z,19.00
2023-05-02T12:03:31.601Z,18.40
2023-05-02T12:06:12.981Z,18.00
2023-05-02T12:08:43.431Z,17.90
2023-05-02T12:11:15.078Z,18.10
2023-05-02T12:13:50.248Z,18.30
2023-05-02T12:16:20.350Z,18.50
2023-05-02T12:18:48.137Z,18.70
2023-05-02T12:21:17.703Z,19.30
2023-05-02T12:23:47.009Z,20.20
2023-05-02T12:26:17.439Z,20.40
2023-05-02T12:28:54.765Z,20.40
2023-05-02T12:31:24.716Z,20.10
2023-05-02T12:33:57.932Z,20.00
2023-05-02T12:36:28.466Z,19.30
2023-05-02T12:38:59.046Z,19.10
2023-05-02T12:41:39.458Z,18.60
2023-05-02T12:44:07.218Z,17.80
2023-05-02T12:46:36.573Z,17.50
2023-05-02T12:49:12.526Z,17.50
2023-05-02T12:51:40.686Z,17.90
2023-05-02T12:54:09.592Z,17.90
2023-05-02T12:56:40.482Z,18.40
2023-05-02T12:59:07.955Z,20.40
2023-05-02T13:01:35.126Z,22.20
2023-05-02T13:04:06.972Z,24.20
2023-05-02T13:06:33.784Z,24.90
2023-05-02T13:09:00.465Z,23.30
2023-05-02T13:11:28.005Z,23.60
2023-05-02T13:13:55.752Z,24.20
2023-05-02T13:16:22.495Z,23.90
2023-05-02T13:18:49.243Z,24.10
2023-05-02T13:21:18.436Z,23.00
2023-05-02T13:23:47.835Z,21.60
2023-05-02T13:26:16.767Z,22.10
2023-05-02T13:28:43.399Z,22.80
2023-05-02T13:31:13.107Z,22.10
2023-05-02T13:33:39.772Z,22.80
2023-05-02T13:36:06.611Z,24.40
2023-05-02T13:38:35.470Z,24.50
2023-05-02T13:41:04.512Z,24.80
2023-05-02T13:43:33.335Z,25.00
2023-05-02T13:46:04.484Z,24.00
2023-05-02T13:48:33.410Z,23.40
2023-05-02T13:51:00.067Z,23.30
2023-05-02T13:53:26.701Z,24.20
2023-05-02T13:55:55.638Z,25.50
2023-05-02T13:58:24.856Z,26.90
2023-05-02T14:00:51.945Z,27.70
2023-05-02T14:03:18.684Z,26.50
2023-05-02T14:05:45.513Z,25.80
2023-05-02T14:08:18.219Z,25.80
2023-05-02T14:10:47.765Z,25.60
2023-05-02T14:13:16.870Z,25.20
2023-05-02T14:15:46.041Z,25.50
2023-05-02T14:18:16.550Z,25.70
2023-05-02T14:20:45.802Z,25.60
2023-05-02T14:23:12.563Z,25.70
2023-05-02T14:25:39.375Z,26.20
2023-05-02T14:28:08.617Z,26.80
2023-05-02T14:30:37.768Z,27.00
2023-05-02T14:33:04.491Z,25.40
2023-05-02T14:35:31.265Z,24.20
2023-05-02T14:37:57.961Z,24.10
2023-05-02T14:40:27.360Z,23.60
2023-05-02T14:42:56.388Z,23.60
2023-05-02T14:45:25.812Z,24.00
2023-05-02T14:47:52.548Z,24.50
2023-05-02T14:50:19.280Z,25.20
2023-05-02T14:52:48.490Z,26.20
2023-05-02T14:55:19.883Z,27.10
2023-05-02T14:57:47.113Z,27.80
2023-05-02T15:00:14.688Z,28.20
2023-05-02T15:02:41.834Z,28.80
2023-05-02T15:05:12.558Z,29.50
2023-05-02T15:07:39.671Z,29.50
2023-05-02T15:10:06.911Z,29.00
2023-05-02T15:12:35.959Z,29.30
2023-05-02T15:15:05.041Z,28.60
2023-05-02T15:17:34.128Z,27.60
2023-05-02T15:20:07.999Z,26.70
2023-05-02T15:22:37.111Z,25.20
2023-05-02T15:25:05.292Z,24.10
2023-05-02T15:27:32.282Z,24.80
2023-05-02T15:29:59.154Z,25.60
2023-05-02T15:32:29.058Z,24.80
2023-05-02T15:34:55.825Z,25.00
2023-05-02T15:37:22.491Z,25.90
2023-05-02T15:39:51.852Z,26.50
2023-05-02T15:42:21.083Z,26.60
2023-05-02T15:44:47.761Z,27.20
2023-05-02T15:47:14.417Z,27.30
2023-05-02T15:49:41.487Z,27.90
2023-05-02T15:52:12.518Z,28.80
2023-05-02T15:54:39.288Z,29.50
2023-05-02T15:57:08.437Z,29.90
2023-05-02T15:59:35.179Z,30.20
2023-05-02T16:02:01.913Z,29.60
2023-05-02T16:04:29.078Z,28.40
2023-05-02T16:06:56.005Z,25.80
2023-05-02T16:09:24.925Z,23.50
2023-05-02T16:11:51.536Z,22.70
2023-05-02T16:14:18.219Z,22.10
2023-05-02T16:16:47.096Z,22.20
2023-05-02T16:19:15.833Z,21.40
2023-05-02T16:21:42.997Z,21.00
2023-05-02T16:24:09.892Z,20.40
2023-05-02T16:26:36.601Z,19.70
2023-05-02T16:29:07.745Z,19.80
2023-05-02T16:31:36.945Z,19.40
2023-05-02T16:34:09.151Z,18.80
2023-05-02T16:36:41.132Z,18.90
2023-05-02T16:39:07.851Z,18.30
2023-05-02T16:41:36.026Z,17.70
2023-05-02T16:44:02.727Z,17.80
2023-05-02T16:46:31.000Z,18.10
2023-05-02T16:49:00.141Z,18.20
2023-05-02T16:51:31.285Z,18.50
2023-05-02T16:53:58.110Z,19.00
2023-05-02T16:56:24.807Z,19.30
2023-05-02T16:58:51.502Z,19.40
2023-05-02T17:01:18.368Z,19.60
2023-05-02T17:03:45.169Z,19.60
2023-05-02T17:06:14.409Z,19.70
2023-05-02T17:08:41.757Z,20.30
2023-05-02T17:11:10.743Z,21.20
2023-05-02T17:13:40.014Z,20.90
2023-05-02T17:16:09.275Z,20.80
2023-05-02T17:18:36.046Z,21.20
2023-05-02T17:21:03.928Z,21.60
2023-05-02T17:23:33.572Z,22.50
2023-05-02T17:26:00.573Z,22.90
2023-05-02T17:28:27.245Z,23.20
2023-05-02T17:30:59.305Z,23.50
2023-05-02T17:33:28.300Z,24.10
2023-05-02T17:35:56.012Z,23.50
2023-05-02T17:38:26.546Z,21.90
2023-05-02T17:40:53.495Z,20.40
2023-05-02T17:43:20.256Z,19.20
2023-05-02T17:45:46.955Z,18.00
2023-05-02T17:48:15.896Z,17.00
2023-05-02T17:50:42.576Z,16.40
2023-05-02T17:53:12.534Z,15.90
2023-05-02T17:55:39.458Z,15.60
2023-05-02T17:58:06.362Z,15.30
2023-05-02T18:00:38.039Z,15.00
2023-05-02T18:03:04.780Z,14.70
2023-05-02T18:05:39.754Z,14.50
2023-05-02T18:08:07.485Z,14.40
2023-05-02T18:10:37.714Z,14.20
2023-05-02T18:13:04.385Z,14.00
2023-05-02T18:15:31.373Z,13.80
2023-05-02T18:17:58.158Z,13.60
2023-05-02T18:20:25.610Z,13.50
2023-05-02T18:22:57.138Z,13.30
2023-05-02T18:25:23.808Z,13.20
2023-05-02T18:27:51.238Z,13.00
2023-05-02T18:30:19.232Z,12.90
2023-05-02T18:32:46.068Z,12.70
2023-05-02T18:35:14.932Z,12.60
2023-05-02T18:37:43.867Z,12.50
2023-05-02T18:40:12.869Z,12.40
2023-05-02T18:42:42.060Z,12.20
2023-05-02T18:45:11.123Z,12.00
2023-05-02T18:47:37.875Z,11.90
2023-05-02T18:50:08.519Z,11.70
2023-05-02T18:52:36.230Z,11.50
2023-05-02T18:55:07.598Z,11.40
2023-05-02T18:57:34.370Z,11.30
2023-05-02T19:00:06.267Z,11.10
2023-05-02T19:02:33.562Z,11.00
2023-05-02T19:05:00.879Z,10.80
2023-05-02T19:07:30.169Z,10.70
2023-05-02T19:09:59.055Z,10.50
2023-05-02T19:12:25.678Z,10.40
2023-05-02T19:14:52.355Z,10.30
2023-05-02T19:17:26.765Z,10.20
2023-05-02T19:19:54.056Z,10.10
2023-05-02T19:22:23.237Z,9.90
2023-05-02T19:24:52.425Z,9.80
2023-05-02T19:27:19.082Z,9.70
2023-05-02T19:29:48.396Z,9.60
2023-05-02T19:32:15.688Z,9.50
2023-05-02T19:34:45.437Z,9.30
2023-05-02T19:37:14.237Z,9.30
2023-05-02T19:39:40.844Z,9.20
2023-05-02T19:42:09.950Z,9.20
2023-05-02T19:44:38.852Z,9.30
2023-05-02T19:47:10.277Z,9.20
2023-05-02T19:49:42.088Z,9.20
2023-05-02T19:52:11.231Z,9.10
2023-05-02T19:54:40.712Z,9.10
2023-05-02T19:57:07.372Z,9.00
2023-05-02T19:59:36.207Z,8.90
2023-05-02T20:02:05.148Z,8.90
2023-05-02T20:04:31.764Z,8.80
2023-05-02T20:06:58.507Z,8.80
2023-05-02T20:09:25.178Z,8.80
2023-05-02T20:11:54.212Z,8.70
2023-05-02T20:14:23.404Z,8.70
2023-05-02T20:16:52.722Z,8.60
2023-05-02T20:19:21.346Z,8.60
2023-05-02T20:21:53.483Z,8.50
2023-05-02T20:24:22.535Z,8.40
2023-05-02T20:26:54.064Z,8.40
2023-05-02T20:29:20.723Z,8.30
2023-05-02T20:31:47.416Z,8.20
2023-05-02T20:34:14.136Z,8.10
2023-05-02T20:36:43.409Z,8.00
2023-05-02T20:39:10.299Z,8.00
2023-05-02T20:41:38.816Z,7.90
2023-05-02T20:44:07.707Z,7.90
2023-05-02T20:46:37.018Z,7.80
2023-05-02T20:49:05.954Z,7.70
2023-05-02T20:51:34.863Z,7.70
2023-05-02T20:54:01.507Z,7.60
2023-05-02T20:56:30.806Z,7.50
2023-05-02T20:58:57.516Z,7.50
2023-05-02T21:01:28.820Z,7.40
2023-05-02T21:03:57.153Z,7.30
2023-05-02T21:06:24.088Z,7.30
2023-05-02T21:08:55.085Z,7.20
2023-05-02T21:11:21.998Z,7.20
2023-05-02T21:13:48.650Z,7.10
2023-05-02T21:16:20.316Z,7.10
2023-05-02T21:18:49.550Z,7.00
2023-05-02T21:21:18.445Z,7.00
2023-05-02T21:23:47.317Z,6.90
2023-05-02T21:26:16.202Z,6.90
2023-05-02T21:28:42.857Z,6.90
2023-05-02T21:31:09.917Z,6.80
2023-05-02T21:33:36.808Z,6.70
2023-05-02T21:36:03.937Z,6.70
2023-05-02T21:38:30.717Z,6.70
2023-05-02T21:41:02.289Z,6.70
2023-05-02T21:43:33.757Z,6.60
2023-05-02T21:46:02.674Z,6.60
2023-05-02T21:48:29.435Z,6.60
2023-05-02T21:51:01.026Z,6.50
2023-05-02T21:53:30.159Z,6.50
2023-05-02T21:55:59.184Z,6.40
2023-05-02T21:58:25.845Z,6.40
2023-05-02T22:00:52.544Z,6.30
2023-05-02T22:03:23.301Z,6.30
2023-05-02T22:05:54.409Z,6.30
2023-05-02T22:08:26.102Z,6.30
2023-05-02T22:10:52.936Z,6.20
2023-05-02T22:13:19.550Z,6.10
2023-05-02T22:15:47.308Z,6.10
2023-05-02T22:18:15.362Z,6.00
2023-05-02T22:20:48.008Z,6.00
2023-05-02T22:23:15.169Z,6.00
2023-05-02T22:25:44.427Z,5.90
2023-05-02T22:28:13.851Z,5.90
2023-05-02T22:30:42.938Z,5.90
2023-05-02T22:33:09.757Z,5.80
2023-05-02T22:35:39.834Z,5.80
2023-05-02T22:38:11.478Z,5.80
2023-05-02T22:40:38.159Z,5.70
2023-05-02T22:43:08.032Z,5.70
2023-05-02T22:45:40.625Z,5.70
2023-05-02T22:48:07.646Z,5.70
2023-05-02T22:50:34.433Z,5.60
2023-05-02T22:53:03.718Z,5.50
2023-05-02T22:55:32.694Z,5.50
2023-05-02T22:58:04.103Z,5.50
2023-05-02T23:00:30.800Z,5.40
2023-05-02T23:02:57.500Z,5.40
2023-05-02T23:05:24.325Z,5.40
2023-05-02T23:07:53.661Z,5.40
2023-05-02T23:10:20.458Z,5.30
2023-05-02T23:12:49.372Z,5.30
2023-05-02T23:15:16.052Z,5.30
2023-05-02T23:17:42.815Z,5.20
2023-05-02T23:20:12.778Z,5.20
2023-05-02T23:22:51.251Z,5.20
2023-05-02T23:25:21.468Z,5.20
2023-05-02T23:27:48.701Z,5.10
2023-05-02T23:30:15.542Z,5.10
2023-05-02T23:32:42.324Z,5.00
2023-05-02T23:35:12.272Z,5.00
2023-05-02T23:37:40.971Z,5.00
2023-05-02T23:40:10.449Z,5.00
2023-05-02T23:42:40.019Z,4.90
2023-05-02T23:45:10.171Z,4.90
2023-05-02T23:47:37.804Z,4.90
2023-05-02T23:50:08.435Z,4.80
2023-05-02T23:52:35.281Z,4.80
2023-05-02T23:55:08.407Z,4.80
2023-05-02T23:57:35.122Z,4.80
