createdAt,value
2019-01-06T00:01:23.951Z,3.80
2019-01-06T00:03:55.079Z,3.80
2019-01-06T00:06:29.083Z,3.90
2019-01-06T00:09:00.210Z,3.90
2019-01-06T00:11:45.051Z,3.90
2019-01-06T00:14:31.148Z,3.90
2019-01-06T00:17:03.610Z,3.90
2019-01-06T00:19:46.813Z,4.00
2019-01-06T00:22:36.011Z,3.90
2019-01-06T00:25:11.146Z,3.90
2019-01-06T00:28:00.258Z,3.90
2019-01-06T00:30:43.506Z,4.00
2019-01-06T00:33:21.264Z,3.90
2019-01-06T00:35:55.203Z,3.90
2019-01-06T00:38:42.583Z,3.90
2019-01-06T00:41:30.205Z,3.90
2019-01-06T00:44:17.630Z,4.00
2019-01-06T00:46:50.050Z,3.90
2019-01-06T00:49:30.415Z,4.00
2019-01-06T00:52:01.549Z,4.00
2019-01-06T00:54:44.743Z,3.90
2019-01-06T00:57:15.864Z,3.90
2019-01-06T00:59:55.943Z,3.90
2019-01-06T01:02:34.392Z,3.90
2019-01-06T01:05:05.614Z,4.00
2019-01-06T01:07:46.952Z,4.00
2019-01-06T01:10:20.826Z,3.90
2019-01-06T01:13:05.332Z,3.90
2019-01-06T01:15:42.208Z,3.90
2019-01-06T01:18:13.373Z,3.90
2019-01-06T01:20:46.026Z,3.90
2019-01-06T01:23:17.164Z,3.90
2019-01-06T01:26:04.767Z,3.90
2019-01-06T01:28:52.157Z,3.90
2019-01-06T01:31:39.600Z,3.90
2019-01-06T01:34:26.981Z,3.90
2019-01-06T01:37:04.166Z,4.00
2019-01-06T01:39:53.474Z,3.90
2019-01-06T01:42:33.674Z,3.90
2019-01-06T01:45:20.852Z,4.00
2019-01-06T01:47:56.254Z,4.00
2019-01-06T01:50:39.354Z,4.00
2019-01-06T01:53:20.013Z,3.90
2019-01-06T01:55:54.003Z,4.00
2019-01-06T01:58:37.414Z,3.90
2019-01-06T02:01:09.766Z,3.90
2019-01-06T02:03:41.095Z,3.90
2019-01-06T02:06:31.674Z,3.90
2019-01-06T02:09:02.843Z,3.90
2019-01-06T02:11:34.578Z,3.90
2019-01-06T02:14:14.978Z,4.00
2019-01-06T02:17:02.418Z,3.90
2019-01-06T02:19:39.786Z,3.90
2019-01-06T02:22:18.159Z,3.90
2019-01-06T02:24:52.243Z,4.00
2019-01-06T02:27:33.393Z,3.90
2019-01-06T02:30:20.766Z,4.00
2019-01-06T02:33:04.784Z,4.00
2019-01-06T02:35:36.083Z,3.90
2019-01-06T02:38:15.702Z,3.90
2019-01-06T02:41:03.291Z,3.90
2019-01-06T02:43:38.060Z,3.90
2019-01-06T02:46:15.024Z,3.90
2019-01-06T02:48:48.834Z,4.00
2019-01-06T02:51:33.383Z,4.00
2019-01-06T02:54:21.291Z,3.90
2019-01-06T02:57:04.387Z,3.90
2019-01-06T02:59:47.511Z,3.90
2019-01-06T03:02:34.693Z,3.90
2019-01-06T03:05:12.409Z,3.90
2019-01-06T03:07:50.799Z,4.00
2019-01-06T03:10:21.932Z,3.90
2019-01-06T03:13:09.394Z,3.90
2019-01-06T03:15:40.823Z,3.80
2019-01-06T03:18:11.983Z,3.80
2019-01-06T03:20:59.646Z,3.90
2019-01-06T03:23:39.883Z,3.80
2019-01-06T03:26:28.884Z,3.80
2019-01-06T03:29:08.926Z,3.80
2019-01-06T03:31:57.412Z,3.80
2019-01-06T03:34:28.487Z,3.80
2019-01-06T03:37:11.801Z,3.90
2019-01-06T03:39:51.959Z,3.90
2019-01-06T03:42:39.200Z,3.90
2019-01-06T03:45:12.991Z,3.90
2019-01-06T03:47:45.507Z,3.90
2019-01-06T03:50:16.968Z,3.80
2019-01-06T03:52:57.870Z,3.90
2019-01-06T03:55:29.023Z,3.90
2019-01-06T03:58:18.172Z,3.90
2019-01-06T04:01:08.201Z,3.90
2019-01-06T04:03:39.360Z,3.90
2019-01-06T04:06:26.104Z,4.00
2019-01-06T04:09:05.915Z,4.00
2019-01-06T04:11:54.669Z,3.90
2019-01-06T04:14:37.829Z,3.90
2019-01-06T04:17:25.008Z,4.00
2019-01-06T04:20:04.299Z,4.00
2019-01-06T04:22:39.921Z,3.90
2019-01-06T04:25:27.584Z,4.00
2019-01-06T04:28:07.649Z,3.90
2019-01-06T04:30:56.790Z,4.00
2019-01-06T04:33:30.902Z,4.00
2019-01-06T04:36:18.486Z,3.90
2019-01-06T04:39:01.730Z,3.90
2019-01-06T04:41:34.368Z,4.00
2019-01-06T04:44:05.436Z,4.00
2019-01-06T04:46:47.036Z,3.90
2019-01-06T04:49:20.920Z,4.00
2019-01-06T04:51:59.121Z,4.00
2019-01-06T04:54:33.136Z,3.90
2019-01-06T04:57:05.679Z,3.90
2019-01-06T04:59:42.717Z,3.90
2019-01-06T05:02:24.186Z,3.90
2019-01-06T05:04:55.315Z,3.90
2019-01-06T05:07:37.138Z,4.00
2019-01-06T05:10:14.048Z,4.00
2019-01-06T05:12:52.415Z,4.00
2019-01-06T05:15:35.754Z,4.00
2019-01-06T05:18:25.070Z,4.00
2019-01-06T05:21:12.531Z,4.00
2019-01-06T05:23:59.928Z,4.10
2019-01-06T05:26:47.124Z,4.00
2019-01-06T05:29:21.056Z,4.00
2019-01-06T05:31:53.388Z,4.00
2019-01-06T05:34:30.567Z,4.00
2019-01-06T05:37:18.123Z,4.00
2019-01-06T05:39:52.195Z,4.00
2019-01-06T05:42:42.801Z,4.10
2019-01-06T05:45:19.898Z,4.00
2019-01-06T05:48:04.139Z,4.00
2019-01-06T05:50:41.246Z,4.10
2019-01-06T05:53:21.355Z,4.00
2019-01-06T05:55:59.606Z,4.00
2019-01-06T05:58:45.835Z,4.00
2019-01-06T06:01:18.159Z,4.00
2019-01-06T06:03:55.190Z,4.10
2019-01-06T06:06:33.124Z,4.00
2019-01-06T06:09:13.163Z,4.00
2019-01-06T06:11:53.064Z,4.00
2019-01-06T06:14:24.154Z,4.00
2019-01-06T06:16:56.482Z,4.10
2019-01-06T06:19:42.423Z,4.00
2019-01-06T06:22:23.862Z,4.10
2019-01-06T06:25:11.136Z,4.10
2019-01-06T06:27:46.314Z,4.10
2019-01-06T06:30:20.715Z,4.10
2019-01-06T06:32:56.426Z,4.10
2019-01-06T06:35:33.254Z,4.10
2019-01-06T06:38:21.006Z,4.10
2019-01-06T06:40:54.873Z,4.10
2019-01-06T06:43:41.282Z,4.10
2019-01-06T06:46:29.730Z,4.10
2019-01-06T06:49:17.539Z,4.00
2019-01-06T06:51:49.897Z,4.00
2019-01-06T06:54:20.954Z,4.00
2019-01-06T06:56:55.279Z,4.00
2019-01-06T06:59:26.394Z,4.00
2019-01-06T07:02:38.096Z,4.00
2019-01-06T07:05:09.223Z,4.00
2019-01-06T07:07:44.602Z,4.00
2019-01-06T07:10:32.339Z,4.10
2019-01-06T07:13:06.468Z,4.10
2019-01-06T07:15:56.233Z,4.10
2019-01-06T07:18:27.384Z,4.10
2019-01-06T07:21:16.049Z,4.00
2019-01-06T07:23:50.171Z,4.00
2019-01-06T07:26:24.287Z,4.10
2019-01-06T07:28:58.247Z,4.10
2019-01-06T07:31:47.518Z,4.10
2019-01-06T07:34:33.812Z,4.10
2019-01-06T07:37:22.472Z,4.10
2019-01-06T07:40:12.129Z,4.10
2019-01-06T07:43:00.777Z,4.10
2019-01-06T07:45:49.872Z,4.10
2019-01-06T07:48:30.122Z,4.10
2019-01-06T07:51:03.872Z,4.20
2019-01-06T07:53:37.829Z,4.10
2019-01-06T07:56:09.067Z,4.10
2019-01-06T07:58:46.675Z,4.10
2019-01-06T08:01:21.597Z,4.20
2019-01-06T08:03:52.731Z,4.20
2019-01-06T08:06:25.104Z,4.10
2019-01-06T08:08:56.379Z,4.20
2019-01-06T08:11:45.287Z,4.10
2019-01-06T08:14:22.131Z,4.20
2019-01-06T08:16:54.998Z,4.30
2019-01-06T08:19:29.101Z,4.20
2019-01-06T08:22:18.883Z,4.30
2019-01-06T08:25:06.075Z,4.30
2019-01-06T08:27:38.539Z,4.30
2019-01-06T08:30:09.660Z,4.30
2019-01-06T08:32:48.282Z,4.20
2019-01-06T08:35:19.511Z,4.30
2019-01-06T08:38:03.933Z,4.30
2019-01-06T08:40:40.795Z,4.30
2019-01-06T08:43:30.239Z,4.20
2019-01-06T08:46:07.169Z,4.30
2019-01-06T08:48:54.550Z,4.30
2019-01-06T08:51:32.045Z,4.20
2019-01-06T08:54:15.311Z,4.10
2019-01-06T08:57:04.767Z,4.20
2019-01-06T08:59:47.962Z,4.30
2019-01-06T09:02:31.942Z,4.30
2019-01-06T09:05:03.150Z,4.30
2019-01-06T09:07:41.561Z,4.30
2019-01-06T09:10:29.231Z,4.30
2019-01-06T09:13:12.429Z,4.30
2019-01-06T09:15:52.414Z,4.30
2019-01-06T09:18:29.228Z,4.30
2019-01-06T09:21:16.674Z,4.30
2019-01-06T09:24:04.347Z,4.40
2019-01-06T09:26:41.401Z,4.30
2019-01-06T09:29:12.494Z,4.40
2019-01-06T09:31:44.821Z,4.40
2019-01-06T09:34:21.603Z,4.40
2019-01-06T09:37:04.887Z,4.50
2019-01-06T09:39:52.202Z,4.40
2019-01-06T09:42:35.550Z,4.40
2019-01-06T09:45:10.743Z,4.40
2019-01-06T09:47:52.097Z,4.40
2019-01-06T09:50:32.068Z,4.40
2019-01-06T09:53:03.198Z,4.40
2019-01-06T09:55:37.296Z,4.50
2019-01-06T09:58:08.355Z,4.50
2019-01-06T10:00:51.777Z,4.60
2019-01-06T10:03:37.913Z,4.60
2019-01-06T10:06:26.668Z,4.60
2019-01-06T10:09:06.695Z,4.60
2019-01-06T10:11:37.849Z,4.70
2019-01-06T10:14:14.724Z,4.80
2019-01-06T10:16:47.075Z,4.80
2019-01-06T10:19:34.160Z,4.70
2019-01-06T10:22:17.338Z,4.80
2019-01-06T10:25:04.495Z,4.80
2019-01-06T10:27:36.904Z,4.80
2019-01-06T10:30:15.436Z,4.80
2019-01-06T10:32:50.785Z,4.80
2019-01-06T10:35:38.115Z,4.80
2019-01-06T10:38:25.663Z,4.80
2019-01-06T10:40:56.810Z,4.80
2019-01-06T10:43:27.923Z,4.80
2019-01-06T10:46:15.294Z,4.80
2019-01-06T10:48:46.416Z,4.80
2019-01-06T10:51:23.374Z,4.80
2019-01-06T10:53:57.426Z,4.50
2019-01-06T10:56:28.579Z,4.60
2019-01-06T10:59:08.712Z,4.40
2019-01-06T11:01:51.715Z,4.40
2019-01-06T11:04:28.390Z,4.30
2019-01-06T11:07:00.743Z,4.30
2019-01-06T11:09:48.470Z,4.30
2019-01-06T11:12:26.923Z,4.30
2019-01-06T11:15:13.648Z,4.20
2019-01-06T11:18:02.775Z,4.30
2019-01-06T11:20:50.320Z,4.20
2019-01-06T11:23:27.112Z,4.20
2019-01-06T11:26:00.686Z,4.30
2019-01-06T11:28:41.957Z,4.30
2019-01-06T11:31:29.225Z,4.30
2019-01-06T11:34:18.670Z,4.40
2019-01-06T11:37:03.068Z,4.40
2019-01-06T11:39:36.888Z,4.40
2019-01-06T11:42:15.130Z,4.60
2019-01-06T11:44:52.270Z,4.50
2019-01-06T11:47:40.803Z,4.60
2019-01-06T11:50:15.006Z,4.70
2019-01-06T11:52:56.099Z,4.90
2019-01-06T11:55:42.502Z,5.00
2019-01-06T11:58:29.681Z,5.10
2019-01-06T12:01:00.796Z,5.30
2019-01-06T12:03:35.061Z,5.30
2019-01-06T12:06:08.643Z,5.40
2019-01-06T12:08:48.762Z,5.40
2019-01-06T12:11:21.083Z,5.30
2019-01-06T12:14:00.726Z,5.40
2019-01-06T12:16:37.532Z,5.50
2019-01-06T12:19:08.683Z,5.60
2019-01-06T12:21:39.806Z,5.60
2019-01-06T12:24:27.354Z,5.60
2019-01-06T12:27:14.659Z,5.40
2019-01-06T12:30:01.738Z,5.70
2019-01-06T12:32:50.790Z,5.70
2019-01-06T12:35:38.202Z,5.70
2019-01-06T12:38:25.780Z,5.60
2019-01-06T12:41:09.129Z,5.70
2019-01-06T12:43:40.271Z,5.70
2019-01-06T12:46:18.661Z,5.50
2019-01-06T12:48:59.051Z,5.50
2019-01-06T12:51:43.427Z,5.50
2019-01-06T12:54:09.146Z,5.60
2019-01-06T12:56:58.223Z,5.40
2019-01-06T12:59:41.119Z,5.40
2019-01-06T13:02:21.327Z,5.50
2019-01-06T13:05:08.699Z,5.50
2019-01-06T13:07:53.052Z,5.60
2019-01-06T13:10:29.687Z,5.50
2019-01-06T13:13:13.130Z,5.50
2019-01-06T13:15:56.588Z,5.40
2019-01-06T13:18:33.288Z,5.50
2019-01-06T13:21:21.920Z,5.40
2019-01-06T13:24:09.227Z,5.30
2019-01-06T13:26:40.372Z,5.20
2019-01-06T13:29:30.423Z,5.30
2019-01-06T13:32:08.230Z,5.30
2019-01-06T13:34:41.814Z,5.30
2019-01-06T13:37:27.583Z,5.40
2019-01-06T13:40:15.043Z,5.40
2019-01-06T13:42:47.408Z,5.30
2019-01-06T13:45:24.298Z,5.20
2019-01-06T13:47:57.121Z,5.20
2019-01-06T13:50:44.415Z,5.20
2019-01-06T13:53:18.087Z,5.20
2019-01-06T13:55:58.228Z,5.10
2019-01-06T13:58:32.047Z,5.10
2019-01-06T14:01:20.970Z,5.10
2019-01-06T14:03:58.287Z,5.10
2019-01-06T14:06:35.651Z,5.00
2019-01-06T14:09:19.932Z,5.00
2019-01-06T14:11:51.571Z,4.90
2019-01-06T14:14:31.579Z,5.00
2019-01-06T14:17:16.140Z,5.00
2019-01-06T14:20:03.593Z,5.00
2019-01-06T14:22:45.295Z,5.00
2019-01-06T14:25:19.097Z,5.00
2019-01-06T14:27:51.445Z,4.90
2019-01-06T14:30:37.603Z,4.90
2019-01-06T14:33:11.738Z,4.90
2019-01-06T14:35:47.007Z,4.90
2019-01-06T14:38:21.170Z,4.90
2019-01-06T14:40:53.470Z,4.80
2019-01-06T14:43:41.084Z,4.80
2019-01-06T14:46:28.332Z,4.70
2019-01-06T14:49:02.280Z,4.70
2019-01-06T14:51:39.443Z,4.70
2019-01-06T14:54:19.712Z,4.80
2019-01-06T14:56:53.650Z,4.70
2019-01-06T14:59:24.814Z,4.70
2019-01-06T15:02:02.156Z,4.70
2019-01-06T15:04:49.602Z,4.70
2019-01-06T15:07:38.334Z,4.60
2019-01-06T15:10:27.682Z,4.80
2019-01-06T15:12:59.904Z,4.60
2019-01-06T15:15:47.615Z,4.60
2019-01-06T15:18:34.890Z,4.60
2019-01-06T15:21:21.059Z,4.70
2019-01-06T15:23:52.188Z,4.90
2019-01-06T15:26:36.735Z,4.70
2019-01-06T15:29:07.859Z,4.70
2019-01-06T15:31:41.879Z,4.80
2019-01-06T15:34:25.263Z,4.90
2019-01-06T15:37:05.382Z,5.00
2019-01-06T15:39:52.796Z,4.80
2019-01-06T15:42:23.951Z,4.80
2019-01-06T15:45:04.342Z,4.90
2019-01-06T15:47:53.207Z,4.80
2019-01-06T15:50:27.234Z,4.90
2019-01-06T15:53:04.386Z,4.90
2019-01-06T15:55:53.562Z,5.00
2019-01-06T15:58:30.805Z,5.00
2019-01-06T16:01:03.143Z,4.90
2019-01-06T16:03:34.219Z,4.80
2019-01-06T16:06:06.945Z,4.80
2019-01-06T16:08:54.938Z,4.70
2019-01-06T16:11:42.859Z,4.70
2019-01-06T16:14:30.016Z,4.70
2019-01-06T16:17:19.466Z,4.70
2019-01-06T16:19:56.771Z,4.80
2019-01-06T16:22:34.945Z,4.70
2019-01-06T16:25:06.537Z,4.70
2019-01-06T16:27:57.125Z,4.60
2019-01-06T16:30:39.635Z,4.70
2019-01-06T16:33:15.307Z,4.60
2019-01-06T16:35:59.494Z,4.60
2019-01-06T16:38:39.747Z,4.60
2019-01-06T16:41:16.825Z,4.60
2019-01-06T16:44:03.068Z,4.60
2019-01-06T16:46:51.815Z,4.50
2019-01-06T16:49:22.976Z,4.50
2019-01-06T16:52:07.058Z,4.50
2019-01-06T16:54:54.251Z,4.50
2019-01-06T16:57:41.576Z,4.50
2019-01-06T17:00:30.883Z,4.60
2019-01-06T17:03:05.337Z,4.60
2019-01-06T17:05:36.493Z,4.60
2019-01-06T17:08:23.910Z,4.60
2019-01-06T17:11:12.219Z,4.60
2019-01-06T17:13:58.377Z,4.60
2019-01-06T17:16:35.191Z,4.70
2019-01-06T17:19:08.862Z,4.60
2019-01-06T17:21:41.224Z,4.60
2019-01-06T17:24:12.366Z,4.60
2019-01-06T17:26:54.134Z,4.60
2019-01-06T17:29:40.124Z,4.50
2019-01-06T17:32:26.279Z,4.50
2019-01-06T17:35:12.709Z,4.50
2019-01-06T17:37:48.018Z,4.60
2019-01-06T17:40:34.423Z,4.50
2019-01-06T17:43:05.548Z,4.50
2019-01-06T17:45:52.942Z,4.50
2019-01-06T17:48:27.069Z,4.50
2019-01-06T17:51:01.536Z,4.40
2019-01-06T17:53:32.663Z,4.40
2019-01-06T17:56:03.909Z,4.50
2019-01-06T17:58:43.794Z,4.50
2019-01-06T18:01:21.906Z,4.40
2019-01-06T18:04:09.205Z,4.50
2019-01-06T18:06:48.258Z,4.50
2019-01-06T18:09:37.247Z,4.50
2019-01-06T18:12:24.700Z,4.50
2019-01-06T18:15:05.049Z,4.60
2019-01-06T18:17:49.550Z,4.60
2019-01-06T18:23:19.030Z,4.60
2019-01-06T18:25:52.912Z,4.70
2019-01-06T18:28:31.193Z,4.50
2019-01-06T18:31:20.122Z,4.50
2019-01-06T18:33:51.278Z,4.50
2019-01-06T18:36:39.859Z,4.50
2019-01-06T18:39:14.054Z,4.50
2019-01-06T18:41:45.273Z,4.50
2019-01-06T18:44:25.317Z,4.50
2019-01-06T18:47:12.994Z,4.50
2019-01-06T18:49:47.065Z,4.50
2019-01-06T18:52:34.359Z,4.60
2019-01-06T18:55:21.999Z,4.60
2019-01-06T18:57:54.565Z,4.60
2019-01-06T19:00:37.947Z,4.50
2019-01-06T19:03:11.835Z,4.40
2019-01-06T19:05:48.992Z,4.40
2019-01-06T19:08:38.442Z,4.40
2019-01-06T19:11:20.010Z,4.40
2019-01-06T19:14:07.150Z,4.40
2019-01-06T19:16:53.323Z,4.40
2019-01-06T19:19:27.375Z,4.50
2019-01-06T19:22:08.817Z,4.40
2019-01-06T19:24:51.862Z,4.40
2019-01-06T19:27:40.691Z,4.50
2019-01-06T19:30:14.921Z,4.50
2019-01-06T19:32:47.427Z,4.50
2019-01-06T19:35:21.873Z,4.40
2019-01-06T19:37:57.645Z,4.40
2019-01-06T19:40:34.451Z,4.40
2019-01-06T19:43:22.231Z,4.40
2019-01-06T19:46:29.116Z,4.30
2019-01-06T19:49:06.273Z,4.40
2019-01-06T19:51:43.447Z,4.60
2019-01-06T19:54:24.060Z,4.50
2019-01-06T19:57:11.641Z,4.50
2019-01-06T19:59:42.880Z,4.50
2019-01-06T20:02:21.534Z,4.40
2019-01-06T20:04:52.856Z,4.30
2019-01-06T20:07:24.331Z,4.40
2019-01-06T20:09:55.446Z,4.40
2019-01-06T20:12:29.553Z,4.40
2019-01-06T20:15:16.000Z,4.40
2019-01-06T20:18:00.314Z,4.40
2019-01-06T20:20:47.837Z,4.30
2019-01-06T20:23:28.404Z,4.30
2019-01-06T20:26:17.501Z,4.30
2019-01-06T20:29:05.047Z,4.30
2019-01-06T20:31:49.502Z,4.30
2019-01-06T20:34:20.731Z,4.30
2019-01-06T20:37:08.500Z,4.30
2019-01-06T20:39:39.754Z,4.30
2019-01-06T20:42:29.054Z,4.30
2019-01-06T20:45:05.870Z,4.30
2019-01-06T20:47:50.035Z,4.40
2019-01-06T20:50:30.081Z,4.40
2019-01-06T20:53:01.437Z,4.40
2019-01-06T20:55:50.095Z,4.40
2019-01-06T20:58:21.228Z,4.40
2019-01-06T21:01:08.604Z,4.40
2019-01-06T21:03:51.996Z,4.30
2019-01-06T21:06:27.043Z,4.30
2019-01-06T21:09:14.790Z,4.30
2019-01-06T21:11:47.238Z,4.20
2019-01-06T21:14:24.637Z,4.40
2019-01-06T21:17:13.807Z,4.40
2019-01-06T21:19:47.791Z,4.30
2019-01-06T21:22:36.716Z,4.10
2019-01-06T21:25:07.839Z,4.30
2019-01-06T21:27:58.252Z,4.30
2019-01-06T21:30:46.034Z,4.40
2019-01-06T21:33:32.282Z,4.20
2019-01-06T21:36:04.707Z,4.40
2019-01-06T21:38:38.598Z,4.20
2019-01-06T21:41:09.717Z,4.20
2019-01-06T21:43:40.867Z,4.10
2019-01-06T21:46:14.468Z,4.30
2019-01-06T21:48:57.907Z,4.10
2019-01-06T21:51:41.299Z,4.20
2019-01-06T21:54:24.371Z,4.30
2019-01-06T21:57:02.720Z,4.20
2019-01-06T21:59:50.289Z,4.30
2019-01-06T22:02:22.727Z,4.30
2019-01-06T22:05:02.983Z,4.20
2019-01-06T22:07:35.543Z,4.20
2019-01-06T22:10:25.534Z,4.20
2019-01-06T22:13:02.775Z,4.20
2019-01-06T22:15:50.120Z,4.20
2019-01-06T22:18:23.903Z,4.30
2019-01-06T22:21:02.241Z,4.30
2019-01-06T22:23:33.397Z,4.20
2019-01-06T22:26:08.245Z,4.10
2019-01-06T22:28:55.598Z,4.10
2019-01-06T22:31:29.879Z,4.00
2019-01-06T22:34:10.280Z,4.00
2019-01-06T22:36:59.767Z,4.10
2019-01-06T22:39:36.810Z,4.20
2019-01-06T22:42:24.234Z,4.10
2019-01-06T22:45:10.192Z,4.10
2019-01-06T22:47:42.517Z,4.00
2019-01-06T22:50:19.716Z,3.90
2019-01-06T22:52:55.003Z,3.90
2019-01-06T22:55:38.231Z,3.90
2019-01-06T22:58:27.154Z,3.80
2019-01-06T23:01:14.623Z,3.80
2019-01-06T23:03:48.513Z,3.80
2019-01-06T23:06:25.545Z,3.80
2019-01-06T23:08:59.766Z,3.90
2019-01-06T23:11:48.840Z,3.80
2019-01-06T23:14:36.409Z,3.80
2019-01-06T23:17:10.538Z,3.80
2019-01-06T23:19:53.684Z,3.80
2019-01-06T23:22:28.879Z,3.70
2019-01-06T23:25:08.955Z,3.80
2019-01-06T23:27:41.520Z,3.80
2019-01-06T23:30:18.486Z,3.90
2019-01-06T23:32:57.394Z,3.80
2019-01-06T23:35:37.724Z,3.90
2019-01-06T23:38:08.883Z,3.80
2019-01-06T23:40:58.061Z,3.70
2019-01-06T23:43:35.379Z,3.80
2019-01-06T23:46:15.584Z,3.80
2019-01-06T23:49:01.961Z,3.70
2019-01-06T23:51:42.319Z,3.70
2019-01-06T23:54:16.638Z,3.70
2019-01-06T23:56:48.967Z,3.70
2019-01-06T23:59:32.098Z,3.60
