createdAt,value
2023-04-06T00:01:58.346Z,22.10
2023-04-06T00:04:59.885Z,22.10
2023-04-06T00:08:01.462Z,22.20
2023-04-06T00:11:03.752Z,22.20
2023-04-06T00:14:05.593Z,22.00
2023-04-06T00:20:12.298Z,21.90
2023-04-06T00:26:16.750Z,21.90
2023-04-06T00:29:20.988Z,21.70
2023-04-06T00:32:22.959Z,22.20
2023-04-06T00:41:28.987Z,22.10
2023-04-06T00:50:36.284Z,22.50
2023-04-06T00:53:37.791Z,22.00
2023-04-06T00:56:40.244Z,22.10
2023-04-06T00:59:41.992Z,22.10
2023-04-06T01:02:46.634Z,22.20
2023-04-06T01:05:55.937Z,22.10
2023-04-06T01:12:04.813Z,21.80
2023-04-06T01:15:10.608Z,22.10
2023-04-06T01:18:17.086Z,21.90
2023-04-06T01:21:27.587Z,21.70
2023-04-06T01:24:49.573Z,21.60
2023-04-06T01:27:58.814Z,21.90
2023-04-06T01:31:18.170Z,21.90
2023-04-06T01:34:24.714Z,21.50
2023-04-06T01:37:26.935Z,21.90
2023-04-06T01:40:31.870Z,22.30
2023-04-06T01:43:33.742Z,21.80
2023-04-06T01:46:39.677Z,22.20
2023-04-06T01:49:42.853Z,21.70
2023-04-06T01:52:48.033Z,21.80
2023-04-06T01:55:51.127Z,21.50
2023-04-06T01:59:07.086Z,21.90
2023-04-06T02:02:14.763Z,21.90
2023-04-06T02:05:25.162Z,21.80
2023-04-06T02:08:28.457Z,21.90
2023-04-06T02:11:30.867Z,21.60
2023-04-06T02:14:33.270Z,22.10
2023-04-06T02:17:35.964Z,22.10
2023-04-06T02:20:37.525Z,21.60
2023-04-06T02:23:38.955Z,21.90
2023-04-06T02:26:40.891Z,22.00
2023-04-06T02:29:42.614Z,21.50
2023-04-06T02:32:44.598Z,22.10
2023-04-06T02:35:46.367Z,22.00
2023-04-06T02:38:48.038Z,21.60
2023-04-06T02:41:50.238Z,21.70
2023-04-06T02:48:05.816Z,21.60
2023-04-06T02:51:08.002Z,21.90
2023-04-06T02:54:10.746Z,21.60
2023-04-06T02:57:12.965Z,22.00
2023-04-06T03:00:21.265Z,22.00
2023-04-06T03:03:22.957Z,21.50
2023-04-06T03:06:25.007Z,21.70
2023-04-06T03:09:30.531Z,22.00
2023-04-06T03:12:32.750Z,21.80
2023-04-06T03:15:48.279Z,22.00
2023-04-06T03:18:53.458Z,21.60
2023-04-06T03:21:55.196Z,22.00
2023-04-06T03:24:58.339Z,21.60
2023-04-06T03:28:03.418Z,21.60
2023-04-06T03:31:08.497Z,21.80
2023-04-06T03:34:24.649Z,21.60
2023-04-06T03:37:26.278Z,21.90
2023-04-06T03:40:31.975Z,21.60
2023-04-06T03:43:34.136Z,21.50
2023-04-06T03:52:45.229Z,21.70
2023-04-06T03:55:47.200Z,21.70
2023-04-06T03:58:50.795Z,21.60
2023-04-06T04:01:52.508Z,21.70
2023-04-06T04:04:54.021Z,21.60
2023-04-06T04:07:55.731Z,21.90
2023-04-06T04:11:03.236Z,21.70
2023-04-06T04:14:05.378Z,21.60
2023-04-06T04:17:06.903Z,21.50
2023-04-06T04:20:08.393Z,21.40
2023-04-06T04:23:10.084Z,21.40
2023-04-06T04:26:11.852Z,21.40
2023-04-06T04:29:15.544Z,21.80
2023-04-06T04:38:23.020Z,21.50
2023-04-06T04:41:30.707Z,21.50
2023-04-06T04:44:34.472Z,21.30
2023-04-06T04:47:36.672Z,21.80
2023-04-06T04:50:39.645Z,21.80
2023-04-06T04:53:41.224Z,21.40
2023-04-06T04:56:52.168Z,21.50
2023-04-06T05:00:15.267Z,21.60
2023-04-06T05:03:22.655Z,21.20
2023-04-06T05:06:31.688Z,21.50
2023-04-06T05:09:33.821Z,21.40
2023-04-06T05:12:36.022Z,21.80
2023-04-06T05:15:44.337Z,21.50
2023-04-06T05:18:56.999Z,21.50
2023-04-06T05:25:08.911Z,21.30
2023-04-06T05:28:11.025Z,21.30
2023-04-06T05:31:15.006Z,21.50
2023-04-06T05:34:22.874Z,21.70
2023-04-06T05:37:25.710Z,21.70
2023-04-06T05:40:27.792Z,21.60
2023-04-06T05:43:29.617Z,21.20
2023-04-06T05:46:35.761Z,21.20
2023-04-06T05:49:38.756Z,21.30
2023-04-06T05:52:46.720Z,21.70
2023-04-06T05:55:51.865Z,21.60
2023-04-06T05:58:55.656Z,21.50
2023-04-06T06:02:03.146Z,21.40
2023-04-06T06:05:08.887Z,21.50
2023-04-06T06:08:14.248Z,21.30
2023-04-06T06:11:15.883Z,21.30
2023-04-06T06:14:17.619Z,21.20
2023-04-06T06:17:20.068Z,21.10
2023-04-06T06:20:23.787Z,21.50
2023-04-06T06:26:29.652Z,21.30
2023-04-06T06:29:31.529Z,21.30
2023-04-06T06:32:35.274Z,21.30
2023-04-06T06:38:40.480Z,21.40
2023-04-06T06:41:42.017Z,21.40
2023-04-06T06:44:44.186Z,21.20
2023-04-06T06:47:48.237Z,21.60
2023-04-06T06:50:49.824Z,21.40
2023-04-06T06:53:51.189Z,21.60
2023-04-06T06:56:55.109Z,21.30
2023-04-06T07:00:00.375Z,21.10
2023-04-06T07:03:03.341Z,21.40
2023-04-06T07:06:05.199Z,21.10
2023-04-06T07:09:06.766Z,21.70
2023-04-06T07:12:11.302Z,21.10
2023-04-06T07:18:16.425Z,21.70
2023-04-06T07:21:18.165Z,21.70
2023-04-06T07:24:20.500Z,21.80
2023-04-06T07:27:21.956Z,21.80
2023-04-06T07:30:25.336Z,21.70
2023-04-06T07:33:30.030Z,21.50
2023-04-06T07:36:32.860Z,21.80
2023-04-06T07:39:34.854Z,21.60
2023-04-06T07:42:36.560Z,22.00
2023-04-06T07:45:40.943Z,22.00
2023-04-06T07:48:43.150Z,21.60
2023-04-06T07:51:46.417Z,21.80
2023-04-06T07:56:16.370Z,24.10
2023-04-06T07:59:19.711Z,21.80
2023-04-06T08:02:21.384Z,22.20
2023-04-06T08:11:27.617Z,22.20
2023-04-06T08:14:29.105Z,21.90
2023-04-06T08:17:31.889Z,22.00
2023-04-06T08:20:33.475Z,21.90
2023-04-06T08:26:37.350Z,22.10
2023-04-06T08:30:20.024Z,22.40
2023-04-06T08:39:31.106Z,22.20
2023-04-06T08:42:33.940Z,22.00
2023-04-06T08:45:36.473Z,22.40
2023-04-06T08:48:39.667Z,22.20
2023-04-06T08:51:43.155Z,22.30
2023-04-06T08:54:44.630Z,22.20
2023-04-06T08:57:47.256Z,22.50
2023-04-06T09:00:50.058Z,22.30
2023-04-06T09:03:57.024Z,22.20
2023-04-06T09:13:05.183Z,22.40
2023-04-06T09:16:07.375Z,22.10
2023-04-06T09:19:09.370Z,22.50
2023-04-06T09:22:10.874Z,22.40
2023-04-06T09:25:21.094Z,22.40
2023-04-06T09:28:26.376Z,22.00
2023-04-06T09:31:33.439Z,22.20
2023-04-06T09:37:40.144Z,22.20
2023-04-06T09:41:00.722Z,22.30
2023-04-06T09:44:04.210Z,22.30
2023-04-06T09:47:08.061Z,22.30
2023-04-06T09:50:11.911Z,22.40
2023-04-06T09:53:13.878Z,22.20
2023-04-06T09:56:21.155Z,22.50
2023-04-06T09:59:38.418Z,22.50
2023-04-06T10:02:47.400Z,22.60
2023-04-06T10:06:00.328Z,22.50
2023-04-06T10:09:04.199Z,22.20
2023-04-06T10:12:06.546Z,22.20
2023-04-06T10:15:10.014Z,22.00
2023-04-06T10:18:13.273Z,22.20
2023-04-06T10:21:19.779Z,22.60
2023-04-06T10:27:29.568Z,22.30
2023-04-06T10:30:32.590Z,22.70
2023-04-06T10:33:35.041Z,22.40
2023-04-06T10:36:37.132Z,22.40
2023-04-06T10:39:57.676Z,22.30
2023-04-06T10:43:08.970Z,22.20
2023-04-06T10:46:11.896Z,22.40
2023-04-06T10:49:14.156Z,22.50
2023-04-06T10:52:16.004Z,22.30
2023-04-06T10:55:22.029Z,22.50
2023-04-06T10:58:26.154Z,22.50
2023-04-06T11:01:27.893Z,22.50
2023-04-06T11:04:30.512Z,22.40
2023-04-06T11:10:33.879Z,22.60
2023-04-06T11:13:42.680Z,22.30
2023-04-06T11:16:50.425Z,22.60
2023-04-06T11:19:57.263Z,22.30
2023-04-06T11:29:03.024Z,22.30
2023-04-06T11:32:06.102Z,22.40
2023-04-06T11:35:11.471Z,22.80
2023-04-06T11:38:13.084Z,22.70
2023-04-06T11:41:14.910Z,22.70
2023-04-06T11:44:27.602Z,22.60
2023-04-06T11:47:30.695Z,22.70
2023-04-06T11:50:34.535Z,22.50
2023-04-06T11:53:45.943Z,22.60
2023-04-06T11:59:50.015Z,22.60
2023-04-06T12:02:51.663Z,22.40
2023-04-06T12:05:53.804Z,22.20
2023-04-06T12:08:55.306Z,22.60
2023-04-06T12:11:57.072Z,22.70
2023-04-06T12:14:59.213Z,22.80
2023-04-06T12:18:00.814Z,22.70
2023-04-06T12:21:03.033Z,22.70
2023-04-06T12:24:05.452Z,22.70
2023-04-06T12:27:10.470Z,22.40
2023-04-06T12:33:16.795Z,22.60
2023-04-06T12:36:21.305Z,22.50
2023-04-06T12:39:27.575Z,22.80
2023-04-06T12:42:29.048Z,22.50
2023-04-06T12:45:32.915Z,22.40
2023-04-06T12:48:35.075Z,22.70
2023-04-06T12:51:39.073Z,22.90
2023-04-06T12:54:42.110Z,22.70
2023-04-06T12:57:43.687Z,22.50
2023-04-06T13:00:45.660Z,22.60
2023-04-06T13:03:47.229Z,22.70
2023-04-06T13:06:49.470Z,22.60
2023-04-06T13:09:52.001Z,22.50
2023-04-06T13:12:55.689Z,22.50
2023-04-06T13:16:01.803Z,21.50
2023-04-06T13:19:03.394Z,22.70
2023-04-06T13:22:05.475Z,22.90
2023-04-06T13:25:07.807Z,22.40
2023-04-06T13:28:11.427Z,22.60
2023-04-06T13:31:13.172Z,23.00
2023-04-06T13:34:14.715Z,22.80
2023-04-06T13:37:16.948Z,22.70
2023-04-06T13:40:18.977Z,22.40
2023-04-06T13:43:20.735Z,23.00
2023-04-06T13:55:58.156Z,22.80
2023-04-06T13:58:59.811Z,22.80
2023-04-06T14:02:06.064Z,22.90
2023-04-06T14:05:08.262Z,22.80
2023-04-06T14:08:12.494Z,22.90
