createdAt,value
2022-10-23T00:02:14.160Z,101163.22
2022-10-23T00:04:44.305Z,101171.00
2022-10-23T00:07:14.437Z,101161.50
2022-10-23T00:09:44.530Z,101184.97
2022-10-23T00:12:14.710Z,101181.50
2022-10-23T00:14:44.865Z,101184.13
2022-10-23T00:17:15.026Z,101181.50
2022-10-23T00:19:45.081Z,101183.22
2022-10-23T00:22:15.157Z,101173.72
2022-10-23T00:24:45.270Z,101187.59
2022-10-23T00:27:15.441Z,101189.34
2022-10-23T00:29:45.814Z,101173.72
2022-10-23T00:32:15.952Z,101192.81
2022-10-23T00:34:46.130Z,101194.56
2022-10-23T00:37:16.429Z,101191.06
2022-10-23T00:39:46.489Z,101170.28
2022-10-23T00:42:18.509Z,101194.63
2022-10-23T00:44:51.371Z,101192.00
2022-10-23T00:47:21.850Z,101186.78
2022-10-23T00:49:52.127Z,101188.53
2022-10-23T00:52:22.309Z,101191.16
2022-10-23T00:54:52.891Z,101185.06
2022-10-23T00:57:23.130Z,101179.03
2022-10-23T00:59:53.534Z,101194.72
2022-10-23T01:02:24.834Z,101204.25
2022-10-23T01:04:55.062Z,101192.13
2022-10-23T01:07:33.505Z,101200.75
2022-10-23T01:10:16.981Z,101193.03
2022-10-23T01:13:00.604Z,101203.41
2022-10-23T01:15:40.135Z,101199.13
2022-10-23T01:18:22.185Z,101207.81
2022-10-23T01:21:01.396Z,101209.56
2022-10-23T01:23:49.876Z,101211.28
2022-10-23T01:26:51.559Z,101207.81
2022-10-23T01:29:35.470Z,101222.66
2022-10-23T01:32:20.130Z,101196.59
2022-10-23T01:34:58.040Z,101208.72
2022-10-23T01:37:57.775Z,101210.47
2022-10-23T01:40:35.671Z,101213.03
2022-10-23T01:43:14.329Z,101211.25
2022-10-23T01:45:50.949Z,101217.38
2022-10-23T01:48:29.069Z,101197.41
2022-10-23T01:51:04.851Z,101207.81
2022-10-23T01:53:38.682Z,101206.91
2022-10-23T01:56:13.108Z,101211.28
2022-10-23T01:58:47.739Z,101203.44
2022-10-23T02:01:22.475Z,101205.25
2022-10-23T02:03:54.671Z,101191.28
2022-10-23T02:06:24.879Z,101204.31
2022-10-23T02:08:55.108Z,101193.84
2022-10-23T02:11:25.278Z,101171.31
2022-10-23T02:14:20.340Z,101208.56
2022-10-23T02:16:54.763Z,101211.16
2022-10-23T02:19:46.088Z,101212.03
2022-10-23T02:22:26.093Z,101209.41
2022-10-23T02:25:03.865Z,101208.63
2022-10-23T02:27:33.861Z,101219.00
2022-10-23T02:30:07.493Z,101220.78
2022-10-23T02:32:42.404Z,101212.97
2022-10-23T02:35:13.540Z,101220.81
2022-10-23T02:37:44.326Z,101226.03
2022-10-23T02:40:14.757Z,101214.69
2022-10-23T02:43:11.213Z,101226.00
2022-10-23T02:46:00.048Z,101211.22
2022-10-23T02:48:41.295Z,101224.19
2022-10-23T02:51:18.606Z,101224.19
2022-10-23T02:53:48.747Z,101215.50
2022-10-23T02:56:29.311Z,101217.22
2022-10-23T02:59:22.424Z,101213.69
2022-10-23T03:02:00.374Z,101211.97
2022-10-23T03:04:32.500Z,101210.22
2022-10-23T03:07:02.679Z,101208.50
2022-10-23T03:09:32.801Z,101211.97
2022-10-23T03:12:02.979Z,101207.59
2022-10-23T03:14:33.198Z,101223.28
2022-10-23T03:17:04.470Z,101211.97
2022-10-23T03:19:34.630Z,101226.75
2022-10-23T03:22:04.818Z,101225.91
2022-10-23T03:24:34.952Z,101230.22
2022-10-23T03:27:05.062Z,101229.34
2022-10-23T03:29:35.184Z,101215.44
2022-10-23T03:32:05.479Z,101223.25
2022-10-23T03:34:35.821Z,101200.72
2022-10-23T03:37:06.081Z,101205.03
2022-10-23T03:39:36.189Z,101210.22
2022-10-23T03:42:06.413Z,101209.31
2022-10-23T03:44:36.733Z,101198.94
2022-10-23T03:47:07.130Z,101218.06
2022-10-23T03:49:37.365Z,101220.63
2022-10-23T03:52:08.824Z,101223.25
2022-10-23T03:54:38.954Z,101211.09
2022-10-23T03:57:09.052Z,101208.47
2022-10-23T03:59:39.236Z,101205.84
2022-10-23T04:02:09.290Z,101224.91
2022-10-23T04:04:39.518Z,101217.16
2022-10-23T04:07:10.107Z,101224.09
2022-10-23T04:09:40.157Z,101224.97
2022-10-23T04:12:10.358Z,101218.03
2022-10-23T04:14:40.538Z,101222.34
2022-10-23T04:17:10.636Z,101234.56
2022-10-23T04:19:40.791Z,101219.81
2022-10-23T04:22:10.996Z,101225.91
2022-10-23T04:24:46.681Z,101234.59
2022-10-23T04:27:16.878Z,101222.44
2022-10-23T04:29:46.977Z,101219.81
2022-10-23T04:32:17.113Z,101220.69
2022-10-23T04:34:47.210Z,101229.38
2022-10-23T04:37:17.657Z,101235.50
2022-10-23T04:39:47.795Z,101226.84
2022-10-23T04:42:17.922Z,101235.53
2022-10-23T04:44:48.069Z,101247.75
2022-10-23T04:47:18.192Z,101246.94
2022-10-23T04:49:48.331Z,101255.63
2022-10-23T04:52:18.566Z,101240.91
2022-10-23T04:54:48.849Z,101242.59
2022-10-23T04:57:18.880Z,101258.22
2022-10-23T04:59:48.991Z,101243.50
2022-10-23T05:02:19.145Z,101257.34
2022-10-23T05:04:49.302Z,101250.34
2022-10-23T05:07:19.371Z,101235.63
2022-10-23T05:09:49.642Z,101254.75
2022-10-23T05:12:20.186Z,101255.59
2022-10-23T05:14:50.271Z,101253.88
2022-10-23T05:17:29.332Z,101265.19
2022-10-23T05:20:02.773Z,101259.13
2022-10-23T05:22:36.654Z,101266.88
2022-10-23T05:25:07.032Z,101264.34
2022-10-23T05:27:37.188Z,101268.66
2022-10-23T05:30:07.929Z,101253.91
2022-10-23T05:32:38.888Z,101266.91
2022-10-23T05:35:13.839Z,101260.00
2022-10-23T05:37:47.304Z,101275.59
2022-10-23T05:40:17.770Z,101272.09
2022-10-23T05:42:48.268Z,101256.47
2022-10-23T05:45:18.689Z,101253.03
2022-10-23T05:47:49.420Z,101267.75
2022-10-23T05:50:20.041Z,101263.38
2022-10-23T05:52:50.222Z,101274.69
2022-10-23T05:55:20.294Z,101268.59
2022-10-23T05:57:50.336Z,101272.97
2022-10-23T06:00:20.924Z,101275.56
2022-10-23T06:02:50.969Z,101265.97
2022-10-23T06:05:21.204Z,101265.13
2022-10-23T06:07:51.390Z,101253.81
2022-10-23T06:10:22.234Z,101233.88
2022-10-23T06:12:52.427Z,101259.00
2022-10-23T06:15:22.494Z,101262.47
2022-10-23T06:17:52.634Z,101273.78
2022-10-23T06:20:26.575Z,101275.50
2022-10-23T06:22:59.054Z,101271.22
2022-10-23T06:25:29.175Z,101258.19
2022-10-23T06:28:02.511Z,101259.91
2022-10-23T06:30:33.056Z,101265.97
2022-10-23T06:33:05.835Z,101269.44
2022-10-23T06:35:41.448Z,101275.50
2022-10-23T06:38:16.960Z,101278.16
2022-10-23T06:40:56.677Z,101276.34
2022-10-23T06:43:28.163Z,101269.41
2022-10-23T06:46:01.943Z,101266.75
2022-10-23T06:48:33.996Z,101264.22
2022-10-23T06:51:10.750Z,101277.16
2022-10-23T06:53:41.795Z,101274.56
2022-10-23T06:56:12.348Z,101257.19
2022-10-23T06:58:43.572Z,101275.41
2022-10-23T07:01:15.159Z,101276.28
2022-10-23T07:03:45.558Z,101274.59
2022-10-23T07:06:15.770Z,101262.41
2022-10-23T07:08:45.920Z,101277.13
2022-10-23T07:11:16.419Z,101289.31
2022-10-23T07:13:46.874Z,101298.03
2022-10-23T07:16:20.507Z,101291.06
2022-10-23T07:19:00.323Z,101260.66
2022-10-23T07:21:34.849Z,101283.22
2022-10-23T07:24:05.173Z,101295.38
2022-10-23T07:26:35.694Z,101290.22
2022-10-23T07:29:05.930Z,101294.53
2022-10-23T07:31:36.174Z,101298.88
2022-10-23T07:34:06.885Z,101285.88
2022-10-23T07:36:37.610Z,101291.88
2022-10-23T07:39:07.930Z,101286.69
2022-10-23T07:41:38.683Z,101286.66
2022-10-23T07:44:08.993Z,101285.81
2022-10-23T07:46:39.248Z,101292.78
2022-10-23T07:49:11.197Z,101270.22
2022-10-23T07:51:41.516Z,101284.09
2022-10-23T07:54:12.554Z,101295.38
2022-10-23T07:56:42.807Z,101293.69
2022-10-23T07:59:17.706Z,101290.25
2022-10-23T08:01:55.960Z,101291.06
2022-10-23T08:04:29.951Z,101298.81
2022-10-23T08:07:01.485Z,101300.63
2022-10-23T08:09:32.298Z,101297.09
2022-10-23T08:12:02.421Z,101291.84
2022-10-23T08:14:32.609Z,101273.66
2022-10-23T08:17:04.372Z,101304.03
2022-10-23T08:19:34.683Z,101297.97
2022-10-23T08:22:05.134Z,101295.38
2022-10-23T08:24:35.269Z,101286.69
2022-10-23T08:27:05.641Z,101300.53
2022-10-23T08:29:36.295Z,101301.34
2022-10-23T08:32:06.528Z,101302.19
2022-10-23T08:34:38.093Z,101279.59
2022-10-23T08:37:08.260Z,101296.97
2022-10-23T08:39:43.950Z,101299.53
2022-10-23T08:42:27.790Z,101301.34
2022-10-23T08:45:21.682Z,101302.19
2022-10-23T08:47:56.108Z,101315.19
2022-10-23T08:50:30.813Z,101319.59
2022-10-23T08:53:21.531Z,101319.56
2022-10-23T08:56:09.539Z,101328.22
2022-10-23T08:58:47.339Z,101329.16
2022-10-23T09:01:41.121Z,101330.06
2022-10-23T09:04:15.841Z,101324.84
2022-10-23T09:10:04.253Z,101327.41
2022-10-23T09:12:34.858Z,101316.19
2022-10-23T09:15:13.187Z,101317.03
2022-10-23T09:17:44.394Z,101327.50
2022-10-23T09:20:22.024Z,101337.94
2022-10-23T09:23:01.397Z,101328.38
2022-10-23T09:25:37.143Z,101330.97
2022-10-23T09:28:14.321Z,101342.22
2022-10-23T09:30:44.450Z,101309.19
2022-10-23T09:33:22.461Z,101341.31
2022-10-23T09:35:54.395Z,101343.06
2022-10-23T09:38:29.563Z,101342.16
2022-10-23T09:41:06.358Z,101330.06
2022-10-23T09:43:36.489Z,101324.84
2022-10-23T09:46:07.759Z,101348.25
2022-10-23T09:48:39.020Z,101332.59
2022-10-23T09:51:22.195Z,101343.84
2022-10-23T09:53:57.274Z,101342.97
2022-10-23T09:56:32.256Z,101328.22
2022-10-23T09:59:11.322Z,101343.81
2022-10-23T10:01:51.619Z,101312.47
2022-10-23T10:04:35.727Z,101336.78
2022-10-23T10:07:24.615Z,101316.75
2022-10-23T10:09:56.876Z,101335.91
2022-10-23T10:12:42.377Z,101329.78
2022-10-23T10:15:35.610Z,101329.75
2022-10-23T10:18:27.109Z,101320.22
2022-10-23T10:21:18.208Z,101331.44
2022-10-23T10:24:02.683Z,101324.47
2022-10-23T10:26:57.884Z,101321.84
2022-10-23T10:30:02.197Z,101327.03
2022-10-23T10:32:53.975Z,101327.91
2022-10-23T10:35:40.056Z,101322.66
2022-10-23T10:38:28.622Z,101328.75
2022-10-23T10:41:21.525Z,101327.03
2022-10-23T10:44:23.770Z,101312.25
2022-10-23T10:47:03.999Z,101327.91
2022-10-23T10:50:01.295Z,101334.84
2022-10-23T10:53:02.844Z,101331.38
2022-10-23T10:55:38.605Z,101331.38
2022-10-23T10:58:18.457Z,101333.09
2022-10-23T11:00:55.150Z,101341.81
2022-10-23T11:03:39.823Z,101338.38
2022-10-23T11:06:16.360Z,101312.31
2022-10-23T11:08:57.277Z,101321.00
2022-10-23T11:11:43.798Z,101327.91
2022-10-23T11:14:18.876Z,101339.19
2022-10-23T11:16:52.221Z,101335.69
2022-10-23T11:19:27.645Z,101336.50
2022-10-23T11:22:10.212Z,101318.28
2022-10-23T11:25:05.389Z,101325.22
2022-10-23T11:28:03.665Z,101327.84
2022-10-23T11:30:54.709Z,101339.13
2022-10-23T11:34:01.580Z,101340.88
2022-10-23T11:36:49.297Z,101341.78
2022-10-23T11:39:27.455Z,101346.13
2022-10-23T11:42:00.557Z,101335.69
2022-10-23T11:44:40.690Z,101339.94
2022-10-23T11:47:36.379Z,101340.78
2022-10-23T11:50:09.452Z,101337.25
2022-10-23T11:53:09.250Z,101338.03
2022-10-23T11:56:19.921Z,101332.69
2022-10-23T11:58:56.873Z,101328.28
2022-10-23T12:01:36.292Z,101334.25
2022-10-23T12:04:17.654Z,101332.50
2022-10-23T12:07:29.859Z,101337.66
2022-10-23T12:10:27.160Z,101347.28
2022-10-23T12:13:06.086Z,101329.16
2022-10-23T12:15:36.226Z,101330.00
2022-10-23T12:18:15.488Z,101344.81
2022-10-23T12:21:04.819Z,101349.25
2022-10-23T12:23:54.311Z,101349.34
2022-10-23T12:26:36.254Z,101364.28
2022-10-23T12:29:21.681Z,101354.03
2022-10-23T12:32:40.341Z,101343.59
2022-10-23T12:35:48.881Z,101334.00
2022-10-23T12:38:33.957Z,101331.38
2022-10-23T12:41:14.459Z,101338.31
2022-10-23T12:43:50.576Z,101342.59
2022-10-23T12:46:20.610Z,101340.84
2022-10-23T12:48:53.034Z,101344.28
2022-10-23T12:51:25.630Z,101316.47
2022-10-23T12:53:56.361Z,101332.00
2022-10-23T12:56:29.416Z,101319.81
2022-10-23T12:59:02.099Z,101312.81
2022-10-23T13:01:40.410Z,101336.25
2022-10-23T13:04:33.224Z,101326.59
2022-10-23T13:07:04.400Z,101318.66
2022-10-23T13:09:41.921Z,101325.53
2022-10-23T13:12:37.012Z,101331.56
2022-10-23T13:15:07.143Z,101324.50
2022-10-23T13:17:40.975Z,101313.94
2022-10-23T13:20:17.901Z,101320.03
2022-10-23T13:23:00.773Z,101319.19
2022-10-23T13:25:37.197Z,101311.38
2022-10-23T13:28:32.472Z,101316.50
2022-10-23T13:31:06.470Z,101325.25
2022-10-23T13:33:40.536Z,101327.78
2022-10-23T13:36:13.578Z,101327.75
2022-10-23T13:38:59.641Z,101329.47
2022-10-23T13:41:37.827Z,101294.81
2022-10-23T13:44:11.929Z,101314.69
2022-10-23T13:46:43.051Z,101332.88
2022-10-23T13:49:13.227Z,101322.44
2022-10-23T13:51:53.061Z,101325.00
2022-10-23T13:57:03.353Z,101324.25
2022-10-23T13:59:33.595Z,101345.06
2022-10-23T14:02:05.876Z,101327.69
2022-10-23T14:04:36.338Z,101325.06
2022-10-23T14:07:06.529Z,101331.03
2022-10-23T14:09:36.614Z,101332.72
2022-10-23T14:12:06.849Z,101322.31
2022-10-23T14:14:37.079Z,101331.03
2022-10-23T14:17:07.144Z,101335.38
2022-10-23T14:22:12.919Z,101333.66
2022-10-23T14:24:43.031Z,101326.78
2022-10-23T14:27:13.078Z,101337.13
2022-10-23T14:29:43.248Z,101322.38
2022-10-23T14:32:13.398Z,101318.00
2022-10-23T14:34:45.970Z,101309.19
2022-10-23T14:37:16.410Z,101313.53
2022-10-23T14:39:49.936Z,101307.44
2022-10-23T14:42:20.558Z,101317.06
2022-10-23T14:44:50.669Z,101285.00
2022-10-23T14:47:20.782Z,101310.22
2022-10-23T14:49:53.216Z,101328.44
2022-10-23T14:52:23.872Z,101323.25
2022-10-23T14:54:54.311Z,101321.53
2022-10-23T14:57:25.024Z,101311.09
2022-10-23T14:59:55.125Z,101307.66
2022-10-23T15:02:25.218Z,101318.06
2022-10-23T15:04:55.668Z,101320.63
2022-10-23T15:07:25.835Z,101314.59
2022-10-23T15:09:55.981Z,101312.88
2022-10-23T15:12:26.149Z,101316.31
2022-10-23T15:14:56.270Z,101325.94
2022-10-23T15:17:26.298Z,101323.31
2022-10-23T15:19:56.394Z,101303.41
2022-10-23T15:22:27.117Z,101318.19
2022-10-23T15:24:57.602Z,101322.59
2022-10-23T15:27:27.791Z,101325.22
2022-10-23T15:29:58.032Z,101306.22
2022-10-23T15:32:28.262Z,101316.69
2022-10-23T15:35:00.248Z,101333.22
2022-10-23T15:37:30.396Z,101335.84
2022-10-23T15:40:02.393Z,101332.41
2022-10-23T15:42:32.880Z,101338.53
2022-10-23T15:45:02.989Z,101330.84
2022-10-23T15:47:33.081Z,101339.56
2022-10-23T15:50:03.470Z,101309.22
2022-10-23T15:52:33.630Z,101334.44
2022-10-23T15:55:04.400Z,101330.97
2022-10-23T15:57:34.452Z,101338.78
2022-10-23T16:00:06.929Z,101331.03
2022-10-23T16:02:37.711Z,101340.63
2022-10-23T16:05:08.103Z,101332.03
2022-10-23T16:07:38.833Z,101339.00
2022-10-23T16:10:09.181Z,101331.19
2022-10-23T16:12:39.409Z,101333.84
2022-10-23T16:15:12.710Z,101328.72
2022-10-23T16:17:43.215Z,101336.56
2022-10-23T16:20:13.578Z,101347.03
2022-10-23T16:22:45.104Z,101337.50
2022-10-23T16:25:15.319Z,101324.59
2022-10-23T16:27:46.219Z,101327.22
2022-10-23T16:30:17.417Z,101335.97
2022-10-23T16:32:48.161Z,101343.81
2022-10-23T16:35:18.664Z,101323.88
2022-10-23T16:37:49.212Z,101328.22
2022-10-23T16:40:19.395Z,101340.44
2022-10-23T16:42:49.410Z,101345.72
2022-10-23T16:45:19.559Z,101324.88
2022-10-23T16:47:49.945Z,101337.06
2022-10-23T16:50:20.110Z,101344.97
2022-10-23T16:52:53.318Z,101325.06
2022-10-23T16:55:25.773Z,101331.16
2022-10-23T16:57:57.080Z,101345.13
2022-10-23T17:00:35.000Z,101349.50
2022-10-23T17:03:05.514Z,101343.44
2022-10-23T17:05:35.890Z,101338.25
2022-10-23T17:08:06.016Z,101349.56
2022-10-23T17:10:36.164Z,101350.44
2022-10-23T17:13:06.279Z,101357.38
2022-10-23T17:15:36.533Z,101355.63
2022-10-23T17:18:06.801Z,101348.69
2022-10-23T17:20:37.057Z,101346.09
2022-10-23T17:23:07.205Z,101350.44
2022-10-23T17:25:40.944Z,101330.47
2022-10-23T17:28:11.060Z,101344.38
2022-10-23T17:30:42.427Z,101348.69
2022-10-23T17:33:12.808Z,101337.44
2022-10-23T17:35:44.765Z,101344.31
2022-10-23T17:38:19.282Z,101342.63
2022-10-23T17:40:49.377Z,101343.47
2022-10-23T17:43:19.589Z,101333.09
2022-10-23T17:45:51.894Z,101338.31
2022-10-23T17:48:21.985Z,101360.03
2022-10-23T17:51:05.115Z,101347.03
2022-10-23T17:53:37.127Z,101347.84
2022-10-23T17:56:10.389Z,101353.94
2022-10-23T17:58:40.500Z,101346.13
2022-10-23T18:01:13.643Z,101362.69
2022-10-23T18:03:44.371Z,101361.81
2022-10-23T18:06:23.373Z,101357.47
2022-10-23T18:08:56.864Z,101352.25
2022-10-23T18:11:30.274Z,101355.75
2022-10-23T18:14:01.547Z,101361.00
2022-10-23T18:16:32.084Z,101353.22
2022-10-23T18:19:02.777Z,101353.22
2022-10-23T18:21:33.029Z,101352.34
2022-10-23T18:24:04.052Z,101365.38
2022-10-23T18:26:39.381Z,101357.50
2022-10-23T18:29:11.407Z,101340.16
2022-10-23T18:31:41.912Z,101349.69
2022-10-23T18:34:19.435Z,101361.00
2022-10-23T18:36:51.549Z,101352.31
2022-10-23T18:39:24.299Z,101337.59
2022-10-23T18:41:57.327Z,101335.84
2022-10-23T18:44:29.343Z,101367.13
2022-10-23T18:47:00.430Z,101365.38
2022-10-23T18:49:30.784Z,101342.81
2022-10-23T18:52:00.845Z,101346.28
2022-10-23T18:54:31.145Z,101358.44
2022-10-23T18:57:01.239Z,101367.97
2022-10-23T18:59:32.823Z,101359.31
2022-10-23T19:02:03.729Z,101325.47
2022-10-23T19:04:36.312Z,101361.09
2022-10-23T19:07:06.613Z,101357.59
2022-10-23T19:09:36.828Z,101342.84
2022-10-23T19:12:07.213Z,101344.56
2022-10-23T19:14:37.502Z,101321.13
2022-10-23T19:17:18.390Z,101341.09
2022-10-23T19:19:57.074Z,101346.28
2022-10-23T19:22:34.363Z,101347.16
2022-10-23T19:25:12.900Z,101315.91
2022-10-23T19:27:45.930Z,101314.19
2022-10-23T19:30:21.844Z,101337.63
2022-10-23T19:32:52.928Z,101302.00
2022-10-23T19:35:23.541Z,101325.44
2022-10-23T19:37:53.732Z,101316.78
2022-10-23T19:40:24.409Z,101325.44
2022-10-23T19:42:54.881Z,101321.16
2022-10-23T19:45:25.022Z,101320.25
2022-10-23T19:47:55.133Z,101307.25
2022-10-23T19:50:25.316Z,101314.22
2022-10-23T19:52:55.511Z,101311.59
2022-10-23T19:55:28.666Z,101298.59
2022-10-23T19:57:58.806Z,101303.78
2022-10-23T20:00:29.050Z,101278.59
2022-10-23T20:03:00.197Z,101289.88
2022-10-23T20:05:31.583Z,101285.56
2022-10-23T20:08:01.816Z,101279.47
2022-10-23T20:10:31.931Z,101281.22
2022-10-23T20:13:18.782Z,101290.78
2022-10-23T20:15:50.276Z,101284.69
2022-10-23T20:18:20.949Z,101304.72
2022-10-23T20:20:51.085Z,101295.09
2022-10-23T20:23:21.272Z,101288.19
2022-10-23T20:25:51.511Z,101289.03
2022-10-23T20:28:21.937Z,101287.28
2022-10-23T20:30:52.110Z,101303.81
2022-10-23T20:33:22.832Z,101296.84
2022-10-23T20:35:52.936Z,101298.63
2022-10-23T20:38:23.251Z,101299.50
2022-10-23T20:40:57.243Z,101287.38
2022-10-23T20:43:27.634Z,101286.50
2022-10-23T20:45:59.660Z,101293.44
2022-10-23T20:48:29.791Z,101305.59
2022-10-23T20:51:03.790Z,101304.78
2022-10-23T20:53:35.581Z,101292.59
2022-10-23T20:56:12.392Z,101309.13
2022-10-23T20:58:42.809Z,101311.75
2022-10-23T21:01:19.112Z,101309.13
2022-10-23T21:03:51.305Z,101303.88
2022-10-23T21:06:21.414Z,101287.41
2022-10-23T21:09:03.622Z,101293.47
2022-10-23T21:11:35.644Z,101298.69
2022-10-23T21:14:05.939Z,101305.66
2022-10-23T21:16:40.929Z,101284.81
2022-10-23T21:19:14.449Z,101300.41
2022-10-23T21:21:44.749Z,101303.91
2022-10-23T21:24:16.622Z,101315.22
2022-10-23T21:26:47.382Z,101312.59
2022-10-23T21:29:19.045Z,101306.53
2022-10-23T21:31:54.659Z,101305.66
2022-10-23T21:34:26.307Z,101314.34
2022-10-23T21:37:13.366Z,101305.69
2022-10-23T21:39:44.671Z,101309.13
2022-10-23T21:42:15.578Z,101310.88
2022-10-23T21:44:45.904Z,101318.69
2022-10-23T21:47:16.032Z,101303.88
2022-10-23T21:49:46.261Z,101316.94
2022-10-23T21:52:19.071Z,101300.44
2022-10-23T21:54:53.879Z,101303.03
2022-10-23T21:57:24.066Z,101287.44
2022-10-23T21:59:54.861Z,101289.19
2022-10-23T22:02:25.335Z,101304.78
2022-10-23T22:04:55.601Z,101294.38
2022-10-23T22:07:25.899Z,101301.31
2022-10-23T22:09:55.986Z,101302.19
2022-10-23T22:12:26.200Z,101306.50
2022-10-23T22:14:56.447Z,101283.91
2022-10-23T22:17:26.625Z,101295.22
2022-10-23T22:19:56.823Z,101309.13
2022-10-23T22:22:26.918Z,101290.88
2022-10-23T22:24:57.113Z,101309.09
2022-10-23T22:27:27.868Z,101309.97
2022-10-23T22:29:58.686Z,101311.72
2022-10-23T22:32:28.809Z,101312.56
2022-10-23T22:34:58.991Z,101314.31
2022-10-23T22:37:29.079Z,101316.94
2022-10-23T22:40:00.352Z,101328.22
2022-10-23T22:42:30.513Z,101321.28
2022-10-23T22:45:00.658Z,101329.13
2022-10-23T22:47:30.770Z,101318.66
2022-10-23T22:50:00.791Z,101322.09
2022-10-23T22:52:30.986Z,101318.66
2022-10-23T22:55:01.146Z,101320.38
2022-10-23T22:57:31.274Z,101311.69
2022-10-23T23:00:01.400Z,101296.03
2022-10-23T23:02:31.469Z,101296.88
2022-10-23T23:05:01.638Z,101305.56
2022-10-23T23:07:31.700Z,101296.00
2022-10-23T23:10:01.843Z,101284.72
2022-10-23T23:12:31.970Z,101282.09
2022-10-23T23:15:02.189Z,101287.28
2022-10-23T23:17:32.286Z,101270.78
2022-10-23T23:20:02.648Z,101262.97
2022-10-23T23:22:32.769Z,101266.44
2022-10-23T23:25:02.825Z,101262.09
2022-10-23T23:27:32.876Z,101271.63
2022-10-23T23:30:05.668Z,101263.78
2022-10-23T23:32:36.353Z,101259.41
2022-10-23T23:35:06.609Z,101245.53
2022-10-23T23:37:36.734Z,101254.16
2022-10-23T23:40:07.440Z,101245.47
2022-10-23T23:42:37.477Z,101247.25
2022-10-23T23:45:14.654Z,101262.03
2022-10-23T23:47:45.479Z,101272.50
2022-10-23T23:50:16.296Z,101263.75
2022-10-23T23:52:46.627Z,101250.75
2022-10-23T23:55:16.928Z,101249.94
2022-10-23T23:57:47.323Z,101265.56
