createdAt,value
2019-06-01T00:01:34.534Z,12.70
2019-06-01T00:04:40.900Z,12.65
2019-06-01T00:07:47.050Z,12.66
2019-06-01T00:10:52.243Z,12.62
2019-06-01T00:13:57.473Z,12.61
2019-06-01T00:17:02.667Z,12.63
2019-06-01T00:20:08.046Z,12.51
2019-06-01T00:23:13.286Z,12.47
2019-06-01T00:26:18.504Z,12.40
2019-06-01T00:29:23.719Z,12.35
2019-06-01T00:32:29.015Z,12.34
2019-06-01T00:35:34.236Z,12.38
2019-06-01T00:38:39.454Z,12.36
2019-06-01T00:41:45.758Z,12.31
2019-06-01T00:44:52.542Z,12.27
2019-06-01T00:47:57.789Z,12.28
2019-06-01T00:51:02.984Z,12.21
2019-06-01T00:54:08.119Z,12.16
2019-06-01T00:57:13.894Z,12.23
2019-06-01T01:00:19.260Z,12.15
2019-06-01T01:03:24.494Z,12.07
2019-06-01T01:06:29.694Z,12.13
2019-06-01T01:09:34.919Z,12.05
2019-06-01T01:12:58.763Z,12.01
2019-06-01T01:16:03.885Z,12.00
2019-06-01T01:19:09.081Z,11.93
2019-06-01T01:22:14.384Z,11.81
2019-06-01T01:25:19.535Z,11.78
2019-06-01T01:28:24.693Z,11.82
2019-06-01T01:31:29.817Z,11.79
2019-06-01T01:34:35.239Z,11.64
2019-06-01T01:37:40.331Z,11.60
2019-06-01T01:40:45.569Z,11.66
2019-06-01T01:43:50.686Z,11.73
2019-06-01T01:46:56.906Z,11.64
2019-06-01T01:50:03.095Z,11.60
2019-06-01T01:53:08.421Z,11.57
2019-06-01T01:56:13.631Z,11.50
2019-06-01T01:59:18.814Z,11.54
2019-06-01T02:02:23.969Z,11.48
2019-06-01T02:05:29.208Z,11.48
2019-06-01T02:08:34.325Z,11.39
2019-06-01T02:11:39.539Z,11.40
2019-06-01T02:14:44.686Z,11.34
2019-06-01T02:17:49.809Z,11.42
2019-06-01T02:20:56.073Z,11.53
2019-06-01T02:24:01.477Z,11.44
2019-06-01T02:27:06.691Z,11.32
2019-06-01T02:30:13.391Z,11.26
2019-06-01T02:33:18.536Z,11.25
2019-06-01T02:36:23.995Z,11.11
2019-06-01T02:39:29.248Z,11.16
2019-06-01T02:42:34.495Z,11.16
2019-06-01T02:45:39.731Z,11.04
2019-06-01T02:48:44.823Z,11.05
2019-06-01T02:51:50.051Z,10.99
2019-06-01T02:54:55.586Z,10.99
2019-06-01T02:58:02.244Z,10.99
2019-06-01T03:01:36.781Z,11.09
2019-06-01T03:04:42.347Z,10.90
2019-06-01T03:07:49.659Z,10.95
2019-06-01T03:10:57.618Z,10.82
2019-06-01T03:14:04.966Z,10.77
2019-06-01T03:17:13.052Z,10.75
2019-06-01T03:20:19.769Z,10.77
2019-06-01T03:23:26.320Z,10.97
2019-06-01T03:26:33.079Z,11.04
2019-06-01T03:29:42.403Z,10.98
2019-06-01T03:32:47.562Z,10.91
2019-06-01T03:35:52.671Z,10.91
2019-06-01T03:38:57.891Z,10.91
2019-06-01T03:42:03.442Z,10.92
2019-06-01T03:45:09.960Z,10.94
2019-06-01T03:48:15.145Z,10.97
2019-06-01T03:51:20.293Z,11.04
2019-06-01T03:54:25.423Z,11.16
2019-06-01T03:57:30.689Z,11.29
2019-06-01T04:00:35.883Z,11.51
2019-06-01T04:03:41.072Z,11.54
2019-06-01T04:06:46.264Z,11.63
2019-06-01T04:09:51.422Z,11.70
2019-06-01T04:12:57.656Z,11.56
2019-06-01T04:16:03.725Z,11.68
2019-06-01T04:19:10.030Z,11.87
2019-06-01T04:22:15.326Z,12.04
2019-06-01T04:25:20.494Z,13.04
2019-06-01T04:28:25.749Z,14.26
2019-06-01T04:31:31.597Z,14.81
2019-06-01T04:34:36.758Z,15.63
2019-06-01T04:37:42.100Z,16.23
2019-06-01T04:40:47.291Z,16.87
2019-06-01T04:43:52.495Z,17.52
2019-06-01T04:46:57.691Z,17.37
2019-06-01T04:50:02.883Z,17.50
2019-06-01T04:53:08.831Z,16.99
2019-06-01T04:56:15.269Z,17.14
2019-06-01T04:59:20.457Z,16.59
2019-06-01T05:02:25.638Z,16.81
2019-06-01T05:05:30.746Z,16.81
2019-06-01T05:08:35.874Z,17.93
2019-06-01T05:11:41.037Z,17.19
2019-06-01T05:14:46.162Z,17.47
2019-06-01T05:17:51.289Z,17.55
2019-06-01T05:20:56.476Z,18.87
2019-06-01T05:24:01.755Z,18.87
2019-06-01T05:27:06.962Z,18.34
2019-06-01T05:33:36.882Z,19.34
2019-06-01T05:36:34.088Z,20.02
2019-06-01T05:39:39.243Z,19.23
2019-06-01T05:42:44.350Z,18.27
2019-06-01T05:45:49.508Z,17.81
2019-06-01T05:48:54.614Z,17.81
2019-06-01T05:51:59.688Z,17.49
2019-06-01T05:55:05.401Z,17.61
2019-06-01T05:58:10.945Z,18.46
2019-06-01T06:01:16.445Z,19.35
2019-06-01T06:04:21.668Z,19.62
2019-06-01T06:07:26.810Z,19.86
2019-06-01T06:10:31.925Z,21.04
2019-06-01T06:13:38.121Z,21.31
2019-06-01T06:16:43.326Z,20.32
2019-06-01T06:19:48.488Z,20.46
2019-06-01T06:22:53.568Z,20.14
2019-06-01T06:25:59.936Z,19.49
2019-06-01T06:29:05.030Z,20.05
2019-06-01T06:32:10.259Z,19.60
2019-06-01T06:35:15.594Z,19.01
2019-06-01T06:38:21.843Z,19.86
2019-06-01T06:41:28.251Z,20.27
2019-06-01T06:44:33.337Z,20.56
2019-06-01T06:47:38.535Z,20.00
2019-06-01T06:50:43.632Z,20.78
2019-06-01T06:53:48.807Z,21.26
2019-06-01T06:56:53.982Z,21.52
2019-06-01T06:59:59.094Z,22.08
2019-06-01T07:03:04.178Z,22.01
2019-06-01T07:06:09.357Z,21.91
2019-06-01T07:09:14.592Z,21.25
2019-06-01T07:12:19.697Z,22.14
2019-06-01T07:15:25.540Z,21.75
2019-06-01T07:18:31.848Z,22.10
2019-06-01T07:21:38.184Z,21.93
2019-06-01T07:24:43.352Z,22.08
2019-06-01T07:27:48.487Z,21.90
2019-06-01T07:30:53.716Z,22.10
2019-06-01T07:33:58.934Z,21.78
2019-06-01T07:37:04.083Z,21.57
2019-06-01T07:40:13.362Z,22.64
2019-06-01T07:43:16.110Z,23.34
2019-06-01T07:46:21.291Z,23.59
2019-06-01T07:49:26.966Z,24.00
2019-06-01T07:52:32.470Z,23.59
2019-06-01T07:55:38.566Z,24.26
2019-06-01T07:58:43.782Z,24.10
2019-06-01T08:01:48.940Z,24.27
2019-06-01T08:04:54.884Z,23.68
2019-06-01T08:08:00.215Z,23.72
2019-06-01T08:11:05.358Z,24.29
2019-06-01T08:14:10.505Z,25.06
2019-06-01T08:17:15.667Z,25.02
2019-06-01T08:20:21.899Z,24.91
2019-06-01T08:23:28.391Z,25.30
2019-06-01T08:26:33.714Z,24.78
2019-06-01T08:29:39.126Z,25.06
2019-06-01T08:32:44.211Z,25.28
2019-06-01T08:35:49.379Z,25.15
2019-06-01T08:38:54.568Z,25.46
2019-06-01T08:41:59.732Z,25.54
2019-06-01T08:45:05.169Z,25.57
2019-06-01T08:48:10.460Z,25.42
2019-06-01T08:51:15.570Z,25.67
2019-06-01T08:54:20.713Z,25.59
2019-06-01T08:57:26.127Z,25.82
2019-06-01T09:00:32.533Z,26.36
2019-06-01T09:03:45.559Z,26.33
2019-06-01T09:06:44.682Z,26.04
2019-06-01T09:09:51.010Z,26.13
2019-06-01T09:12:56.094Z,26.41
2019-06-01T09:16:01.223Z,26.36
2019-06-01T09:19:06.370Z,26.58
2019-06-01T09:22:11.481Z,26.90
2019-06-01T09:25:16.613Z,26.86
2019-06-01T09:28:21.840Z,27.31
2019-06-01T09:31:28.333Z,27.00
2019-06-01T09:34:34.500Z,27.49
2019-06-01T09:37:39.730Z,27.41
2019-06-01T09:40:44.907Z,26.87
2019-06-01T09:43:51.051Z,26.63
2019-06-01T09:46:56.298Z,25.86
2019-06-01T09:50:01.558Z,25.54
2019-06-01T09:53:06.842Z,25.48
2019-06-01T09:56:11.992Z,25.65
2019-06-01T09:59:17.264Z,25.81
2019-06-01T10:02:23.441Z,26.08
2019-06-01T10:05:28.510Z,26.49
2019-06-01T10:08:34.361Z,27.01
2019-06-01T10:11:39.652Z,26.67
2019-06-01T10:14:44.850Z,27.32
2019-06-01T10:17:50.070Z,27.77
2019-06-01T10:20:55.181Z,27.01
2019-06-01T10:24:00.293Z,27.84
2019-06-01T10:27:05.611Z,26.99
2019-06-01T10:30:12.311Z,27.19
2019-06-01T10:33:17.508Z,26.50
2019-06-01T10:36:24.606Z,27.07
2019-06-01T10:39:31.266Z,27.19
2019-06-01T10:42:37.984Z,27.49
2019-06-01T10:45:43.407Z,27.07
2019-06-01T10:48:48.963Z,26.64
2019-06-01T10:51:54.291Z,27.30
2019-06-01T10:54:59.478Z,26.75
2019-06-01T10:58:04.836Z,27.12
2019-06-01T11:01:09.899Z,27.94
2019-06-01T11:04:15.171Z,28.42
2019-06-01T11:07:20.278Z,28.96
2019-06-01T11:10:25.414Z,29.62
2019-06-01T11:13:30.624Z,29.04
2019-06-01T11:16:37.178Z,29.31
2019-06-01T11:19:43.726Z,29.16
2019-06-01T11:22:50.098Z,29.16
2019-06-01T11:25:55.285Z,28.61
2019-06-01T11:29:00.446Z,28.67
2019-06-01T11:32:05.721Z,29.00
2019-06-01T11:35:12.021Z,28.35
2019-06-01T11:38:17.196Z,28.90
2019-06-01T11:41:22.385Z,29.30
2019-06-01T11:44:27.619Z,28.65
2019-06-01T11:47:32.787Z,28.37
2019-06-01T11:50:39.026Z,27.74
2019-06-01T11:53:45.719Z,28.30
2019-06-01T11:56:52.165Z,28.32
2019-06-01T11:59:57.372Z,28.07
2019-06-01T12:03:02.621Z,28.22
2019-06-01T12:06:07.791Z,28.06
2019-06-01T12:09:13.093Z,28.52
2019-06-01T12:12:18.281Z,28.64
2019-06-01T12:15:26.591Z,28.06
2019-06-01T12:18:30.431Z,28.05
2019-06-01T12:21:37.054Z,27.55
2019-06-01T12:24:43.040Z,27.20
2019-06-01T12:27:48.414Z,27.32
2019-06-01T12:30:53.622Z,26.87
2019-06-01T12:33:58.775Z,26.95
2019-06-01T12:37:04.092Z,27.31
2019-06-01T12:40:09.947Z,27.35
2019-06-01T12:43:15.295Z,27.34
2019-06-01T12:46:20.539Z,27.61
2019-06-01T12:49:25.791Z,27.73
2019-06-01T12:52:30.971Z,27.22
2019-06-01T12:55:36.136Z,27.82
2019-06-01T12:58:41.903Z,27.30
2019-06-01T13:01:47.415Z,27.04
2019-06-01T13:04:53.076Z,27.49
2019-06-01T13:08:02.694Z,27.82
2019-06-01T13:11:05.356Z,27.79
2019-06-01T13:14:11.658Z,28.42
2019-06-01T13:17:16.772Z,28.03
2019-06-01T13:20:21.984Z,28.65
2019-06-01T13:23:27.183Z,28.47
2019-06-01T13:26:32.396Z,28.48
2019-06-01T13:29:37.599Z,28.46
2019-06-01T13:32:44.025Z,28.82
2019-06-01T13:35:50.614Z,29.48
2019-06-01T13:38:55.787Z,30.00
2019-06-01T13:42:01.077Z,30.01
2019-06-01T13:45:06.829Z,29.57
2019-06-01T13:48:12.218Z,29.03
2019-06-01T13:51:17.388Z,29.03
2019-06-01T13:54:22.577Z,28.75
2019-06-01T13:57:27.821Z,29.45
2019-06-01T14:00:33.014Z,29.14
2019-06-01T14:03:38.211Z,29.42
2019-06-01T14:06:43.368Z,28.88
2019-06-01T14:09:49.084Z,28.71
2019-06-01T14:12:55.500Z,29.10
2019-06-01T14:16:00.815Z,29.77
2019-06-01T14:19:07.086Z,29.93
2019-06-01T14:22:12.427Z,29.53
2019-06-01T14:25:18.369Z,29.45
2019-06-01T14:28:23.480Z,29.11
2019-06-01T14:31:28.642Z,29.81
2019-06-01T14:34:33.849Z,29.41
2019-06-01T14:37:39.000Z,29.26
2019-06-01T14:40:44.242Z,29.61
2019-06-01T14:43:49.444Z,30.23
2019-06-01T14:47:02.302Z,29.67
2019-06-01T14:50:01.617Z,29.89
2019-06-01T14:53:06.895Z,29.31
2019-06-01T14:56:13.387Z,29.61
2019-06-01T14:59:18.509Z,30.03
2019-06-01T15:02:23.754Z,30.15
2019-06-01T15:05:28.885Z,29.23
2019-06-01T15:08:34.034Z,28.94
2019-06-01T15:11:39.275Z,29.13
2019-06-01T15:14:44.450Z,29.15
2019-06-01T15:17:49.625Z,28.84
2019-06-01T15:20:55.850Z,28.52
2019-06-01T15:24:02.233Z,28.50
2019-06-01T15:27:07.561Z,28.45
2019-06-01T15:30:14.453Z,28.47
2019-06-01T15:33:19.811Z,28.65
2019-06-01T15:36:24.991Z,28.25
2019-06-01T15:39:30.193Z,28.82
2019-06-01T15:42:35.339Z,28.80
2019-06-01T15:45:41.516Z,28.84
2019-06-01T15:48:46.680Z,29.25
2019-06-01T15:51:51.939Z,29.73
2019-06-01T15:54:58.269Z,29.32
2019-06-01T15:58:03.610Z,28.87
2019-06-01T16:01:08.714Z,29.25
2019-06-01T16:04:14.874Z,28.88
2019-06-01T16:07:20.082Z,28.81
2019-06-01T16:10:25.353Z,28.62
2019-06-01T16:13:30.642Z,28.53
2019-06-01T16:16:35.888Z,28.50
2019-06-01T16:19:41.109Z,28.55
2019-06-01T16:22:46.353Z,28.43
2019-06-01T16:26:04.919Z,28.54
2019-06-01T16:28:58.593Z,28.61
2019-06-01T16:32:05.040Z,28.76
2019-06-01T16:35:11.275Z,29.15
2019-06-01T16:38:16.452Z,29.26
2019-06-01T16:41:23.051Z,29.18
2019-06-01T16:44:28.230Z,29.88
2019-06-01T16:47:33.329Z,29.36
2019-06-01T16:50:38.593Z,29.78
2019-06-01T16:53:44.740Z,29.82
2019-06-01T16:56:49.852Z,30.06
2019-06-01T16:59:56.249Z,29.85
2019-06-01T17:03:03.107Z,30.25
2019-06-01T17:06:08.327Z,29.76
2019-06-01T17:09:13.612Z,29.03
2019-06-01T17:12:18.800Z,28.55
2019-06-01T17:15:24.034Z,28.32
2019-06-01T17:18:29.192Z,28.41
2019-06-01T17:21:34.296Z,28.47
2019-06-01T17:24:39.516Z,28.58
2019-06-01T17:27:44.791Z,28.24
2019-06-01T17:30:51.426Z,28.13
2019-06-01T17:33:56.811Z,27.96
2019-06-01T17:37:02.747Z,27.65
2019-06-01T17:40:08.516Z,27.65
2019-06-01T17:43:13.729Z,27.86
2019-06-01T17:46:19.113Z,27.35
2019-06-01T17:49:24.499Z,27.22
2019-06-01T17:52:30.681Z,26.64
2019-06-01T17:55:37.743Z,26.55
2019-06-01T17:58:43.851Z,26.47
2019-06-01T18:01:49.077Z,26.32
2019-06-01T18:04:54.345Z,26.26
2019-06-01T18:07:59.566Z,26.05
2019-06-01T18:11:05.984Z,25.55
2019-06-01T18:14:12.382Z,25.46
2019-06-01T18:17:17.729Z,25.26
2019-06-01T18:20:22.934Z,25.14
2019-06-01T18:23:28.259Z,24.87
2019-06-01T18:26:33.679Z,24.62
2019-06-01T18:29:46.741Z,24.29
2019-06-01T18:32:45.911Z,24.16
2019-06-01T18:35:51.125Z,24.24
2019-06-01T18:38:56.273Z,23.99
2019-06-01T18:42:01.535Z,23.84
2019-06-01T18:45:08.024Z,23.67
2019-06-01T18:48:14.400Z,23.43
2019-06-01T18:51:19.678Z,23.21
2019-06-01T18:54:24.862Z,23.04
2019-06-01T18:57:30.515Z,22.86
2019-06-01T19:00:39.524Z,22.60
2019-06-01T19:03:43.213Z,22.32
2019-06-01T19:06:48.389Z,22.20
2019-06-01T19:09:53.527Z,22.01
2019-06-01T19:12:58.819Z,21.83
2019-06-01T19:16:04.008Z,21.69
2019-06-01T19:19:12.490Z,21.57
2019-06-01T19:22:18.905Z,21.37
2019-06-01T19:25:24.083Z,21.02
2019-06-01T19:28:29.332Z,21.03
2019-06-01T19:31:35.396Z,20.78
2019-06-01T19:34:40.746Z,20.53
2019-06-01T19:37:46.467Z,20.38
2019-06-01T19:40:51.718Z,20.23
2019-06-01T19:43:57.266Z,20.08
2019-06-01T19:47:02.485Z,19.93
2019-06-01T19:50:08.250Z,19.85
2019-06-01T19:53:14.636Z,19.82
2019-06-01T19:56:20.533Z,19.57
2019-06-01T19:59:26.977Z,19.50
2019-06-01T20:02:34.328Z,19.40
2019-06-01T20:05:39.065Z,19.43
2019-06-01T20:08:44.192Z,19.15
2019-06-01T20:12:01.436Z,19.23
2019-06-01T20:14:56.322Z,19.22
2019-06-01T20:18:01.533Z,19.19
2019-06-01T20:21:07.918Z,19.02
2019-06-01T20:24:13.130Z,18.84
2019-06-01T20:27:19.479Z,18.41
2019-06-01T20:30:25.213Z,18.41
2019-06-01T20:33:30.458Z,18.31
2019-06-01T20:36:35.769Z,18.31
2019-06-01T20:39:40.950Z,18.23
2019-06-01T20:42:46.171Z,17.94
2019-06-01T20:45:51.418Z,17.94
2019-06-01T20:48:57.745Z,18.00
2019-06-01T20:52:02.989Z,17.91
2019-06-01T20:55:09.623Z,17.72
2019-06-01T20:58:16.193Z,17.58
2019-06-01T21:01:21.994Z,17.49
2019-06-01T21:04:27.305Z,17.50
2019-06-01T21:07:32.542Z,17.42
2019-06-01T21:10:37.771Z,17.30
2019-06-01T21:13:42.872Z,17.19
2019-06-01T21:16:48.082Z,17.33
2019-06-01T21:19:53.307Z,17.26
2019-06-01T21:22:58.502Z,17.20
2019-06-01T21:26:03.753Z,17.15
2019-06-01T21:29:08.893Z,17.09
2019-06-01T21:32:15.197Z,17.03
2019-06-01T21:35:21.381Z,17.01
2019-06-01T21:38:26.800Z,16.86
2019-06-01T21:41:33.299Z,16.83
2019-06-01T21:44:38.501Z,16.71
2019-06-01T21:47:43.658Z,16.61
2019-06-01T21:50:48.941Z,16.65
2019-06-01T21:53:54.136Z,16.58
2019-06-01T21:56:59.367Z,16.55
2019-06-01T22:00:07.693Z,16.54
2019-06-01T22:03:14.485Z,16.31
2019-06-01T22:06:21.188Z,16.26
2019-06-01T22:09:27.402Z,16.08
2019-06-01T22:12:32.732Z,16.11
2019-06-01T22:15:37.892Z,16.02
2019-06-01T22:18:43.093Z,16.02
2019-06-01T22:21:48.305Z,15.94
2019-06-01T22:24:53.856Z,15.93
2019-06-01T22:27:58.981Z,15.88
2019-06-01T22:31:04.295Z,15.91
2019-06-01T22:34:09.463Z,15.79
2019-06-01T22:37:14.708Z,15.73
2019-06-01T22:40:20.873Z,15.70
2019-06-01T22:43:38.994Z,15.65
2019-06-01T22:46:33.195Z,15.61
2019-06-01T22:49:38.275Z,15.47
2019-06-01T22:52:43.459Z,15.43
2019-06-01T22:55:48.724Z,15.40
2019-06-01T22:58:53.873Z,15.28
2019-06-01T23:01:59.100Z,15.30
2019-06-01T23:05:05.507Z,15.23
2019-06-01T23:08:10.733Z,15.22
2019-06-01T23:11:15.884Z,15.11
2019-06-01T23:14:21.371Z,15.19
2019-06-01T23:17:27.952Z,15.07
2019-06-01T23:20:33.291Z,15.05
2019-06-01T23:23:38.519Z,14.97
2019-06-01T23:26:43.679Z,14.87
2019-06-01T23:29:48.831Z,14.86
2019-06-01T23:32:54.002Z,14.83
2019-06-01T23:35:59.288Z,14.78
2019-06-01T23:39:05.216Z,14.63
2019-06-01T23:42:10.587Z,14.65
2019-06-01T23:45:15.816Z,14.59
2019-06-01T23:48:20.990Z,14.67
2019-06-01T23:51:27.312Z,14.48
2019-06-01T23:54:33.860Z,14.45
2019-06-01T23:57:40.079Z,14.46
