createdAt,value
2019-05-21T00:01:13.644Z,3.87
2019-05-21T00:03:43.053Z,4.60
2019-05-21T00:06:12.716Z,4.57
2019-05-21T00:08:42.433Z,4.33
2019-05-21T00:11:11.866Z,4.80
2019-05-21T00:13:41.420Z,4.70
2019-05-21T00:16:10.864Z,4.20
2019-05-21T00:18:40.827Z,4.60
2019-05-21T00:21:10.916Z,4.60
2019-05-21T00:23:40.771Z,4.73
2019-05-21T00:26:10.915Z,4.70
2019-05-21T00:28:42.355Z,4.50
2019-05-21T00:31:47.708Z,4.37
2019-05-21T00:34:52.857Z,4.75
2019-05-21T00:37:57.872Z,4.70
2019-05-21T00:41:03.404Z,4.85
2019-05-21T00:43:46.488Z,5.00
2019-05-21T00:46:15.877Z,5.20
2019-05-21T00:48:45.448Z,5.33
2019-05-21T00:51:14.911Z,4.60
2019-05-21T00:53:44.374Z,5.30
2019-05-21T00:56:13.957Z,4.80
2019-05-21T00:58:43.453Z,5.30
2019-05-21T01:01:12.913Z,5.40
2019-05-21T01:03:43.434Z,5.40
2019-05-21T01:06:13.016Z,5.00
2019-05-21T01:08:42.899Z,5.30
2019-05-21T01:11:12.550Z,5.33
2019-05-21T01:13:42.236Z,5.20
2019-05-21T01:16:11.645Z,5.30
2019-05-21T01:18:41.127Z,5.70
2019-05-21T01:21:11.174Z,5.73
2019-05-21T01:23:40.918Z,5.75
2019-05-21T01:26:11.112Z,6.00
2019-05-21T01:28:40.953Z,6.87
2019-05-21T01:31:10.969Z,6.17
2019-05-21T01:33:41.273Z,6.23
2019-05-21T01:36:11.066Z,6.73
2019-05-21T01:38:40.984Z,5.63
2019-05-21T01:41:11.112Z,6.50
2019-05-21T01:43:41.020Z,8.10
2019-05-21T01:46:11.029Z,6.33
2019-05-21T01:48:41.099Z,7.03
2019-05-21T01:51:11.157Z,7.10
2019-05-21T01:53:40.979Z,7.10
2019-05-21T01:56:11.255Z,7.37
2019-05-21T01:58:40.984Z,9.67
2019-05-21T02:01:11.009Z,7.80
2019-05-21T02:03:41.117Z,6.93
2019-05-21T02:06:11.300Z,7.67
2019-05-21T02:08:40.976Z,6.67
2019-05-21T02:11:11.110Z,7.77
2019-05-21T02:13:41.185Z,9.65
2019-05-21T02:16:11.545Z,8.47
2019-05-21T02:18:41.235Z,8.53
2019-05-21T02:21:11.238Z,8.10
2019-05-21T02:23:41.083Z,8.00
2019-05-21T02:26:11.208Z,8.40
2019-05-21T02:28:41.055Z,7.87
2019-05-21T02:31:11.066Z,7.53
2019-05-21T02:33:41.197Z,8.20
2019-05-21T02:36:11.344Z,15.08
2019-05-21T02:38:41.041Z,8.43
2019-05-21T02:41:11.252Z,8.73
2019-05-21T02:43:41.112Z,8.38
2019-05-21T02:46:11.067Z,8.17
2019-05-21T02:48:41.188Z,9.03
2019-05-21T02:51:11.280Z,8.27
2019-05-21T02:53:41.157Z,8.45
2019-05-21T02:56:11.213Z,8.80
2019-05-21T02:58:41.093Z,8.57
2019-05-21T03:01:27.267Z,9.00
2019-05-21T03:03:56.701Z,9.28
2019-05-21T03:06:26.143Z,10.33
2019-05-21T03:08:55.626Z,8.93
2019-05-21T03:11:25.152Z,8.60
2019-05-21T03:13:54.571Z,9.18
2019-05-21T03:16:24.033Z,9.60
2019-05-21T03:18:53.432Z,10.00
2019-05-21T03:21:23.308Z,10.03
2019-05-21T03:23:53.068Z,10.63
2019-05-21T03:26:22.565Z,10.70
2019-05-21T03:28:52.027Z,9.90
2019-05-21T03:31:21.585Z,10.60
2019-05-21T03:33:51.012Z,9.23
2019-05-21T03:36:32.739Z,9.73
2019-05-21T03:38:51.777Z,9.53
2019-05-21T03:41:21.208Z,10.25
2019-05-21T03:43:50.671Z,10.43
2019-05-21T03:46:22.815Z,10.53
2019-05-21T03:48:52.303Z,11.10
2019-05-21T03:51:22.506Z,11.17
2019-05-21T03:53:52.143Z,10.43
2019-05-21T03:56:21.569Z,9.57
2019-05-21T03:58:50.995Z,9.63
2019-05-21T04:01:20.765Z,10.63
2019-05-21T04:03:50.189Z,9.67
2019-05-21T04:06:19.636Z,11.60
2019-05-21T04:08:49.227Z,11.40
2019-05-21T04:11:18.721Z,10.93
2019-05-21T04:13:48.178Z,10.95
2019-05-21T04:16:39.358Z,10.67
2019-05-21T04:19:15.163Z,11.60
2019-05-21T04:21:45.065Z,9.70
2019-05-21T04:24:14.584Z,11.30
2019-05-21T04:26:44.004Z,11.60
2019-05-21T04:29:13.488Z,11.40
2019-05-21T04:31:43.015Z,11.10
2019-05-21T04:34:12.505Z,11.13
2019-05-21T04:36:41.944Z,12.30
2019-05-21T04:39:11.700Z,10.93
2019-05-21T04:41:41.538Z,10.20
2019-05-21T04:44:11.607Z,12.07
2019-05-21T04:46:41.611Z,12.60
2019-05-21T04:49:11.637Z,12.28
2019-05-21T04:51:41.539Z,12.80
2019-05-21T04:54:11.604Z,12.03
2019-05-21T04:56:41.614Z,12.20
2019-05-21T04:59:11.580Z,12.27
2019-05-21T05:01:41.957Z,13.27
2019-05-21T05:04:11.712Z,13.22
2019-05-21T05:06:41.529Z,12.77
2019-05-21T05:09:11.648Z,11.90
2019-05-21T05:11:41.556Z,13.03
2019-05-21T05:14:11.664Z,14.70
2019-05-21T05:16:41.683Z,13.53
2019-05-21T05:19:11.784Z,14.38
2019-05-21T05:21:41.721Z,13.85
2019-05-21T05:24:12.172Z,13.50
2019-05-21T05:26:41.792Z,13.27
2019-05-21T05:29:11.629Z,12.23
2019-05-21T05:31:42.487Z,13.77
2019-05-21T05:34:11.944Z,12.63
2019-05-21T05:36:41.703Z,13.70
2019-05-21T05:39:12.144Z,15.03
2019-05-21T05:41:41.658Z,15.40
2019-05-21T05:44:11.576Z,14.07
2019-05-21T05:46:41.932Z,14.63
2019-05-21T05:49:17.293Z,14.90
2019-05-21T05:51:46.754Z,14.70
2019-05-21T05:54:16.311Z,14.03
2019-05-21T05:56:45.800Z,16.30
2019-05-21T05:59:15.313Z,13.90
2019-05-21T06:01:44.834Z,13.53
2019-05-21T06:04:14.252Z,14.77
2019-05-21T06:06:43.682Z,14.33
2019-05-21T06:09:13.243Z,17.93
2019-05-21T06:11:42.647Z,17.10
2019-05-21T06:14:12.136Z,18.67
2019-05-21T06:16:41.765Z,18.20
2019-05-21T06:19:11.766Z,17.70
2019-05-21T06:21:41.768Z,18.32
2019-05-21T06:24:13.650Z,18.90
2019-05-21T06:26:42.934Z,17.33
2019-05-21T06:29:12.452Z,18.20
2019-05-21T06:31:42.366Z,19.43
2019-05-21T06:34:11.878Z,19.97
2019-05-21T06:36:41.694Z,18.33
2019-05-21T06:39:11.898Z,18.97
2019-05-21T06:41:41.769Z,18.40
2019-05-21T06:44:11.761Z,18.77
2019-05-21T06:46:41.880Z,17.93
2019-05-21T06:49:12.271Z,20.00
2019-05-21T06:51:42.573Z,19.57
2019-05-21T06:54:12.174Z,17.77
2019-05-21T06:56:41.714Z,17.30
2019-05-21T06:59:11.691Z,16.37
2019-05-21T07:01:41.734Z,17.13
2019-05-21T07:04:11.668Z,18.53
2019-05-21T07:06:44.624Z,18.32
2019-05-21T07:09:12.982Z,17.50
2019-05-21T07:11:42.390Z,19.13
2019-05-21T07:14:11.940Z,19.67
2019-05-21T07:16:42.149Z,17.97
2019-05-21T07:19:11.789Z,19.80
2019-05-21T07:21:41.708Z,17.90
2019-05-21T07:24:11.982Z,17.15
2019-05-21T07:26:41.759Z,16.40
2019-05-21T07:29:11.803Z,16.63
2019-05-21T07:31:42.255Z,17.53
2019-05-21T07:34:12.338Z,19.53
2019-05-21T07:36:41.762Z,20.43
2019-05-21T07:39:13.058Z,19.92
2019-05-21T07:41:43.892Z,17.40
2019-05-21T07:44:14.149Z,17.90
2019-05-21T07:46:43.734Z,20.40
2019-05-21T07:49:13.196Z,18.67
2019-05-21T07:51:42.766Z,20.03
2019-05-21T07:54:12.333Z,18.80
2019-05-21T07:56:41.783Z,18.87
2019-05-21T07:59:11.902Z,20.43
2019-05-21T08:01:41.952Z,21.20
2019-05-21T08:04:11.840Z,18.93
2019-05-21T08:06:41.858Z,22.22
2019-05-21T08:09:14.434Z,19.47
2019-05-21T08:11:46.818Z,18.93
2019-05-21T08:14:15.200Z,22.53
2019-05-21T08:16:44.777Z,21.37
2019-05-21T08:19:14.464Z,20.67
2019-05-21T08:21:43.899Z,19.97
2019-05-21T08:24:13.616Z,21.73
2019-05-21T08:26:43.215Z,20.70
2019-05-21T08:29:12.827Z,19.37
2019-05-21T08:31:42.330Z,22.03
2019-05-21T08:34:11.972Z,21.53
2019-05-21T08:36:42.124Z,21.00
2019-05-21T08:39:27.417Z,21.53
2019-05-21T08:41:43.305Z,20.57
2019-05-21T08:44:12.843Z,21.47
2019-05-21T08:46:42.494Z,19.90
2019-05-21T08:49:11.943Z,17.13
2019-05-21T08:51:41.936Z,18.73
2019-05-21T08:54:12.222Z,17.83
2019-05-21T08:56:41.904Z,18.33
2019-05-21T08:59:11.985Z,17.85
2019-05-21T09:01:42.007Z,18.17
2019-05-21T09:04:11.961Z,19.50
2019-05-21T09:06:42.018Z,20.67
2019-05-21T09:09:12.191Z,17.33
2019-05-21T09:11:42.088Z,17.13
2019-05-21T09:14:12.131Z,16.73
2019-05-21T09:16:41.961Z,16.70
2019-05-21T09:19:11.992Z,16.80
2019-05-21T09:21:42.101Z,16.50
2019-05-21T09:24:12.230Z,15.85
2019-05-21T09:26:42.035Z,16.57
2019-05-21T09:29:12.104Z,16.02
2019-05-21T09:31:42.109Z,15.23
2019-05-21T09:34:12.022Z,15.13
2019-05-21T09:36:42.082Z,15.00
2019-05-21T09:39:12.166Z,14.63
2019-05-21T09:41:42.303Z,13.90
2019-05-21T09:44:12.200Z,14.37
2019-05-21T09:46:42.196Z,14.70
2019-05-21T09:49:12.157Z,13.30
2019-05-21T09:51:42.015Z,14.67
2019-05-21T09:54:12.080Z,14.50
2019-05-21T09:56:42.067Z,14.53
2019-05-21T09:59:28.256Z,15.07
2019-05-21T10:02:00.760Z,15.50
2019-05-21T10:04:30.237Z,17.67
2019-05-21T10:06:59.835Z,16.97
2019-05-21T10:09:29.288Z,17.83
2019-05-21T10:11:58.767Z,15.75
2019-05-21T10:14:28.518Z,16.73
2019-05-21T10:16:57.975Z,15.77
2019-05-21T10:19:27.484Z,16.57
2019-05-21T10:21:57.290Z,15.40
2019-05-21T10:24:26.743Z,17.57
2019-05-21T10:26:59.334Z,17.35
2019-05-21T10:29:28.809Z,16.20
2019-05-21T10:31:58.344Z,17.07
2019-05-21T10:34:27.789Z,16.47
2019-05-21T10:36:57.385Z,15.65
2019-05-21T10:39:26.931Z,17.40
2019-05-21T10:41:56.358Z,17.57
2019-05-21T10:44:26.188Z,18.93
2019-05-21T10:46:55.963Z,16.37
2019-05-21T10:49:25.383Z,16.93
2019-05-21T10:51:55.001Z,15.63
2019-05-21T10:54:24.417Z,18.70
2019-05-21T10:56:53.886Z,14.60
2019-05-21T10:59:23.401Z,16.70
2019-05-21T11:02:06.475Z,16.85
2019-05-21T11:04:53.494Z,14.67
2019-05-21T11:07:23.686Z,16.40
2019-05-21T11:09:53.205Z,14.63
2019-05-21T11:12:24.584Z,15.43
2019-05-21T11:14:54.028Z,17.23
2019-05-21T11:17:23.556Z,15.40
2019-05-21T11:19:53.761Z,15.30
2019-05-21T11:22:23.210Z,14.83
2019-05-21T11:24:52.710Z,14.97
2019-05-21T11:27:22.295Z,15.47
2019-05-21T11:29:51.773Z,17.48
2019-05-21T11:32:21.263Z,16.53
2019-05-21T11:34:50.920Z,16.50
2019-05-21T11:37:20.505Z,15.40
2019-05-21T11:39:50.001Z,15.17
2019-05-21T11:42:19.729Z,16.67
2019-05-21T11:44:49.218Z,15.83
2019-05-21T11:47:18.650Z,14.68
2019-05-21T11:49:48.651Z,17.03
2019-05-21T11:52:18.113Z,16.40
2019-05-21T11:54:47.575Z,17.30
2019-05-21T11:57:17.027Z,16.17
2019-05-21T11:59:46.482Z,15.57
2019-05-21T12:02:15.959Z,16.40
2019-05-21T12:04:45.568Z,17.40
2019-05-21T12:07:15.022Z,16.43
2019-05-21T12:09:44.452Z,15.63
2019-05-21T12:12:14.120Z,16.37
2019-05-21T12:14:43.564Z,15.57
2019-05-21T12:17:13.031Z,16.50
2019-05-21T12:19:42.543Z,17.23
2019-05-21T12:22:12.503Z,16.40
2019-05-21T12:24:42.311Z,16.17
2019-05-21T12:27:12.541Z,16.00
2019-05-21T12:29:42.416Z,14.17
2019-05-21T12:32:12.388Z,15.27
2019-05-21T12:34:42.507Z,16.37
2019-05-21T12:37:12.457Z,15.70
2019-05-21T12:39:42.415Z,17.07
2019-05-21T12:42:12.468Z,14.87
2019-05-21T12:44:42.403Z,16.40
2019-05-21T12:47:12.370Z,16.17
2019-05-21T12:49:42.750Z,15.43
2019-05-21T12:52:12.774Z,16.13
2019-05-21T12:54:42.504Z,15.57
2019-05-21T12:57:12.509Z,17.03
2019-05-21T12:59:42.442Z,16.00
2019-05-21T13:02:12.452Z,16.63
2019-05-21T13:04:42.492Z,17.27
2019-05-21T13:07:12.432Z,16.53
2019-05-21T13:09:42.395Z,15.77
2019-05-21T13:12:12.558Z,16.40
2019-05-21T13:14:42.431Z,17.07
2019-05-21T13:17:12.489Z,17.67
2019-05-21T13:19:42.667Z,16.50
2019-05-21T13:22:12.377Z,15.97
2019-05-21T13:24:42.503Z,18.12
2019-05-21T13:27:12.574Z,19.57
2019-05-21T13:29:42.960Z,18.37
2019-05-21T13:32:12.459Z,19.37
2019-05-21T13:34:42.653Z,18.60
2019-05-21T13:37:12.434Z,18.10
2019-05-21T13:39:50.026Z,18.57
2019-05-21T13:42:14.664Z,20.80
2019-05-21T13:44:44.132Z,18.77
2019-05-21T13:47:13.682Z,20.63
2019-05-21T13:49:43.232Z,19.30
2019-05-21T13:52:12.722Z,22.83
2019-05-21T13:54:42.703Z,21.95
2019-05-21T13:57:12.667Z,21.77
2019-05-21T13:59:42.685Z,18.90
2019-05-21T14:02:14.258Z,23.00
2019-05-21T14:04:43.927Z,20.37
2019-05-21T14:07:13.340Z,23.07
2019-05-21T14:09:42.771Z,23.80
2019-05-21T14:12:12.743Z,22.40
2019-05-21T14:14:43.582Z,24.77
2019-05-21T14:17:13.270Z,21.03
2019-05-21T14:19:42.982Z,19.63
2019-05-21T14:22:12.519Z,20.13
2019-05-21T14:24:42.622Z,20.13
2019-05-21T14:27:12.742Z,17.05
2019-05-21T14:29:42.554Z,16.83
2019-05-21T14:32:12.569Z,18.27
2019-05-21T14:34:42.698Z,20.43
2019-05-21T14:37:12.572Z,19.47
2019-05-21T14:39:42.608Z,20.80
2019-05-21T14:42:12.787Z,18.80
2019-05-21T14:44:42.556Z,22.00
2019-05-21T14:47:12.775Z,21.10
2019-05-21T14:49:43.134Z,20.02
2019-05-21T14:52:12.654Z,20.57
2019-05-21T14:54:43.201Z,21.50
2019-05-21T14:57:12.710Z,21.33
2019-05-21T14:59:43.196Z,21.13
2019-05-21T15:02:12.672Z,21.57
2019-05-21T15:04:43.683Z,20.55
2019-05-21T15:07:13.351Z,21.93
2019-05-21T15:09:42.871Z,19.80
2019-05-21T15:12:13.167Z,19.65
2019-05-21T15:14:42.625Z,18.73
2019-05-21T15:17:12.633Z,19.53
2019-05-21T15:19:44.683Z,19.32
2019-05-21T15:22:14.103Z,18.83
2019-05-21T15:24:43.575Z,17.63
2019-05-21T15:27:13.086Z,19.67
2019-05-21T15:29:42.648Z,18.30
2019-05-21T15:32:12.685Z,18.80
2019-05-21T15:34:42.762Z,17.55
2019-05-21T15:37:12.695Z,16.17
2019-05-21T15:39:42.706Z,14.57
2019-05-21T15:42:12.752Z,15.13
2019-05-21T15:44:42.669Z,12.00
2019-05-21T15:47:12.756Z,13.20
2019-05-21T15:49:42.804Z,12.10
2019-05-21T15:52:12.652Z,11.40
2019-05-21T15:54:42.735Z,11.50
2019-05-21T15:57:12.878Z,11.60
2019-05-21T15:59:42.746Z,10.90
2019-05-21T16:02:13.032Z,10.77
2019-05-21T16:04:42.771Z,10.90
2019-05-21T16:07:12.740Z,11.53
2019-05-21T16:09:42.759Z,10.07
2019-05-21T16:12:12.796Z,8.97
2019-05-21T16:14:43.001Z,8.30
2019-05-21T16:17:12.782Z,8.43
2019-05-21T16:19:42.776Z,7.90
2019-05-21T16:22:12.715Z,8.47
2019-05-21T16:24:42.707Z,8.17
2019-05-21T16:27:12.957Z,7.70
2019-05-21T16:29:42.791Z,8.00
2019-05-21T16:32:12.691Z,9.10
2019-05-21T16:34:42.776Z,8.23
2019-05-21T16:37:13.024Z,8.27
2019-05-21T16:39:42.791Z,9.13
2019-05-21T16:42:13.004Z,9.93
2019-05-21T16:44:42.850Z,9.70
2019-05-21T16:47:12.867Z,8.55
2019-05-21T16:49:42.913Z,9.37
2019-05-21T16:52:13.002Z,8.60
2019-05-21T16:54:42.804Z,9.13
2019-05-21T16:57:12.949Z,8.67
2019-05-21T16:59:42.817Z,9.17
2019-05-21T17:02:12.908Z,9.77
2019-05-21T17:04:43.591Z,11.20
2019-05-21T17:07:13.037Z,9.90
2019-05-21T17:10:13.938Z,9.93
2019-05-21T17:12:46.659Z,10.23
2019-05-21T17:15:16.097Z,10.00
2019-05-21T17:17:45.728Z,10.23
2019-05-21T17:20:28.009Z,11.70
2019-05-21T17:22:57.975Z,11.40
2019-05-21T17:25:27.599Z,12.63
2019-05-21T17:27:57.095Z,13.57
2019-05-21T17:30:26.575Z,14.47
2019-05-21T17:32:56.248Z,14.70
2019-05-21T17:35:25.789Z,14.75
2019-05-21T17:37:55.283Z,15.72
2019-05-21T17:40:26.081Z,14.83
2019-05-21T17:42:55.571Z,15.40
2019-05-21T17:45:25.023Z,15.63
2019-05-21T17:47:54.741Z,16.13
2019-05-21T17:50:26.263Z,16.10
2019-05-21T17:52:59.007Z,16.70
2019-05-21T17:55:31.650Z,15.27
2019-05-21T17:58:01.192Z,14.27
2019-05-21T18:00:52.027Z,14.85
2019-05-21T18:03:25.761Z,14.87
2019-05-21T18:05:56.156Z,14.53
2019-05-21T18:08:25.908Z,14.53
2019-05-21T18:10:55.337Z,16.03
2019-05-21T18:13:25.605Z,13.73
2019-05-21T18:15:55.472Z,13.63
2019-05-21T18:18:25.373Z,14.55
2019-05-21T18:20:54.921Z,14.20
2019-05-21T18:23:24.604Z,13.23
2019-05-21T18:25:54.125Z,13.65
2019-05-21T18:28:23.640Z,14.13
2019-05-21T18:30:53.822Z,14.17
2019-05-21T18:33:23.276Z,13.17
2019-05-21T18:35:52.708Z,13.27
2019-05-21T18:38:22.329Z,12.87
2019-05-21T18:40:51.779Z,13.50
2019-05-21T18:43:21.280Z,13.47
2019-05-21T18:45:50.830Z,12.87
2019-05-21T18:48:20.291Z,12.87
2019-05-21T18:50:50.519Z,12.50
2019-05-21T18:53:20.175Z,12.00
2019-05-21T18:55:49.935Z,11.67
2019-05-21T18:58:19.363Z,12.37
2019-05-21T19:00:49.119Z,12.80
2019-05-21T19:03:25.048Z,11.23
2019-05-21T19:05:49.737Z,11.20
2019-05-21T19:08:19.673Z,10.95
2019-05-21T19:10:49.635Z,12.50
2019-05-21T19:13:19.597Z,10.90
2019-05-21T19:15:49.295Z,10.67
2019-05-21T19:18:18.701Z,11.22
2019-05-21T19:20:50.072Z,11.25
2019-05-21T19:23:19.724Z,11.07
2019-05-21T19:25:49.191Z,13.50
2019-05-21T19:28:18.637Z,12.20
2019-05-21T19:30:48.277Z,12.63
2019-05-21T19:33:17.664Z,12.03
2019-05-21T19:35:47.068Z,11.23
2019-05-21T19:38:17.350Z,11.53
2019-05-21T19:40:46.773Z,11.50
2019-05-21T19:43:18.272Z,11.77
2019-05-21T19:45:47.770Z,11.88
2019-05-21T19:48:17.231Z,10.87
2019-05-21T19:50:47.111Z,10.53
2019-05-21T19:53:16.845Z,10.50
2019-05-21T19:55:46.505Z,9.83
2019-05-21T19:58:16.132Z,9.87
2019-05-21T20:00:52.543Z,10.63
2019-05-21T20:03:22.414Z,11.03
2019-05-21T20:05:51.916Z,11.03
2019-05-21T20:08:21.693Z,10.67
2019-05-21T20:10:51.329Z,10.80
2019-05-21T20:13:32.152Z,11.40
2019-05-21T20:15:53.272Z,10.73
2019-05-21T20:18:23.673Z,10.80
2019-05-21T20:20:53.826Z,10.90
2019-05-21T20:23:25.023Z,10.47
2019-05-21T20:25:56.759Z,10.85
2019-05-21T20:28:27.267Z,10.93
2019-05-21T20:30:57.080Z,10.57
2019-05-21T20:33:28.212Z,10.77
2019-05-21T20:35:59.099Z,10.80
2019-05-21T20:38:30.281Z,10.67
2019-05-21T20:41:00.755Z,11.67
2019-05-21T20:43:30.758Z,11.63
2019-05-21T20:46:00.985Z,11.40
2019-05-21T20:48:32.347Z,10.87
2019-05-21T20:51:02.171Z,12.17
2019-05-21T20:53:31.886Z,11.70
2019-05-21T20:56:02.282Z,11.73
2019-05-21T20:58:32.495Z,11.63
2019-05-21T21:01:04.796Z,11.63
2019-05-21T21:03:34.805Z,12.10
2019-05-21T21:06:05.195Z,11.03
2019-05-21T21:08:36.686Z,11.00
2019-05-21T21:11:08.099Z,10.83
2019-05-21T21:13:38.101Z,11.30
2019-05-21T21:16:08.220Z,10.90
2019-05-21T21:18:37.943Z,11.00
2019-05-21T21:21:07.358Z,10.90
2019-05-21T21:23:37.355Z,10.63
2019-05-21T21:26:06.830Z,11.00
2019-05-21T21:28:36.389Z,10.90
2019-05-21T21:31:06.821Z,10.93
2019-05-21T21:33:36.314Z,11.53
2019-05-21T21:36:05.994Z,10.07
2019-05-21T21:38:37.699Z,11.57
2019-05-21T21:41:08.824Z,11.03
2019-05-21T21:43:38.790Z,10.38
2019-05-21T21:46:08.414Z,10.57
2019-05-21T21:48:38.717Z,10.53
2019-05-21T21:51:11.281Z,9.60
2019-05-21T21:53:41.171Z,11.40
2019-05-21T21:56:10.618Z,10.17
2019-05-21T21:58:40.103Z,10.57
2019-05-21T22:01:45.958Z,11.50
2019-05-21T22:04:18.125Z,11.03
2019-05-21T22:06:49.542Z,12.00
2019-05-21T22:09:29.382Z,10.72
2019-05-21T22:12:00.019Z,10.95
2019-05-21T22:14:29.891Z,10.30
2019-05-21T22:17:00.325Z,10.43
2019-05-21T22:19:30.656Z,10.87
2019-05-21T22:22:00.356Z,9.60
2019-05-21T22:24:30.697Z,10.48
2019-05-21T22:27:00.189Z,9.77
2019-05-21T22:29:29.591Z,10.27
2019-05-21T22:31:59.239Z,9.47
2019-05-21T22:34:28.884Z,8.97
2019-05-21T22:36:58.552Z,9.90
2019-05-21T22:39:30.528Z,9.97
2019-05-21T22:42:00.257Z,10.08
2019-05-21T22:44:29.848Z,9.50
2019-05-21T22:47:00.098Z,10.33
2019-05-21T22:49:33.648Z,11.00
2019-05-21T22:52:00.914Z,10.93
2019-05-21T22:54:30.792Z,9.97
2019-05-21T22:57:00.214Z,10.15
2019-05-21T22:59:29.631Z,10.13
2019-05-21T23:02:00.989Z,12.90
2019-05-21T23:04:30.532Z,11.03
2019-05-21T23:07:00.043Z,12.28
2019-05-21T23:09:29.549Z,11.60
2019-05-21T23:11:59.121Z,11.70
2019-05-21T23:14:29.066Z,12.30
2019-05-21T23:16:58.619Z,10.98
2019-05-21T23:19:29.655Z,11.43
2019-05-21T23:22:01.186Z,12.50
2019-05-21T23:24:31.157Z,12.23
2019-05-21T23:27:01.174Z,13.23
2019-05-21T23:29:30.786Z,13.27
2019-05-21T23:32:00.555Z,12.37
2019-05-21T23:34:31.381Z,12.43
2019-05-21T23:37:02.478Z,13.50
2019-05-21T23:39:34.357Z,13.27
2019-05-21T23:42:05.545Z,12.57
2019-05-21T23:44:35.861Z,11.97
2019-05-21T23:47:07.502Z,12.20
2019-05-21T23:49:36.917Z,12.00
2019-05-21T23:52:06.664Z,13.40
2019-05-21T23:54:36.186Z,14.20
2019-05-21T23:57:07.393Z,11.57
2019-05-21T23:59:37.088Z,14.27
