createdAt,value
2017-06-30T00:04:43.545Z,0
2017-06-30T00:09:38.988Z,0
2017-06-30T00:14:35.703Z,0
2017-06-30T00:19:31.463Z,0
2017-06-30T00:24:28.372Z,0
2017-06-30T00:29:24.084Z,0
2017-06-30T00:34:20.294Z,0
2017-06-30T00:39:15.976Z,0
2017-06-30T00:44:11.884Z,0
2017-06-30T00:49:07.817Z,0
2017-06-30T00:54:03.798Z,0
2017-06-30T00:58:59.616Z,0
2017-06-30T01:03:56.746Z,0
2017-06-30T01:08:54.138Z,0
2017-06-30T01:13:49.837Z,0
2017-06-30T01:18:45.446Z,0
2017-06-30T01:23:41.060Z,0
2017-06-30T01:28:37.355Z,0
2017-06-30T01:33:34.602Z,0
2017-06-30T01:38:30.025Z,0
2017-06-30T01:43:25.865Z,0
2017-06-30T01:48:21.729Z,0
2017-06-30T01:53:17.483Z,0
2017-06-30T01:58:14.477Z,0
2017-06-30T02:03:10.157Z,0
2017-06-30T02:08:05.974Z,0
2017-06-30T02:13:01.823Z,0
2017-06-30T02:17:57.576Z,0
2017-06-30T02:22:53.381Z,0
2017-06-30T02:27:49.090Z,0
2017-06-30T02:32:44.906Z,0
2017-06-30T02:37:41.270Z,0
2017-06-30T02:42:36.961Z,0
2017-06-30T02:47:32.786Z,0
2017-06-30T02:52:28.675Z,0
2017-06-30T02:57:25.584Z,0
2017-06-30T03:02:21.124Z,0
2017-06-30T03:07:17.276Z,0
2017-06-30T03:12:13.149Z,0
2017-06-30T03:17:08.828Z,0
2017-06-30T03:22:04.837Z,0
2017-06-30T03:27:01.616Z,5
2017-06-30T03:31:57.226Z,5
2017-06-30T03:36:53.066Z,5
2017-06-30T03:41:50.088Z,10
2017-06-30T03:46:45.626Z,10
2017-06-30T03:51:41.526Z,10
2017-06-30T03:56:37.861Z,15
2017-06-30T04:01:33.544Z,25
2017-06-30T04:06:29.293Z,30
2017-06-30T04:11:25.243Z,30
2017-06-30T04:16:21.209Z,35
2017-06-30T04:21:18.277Z,35
2017-06-30T04:26:15.088Z,40
2017-06-30T04:31:11.678Z,50
2017-06-30T04:36:07.194Z,45
2017-06-30T04:41:03.589Z,45
2017-06-30T04:46:00.716Z,50
2017-06-30T04:50:56.178Z,65
2017-06-30T04:55:51.974Z,75
2017-06-30T05:00:48.089Z,85
2017-06-30T05:05:44.084Z,90
2017-06-30T05:10:40.077Z,105
2017-06-30T05:15:36.129Z,115
2017-06-30T05:20:31.863Z,120
2017-06-30T05:25:29.273Z,125
2017-06-30T05:30:24.905Z,130
2017-06-30T05:35:20.792Z,140
2017-06-30T05:40:16.634Z,160
2017-06-30T05:45:12.693Z,160
2017-06-30T05:50:08.315Z,165
2017-06-30T05:55:04.795Z,175
2017-06-30T06:00:00.626Z,180
2017-06-30T06:04:56.871Z,185
2017-06-30T06:09:52.614Z,185
2017-06-30T06:14:48.833Z,190
2017-06-30T06:19:44.689Z,195
2017-06-30T06:24:41.074Z,200
2017-06-30T06:29:36.795Z,210
2017-06-30T06:34:32.660Z,225
2017-06-30T06:39:28.782Z,245
2017-06-30T06:44:25.677Z,260
2017-06-30T06:49:21.652Z,255
2017-06-30T06:54:17.639Z,270
2017-06-30T06:59:13.481Z,270
2017-06-30T07:04:09.178Z,290
2017-06-30T07:09:04.995Z,250
2017-06-30T07:14:01.856Z,245
2017-06-30T07:18:57.454Z,220
2017-06-30T07:23:52.993Z,175
2017-06-30T07:28:49.415Z,175
2017-06-30T07:33:44.648Z,160
2017-06-30T07:38:40.811Z,155
2017-06-30T07:43:37.997Z,140
2017-06-30T07:48:33.569Z,100
2017-06-30T07:53:29.099Z,90
2017-06-30T07:58:25.181Z,150
2017-06-30T08:03:21.153Z,120
2017-06-30T08:08:16.907Z,110
2017-06-30T08:13:12.602Z,140
2017-06-30T08:18:08.514Z,160
2017-06-30T08:23:04.556Z,195
2017-06-30T08:28:00.363Z,240
2017-06-30T08:32:56.540Z,285
2017-06-30T08:37:54.320Z,385
2017-06-30T08:42:50.596Z,520
2017-06-30T08:47:47.443Z,450
2017-06-30T08:52:43.426Z,540
2017-06-30T08:57:40.011Z,700
2017-06-30T09:02:36.189Z,570
2017-06-30T09:07:32.418Z,635
2017-06-30T09:12:28.517Z,525
2017-06-30T09:17:24.560Z,550
2017-06-30T09:22:21.850Z,380
2017-06-30T09:27:17.214Z,435
2017-06-30T09:32:14.918Z,795
2017-06-30T09:37:11.065Z,505
2017-06-30T09:42:06.844Z,640
2017-06-30T09:47:02.404Z,225
2017-06-30T09:51:58.293Z,355
2017-06-30T09:56:55.491Z,335
2017-06-30T10:01:52.396Z,865
2017-06-30T10:06:48.680Z,765
2017-06-30T10:11:45.349Z,1220
2017-06-30T10:16:43.361Z,1205
2017-06-30T10:21:39.436Z,1130
2017-06-30T10:26:35.879Z,425
2017-06-30T10:31:30.970Z,400
2017-06-30T10:36:25.940Z,355
2017-06-30T10:41:21.603Z,880
2017-06-30T10:46:18.380Z,540
2017-06-30T10:51:14.753Z,345
2017-06-30T10:56:10.892Z,355
2017-06-30T11:01:07.697Z,660
2017-06-30T11:06:03.020Z,255
2017-06-30T11:10:58.459Z,145
2017-06-30T11:15:54.328Z,215
2017-06-30T11:20:50.180Z,375
2017-06-30T11:25:47.214Z,390
2017-06-30T11:30:44.325Z,370
2017-06-30T11:35:40.654Z,805
2017-06-30T11:40:37.794Z,700
2017-06-30T11:45:33.805Z,455
2017-06-30T11:50:30.767Z,840
2017-06-30T11:55:26.573Z,500
2017-06-30T12:00:23.844Z,780
2017-06-30T12:05:20.157Z,700
2017-06-30T12:10:16.430Z,465
2017-06-30T12:15:11.006Z,355
2017-06-30T12:20:06.867Z,1095
2017-06-30T12:25:05.361Z,1355
2017-06-30T12:30:04.286Z,495
2017-06-30T12:34:57.553Z,295
2017-06-30T12:39:52.169Z,285
2017-06-30T12:44:47.656Z,395
2017-06-30T12:49:43.658Z,450
2017-06-30T12:54:39.592Z,450
2017-06-30T12:59:35.290Z,270
2017-06-30T13:04:31.697Z,85
2017-06-30T13:09:26.577Z,65
2017-06-30T13:14:21.767Z,80
2017-06-30T13:19:17.391Z,105
2017-06-30T13:24:13.102Z,175
2017-06-30T13:29:09.415Z,205
2017-06-30T13:34:05.121Z,115
2017-06-30T13:39:02.157Z,100
2017-06-30T13:43:57.751Z,60
2017-06-30T13:48:53.728Z,95
2017-06-30T13:53:49.593Z,110
2017-06-30T13:58:45.983Z,115
2017-06-30T14:03:42.097Z,235
2017-06-30T14:08:38.139Z,300
2017-06-30T14:13:35.684Z,255
2017-06-30T14:18:31.522Z,210
2017-06-30T14:23:27.646Z,160
2017-06-30T14:28:23.425Z,190
2017-06-30T14:33:19.664Z,315
2017-06-30T14:38:16.009Z,310
2017-06-30T14:43:12.598Z,300
2017-06-30T14:48:08.811Z,375
2017-06-30T14:53:05.062Z,350
2017-06-30T14:58:00.948Z,330
2017-06-30T15:02:56.883Z,310
2017-06-30T15:07:52.950Z,270
2017-06-30T15:12:49.095Z,260
2017-06-30T15:17:44.748Z,245
2017-06-30T15:22:40.563Z,190
2017-06-30T15:27:36.065Z,155
2017-06-30T15:32:31.970Z,155
2017-06-30T15:37:29.288Z,180
2017-06-30T15:42:24.952Z,215
2017-06-30T15:47:21.688Z,205
2017-06-30T15:52:17.418Z,195
2017-06-30T15:57:13.179Z,175
2017-06-30T16:02:08.919Z,110
2017-06-30T16:07:04.924Z,90
2017-06-30T16:12:00.402Z,105
2017-06-30T16:16:56.295Z,130
2017-06-30T16:21:52.269Z,165
2017-06-30T16:26:48.267Z,180
2017-06-30T16:31:44.661Z,180
2017-06-30T16:36:40.431Z,145
2017-06-30T16:41:37.245Z,125
2017-06-30T16:46:32.734Z,115
2017-06-30T16:51:28.658Z,110
2017-06-30T16:56:24.455Z,100
2017-06-30T17:01:20.445Z,55
2017-06-30T17:06:15.899Z,40
2017-06-30T17:11:14.119Z,25
2017-06-30T17:16:09.268Z,10
2017-06-30T17:21:04.590Z,20
2017-06-30T17:26:00.030Z,20
2017-06-30T17:30:55.635Z,10
2017-06-30T17:35:51.064Z,10
2017-06-30T17:40:47.598Z,15
2017-06-30T17:45:43.312Z,20
2017-06-30T17:50:38.805Z,25
2017-06-30T17:55:34.984Z,25
2017-06-30T18:00:30.592Z,20
2017-06-30T18:05:27.236Z,15
2017-06-30T18:10:22.756Z,15
2017-06-30T18:15:18.597Z,15
2017-06-30T18:20:14.375Z,20
2017-06-30T18:25:10.102Z,20
2017-06-30T18:30:06.446Z,15
2017-06-30T18:35:02.232Z,10
2017-06-30T18:39:57.933Z,5
2017-06-30T18:44:53.761Z,5
2017-06-30T18:49:49.941Z,5
2017-06-30T18:54:45.804Z,10
2017-06-30T18:59:41.967Z,10
2017-06-30T19:04:37.672Z,5
2017-06-30T19:09:34.624Z,5
2017-06-30T19:14:30.162Z,0
2017-06-30T19:19:27.201Z,0
2017-06-30T19:24:22.590Z,0
2017-06-30T19:29:18.369Z,0
2017-06-30T19:34:13.945Z,0
2017-06-30T19:39:10.008Z,0
2017-06-30T19:44:05.656Z,0
2017-06-30T19:49:01.376Z,0
2017-06-30T19:53:57.235Z,0
2017-06-30T19:58:53.243Z,0
2017-06-30T20:03:49.152Z,0
2017-06-30T20:08:45.867Z,0
2017-06-30T20:13:41.607Z,0
2017-06-30T20:18:37.336Z,0
2017-06-30T20:23:34.352Z,0
2017-06-30T20:28:31.499Z,0
2017-06-30T20:33:27.016Z,0
2017-06-30T20:38:22.631Z,0
2017-06-30T20:43:18.314Z,0
2017-06-30T20:48:14.250Z,0
2017-06-30T20:53:09.978Z,0
2017-06-30T20:58:05.787Z,0
2017-06-30T21:03:02.401Z,0
2017-06-30T21:07:57.800Z,0
2017-06-30T21:12:53.621Z,0
2017-06-30T21:17:49.245Z,0
2017-06-30T21:22:44.547Z,0
2017-06-30T21:27:40.680Z,0
2017-06-30T21:32:36.992Z,0
2017-06-30T21:37:32.718Z,0
2017-06-30T21:42:29.731Z,0
2017-06-30T21:47:25.270Z,0
2017-06-30T21:52:22.357Z,0
2017-06-30T21:57:17.745Z,0
2017-06-30T22:02:14.100Z,0
2017-06-30T22:07:09.924Z,0
2017-06-30T22:12:05.820Z,0
2017-06-30T22:17:01.605Z,0
2017-06-30T22:21:57.169Z,0
2017-06-30T22:26:53.048Z,0
2017-06-30T22:31:49.693Z,0
2017-06-30T22:36:45.596Z,0
2017-06-30T22:41:41.409Z,0
2017-06-30T22:46:37.364Z,0
2017-06-30T22:51:32.702Z,0
2017-06-30T22:56:28.649Z,0
2017-06-30T23:01:24.691Z,0
2017-06-30T23:06:20.574Z,0
2017-06-30T23:11:18.043Z,0
2017-06-30T23:16:13.550Z,0
2017-06-30T23:21:09.721Z,0
2017-06-30T23:26:05.770Z,0
2017-06-30T23:31:01.536Z,0
2017-06-30T23:35:57.923Z,0
2017-06-30T23:40:54.149Z,0
2017-06-30T23:45:49.939Z,0
2017-06-30T23:50:45.744Z,0
2017-06-30T23:55:41.648Z,0
